createdAt,value
2017-12-22T00:00:52.220Z,0
2017-12-22T00:02:01.292Z,0
2017-12-22T00:03:09.835Z,0
2017-12-22T00:04:18.636Z,0
2017-12-22T00:05:27.439Z,0
2017-12-22T00:06:36.241Z,0
2017-12-22T00:07:45.309Z,0
2017-12-22T00:08:53.843Z,0
2017-12-22T00:10:02.646Z,0
2017-12-22T00:11:11.506Z,0
2017-12-22T00:12:20.043Z,0
2017-12-22T00:13:28.848Z,0
2017-12-22T00:14:37.649Z,0
2017-12-22T00:15:46.192Z,0
2017-12-22T00:16:54.997Z,0
2017-12-22T00:18:04.068Z,0
2017-12-22T00:19:12.604Z,0
2017-12-22T00:20:21.672Z,0
2017-12-22T00:21:30.209Z,0
2017-12-22T00:22:39.060Z,0
2017-12-22T00:23:47.595Z,0
2017-12-22T00:24:56.134Z,0
2017-12-22T00:26:04.668Z,0
2017-12-22T00:27:13.472Z,0
2017-12-22T00:28:22.668Z,0
2017-12-22T00:29:31.785Z,0
2017-12-22T00:30:40.322Z,0
2017-12-22T00:31:49.496Z,0
2017-12-22T00:32:58.299Z,0
2017-12-22T00:34:07.152Z,0
2017-12-22T00:35:16.220Z,0
2017-12-22T00:36:25.022Z,0
2017-12-22T00:37:33.827Z,0
2017-12-22T00:38:42.363Z,0
2017-12-22T00:39:51.466Z,0
2017-12-22T00:41:00.271Z,0
2017-12-22T00:42:09.076Z,0
2017-12-22T00:43:17.885Z,0
2017-12-22T00:44:27.232Z,0
2017-12-22T00:45:35.819Z,0
2017-12-22T00:46:44.621Z,0
2017-12-22T00:47:53.690Z,0
2017-12-22T00:49:02.515Z,0
2017-12-22T00:50:11.318Z,0
2017-12-22T00:51:19.851Z,0
2017-12-22T00:52:28.384Z,0
2017-12-22T00:53:37.189Z,0
2017-12-22T00:54:45.731Z,0
2017-12-22T00:55:54.270Z,0
2017-12-22T00:57:03.097Z,0
2017-12-22T00:58:11.895Z,0
2017-12-22T00:59:20.432Z,0
2017-12-22T01:00:29.238Z,0
2017-12-22T01:01:37.776Z,0
2017-12-22T01:02:46.579Z,0
2017-12-22T01:03:55.432Z,0
2017-12-22T01:05:03.922Z,0
2017-12-22T01:06:12.459Z,0
2017-12-22T01:07:21.000Z,0
2017-12-22T01:08:29.589Z,0
2017-12-22T01:09:38.659Z,0
2017-12-22T01:10:47.194Z,0
2017-12-22T01:11:56.262Z,0
2017-12-22T01:13:04.796Z,0
2017-12-22T01:14:13.624Z,0
2017-12-22T01:15:22.687Z,0
2017-12-22T01:16:31.761Z,0
2017-12-22T01:17:40.565Z,0
2017-12-22T01:18:49.367Z,0
2017-12-22T01:19:58.221Z,0
2017-12-22T01:21:07.294Z,0
2017-12-22T01:22:16.112Z,0
2017-12-22T01:23:24.656Z,0
2017-12-22T01:24:33.459Z,0
2017-12-22T01:25:41.997Z,0
2017-12-22T01:26:50.533Z,0
2017-12-22T01:27:59.339Z,0
2017-12-22T01:29:07.883Z,0
2017-12-22T01:30:16.450Z,0
2017-12-22T01:31:25.874Z,0
2017-12-22T01:32:34.677Z,0
2017-12-22T01:33:43.212Z,0
2017-12-22T01:34:52.014Z,0
2017-12-22T01:36:00.838Z,0
2017-12-22T01:37:09.674Z,0
2017-12-22T01:38:18.746Z,0
2017-12-22T01:39:27.547Z,0
2017-12-22T01:40:36.621Z,0
2017-12-22T01:41:45.158Z,0
2017-12-22T01:42:53.697Z,0
2017-12-22T01:44:02.497Z,0
2017-12-22T01:45:11.584Z,0
2017-12-22T01:46:20.392Z,0
2017-12-22T01:47:29.198Z,0
2017-12-22T01:48:38.005Z,0
2017-12-22T01:49:46.542Z,0
2017-12-22T01:50:55.349Z,0
2017-12-22T01:52:04.429Z,0
2017-12-22T01:53:13.499Z,0
2017-12-22T01:54:22.088Z,0
2017-12-22T01:55:30.624Z,0
2017-12-22T01:56:39.962Z,0
2017-12-22T01:57:49.010Z,0
2017-12-22T01:58:57.657Z,0
2017-12-22T02:00:06.463Z,0
2017-12-22T02:01:15.268Z,0
2017-12-22T02:02:24.600Z,0
2017-12-22T02:03:33.401Z,0
2017-12-22T02:04:42.208Z,0
2017-12-22T02:05:50.792Z,0
2017-12-22T02:06:59.863Z,0
2017-12-22T02:08:08.670Z,0
2017-12-22T02:09:17.476Z,0
2017-12-22T02:10:26.273Z,0
2017-12-22T02:11:35.665Z,0
2017-12-22T02:12:44.528Z,0
2017-12-22T02:13:53.625Z,0
2017-12-22T02:15:02.430Z,0
2017-12-22T02:16:10.975Z,0
2017-12-22T02:17:19.515Z,0
2017-12-22T02:18:28.319Z,0
2017-12-22T02:19:37.450Z,0
2017-12-22T02:20:46.357Z,0
2017-12-22T02:21:55.426Z,0
2017-12-22T02:23:03.978Z,0
2017-12-22T02:24:12.914Z,0
2017-12-22T02:25:21.984Z,0
2017-12-22T02:26:30.555Z,0
2017-12-22T02:27:39.093Z,0
2017-12-22T02:28:48.230Z,0
2017-12-22T02:29:57.034Z,0
2017-12-22T02:31:06.102Z,0
2017-12-22T02:32:15.176Z,0
2017-12-22T02:33:23.980Z,0
2017-12-22T02:34:32.787Z,0
2017-12-22T02:35:42.126Z,0
2017-12-22T02:36:50.665Z,0
2017-12-22T02:38:00.001Z,0
2017-12-22T02:39:08.539Z,0
2017-12-22T02:40:17.074Z,0
2017-12-22T02:41:25.879Z,0
2017-12-22T02:42:34.695Z,0
2017-12-22T02:43:43.754Z,0
2017-12-22T02:44:52.829Z,0
2017-12-22T02:46:01.414Z,0
2017-12-22T02:47:10.491Z,0
2017-12-22T02:48:20.123Z,0
2017-12-22T02:49:29.197Z,0
2017-12-22T02:50:37.997Z,0
2017-12-22T02:51:46.535Z,0
2017-12-22T02:52:55.071Z,0
2017-12-22T02:54:03.609Z,0
2017-12-22T02:55:12.417Z,0
2017-12-22T02:56:20.957Z,0
2017-12-22T02:57:30.021Z,0
2017-12-22T02:58:39.372Z,0
2017-12-22T02:59:48.176Z,0
2017-12-22T03:00:57.247Z,0
2017-12-22T03:02:05.785Z,0
2017-12-22T03:03:14.319Z,0
2017-12-22T03:04:22.854Z,0
2017-12-22T03:05:31.392Z,0
2017-12-22T03:06:39.926Z,0
2017-12-22T03:07:48.461Z,0
2017-12-22T03:08:57.045Z,0
2017-12-22T03:10:05.856Z,0
2017-12-22T03:11:14.390Z,0
2017-12-22T03:12:23.460Z,0
2017-12-22T03:13:32.265Z,0
2017-12-22T03:14:40.803Z,0
2017-12-22T03:15:49.605Z,0
2017-12-22T03:16:58.409Z,0
2017-12-22T03:18:06.944Z,0
2017-12-22T03:19:15.483Z,0
2017-12-22T03:20:24.018Z,0
2017-12-22T03:21:32.561Z,0
2017-12-22T03:22:41.360Z,0
2017-12-22T03:23:49.895Z,0
2017-12-22T03:24:58.699Z,0
2017-12-22T03:26:07.550Z,0
2017-12-22T03:27:16.356Z,0
2017-12-22T03:28:25.157Z,0
2017-12-22T03:29:33.962Z,0
2017-12-22T03:30:42.502Z,0
2017-12-22T03:31:51.310Z,0
2017-12-22T03:33:00.110Z,0
2017-12-22T03:34:08.647Z,0
2017-12-22T03:35:17.451Z,0
2017-12-22T03:36:26.261Z,0
2017-12-22T03:37:35.058Z,0
2017-12-22T03:38:43.869Z,0
2017-12-22T03:39:52.669Z,0
2017-12-22T03:41:01.938Z,0
2017-12-22T03:42:10.743Z,0
2017-12-22T03:43:19.860Z,0
2017-12-22T03:44:28.928Z,0
2017-12-22T03:45:38.276Z,0
2017-12-22T03:46:47.079Z,0
2017-12-22T03:47:55.615Z,0
2017-12-22T03:49:04.955Z,0
2017-12-22T03:50:14.027Z,0
2017-12-22T03:51:22.564Z,0
2017-12-22T03:52:31.898Z,0
2017-12-22T03:53:40.699Z,0
2017-12-22T03:54:49.501Z,0
2017-12-22T03:55:58.310Z,0
2017-12-22T03:57:06.844Z,0
2017-12-22T03:58:15.923Z,0
2017-12-22T03:59:24.723Z,0
2017-12-22T04:00:33.578Z,0
2017-12-22T04:01:42.379Z,0
2017-12-22T04:02:51.710Z,0
2017-12-22T04:04:00.520Z,0
2017-12-22T04:05:09.337Z,0
2017-12-22T04:06:18.138Z,0
2017-12-22T04:07:26.674Z,0
2017-12-22T04:08:35.488Z,0
2017-12-22T04:09:44.292Z,0
2017-12-22T04:10:53.093Z,0
2017-12-22T04:12:01.630Z,0
2017-12-22T04:13:10.442Z,0
2017-12-22T04:14:19.245Z,0
2017-12-22T04:15:28.049Z,0
2017-12-22T04:16:36.584Z,0
2017-12-22T04:17:45.117Z,0
2017-12-22T04:18:54.184Z,0
2017-12-22T04:20:03.257Z,0
2017-12-22T04:21:12.326Z,0
2017-12-22T04:22:20.864Z,0
2017-12-22T04:23:29.452Z,0
2017-12-22T04:24:38.260Z,0
2017-12-22T04:25:47.062Z,0
2017-12-22T04:26:56.133Z,0
2017-12-22T04:28:05.200Z,0
2017-12-22T04:29:14.276Z,0
2017-12-22T04:30:23.077Z,0
2017-12-22T04:31:31.614Z,0
2017-12-22T04:32:40.681Z,0
2017-12-22T04:33:49.756Z,0
2017-12-22T04:34:58.833Z,0
2017-12-22T04:36:07.641Z,0
2017-12-22T04:37:16.462Z,0
2017-12-22T04:38:24.996Z,0
2017-12-22T04:39:33.532Z,0
2017-12-22T04:40:42.115Z,0
2017-12-22T04:41:51.190Z,0
2017-12-22T04:42:59.728Z,0
2017-12-22T04:44:08.532Z,0
2017-12-22T04:45:17.339Z,0
2017-12-22T04:46:26.412Z,0
2017-12-22T04:47:34.946Z,0
2017-12-22T04:48:43.482Z,0
2017-12-22T04:49:52.555Z,0
2017-12-22T04:51:01.357Z,0
2017-12-22T04:52:09.892Z,0
2017-12-22T04:53:18.965Z,0
2017-12-22T04:54:27.772Z,0
2017-12-22T04:55:36.844Z,0
2017-12-22T04:56:45.918Z,0
2017-12-22T04:57:54.773Z,0
2017-12-22T04:59:03.851Z,0
2017-12-22T05:00:12.652Z,0
2017-12-22T05:01:21.457Z,0
2017-12-22T05:02:30.526Z,0
2017-12-22T05:03:39.330Z,0
2017-12-22T05:04:47.863Z,0
2017-12-22T05:05:56.668Z,0
2017-12-22T05:07:05.210Z,0
2017-12-22T05:08:14.019Z,0
2017-12-22T05:09:22.891Z,0
2017-12-22T05:10:31.963Z,0
2017-12-22T05:11:40.773Z,0
2017-12-22T05:12:49.577Z,0
2017-12-22T05:13:58.393Z,0
2017-12-22T05:15:07.198Z,0
2017-12-22T05:16:16.270Z,0
2017-12-22T05:17:25.344Z,0
2017-12-22T05:18:33.970Z,0
2017-12-22T05:19:42.888Z,0
2017-12-22T05:20:51.474Z,0
2017-12-22T05:22:00.342Z,0
2017-12-22T05:23:09.152Z,0
2017-12-22T05:24:17.958Z,0
2017-12-22T05:25:26.756Z,0
2017-12-22T05:26:35.828Z,0
2017-12-22T05:27:44.372Z,0
2017-12-22T05:28:53.168Z,0
2017-12-22T05:30:01.971Z,0
2017-12-22T05:31:10.508Z,0
2017-12-22T05:32:19.312Z,0
2017-12-22T05:33:28.116Z,0
2017-12-22T05:34:37.189Z,0
2017-12-22T05:35:45.999Z,0
2017-12-22T05:36:54.534Z,0
2017-12-22T05:38:03.388Z,0
2017-12-22T05:39:12.464Z,0
2017-12-22T05:40:21.002Z,0
2017-12-22T05:41:29.539Z,0
2017-12-22T05:42:38.344Z,0
2017-12-22T05:43:46.884Z,0
2017-12-22T05:44:55.420Z,0
2017-12-22T05:46:03.958Z,0
2017-12-22T05:47:13.030Z,0
2017-12-22T05:48:21.604Z,0
2017-12-22T05:49:30.410Z,0
2017-12-22T05:50:38.945Z,0
2017-12-22T05:51:47.748Z,0
2017-12-22T05:52:56.822Z,0
2017-12-22T05:54:06.218Z,0
2017-12-22T05:55:15.075Z,0
2017-12-22T05:56:23.891Z,0
2017-12-22T05:57:33.013Z,0
2017-12-22T05:58:41.814Z,0
2017-12-22T05:59:50.623Z,0
2017-12-22T06:00:59.425Z,0
2017-12-22T06:02:08.231Z,0
2017-12-22T06:03:17.032Z,0
2017-12-22T06:04:25.843Z,0
2017-12-22T06:05:34.650Z,0
2017-12-22T06:06:43.453Z,0
2017-12-22T06:07:52.260Z,0
2017-12-22T06:09:01.060Z,0
2017-12-22T06:10:09.868Z,0
2017-12-22T06:11:18.941Z,0
2017-12-22T06:12:27.794Z,0
2017-12-22T06:13:36.331Z,0
2017-12-22T06:14:44.866Z,0
2017-12-22T06:15:53.933Z,0
2017-12-22T06:17:02.761Z,0
2017-12-22T06:18:11.563Z,0
2017-12-22T06:19:20.697Z,0
2017-12-22T06:20:29.232Z,0
2017-12-22T06:21:38.303Z,0
2017-12-22T06:22:47.376Z,0
2017-12-22T06:23:56.235Z,0
2017-12-22T06:25:05.038Z,0
2017-12-22T06:26:13.839Z,0
2017-12-22T06:27:22.650Z,0
2017-12-22T06:28:31.725Z,0
2017-12-22T06:29:40.264Z,0
2017-12-22T06:30:49.062Z,0
2017-12-22T06:31:58.136Z,0
2017-12-22T06:33:06.941Z,0
2017-12-22T06:34:15.481Z,0
2017-12-22T06:35:24.281Z,0
2017-12-22T06:36:33.086Z,0
2017-12-22T06:37:41.894Z,0
2017-12-22T06:38:50.725Z,0
2017-12-22T06:40:00.277Z,0
2017-12-22T06:41:09.086Z,0
2017-12-22T06:42:17.952Z,0
2017-12-22T06:43:26.490Z,0
2017-12-22T06:44:35.561Z,0
2017-12-22T06:45:44.150Z,0
2017-12-22T06:46:52.696Z,0
2017-12-22T06:48:01.500Z,0
2017-12-22T06:49:10.567Z,0
2017-12-22T06:50:19.102Z,0
2017-12-22T06:51:27.638Z,0
2017-12-22T06:52:36.706Z,0
2017-12-22T06:53:45.774Z,0
2017-12-22T06:54:54.849Z,0
2017-12-22T06:56:04.088Z,0
2017-12-22T06:57:12.893Z,0
2017-12-22T06:58:21.697Z,0
2017-12-22T06:59:30.232Z,0
2017-12-22T07:00:38.786Z,0
2017-12-22T07:01:47.323Z,0
2017-12-22T07:02:56.704Z,0
2017-12-22T07:04:05.509Z,0
2017-12-22T07:05:14.564Z,0
2017-12-22T07:06:23.365Z,0
2017-12-22T07:07:32.177Z,0
2017-12-22T07:08:41.247Z,0
2017-12-22T07:09:49.781Z,0
2017-12-22T07:10:58.886Z,0
2017-12-22T07:12:07.435Z,0
2017-12-22T07:13:16.507Z,4
2017-12-22T07:14:25.895Z,4
2017-12-22T07:15:34.700Z,0
2017-12-22T07:16:43.505Z,4
2017-12-22T07:17:52.584Z,4
2017-12-22T07:19:01.426Z,8
2017-12-22T07:20:10.549Z,52
2017-12-22T07:21:19.083Z,64
2017-12-22T07:22:27.916Z,80
2017-12-22T07:23:36.443Z,88
2017-12-22T07:24:45.567Z,92
2017-12-22T07:25:54.104Z,92
2017-12-22T07:27:03.174Z,96
2017-12-22T07:28:11.979Z,104
2017-12-22T07:29:20.783Z,104
2017-12-22T07:30:29.856Z,108
2017-12-22T07:31:38.706Z,116
2017-12-22T07:32:47.243Z,124
2017-12-22T07:33:56.052Z,128
2017-12-22T07:35:04.588Z,136
2017-12-22T07:36:13.392Z,140
2017-12-22T07:37:21.929Z,144
2017-12-22T07:38:31.275Z,152
2017-12-22T07:39:40.077Z,156
2017-12-22T07:40:48.881Z,160
2017-12-22T07:41:57.683Z,160
2017-12-22T07:43:06.536Z,168
2017-12-22T07:44:15.338Z,180
2017-12-22T07:45:24.144Z,192
2017-12-22T07:46:32.680Z,208
2017-12-22T07:47:41.214Z,224
2017-12-22T07:48:49.749Z,240
2017-12-22T07:49:58.548Z,260
2017-12-22T07:51:07.618Z,280
2017-12-22T07:52:16.693Z,296
2017-12-22T07:53:25.498Z,296
2017-12-22T07:54:34.356Z,280
2017-12-22T07:55:43.161Z,264
2017-12-22T07:56:51.973Z,256
2017-12-22T07:58:00.504Z,264
2017-12-22T07:59:09.042Z,296
2017-12-22T08:00:17.848Z,340
2017-12-22T08:01:26.384Z,368
2017-12-22T08:02:35.188Z,384
2017-12-22T08:03:44.262Z,364
2017-12-22T08:26:15.598Z,524
2017-12-22T08:27:24.429Z,520
2017-12-22T08:28:33.231Z,532
2017-12-22T08:29:41.772Z,552
2017-12-22T08:30:50.307Z,584
2017-12-22T08:31:59.381Z,640
2017-12-22T08:33:08.540Z,680
2017-12-22T08:34:17.346Z,708
2017-12-22T08:35:26.156Z,756
2017-12-22T08:36:35.232Z,760
2017-12-22T08:37:44.580Z,724
2017-12-22T08:38:53.417Z,732
2017-12-22T08:40:03.060Z,744
2017-12-22T08:41:11.869Z,692
2017-12-22T08:42:20.675Z,596
2017-12-22T08:43:29.741Z,584
2017-12-22T08:44:38.546Z,588
2017-12-22T08:45:47.346Z,588
2017-12-22T08:46:56.147Z,612
2017-12-22T08:48:05.491Z,588
2017-12-22T08:49:14.303Z,556
2017-12-22T08:50:22.840Z,556
2017-12-22T08:51:31.383Z,600
2017-12-22T08:52:39.924Z,632
2017-12-22T08:53:48.999Z,680
2017-12-22T08:54:57.540Z,672
2017-12-22T08:56:06.367Z,656
2017-12-22T08:57:15.458Z,596
2017-12-22T08:58:24.263Z,516
2017-12-22T08:59:33.068Z,528
2017-12-22T09:00:41.610Z,540
2017-12-22T09:01:50.678Z,576
2017-12-22T09:02:59.750Z,612
2017-12-22T09:04:08.291Z,664
2017-12-22T09:05:16.830Z,688
2017-12-22T09:06:26.198Z,716
2017-12-22T09:07:35.339Z,720
2017-12-22T09:08:44.384Z,708
2017-12-22T09:09:52.915Z,740
2017-12-22T09:11:02.784Z,784
2017-12-22T09:12:12.062Z,768
2017-12-22T09:13:20.613Z,744
2017-12-22T09:14:29.421Z,772
2017-12-22T09:15:37.954Z,788
2017-12-22T09:16:46.756Z,804
2017-12-22T09:17:55.562Z,852
2017-12-22T09:19:04.638Z,928
2017-12-22T09:20:13.461Z,1004
2017-12-22T09:21:22.002Z,1088
2017-12-22T09:22:30.813Z,1128
2017-12-22T09:23:40.151Z,1224
2017-12-22T09:24:48.685Z,1384
2017-12-22T09:25:57.487Z,1556
2017-12-22T09:27:06.290Z,1660
2017-12-22T09:28:15.081Z,1752
2017-12-22T09:29:23.882Z,1840
2017-12-22T09:30:33.215Z,1936
2017-12-22T09:31:41.753Z,2076
2017-12-22T09:32:50.548Z,2168
2017-12-22T09:33:59.350Z,2212
2017-12-22T09:35:07.892Z,2224
2017-12-22T09:36:17.016Z,2212
2017-12-22T09:37:25.551Z,2160
2017-12-22T09:38:34.357Z,2180
2017-12-22T09:39:42.884Z,2168
2017-12-22T09:40:51.689Z,2224
2017-12-22T09:42:00.493Z,2244
2017-12-22T09:43:09.038Z,2228
2017-12-22T09:44:17.850Z,2244
2017-12-22T09:45:26.650Z,2128
2017-12-22T09:46:35.461Z,2188
2017-12-22T09:47:44.542Z,2316
2017-12-22T09:48:53.873Z,2352
2017-12-22T09:50:02.943Z,2400
2017-12-22T09:51:12.021Z,2512
2017-12-22T09:52:20.826Z,2660
2017-12-22T09:53:29.633Z,2712
2017-12-22T09:54:38.438Z,2780
2017-12-22T09:55:47.238Z,2824
2017-12-22T09:56:56.054Z,2732
2017-12-22T09:58:05.124Z,2608
2017-12-22T09:59:13.941Z,2568
2017-12-22T10:00:22.747Z,2596
2017-12-22T10:01:31.553Z,2548
2017-12-22T10:02:40.889Z,2524
2017-12-22T10:03:49.427Z,2444
2017-12-22T10:04:58.229Z,2304
2017-12-22T10:06:07.029Z,2224
2017-12-22T10:07:15.568Z,2160
2017-12-22T10:08:24.371Z,2028
2017-12-22T10:09:33.171Z,1784
2017-12-22T10:10:41.718Z,1692
2017-12-22T10:11:50.517Z,1700
2017-12-22T10:12:59.318Z,1724
2017-12-22T10:14:08.118Z,1772
2017-12-22T10:15:16.651Z,1860
2017-12-22T10:16:25.460Z,1996
2017-12-22T10:17:34.263Z,2072
2017-12-22T10:18:43.067Z,1948
2017-12-22T10:19:51.606Z,1740
2017-12-22T10:21:00.677Z,1648
2017-12-22T10:22:09.751Z,1664
2017-12-22T10:23:18.580Z,1752
2017-12-22T10:24:27.157Z,1820
2017-12-22T10:25:36.245Z,1952
2017-12-22T10:26:45.052Z,2072
2017-12-22T10:27:53.856Z,2244
2017-12-22T10:29:02.391Z,2228
2017-12-22T10:30:11.194Z,2152
2017-12-22T10:31:20.261Z,2104
2017-12-22T10:32:29.068Z,2232
2017-12-22T10:33:37.868Z,2304
2017-12-22T10:34:46.404Z,2264
2017-12-22T10:35:55.207Z,2156
2017-12-22T10:37:03.743Z,2000
2017-12-22T10:38:12.552Z,1908
2017-12-22T10:39:21.617Z,1840
2017-12-22T10:40:30.419Z,1848
2017-12-22T10:41:38.952Z,1844
2017-12-22T10:42:47.487Z,1892
2017-12-22T10:43:56.039Z,1768
2017-12-22T10:45:04.845Z,1656
2017-12-22T10:46:13.646Z,1552
2017-12-22T10:47:22.182Z,1484
2017-12-22T10:48:30.987Z,1484
2017-12-22T10:49:42.331Z,1536
2017-12-22T10:50:52.137Z,1492
2017-12-22T10:52:00.941Z,1492
2017-12-22T10:53:09.751Z,1540
2017-12-22T10:54:18.557Z,1572
2017-12-22T10:55:27.090Z,1560
2017-12-22T10:56:36.168Z,1616
2017-12-22T10:57:44.977Z,1768
2017-12-22T10:58:54.051Z,1748
2017-12-22T11:00:02.851Z,1800
2017-12-22T11:01:11.663Z,1808
2017-12-22T11:02:20.467Z,1824
2017-12-22T11:03:29.277Z,1832
2017-12-22T11:04:37.817Z,1856
2017-12-22T11:05:46.360Z,2056
2017-12-22T11:06:55.437Z,2256
2017-12-22T11:08:04.508Z,2480
2017-12-22T11:09:13.317Z,2600
2017-12-22T11:10:21.860Z,2600
2017-12-22T11:11:30.404Z,2576
2017-12-22T11:12:39.209Z,2488
2017-12-22T11:13:48.014Z,2268
2017-12-22T11:14:56.816Z,2056
2017-12-22T11:16:05.886Z,1976
2017-12-22T11:17:14.419Z,1980
2017-12-22T11:18:23.484Z,1928
2017-12-22T11:19:32.039Z,2000
2017-12-22T11:20:40.838Z,2008
2017-12-22T11:21:49.915Z,2096
2017-12-22T11:22:58.993Z,2028
2017-12-22T11:24:07.521Z,1992
2017-12-22T11:25:16.525Z,2280
2017-12-22T11:26:25.059Z,2524
2017-12-22T11:27:33.863Z,2688
2017-12-22T11:28:42.933Z,2892
2017-12-22T11:29:51.468Z,2824
2017-12-22T11:31:00.276Z,2796
2017-12-22T11:32:09.081Z,2780
2017-12-22T11:33:17.881Z,2668
2017-12-22T11:34:26.946Z,2696
2017-12-22T11:35:35.756Z,3116
2017-12-22T11:36:44.830Z,3208
2017-12-22T11:37:53.632Z,3316
2017-12-22T11:39:02.442Z,3372
2017-12-22T11:40:11.583Z,3104
2017-12-22T11:41:20.126Z,3012
2017-12-22T11:42:28.937Z,3048
2017-12-22T11:43:38.281Z,2896
2017-12-22T11:44:47.089Z,2928
2017-12-22T11:45:55.890Z,3052
2017-12-22T11:47:04.423Z,3024
2017-12-22T11:48:12.959Z,3436
2017-12-22T11:49:22.034Z,3640
2017-12-22T11:50:31.108Z,3496
2017-12-22T11:51:39.911Z,3172
2017-12-22T11:52:48.455Z,3168
2017-12-22T11:53:56.993Z,3044
2017-12-22T11:55:05.791Z,2864
2017-12-22T11:56:14.341Z,2756
2017-12-22T11:57:23.199Z,2716
2017-12-22T11:58:31.952Z,2916
2017-12-22T11:59:41.021Z,2904
2017-12-22T12:00:49.823Z,2680
2017-12-22T12:01:58.628Z,2768
2017-12-22T12:03:07.433Z,2524
2017-12-22T12:04:16.238Z,2508
2017-12-22T12:05:24.773Z,2528
2017-12-22T12:06:33.584Z,2684
2017-12-22T12:07:42.656Z,2696
2017-12-22T12:08:51.194Z,2720
2017-12-22T12:10:00.001Z,2700
2017-12-22T12:11:09.094Z,2896
2017-12-22T12:12:18.169Z,3044
2017-12-22T12:13:27.503Z,3252
2017-12-22T12:14:36.043Z,3400
2017-12-22T12:15:44.887Z,3448
2017-12-22T12:16:53.421Z,3304
2017-12-22T12:18:02.226Z,3060
2017-12-22T12:19:11.028Z,2852
2017-12-22T12:20:19.829Z,2764
2017-12-22T12:21:28.651Z,2808
2017-12-22T12:22:37.464Z,2808
2017-12-22T12:23:45.999Z,2676
2017-12-22T12:24:55.064Z,2528
2017-12-22T12:26:03.606Z,2600
2017-12-22T12:27:12.945Z,2656
2017-12-22T12:28:21.843Z,2696
2017-12-22T12:29:30.588Z,2800
2017-12-22T12:30:39.394Z,2996
2017-12-22T12:31:47.930Z,2916
2017-12-22T12:32:56.735Z,2980
2017-12-22T12:34:05.267Z,2916
2017-12-22T12:35:14.073Z,3092
2017-12-22T12:36:23.421Z,3092
2017-12-22T12:37:32.489Z,3020
2017-12-22T12:38:41.031Z,3036
2017-12-22T12:39:50.372Z,2952
2017-12-22T12:40:59.445Z,2984
2017-12-22T12:42:08.249Z,3040
2017-12-22T12:43:16.789Z,3116
2017-12-22T12:44:25.322Z,3092
2017-12-22T12:45:33.857Z,3036
2017-12-22T12:46:43.215Z,3084
2017-12-22T12:47:52.032Z,3216
2017-12-22T12:49:00.566Z,3104
2017-12-22T12:50:09.103Z,2960
2017-12-22T12:51:18.170Z,2888
2017-12-22T12:52:26.758Z,2856
2017-12-22T12:53:35.559Z,2928
2017-12-22T12:54:44.971Z,2888
2017-12-22T12:55:54.374Z,2620
2017-12-22T12:57:03.521Z,2452
2017-12-22T12:58:12.966Z,2552
2017-12-22T12:59:21.823Z,2228
2017-12-22T13:00:30.720Z,1892
2017-12-22T13:01:39.257Z,1920
2017-12-22T13:02:48.057Z,1868
2017-12-22T13:03:56.590Z,1836
2017-12-22T13:05:05.397Z,1968
2017-12-22T13:06:13.938Z,2268
2017-12-22T13:07:22.508Z,2116
2017-12-22T13:08:33.315Z,1920
2017-12-22T13:09:42.343Z,1948
2017-12-22T13:10:51.399Z,1924
2017-12-22T13:12:00.362Z,2232
2017-12-22T13:13:10.093Z,2528
2017-12-22T13:14:19.127Z,2592
2017-12-22T13:15:28.605Z,2424
2017-12-22T13:16:37.258Z,2328
2017-12-22T13:17:45.814Z,2336
2017-12-22T13:18:54.622Z,2312
2017-12-22T13:20:03.421Z,2160
2017-12-22T13:21:12.113Z,2100
2017-12-22T13:22:20.940Z,2212
2017-12-22T13:23:29.516Z,2552
2017-12-22T13:24:38.318Z,2756
2017-12-22T13:25:47.385Z,2604
2017-12-22T13:26:56.185Z,2568
2017-12-22T13:28:04.720Z,2732
2017-12-22T13:29:14.053Z,2780
2017-12-22T13:30:23.123Z,2892
2017-12-22T13:31:31.954Z,2792
2017-12-22T13:32:41.071Z,2744
2017-12-22T13:33:50.680Z,2732
2017-12-22T13:34:59.628Z,2612
2017-12-22T13:36:08.514Z,2556
2017-12-22T13:37:17.315Z,2616
2017-12-22T13:38:26.386Z,2696
2017-12-22T13:39:34.920Z,2692
2017-12-22T13:40:43.718Z,2724
2017-12-22T13:41:52.520Z,2764
2017-12-22T13:43:01.390Z,2756
2017-12-22T13:44:11.145Z,2700
2017-12-22T13:45:20.332Z,2652
2017-12-22T13:46:28.873Z,2640
2017-12-22T13:47:37.671Z,2628
2017-12-22T13:48:47.472Z,2536
2017-12-22T13:49:56.858Z,2420
2017-12-22T13:51:06.891Z,2340
2017-12-22T13:52:16.274Z,2256
2017-12-22T13:53:25.117Z,2200
2017-12-22T13:54:33.918Z,2144
2017-12-22T13:55:43.650Z,2076
2017-12-22T13:56:52.409Z,1972
2017-12-22T13:58:00.940Z,1984
2017-12-22T13:59:09.744Z,2048
2017-12-22T14:00:18.271Z,2120
2017-12-22T14:01:27.233Z,2156
2017-12-22T14:02:36.088Z,2116
2017-12-22T14:03:45.385Z,2036
2017-12-22T14:04:53.917Z,1984
2017-12-22T14:06:02.462Z,1968
2017-12-22T14:07:11.266Z,1980
2017-12-22T14:08:20.068Z,1980
2017-12-22T14:09:28.602Z,1936
2017-12-22T14:10:37.409Z,1904
2017-12-22T14:11:46.482Z,1868
2017-12-22T14:12:55.296Z,1828
2017-12-22T14:14:04.362Z,1796
2017-12-22T14:15:12.899Z,1776
2017-12-22T14:16:21.700Z,1740
2017-12-22T14:17:30.233Z,1676
2017-12-22T14:18:39.028Z,1600
2017-12-22T14:19:47.563Z,1548
2017-12-22T14:20:56.099Z,1528
2017-12-22T14:22:04.898Z,1512
2017-12-22T14:23:13.432Z,1496
2017-12-22T14:24:21.974Z,1492
2017-12-22T14:25:30.500Z,1496
2017-12-22T14:26:42.751Z,1500
2017-12-22T14:27:52.800Z,1484
2017-12-22T14:29:01.335Z,1444
2017-12-22T14:30:09.876Z,1376
2017-12-22T14:31:18.701Z,1276
2017-12-22T14:32:27.259Z,1192
2017-12-22T14:33:36.537Z,1196
2017-12-22T14:34:45.462Z,1208
2017-12-22T14:35:55.060Z,1196
2017-12-22T14:37:05.788Z,1164
2017-12-22T14:38:15.201Z,1112
2017-12-22T14:39:24.065Z,1072
2017-12-22T14:40:32.700Z,1016
2017-12-22T14:41:41.770Z,928
2017-12-22T14:42:50.570Z,896
2017-12-22T14:43:59.103Z,920
2017-12-22T14:45:07.902Z,924
2017-12-22T14:46:16.701Z,844
2017-12-22T14:47:25.771Z,760
2017-12-22T14:48:34.567Z,768
2017-12-22T14:49:43.098Z,764
2017-12-22T14:50:51.631Z,728
2017-12-22T14:52:00.694Z,696
2017-12-22T14:53:09.225Z,672
2017-12-22T14:54:18.021Z,636
2017-12-22T14:55:27.206Z,608
2017-12-22T14:56:36.023Z,576
2017-12-22T14:57:44.822Z,548
2017-12-22T14:58:53.355Z,528
2017-12-22T15:00:02.186Z,508
2017-12-22T15:01:11.187Z,492
2017-12-22T15:02:20.303Z,484
2017-12-22T15:03:29.473Z,472
2017-12-22T15:04:38.005Z,464
2017-12-22T15:05:46.956Z,460
2017-12-22T15:06:55.756Z,448
2017-12-22T15:08:04.561Z,432
2017-12-22T15:09:13.628Z,420
2017-12-22T15:10:22.726Z,404
2017-12-22T15:11:31.524Z,392
2017-12-22T15:12:40.590Z,372
2017-12-22T15:13:49.122Z,356
2017-12-22T15:14:57.656Z,340
2017-12-22T15:16:06.458Z,324
2017-12-22T15:17:15.521Z,308
2017-12-22T15:18:24.596Z,296
2017-12-22T15:19:33.395Z,276
2017-12-22T15:20:41.933Z,256
2017-12-22T15:21:51.263Z,232
2017-12-22T15:23:00.066Z,208
2017-12-22T15:24:08.601Z,188
2017-12-22T15:25:17.410Z,184
2017-12-22T15:26:26.208Z,184
2017-12-22T15:27:35.278Z,176
2017-12-22T15:28:44.074Z,164
2017-12-22T15:29:52.877Z,148
2017-12-22T15:31:01.678Z,132
2017-12-22T15:32:10.748Z,128
2017-12-22T15:33:19.543Z,124
2017-12-22T15:34:28.072Z,132
2017-12-22T15:35:37.134Z,132
2017-12-22T15:36:45.666Z,124
2017-12-22T15:37:54.197Z,116
2017-12-22T15:39:02.731Z,112
2017-12-22T15:40:11.542Z,112
2017-12-22T15:41:20.949Z,108
2017-12-22T15:42:29.748Z,104
2017-12-22T15:43:38.551Z,96
2017-12-22T15:44:47.618Z,96
2017-12-22T15:45:56.168Z,92
2017-12-22T15:47:04.701Z,12
2017-12-22T15:48:13.496Z,8
2017-12-22T15:49:22.294Z,12
2017-12-22T15:50:30.826Z,8
2017-12-22T15:51:39.358Z,8
2017-12-22T15:52:48.154Z,4
2017-12-22T15:53:56.685Z,4
2017-12-22T15:55:05.214Z,4
2017-12-22T15:56:14.281Z,4
2017-12-22T15:57:22.815Z,4
2017-12-22T15:58:31.346Z,4
2017-12-22T15:59:39.881Z,0
2017-12-22T16:00:48.415Z,4
2017-12-22T16:01:56.946Z,4
2017-12-22T16:03:05.748Z,0
2017-12-22T16:04:14.549Z,0
2017-12-22T16:05:23.345Z,52
2017-12-22T16:06:32.145Z,68
2017-12-22T16:07:40.677Z,76
2017-12-22T16:08:49.742Z,76
2017-12-22T16:09:58.810Z,76
2017-12-22T16:11:07.342Z,76
2017-12-22T16:12:15.872Z,0
2017-12-22T16:13:24.406Z,0
2017-12-22T16:14:32.938Z,0
2017-12-22T16:15:41.737Z,0
2017-12-22T16:16:50.810Z,0
2017-12-22T16:17:59.342Z,0
2017-12-22T16:19:07.875Z,0
2017-12-22T16:20:16.410Z,0
2017-12-22T16:21:25.476Z,60
2017-12-22T16:22:34.548Z,76
2017-12-22T16:23:43.622Z,80
2017-12-22T16:24:52.705Z,80
2017-12-22T16:26:01.505Z,80
2017-12-22T16:27:10.037Z,80
2017-12-22T16:28:18.572Z,0
2017-12-22T16:29:27.104Z,0
2017-12-22T16:30:35.643Z,0
2017-12-22T16:31:44.720Z,0