createdAt,value
2018-03-27T00:01:19.079Z,52.73
2018-03-27T00:03:49.376Z,54.07
2018-03-27T00:06:25.331Z,50.57
2018-03-27T00:08:55.837Z,51.90
2018-03-27T00:11:27.281Z,52.00
2018-03-27T00:14:00.739Z,50.40
2018-03-27T00:16:32.577Z,55.60
2018-03-27T00:19:04.624Z,54.23
2018-03-27T00:21:36.403Z,48.80
2018-03-27T00:24:07.801Z,50.00
2018-03-27T00:26:56.992Z,50.17
2018-03-27T00:29:45.441Z,51.63
2018-03-27T00:32:52.914Z,49.27
2018-03-27T00:35:48.412Z,49.04
2018-03-27T00:38:42.888Z,44.00
2018-03-27T00:45:09.746Z,47.40
2018-03-27T00:47:40.373Z,48.50
2018-03-27T00:50:12.017Z,52.50
2018-03-27T00:52:44.162Z,50.53
2018-03-27T00:55:14.829Z,50.43
2018-03-27T00:57:47.873Z,46.07
2018-03-27T01:00:19.603Z,55.40
2018-03-27T01:02:52.255Z,54.90
2018-03-27T01:05:25.295Z,75.80
2018-03-27T01:07:57.049Z,73.70
2018-03-27T01:10:28.332Z,70.83
2018-03-27T01:12:59.621Z,55.83
2018-03-27T01:15:30.754Z,48.80
2018-03-27T01:18:01.380Z,51.13
2018-03-27T01:20:33.544Z,57.47
2018-03-27T01:23:06.400Z,53.37
2018-03-27T01:25:37.113Z,54.50
2018-03-27T01:28:08.443Z,58.17
2018-03-27T01:30:39.404Z,51.17
2018-03-27T01:33:11.692Z,48.47
2018-03-27T01:35:53.535Z,55.80
2018-03-27T01:38:27.179Z,52.67
2018-03-27T01:41:00.720Z,51.40
2018-03-27T01:43:31.854Z,54.57
2018-03-27T01:46:02.610Z,55.57
2018-03-27T01:48:34.964Z,47.87
2018-03-27T01:54:21.346Z,51.10
2018-03-27T01:56:52.500Z,50.03
2018-03-27T01:59:26.469Z,49.75
2018-03-27T02:05:04.845Z,56.30
2018-03-27T02:07:38.347Z,62.03
2018-03-27T02:10:12.038Z,61.57
2018-03-27T02:15:41.512Z,61.63
2018-03-27T02:18:21.331Z,63.73
2018-03-27T02:20:59.035Z,60.95
2018-03-27T02:23:29.504Z,53.37
2018-03-27T02:25:58.875Z,58.13
2018-03-27T02:28:28.469Z,59.30
2018-03-27T02:31:02.504Z,61.17
2018-03-27T02:33:35.932Z,57.80
2018-03-27T02:36:10.151Z,54.17
2018-03-27T02:38:44.819Z,59.27
2018-03-27T02:41:17.823Z,53.63
2018-03-27T02:43:55.963Z,53.17
2018-03-27T02:49:03.729Z,54.07
2018-03-27T02:51:34.744Z,49.10
2018-03-27T02:54:11.492Z,48.23
2018-03-27T02:56:47.105Z,47.70
2018-03-27T02:59:17.624Z,49.30
2018-03-27T03:01:49.241Z,49.70
2018-03-27T03:04:19.799Z,51.33
2018-03-27T03:06:49.585Z,50.27
2018-03-27T03:09:18.890Z,47.90
2018-03-27T03:11:48.250Z,47.60
2018-03-27T03:14:17.581Z,49.22
2018-03-27T03:16:46.924Z,49.43
2018-03-27T03:19:16.210Z,50.40
2018-03-27T03:21:49.470Z,51.15
2018-03-27T03:24:19.038Z,47.53
2018-03-27T03:26:48.583Z,50.37
2018-03-27T03:29:18.655Z,51.78
2018-03-27T03:31:47.978Z,50.57
2018-03-27T03:34:17.481Z,54.65
2018-03-27T03:36:46.837Z,49.17
2018-03-27T03:39:16.195Z,60.80
2018-03-27T03:41:45.696Z,57.10
2018-03-27T03:44:16.147Z,58.23
2018-03-27T03:47:02.856Z,53.40
2018-03-27T03:49:38.054Z,57.93
2018-03-27T03:52:11.854Z,56.13
2018-03-27T03:54:43.958Z,53.43
2018-03-27T03:57:14.854Z,51.27
2018-03-27T03:59:48.805Z,54.30
2018-03-27T04:02:20.629Z,59.33
2018-03-27T04:04:53.191Z,52.13
2018-03-27T04:07:26.575Z,58.92
2018-03-27T04:09:59.340Z,61.27
2018-03-27T04:12:34.572Z,57.50
2018-03-27T04:15:08.180Z,60.17
2018-03-27T04:17:38.516Z,63.07
2018-03-27T04:20:08.725Z,55.13
2018-03-27T04:22:39.762Z,58.40
2018-03-27T04:25:09.078Z,64.87
2018-03-27T04:27:38.375Z,69.73
2018-03-27T04:30:07.784Z,64.70
2018-03-27T04:32:37.147Z,62.80
2018-03-27T04:35:06.492Z,57.50
2018-03-27T04:37:35.840Z,67.93
2018-03-27T04:40:05.188Z,60.57
2018-03-27T04:42:35.234Z,60.73
2018-03-27T04:45:05.963Z,62.13
2018-03-27T04:47:35.320Z,66.20
2018-03-27T04:50:23.171Z,59.43
2018-03-27T04:52:58.632Z,62.62
2018-03-27T04:55:28.248Z,69.83
2018-03-27T04:57:57.589Z,66.78
2018-03-27T05:00:26.909Z,61.57
2018-03-27T05:02:57.027Z,58.57
2018-03-27T05:05:27.135Z,68.17
2018-03-27T05:07:56.443Z,60.03
2018-03-27T05:10:31.551Z,61.17
2018-03-27T05:13:03.761Z,69.10
2018-03-27T05:15:37.204Z,67.47
2018-03-27T05:18:09.500Z,63.87
2018-03-27T05:20:42.592Z,63.47
2018-03-27T05:23:13.054Z,58.23
2018-03-27T05:25:43.870Z,65.50
2018-03-27T05:28:13.479Z,69.37
2018-03-27T05:30:42.800Z,69.27
2018-03-27T05:33:14.725Z,70.70
2018-03-27T05:35:45.997Z,65.23
2018-03-27T05:38:16.488Z,63.43
2018-03-27T05:40:47.381Z,70.00
2018-03-27T05:43:20.662Z,72.03
2018-03-27T05:45:50.230Z,66.50
2018-03-27T05:48:22.359Z,66.17
2018-03-27T05:50:53.337Z,56.97
2018-03-27T05:53:28.681Z,60.60
2018-03-27T05:56:07.846Z,63.42
2018-03-27T05:58:41.392Z,61.93
2018-03-27T06:01:11.752Z,56.77
2018-03-27T06:03:48.130Z,57.70
2018-03-27T06:06:20.248Z,54.50
2018-03-27T06:08:53.475Z,56.83
2018-03-27T06:11:28.026Z,57.00
2018-03-27T06:14:01.324Z,54.83
2018-03-27T06:16:31.301Z,60.27
2018-03-27T06:19:02.746Z,53.80
2018-03-27T06:21:36.563Z,54.83
2018-03-27T06:24:06.059Z,65.17
2018-03-27T06:26:35.499Z,52.50
2018-03-27T06:29:04.786Z,56.27
2018-03-27T06:31:34.479Z,49.27
2018-03-27T06:34:06.552Z,53.27
2018-03-27T06:36:37.275Z,50.83
2018-03-27T06:39:07.827Z,57.63
2018-03-27T06:41:37.836Z,55.63
2018-03-27T06:44:07.162Z,53.07
2018-03-27T06:46:37.657Z,51.37
2018-03-27T06:49:07.002Z,61.47
2018-03-27T06:51:36.335Z,53.73
2018-03-27T06:54:05.766Z,51.73
2018-03-27T06:56:35.014Z,55.20
2018-03-27T06:59:04.359Z,49.43
2018-03-27T07:01:33.789Z,54.10
2018-03-27T07:04:03.131Z,53.50
2018-03-27T07:06:32.431Z,51.20
2018-03-27T07:09:01.828Z,53.60
2018-03-27T07:11:31.107Z,51.77
2018-03-27T07:14:00.469Z,51.07
2018-03-27T07:16:29.984Z,58.30
2018-03-27T07:18:59.277Z,52.47
2018-03-27T07:21:28.595Z,52.50
2018-03-27T07:23:58.293Z,52.23
2018-03-27T07:26:27.807Z,68.03
2018-03-27T07:28:57.347Z,60.33
2018-03-27T07:31:28.614Z,49.57
2018-03-27T07:33:58.066Z,51.87
2018-03-27T07:36:27.618Z,56.97
2018-03-27T07:38:56.999Z,49.57
2018-03-27T07:41:26.326Z,60.07
2018-03-27T07:43:56.547Z,58.07
2018-03-27T07:46:25.896Z,58.00
2018-03-27T07:48:55.507Z,63.47
2018-03-27T07:51:26.702Z,55.58
2018-03-27T07:53:56.014Z,60.27
2018-03-27T07:56:26.458Z,63.97
2018-03-27T07:58:56.223Z,57.83
2018-03-27T08:01:25.610Z,58.27
2018-03-27T08:03:55.514Z,63.93
2018-03-27T08:06:24.842Z,57.05
2018-03-27T08:08:54.325Z,58.22
2018-03-27T08:11:23.969Z,52.57
2018-03-27T08:13:53.285Z,61.47
2018-03-27T08:16:22.639Z,66.53
2018-03-27T08:18:53.190Z,60.07
2018-03-27T08:21:22.545Z,63.33
2018-03-27T08:23:51.849Z,51.53
2018-03-27T08:26:21.214Z,55.33
2018-03-27T08:28:51.788Z,57.83
2018-03-27T08:31:22.242Z,62.83
2018-03-27T08:33:52.887Z,63.38
2018-03-27T08:36:23.065Z,54.53
2018-03-27T08:38:53.186Z,65.12
2018-03-27T08:41:24.960Z,58.15
2018-03-27T08:43:54.300Z,53.05
2018-03-27T08:46:23.699Z,64.83
2018-03-27T08:48:53.798Z,57.40
2018-03-27T08:51:24.501Z,55.20
2018-03-27T08:53:54.196Z,51.30
2018-03-27T08:56:24.760Z,54.67
2018-03-27T08:58:54.149Z,59.03
2018-03-27T09:01:23.981Z,51.58
2018-03-27T09:03:54.264Z,50.50
2018-03-27T09:06:24.164Z,49.93
2018-03-27T09:08:55.276Z,47.20
2018-03-27T09:11:24.770Z,44.63
2018-03-27T09:13:55.966Z,48.65
2018-03-27T09:16:25.396Z,54.53
2018-03-27T09:18:54.906Z,43.83
2018-03-27T09:21:25.284Z,46.37
2018-03-27T09:23:54.698Z,42.50
2018-03-27T09:26:24.451Z,42.85
2018-03-27T09:28:55.285Z,44.40
2018-03-27T09:31:24.628Z,37.43
2018-03-27T09:33:56.194Z,35.95
2018-03-27T09:36:26.220Z,37.37
2018-03-27T09:38:57.819Z,35.53
2018-03-27T09:41:32.811Z,35.37
2018-03-27T09:44:06.313Z,32.50
2018-03-27T09:46:37.227Z,38.77
2018-03-27T09:49:07.881Z,37.07
2018-03-27T09:51:38.132Z,34.60
2018-03-27T09:54:09.666Z,35.83
2018-03-27T09:56:40.829Z,34.53
2018-03-27T09:59:11.538Z,33.08
2018-03-27T10:01:46.380Z,31.07
2018-03-27T10:04:22.330Z,28.27
2018-03-27T10:06:54.973Z,22.17
2018-03-27T10:09:24.432Z,29.17
2018-03-27T10:11:54.518Z,29.73
2018-03-27T10:14:23.856Z,24.87
2018-03-27T10:16:53.499Z,38.87
2018-03-27T10:19:23.070Z,25.27
2018-03-27T10:21:53.371Z,24.97
2018-03-27T10:24:22.732Z,23.80
2018-03-27T10:26:52.046Z,16.47
2018-03-27T10:29:22.260Z,13.30
2018-03-27T10:31:53.535Z,8.63
2018-03-27T10:34:23.558Z,11.80
2018-03-27T10:36:55.335Z,6.70
2018-03-27T10:39:26.575Z,7.97
2018-03-27T10:41:57.557Z,12.27
2018-03-27T10:44:29.940Z,11.90
2018-03-27T10:47:03.228Z,11.10
2018-03-27T10:49:32.685Z,9.93
2018-03-27T10:52:03.040Z,10.98
2018-03-27T10:54:33.254Z,11.02
2018-03-27T10:57:03.934Z,12.00
2018-03-27T10:59:33.868Z,12.35
2018-03-27T11:02:04.696Z,11.02
2018-03-27T11:04:34.081Z,9.90
2018-03-27T11:07:04.020Z,13.48
2018-03-27T11:09:34.820Z,11.77
2018-03-27T11:12:04.216Z,13.37
2018-03-27T11:14:34.284Z,10.98
2018-03-27T11:17:04.985Z,12.23
2018-03-27T11:19:34.413Z,14.73
2018-03-27T11:22:05.007Z,14.55
2018-03-27T11:24:34.373Z,13.10
2018-03-27T11:27:06.169Z,11.30
2018-03-27T11:29:35.518Z,8.77
2018-03-27T11:32:07.825Z,7.93
2018-03-27T11:34:39.239Z,12.33
2018-03-27T11:37:12.764Z,9.07
2018-03-27T11:39:46.843Z,8.73
2018-03-27T11:42:19.266Z,9.57
2018-03-27T11:44:49.429Z,9.23
2018-03-27T11:47:21.176Z,9.73
2018-03-27T11:49:50.511Z,9.83
2018-03-27T11:52:19.821Z,8.63
2018-03-27T11:54:49.208Z,8.37
2018-03-27T11:57:18.714Z,17.30
2018-03-27T11:59:48.041Z,10.10
2018-03-27T12:02:17.419Z,10.47
2018-03-27T12:04:46.711Z,8.40
2018-03-27T12:07:16.013Z,9.57
2018-03-27T12:09:45.318Z,8.52
2018-03-27T12:12:14.703Z,8.32
2018-03-27T12:14:44.034Z,8.67
2018-03-27T12:17:14.243Z,9.40
2018-03-27T12:19:43.553Z,16.43
2018-03-27T12:22:12.917Z,10.63
2018-03-27T12:24:43.014Z,10.50
2018-03-27T12:27:12.316Z,10.23
2018-03-27T12:29:41.679Z,10.00
2018-03-27T12:32:42.554Z,9.02
2018-03-27T12:35:15.479Z,11.27
2018-03-27T12:37:46.725Z,9.53
2018-03-27T12:40:18.356Z,8.87
2018-03-27T12:42:50.493Z,10.10
2018-03-27T12:45:21.436Z,12.90
2018-03-27T12:47:54.027Z,9.20
2018-03-27T12:50:24.198Z,10.47
2018-03-27T12:52:56.334Z,10.03
2018-03-27T12:55:25.976Z,10.17
2018-03-27T12:57:55.639Z,9.33
2018-03-27T13:00:25.009Z,9.63
2018-03-27T13:02:55.590Z,9.20
2018-03-27T13:05:24.930Z,10.83
2018-03-27T13:07:54.227Z,8.73
2018-03-27T13:10:23.810Z,7.83
2018-03-27T13:12:53.133Z,9.40
2018-03-27T13:15:22.463Z,8.60
2018-03-27T13:17:52.031Z,8.30
2018-03-27T13:20:21.340Z,8.63
2018-03-27T13:22:50.803Z,9.03
2018-03-27T13:25:21.065Z,8.80
2018-03-27T13:27:50.350Z,8.02
2018-03-27T13:30:19.699Z,8.13
2018-03-27T13:32:50.984Z,7.47
2018-03-27T13:35:23.592Z,8.40
2018-03-27T13:37:55.339Z,9.10
2018-03-27T13:40:27.042Z,7.23
2018-03-27T13:42:58.826Z,8.40
2018-03-27T13:45:33.788Z,6.93
2018-03-27T13:48:04.900Z,8.80
2018-03-27T13:50:37.967Z,8.97
2018-03-27T13:53:10.415Z,9.63
2018-03-27T13:55:40.374Z,9.13
2018-03-27T13:58:15.011Z,9.63
2018-03-27T14:00:48.171Z,8.43
2018-03-27T14:03:19.487Z,9.52
2018-03-27T14:05:49.971Z,8.47
2018-03-27T14:08:23.998Z,9.50
2018-03-27T14:10:55.757Z,10.70
2018-03-27T14:13:26.074Z,9.90
2018-03-27T14:15:58.694Z,10.93
2018-03-27T14:18:31.250Z,11.23
2018-03-27T14:21:03.183Z,12.63
2018-03-27T14:23:34.267Z,11.32
2018-03-27T14:26:06.235Z,9.63
2018-03-27T14:28:36.720Z,9.20
2018-03-27T14:31:06.251Z,11.00
2018-03-27T14:33:39.025Z,10.55
2018-03-27T14:36:09.643Z,12.27
2018-03-27T14:38:42.594Z,10.60
2018-03-27T14:41:13.974Z,8.63
2018-03-27T14:43:44.777Z,8.33
2018-03-27T14:46:15.802Z,9.90
2018-03-27T14:48:50.365Z,8.67
2018-03-27T14:51:21.815Z,10.73
2018-03-27T14:53:53.432Z,10.07
2018-03-27T14:56:23.938Z,10.27
2018-03-27T14:58:55.648Z,9.13
2018-03-27T15:01:28.406Z,11.00
2018-03-27T15:04:01.515Z,9.03
2018-03-27T15:06:32.082Z,10.13
2018-03-27T15:09:03.459Z,10.10
2018-03-27T15:11:34.435Z,9.73
2018-03-27T15:14:05.673Z,10.70
2018-03-27T15:16:36.693Z,8.50
2018-03-27T15:19:07.026Z,10.93
2018-03-27T15:21:37.734Z,9.57
2018-03-27T15:24:12.447Z,9.37
2018-03-27T15:26:43.514Z,10.93
2018-03-27T15:29:15.068Z,14.80
2018-03-27T15:31:46.586Z,11.23
2018-03-27T15:34:22.433Z,10.20
2018-03-27T15:40:00.273Z,11.60
2018-03-27T15:42:31.983Z,9.20
2018-03-27T15:45:03.736Z,6.37
2018-03-27T15:47:35.739Z,8.43
2018-03-27T15:50:06.173Z,8.70
2018-03-27T15:52:38.466Z,12.37
2018-03-27T15:55:11.311Z,9.47
2018-03-27T15:57:42.920Z,8.10
2018-03-27T16:00:15.776Z,7.77
2018-03-27T16:02:47.853Z,6.53
2018-03-27T16:05:23.923Z,8.17
2018-03-27T16:07:56.125Z,8.00
2018-03-27T16:10:28.562Z,10.13
2018-03-27T16:12:58.686Z,9.80
2018-03-27T16:15:30.688Z,11.80
2018-03-27T16:18:00.698Z,13.27
2018-03-27T16:20:33.724Z,11.40
2018-03-27T16:23:09.706Z,13.03
2018-03-27T16:26:01.267Z,18.17
2018-03-27T16:28:30.678Z,15.35
2018-03-27T16:31:00.099Z,14.03
2018-03-27T16:33:32.122Z,14.32
2018-03-27T16:36:08.345Z,18.47
2018-03-27T16:38:38.817Z,16.17
2018-03-27T16:41:10.619Z,12.97
2018-03-27T16:43:46.315Z,15.23
2018-03-27T16:46:21.536Z,18.37
2018-03-27T16:48:53.723Z,17.37
2018-03-27T16:51:24.219Z,17.90
2018-03-27T16:54:15.870Z,13.13
2018-03-27T16:56:45.943Z,17.47
2018-03-27T16:59:16.806Z,12.80
2018-03-27T17:01:49.462Z,15.07
2018-03-27T17:04:22.013Z,25.73
2018-03-27T17:07:03.947Z,29.33
2018-03-27T17:09:35.563Z,15.70
2018-03-27T17:12:07.215Z,17.17
2018-03-27T17:14:39.923Z,17.03
2018-03-27T17:17:09.868Z,15.77
2018-03-27T17:19:41.755Z,19.37
2018-03-27T17:22:12.605Z,16.97
2018-03-27T17:24:42.883Z,20.33
2018-03-27T17:27:14.579Z,21.97
2018-03-27T17:29:44.813Z,19.37
2018-03-27T17:32:16.503Z,16.27
2018-03-27T17:34:46.074Z,16.00
2018-03-27T17:37:15.491Z,17.53
2018-03-27T17:39:44.994Z,15.93
2018-03-27T17:42:15.363Z,18.63
2018-03-27T17:44:49.459Z,19.83
2018-03-27T17:47:21.947Z,14.30
2018-03-27T17:49:52.101Z,15.33
2018-03-27T17:52:25.569Z,17.43
2018-03-27T17:54:58.787Z,15.30
2018-03-27T17:57:30.153Z,16.98
2018-03-27T18:00:00.918Z,14.73
2018-03-27T18:02:33.557Z,18.77
2018-03-27T18:05:03.648Z,16.20
2018-03-27T18:07:34.727Z,17.55
2018-03-27T18:10:06.647Z,14.60
2018-03-27T18:12:36.907Z,21.42
2018-03-27T18:15:06.328Z,17.33
2018-03-27T18:17:36.420Z,16.27
2018-03-27T18:20:05.761Z,13.30
2018-03-27T18:22:42.143Z,13.23
2018-03-27T18:25:15.509Z,13.82
2018-03-27T18:27:46.488Z,13.13
2018-03-27T18:30:18.811Z,15.45
2018-03-27T18:32:51.093Z,14.30
2018-03-27T18:35:28.518Z,14.03
2018-03-27T18:37:59.359Z,13.57
2018-03-27T18:40:30.801Z,14.90
2018-03-27T18:45:47.885Z,12.77
2018-03-27T18:48:21.774Z,15.87
2018-03-27T18:50:54.023Z,15.00
2018-03-27T18:53:26.382Z,14.43
2018-03-27T18:55:57.971Z,15.07
2018-03-27T18:58:31.361Z,17.57
2018-03-27T19:01:05.322Z,16.20
2018-03-27T19:03:35.787Z,18.43
2018-03-27T19:06:08.848Z,20.33
2018-03-27T19:08:42.301Z,17.30
2018-03-27T19:11:12.727Z,17.93
2018-03-27T19:13:45.667Z,18.83
2018-03-27T19:16:28.437Z,19.60
2018-03-27T19:19:03.829Z,18.97
2018-03-27T19:21:35.274Z,20.67
2018-03-27T19:24:33.297Z,20.30
2018-03-27T19:27:07.059Z,18.23
2018-03-27T19:29:38.494Z,17.93
2018-03-27T19:32:10.660Z,19.60
2018-03-27T19:34:41.642Z,17.17
2018-03-27T19:37:13.158Z,17.63
2018-03-27T19:39:47.779Z,21.60
2018-03-27T19:42:20.585Z,22.43
2018-03-27T19:44:51.545Z,20.98
2018-03-27T19:47:22.513Z,17.53
2018-03-27T19:49:53.427Z,18.83
2018-03-27T19:52:28.618Z,20.83
2018-03-27T19:55:09.215Z,19.23
2018-03-27T19:57:41.264Z,19.80
2018-03-27T20:00:12.815Z,16.33
2018-03-27T20:02:47.623Z,18.23
2018-03-27T20:05:19.530Z,17.48
2018-03-27T20:07:49.717Z,22.73
2018-03-27T20:10:21.768Z,21.13
2018-03-27T20:12:52.620Z,20.47
2018-03-27T20:15:24.666Z,19.57
2018-03-27T20:18:13.428Z,22.20
2018-03-27T20:20:45.605Z,24.27
2018-03-27T20:23:17.180Z,22.47
2018-03-27T20:25:47.549Z,23.58
2018-03-27T20:28:19.734Z,24.37
2018-03-27T20:33:49.249Z,21.53
2018-03-27T20:36:21.213Z,22.37
2018-03-27T20:38:54.773Z,23.80
2018-03-27T20:41:27.004Z,21.70
2018-03-27T20:44:00.401Z,22.93
2018-03-27T20:46:32.725Z,19.20
2018-03-27T20:49:05.611Z,23.97
2018-03-27T20:51:37.809Z,23.67
2018-03-27T20:54:08.980Z,24.90
2018-03-27T20:56:42.344Z,28.23
2018-03-27T20:59:15.862Z,27.50
2018-03-27T21:01:46.499Z,24.47
2018-03-27T21:04:19.026Z,25.00
2018-03-27T21:06:52.959Z,24.43
2018-03-27T21:09:25.474Z,22.80
2018-03-27T21:11:56.603Z,22.03
2018-03-27T21:14:29.946Z,22.83
2018-03-27T21:17:00.558Z,29.53
2018-03-27T21:19:32.872Z,24.53
2018-03-27T21:22:05.773Z,24.90
2018-03-27T21:24:37.039Z,23.97
2018-03-27T21:27:08.536Z,27.30
2018-03-27T21:29:40.808Z,28.48
2018-03-27T21:32:14.603Z,28.40
2018-03-27T21:34:44.986Z,26.40
2018-03-27T21:37:25.515Z,23.25
2018-03-27T21:40:00.764Z,21.97
2018-03-27T21:42:32.188Z,31.33
2018-03-27T21:45:09.052Z,23.43
2018-03-27T21:47:39.704Z,23.63
2018-03-27T21:50:10.943Z,29.03
2018-03-27T21:52:41.634Z,25.57
2018-03-27T21:55:12.982Z,27.42
2018-03-27T21:57:49.975Z,25.25
2018-03-27T22:00:22.712Z,27.80
2018-03-27T22:02:56.160Z,28.10
2018-03-27T22:05:27.204Z,36.63
2018-03-27T22:08:01.351Z,24.00
2018-03-27T22:10:33.375Z,28.07
2018-03-27T22:13:07.849Z,30.20
2018-03-27T22:15:40.948Z,27.13
2018-03-27T22:18:13.016Z,30.33
2018-03-27T22:20:44.506Z,29.23
2018-03-27T22:23:14.821Z,30.53
2018-03-27T22:25:45.857Z,24.50
2018-03-27T22:28:16.606Z,28.70
2018-03-27T22:30:49.053Z,25.87
2018-03-27T22:33:20.150Z,28.67
2018-03-27T22:35:51.097Z,29.80
2018-03-27T22:38:21.500Z,26.67
2018-03-27T22:40:52.733Z,27.03
2018-03-27T22:43:28.497Z,28.97
2018-03-27T22:46:05.098Z,27.83
2018-03-27T22:48:36.183Z,30.45
2018-03-27T22:51:06.864Z,31.03
2018-03-27T22:53:37.337Z,29.23
2018-03-27T22:56:09.950Z,31.46
2018-03-27T22:58:41.650Z,31.47
2018-03-27T23:01:13.345Z,28.63
2018-03-27T23:03:49.816Z,27.83
2018-03-27T23:06:21.879Z,32.03
2018-03-27T23:08:53.945Z,33.83
2018-03-27T23:11:24.762Z,30.10
2018-03-27T23:13:57.276Z,32.60
2018-03-27T23:16:28.896Z,28.10
2018-03-27T23:19:01.405Z,29.00
2018-03-27T23:21:32.049Z,28.67
2018-03-27T23:24:05.368Z,29.27
2018-03-27T23:26:40.814Z,25.93
2018-03-27T23:29:17.651Z,31.37
2018-03-27T23:32:14.363Z,30.30
2018-03-27T23:34:46.689Z,35.70
2018-03-27T23:37:41.581Z,30.33
2018-03-27T23:40:14.036Z,30.47
2018-03-27T23:42:48.399Z,27.13
2018-03-27T23:45:20.115Z,36.90
2018-03-27T23:47:56.298Z,32.23
2018-03-27T23:50:27.538Z,31.20
2018-03-27T23:53:00.668Z,32.77
2018-03-27T23:55:32.947Z,35.33
2018-03-27T23:58:04.386Z,31.00
