createdAt,value
2019-03-06T00:00:36.607Z,4.37
2019-03-06T00:03:14.051Z,3.20
2019-03-06T00:05:42.711Z,3.67
2019-03-06T00:08:11.335Z,3.37
2019-03-06T00:10:39.958Z,3.07
2019-03-06T00:13:08.704Z,2.63
2019-03-06T00:15:37.319Z,3.30
2019-03-06T00:18:06.217Z,3.90
2019-03-06T00:20:34.872Z,2.90
2019-03-06T00:23:03.490Z,3.07
2019-03-06T00:25:32.095Z,3.77
2019-03-06T00:28:00.745Z,5.00
2019-03-06T00:30:29.621Z,2.90
2019-03-06T00:32:58.302Z,3.13
2019-03-06T00:35:28.586Z,2.97
2019-03-06T00:37:57.216Z,4.20
2019-03-06T00:40:42.594Z,4.57
2019-03-06T00:43:11.202Z,2.80
2019-03-06T00:45:39.880Z,2.83
2019-03-06T00:48:08.529Z,2.70
2019-03-06T00:50:37.150Z,4.00
2019-03-06T00:53:06.608Z,4.40
2019-03-06T00:55:35.257Z,4.30
2019-03-06T00:58:03.876Z,5.77
2019-03-06T01:00:32.571Z,3.20
2019-03-06T01:17:23.808Z,6.40
2019-03-06T01:19:52.353Z,6.13
2019-03-06T01:22:21.052Z,5.73
2019-03-06T01:24:49.708Z,5.17
2019-03-06T01:27:18.325Z,4.07
2019-03-06T01:29:46.950Z,3.43
2019-03-06T01:32:15.680Z,3.77
2019-03-06T01:34:49.039Z,3.73
2019-03-06T01:37:25.183Z,3.23
2019-03-06T01:39:55.430Z,3.70
2019-03-06T01:42:25.685Z,3.90
2019-03-06T01:44:54.583Z,3.40
2019-03-06T01:47:23.281Z,3.87
2019-03-06T01:49:51.887Z,3.27
2019-03-06T01:52:20.543Z,3.50
2019-03-06T01:54:49.978Z,3.90
2019-03-06T01:57:18.770Z,4.03
2019-03-06T01:59:47.429Z,3.97
2019-03-06T02:02:16.139Z,4.77
2019-03-06T02:04:44.763Z,5.40
2019-03-06T02:07:13.595Z,4.03
2019-03-06T02:09:42.378Z,4.30
2019-03-06T02:12:10.992Z,4.33
2019-03-06T02:14:39.668Z,12.10
2019-03-06T02:17:08.287Z,7.27
2019-03-06T02:19:36.983Z,4.30
2019-03-06T02:22:05.813Z,3.50
2019-03-06T02:24:34.435Z,4.77
2019-03-06T02:27:03.053Z,5.07
2019-03-06T02:29:31.695Z,4.50
2019-03-06T02:32:00.381Z,4.73
2019-03-06T02:34:29.279Z,5.83
2019-03-06T02:36:57.929Z,5.03
2019-03-06T02:39:26.634Z,6.30
2019-03-06T02:41:55.258Z,3.77
2019-03-06T02:44:23.913Z,5.10
2019-03-06T02:46:52.573Z,4.30
2019-03-06T02:49:21.151Z,5.17
2019-03-06T02:51:49.812Z,5.40
2019-03-06T02:54:18.425Z,5.67
2019-03-06T02:56:47.887Z,4.23
2019-03-06T02:59:18.239Z,4.60
2019-03-06T03:01:48.510Z,5.40
2019-03-06T03:04:30.882Z,4.70
2019-03-06T03:07:01.134Z,5.20
2019-03-06T03:09:29.752Z,5.97
2019-03-06T03:11:58.394Z,5.63
2019-03-06T03:14:27.022Z,5.03
2019-03-06T03:16:55.671Z,5.00
2019-03-06T03:19:24.302Z,4.37
2019-03-06T03:21:52.923Z,8.20
2019-03-06T03:24:21.727Z,6.00
2019-03-06T03:26:50.386Z,4.53
2019-03-06T03:29:19.007Z,4.27
2019-03-06T03:31:47.637Z,5.03
2019-03-06T03:34:16.319Z,7.07
2019-03-06T03:36:44.916Z,5.90
2019-03-06T03:39:13.526Z,5.83
2019-03-06T03:41:42.206Z,5.80
2019-03-06T03:44:10.819Z,5.50
2019-03-06T03:46:39.449Z,5.70
2019-03-06T03:49:08.096Z,6.57
2019-03-06T03:51:36.717Z,6.00
2019-03-06T03:54:05.723Z,6.57
2019-03-06T03:56:34.384Z,4.93
2019-03-06T03:59:03.846Z,5.57
2019-03-06T04:01:32.461Z,5.50
2019-03-06T04:04:01.302Z,4.90
2019-03-06T04:06:29.918Z,6.33
2019-03-06T04:08:58.524Z,4.90
2019-03-06T04:11:27.205Z,6.00
2019-03-06T04:13:55.822Z,5.40
2019-03-06T04:16:24.440Z,4.90
2019-03-06T04:18:53.193Z,5.80
2019-03-06T04:21:21.813Z,5.03
2019-03-06T04:23:50.525Z,5.60
2019-03-06T04:26:19.169Z,4.40
2019-03-06T04:28:47.785Z,4.73
2019-03-06T04:31:16.478Z,5.03
2019-03-06T04:33:45.132Z,4.80
2019-03-06T04:36:13.748Z,5.90
2019-03-06T04:38:43.851Z,4.53
2019-03-06T04:41:12.605Z,5.43
2019-03-06T04:43:41.389Z,5.67
2019-03-06T04:46:10.014Z,6.10
2019-03-06T04:48:38.672Z,5.13
2019-03-06T04:51:07.295Z,6.33
2019-03-06T04:53:35.922Z,7.07
2019-03-06T04:56:04.899Z,8.93
2019-03-06T04:58:33.517Z,11.63
2019-03-06T05:01:02.984Z,7.67
2019-03-06T05:03:31.650Z,6.03
2019-03-06T05:06:00.262Z,4.93
2019-03-06T05:08:29.160Z,5.40
2019-03-06T05:10:57.826Z,6.50
2019-03-06T05:13:26.466Z,5.87
2019-03-06T05:15:55.078Z,5.07
2019-03-06T05:18:25.405Z,6.03
2019-03-06T05:20:54.026Z,5.80
2019-03-06T05:23:22.636Z,6.07
2019-03-06T05:25:51.307Z,5.87
2019-03-06T05:28:19.927Z,6.13
2019-03-06T05:30:48.551Z,6.47
2019-03-06T05:33:17.710Z,5.03
2019-03-06T05:36:13.009Z,7.00
2019-03-06T05:38:44.576Z,5.60
2019-03-06T05:41:13.212Z,5.87
2019-03-06T05:43:41.828Z,6.07
2019-03-06T05:46:10.495Z,5.77
2019-03-06T05:48:39.110Z,5.73
2019-03-06T05:51:07.732Z,6.30
2019-03-06T05:53:36.401Z,11.17
2019-03-06T05:56:05.019Z,7.53
2019-03-06T05:58:33.641Z,7.70
2019-03-06T06:01:02.292Z,7.40
2019-03-06T06:03:31.503Z,5.83
2019-03-06T06:06:00.122Z,5.60
2019-03-06T06:08:28.790Z,6.13
2019-03-06T06:10:57.409Z,5.87
2019-03-06T06:13:26.027Z,5.30
2019-03-06T06:15:54.672Z,5.30
2019-03-06T06:18:23.290Z,5.03
2019-03-06T06:20:53.552Z,5.63
2019-03-06T06:23:29.766Z,6.70
2019-03-06T06:25:58.386Z,5.60
2019-03-06T06:28:26.990Z,5.50
2019-03-06T06:30:55.849Z,6.73
2019-03-06T06:33:24.470Z,6.17
2019-03-06T06:35:53.082Z,5.97
2019-03-06T06:38:21.737Z,6.80
2019-03-06T06:40:50.287Z,8.33
2019-03-06T06:43:19.169Z,7.57
2019-03-06T06:45:47.843Z,14.60
2019-03-06T06:48:21.262Z,7.40
2019-03-06T06:51:11.980Z,8.33
2019-03-06T06:53:46.460Z,8.50
2019-03-06T06:56:37.184Z,7.97
2019-03-06T06:59:26.831Z,7.27
2019-03-06T07:02:19.025Z,6.67
2019-03-06T07:05:19.171Z,6.20
2019-03-06T07:08:04.577Z,6.67
2019-03-06T07:10:37.557Z,5.10
2019-03-06T07:13:24.081Z,7.17
2019-03-06T07:16:06.304Z,7.27
2019-03-06T07:18:36.627Z,6.13
2019-03-06T07:21:12.626Z,7.63
2019-03-06T07:23:42.911Z,6.60
2019-03-06T07:26:19.018Z,7.50
2019-03-06T07:28:58.184Z,7.43
2019-03-06T07:31:34.217Z,7.80
2019-03-06T07:34:04.519Z,9.40
2019-03-06T07:36:50.886Z,8.13
2019-03-06T07:39:22.304Z,9.07
2019-03-06T07:42:08.908Z,9.60
2019-03-06T07:44:55.223Z,12.30
2019-03-06T07:47:31.323Z,13.33
2019-03-06T07:50:01.631Z,12.50
2019-03-06T07:52:31.895Z,13.17
2019-03-06T07:55:05.085Z,13.57
2019-03-06T07:57:44.133Z,12.03
2019-03-06T08:00:15.029Z,11.97
2019-03-06T08:03:01.852Z,11.07
2019-03-06T08:05:30.488Z,11.63
2019-03-06T08:07:59.188Z,10.53
2019-03-06T08:10:29.488Z,11.63
2019-03-06T08:12:59.746Z,12.10
2019-03-06T08:15:36.122Z,10.67
2019-03-06T08:18:06.395Z,11.13
2019-03-06T08:20:51.861Z,10.10
2019-03-06T08:23:34.169Z,9.80
2019-03-06T08:26:02.828Z,9.60
2019-03-06T08:28:31.464Z,9.73
2019-03-06T08:31:04.705Z,9.33
2019-03-06T08:33:33.433Z,9.33
2019-03-06T08:36:02.057Z,8.50
2019-03-06T08:38:30.689Z,8.73
2019-03-06T08:41:04.436Z,10.90
2019-03-06T08:43:29.712Z,12.47
2019-03-06T08:46:05.743Z,11.97
2019-03-06T08:48:35.999Z,10.10
2019-03-06T08:51:06.255Z,9.23
2019-03-06T08:53:36.560Z,10.40
2019-03-06T08:56:09.803Z,13.00
2019-03-06T08:58:55.255Z,8.57
2019-03-06T09:01:33.352Z,10.37
2019-03-06T09:04:05.544Z,9.40
2019-03-06T09:06:41.558Z,9.23
2019-03-06T09:09:28.124Z,10.50
2019-03-06T09:11:58.402Z,11.60
2019-03-06T09:14:31.336Z,11.87
2019-03-06T09:17:19.520Z,11.03
2019-03-06T09:19:49.780Z,12.77
2019-03-06T09:22:26.147Z,9.90
2019-03-06T09:25:02.443Z,11.37
2019-03-06T09:27:48.719Z,10.30
2019-03-06T09:30:24.723Z,11.63
2019-03-06T09:33:10.880Z,10.97
2019-03-06T09:35:47.253Z,12.27
2019-03-06T09:38:33.640Z,7.53
2019-03-06T09:41:03.911Z,7.60
2019-03-06T09:43:37.137Z,9.57
2019-03-06T09:46:10.218Z,9.07
2019-03-06T09:48:40.489Z,8.87
2019-03-06T09:51:26.888Z,6.30
2019-03-06T09:54:13.095Z,7.10
2019-03-06T09:56:43.393Z,6.33
2019-03-06T09:59:22.317Z,5.73
2019-03-06T10:01:55.574Z,4.50
2019-03-06T10:04:25.844Z,3.97
2019-03-06T10:07:05.553Z,4.30
2019-03-06T10:09:44.786Z,3.53
2019-03-06T10:12:18.066Z,3.07
2019-03-06T10:15:06.385Z,2.73
2019-03-06T10:17:52.688Z,2.70
2019-03-06T10:20:25.464Z,2.40
2019-03-06T10:22:54.933Z,2.43
2019-03-06T10:25:30.128Z,2.77
2019-03-06T10:27:54.024Z,3.10
2019-03-06T10:30:22.651Z,2.63
2019-03-06T10:32:51.600Z,6.70
2019-03-06T10:35:20.210Z,2.20
2019-03-06T10:37:49.106Z,4.00
2019-03-06T10:40:18.764Z,2.63
2019-03-06T10:42:47.379Z,3.27
2019-03-06T10:45:17.353Z,2.40
2019-03-06T10:47:46.385Z,3.17
2019-03-06T10:50:26.349Z,2.67
2019-03-06T10:52:48.176Z,3.33
2019-03-06T10:55:18.423Z,2.07
2019-03-06T10:57:47.244Z,2.40
2019-03-06T11:00:29.105Z,2.77
2019-03-06T11:02:58.012Z,3.10
2019-03-06T11:05:28.206Z,2.70
2019-03-06T11:07:59.658Z,2.13
2019-03-06T11:10:29.676Z,2.13
2019-03-06T11:12:58.843Z,2.07
2019-03-06T11:15:27.764Z,2.40
2019-03-06T11:17:56.379Z,1.90
2019-03-06T11:20:28.416Z,2.17
2019-03-06T11:22:58.078Z,3.00
2019-03-06T11:25:27.512Z,3.70
2019-03-06T11:27:56.235Z,3.00
2019-03-06T11:30:36.262Z,4.30
2019-03-06T11:33:06.788Z,3.87
2019-03-06T11:35:35.598Z,2.70
2019-03-06T11:38:04.856Z,6.77
2019-03-06T11:40:35.117Z,3.83
2019-03-06T11:43:04.135Z,3.37
2019-03-06T11:45:33.164Z,1.67
2019-03-06T11:48:02.491Z,2.10
2019-03-06T11:50:31.087Z,2.00
2019-03-06T11:53:01.466Z,2.13
2019-03-06T11:55:30.491Z,2.20
2019-03-06T11:57:59.105Z,2.00
2019-03-06T12:00:29.407Z,2.20
2019-03-06T12:02:58.019Z,1.47
2019-03-06T12:05:26.839Z,1.50
2019-03-06T12:07:55.514Z,2.30
2019-03-06T12:10:24.909Z,1.37
2019-03-06T12:12:53.735Z,2.10
2019-03-06T12:15:22.396Z,1.70
2019-03-06T12:17:51.117Z,1.67
2019-03-06T12:20:19.746Z,1.50
2019-03-06T12:22:48.410Z,1.60
2019-03-06T12:25:17.209Z,1.40
2019-03-06T12:27:45.826Z,1.60
2019-03-06T12:30:17.626Z,1.73
2019-03-06T12:32:46.242Z,1.97
2019-03-06T12:35:18.347Z,1.83
2019-03-06T12:37:47.378Z,1.70
2019-03-06T12:40:17.806Z,1.90
2019-03-06T12:42:46.442Z,1.90
2019-03-06T12:45:18.826Z,1.80
2019-03-06T12:47:55.315Z,1.47
2019-03-06T12:50:23.642Z,1.20
2019-03-06T12:52:52.267Z,1.93
2019-03-06T12:55:20.882Z,1.70
2019-03-06T12:57:49.525Z,1.40
2019-03-06T13:00:21.430Z,1.60
2019-03-06T13:02:50.142Z,1.80
2019-03-06T13:05:19.808Z,2.00
2019-03-06T13:07:48.532Z,1.50
2019-03-06T13:10:17.962Z,1.47
2019-03-06T13:12:47.484Z,1.40
2019-03-06T13:15:19.001Z,1.80
2019-03-06T13:17:47.796Z,1.63
2019-03-06T13:20:17.123Z,1.40
2019-03-06T13:22:45.820Z,1.80
2019-03-06T13:25:17.323Z,1.60
2019-03-06T13:27:54.392Z,1.63
2019-03-06T13:30:17.667Z,1.33
2019-03-06T13:32:47.997Z,1.80
2019-03-06T13:35:16.660Z,1.77
2019-03-06T13:37:45.297Z,2.07
2019-03-06T13:40:18.424Z,1.67
2019-03-06T13:42:44.370Z,1.53
2019-03-06T13:45:14.853Z,1.50
2019-03-06T13:47:43.510Z,1.43
2019-03-06T13:50:12.158Z,1.77
2019-03-06T13:52:40.839Z,1.53
2019-03-06T13:55:14.208Z,1.40
2019-03-06T13:57:44.406Z,1.93
2019-03-06T14:00:18.747Z,1.70
2019-03-06T14:02:53.441Z,1.80
2019-03-06T14:05:22.829Z,1.90
2019-03-06T14:07:56.233Z,1.80
2019-03-06T14:10:25.622Z,1.80
2019-03-06T14:12:54.475Z,2.00
2019-03-06T14:15:23.838Z,1.57
2019-03-06T14:17:52.491Z,1.80
2019-03-06T14:20:24.379Z,2.00
2019-03-06T14:22:53.094Z,1.60
2019-03-06T14:25:22.615Z,2.17
2019-03-06T14:27:51.333Z,1.80
2019-03-06T14:30:28.379Z,1.70
2019-03-06T14:32:57.010Z,1.50
2019-03-06T14:35:26.522Z,2.10
2019-03-06T14:37:55.197Z,1.77
2019-03-06T14:40:29.320Z,1.90
2019-03-06T14:42:58.542Z,1.77
2019-03-06T14:45:27.373Z,2.03
2019-03-06T14:47:55.989Z,2.07
2019-03-06T14:50:24.597Z,2.33
2019-03-06T14:52:53.408Z,1.77
2019-03-06T14:55:22.039Z,1.60
2019-03-06T14:57:50.661Z,1.50
2019-03-06T15:00:20.602Z,1.83
2019-03-06T15:02:49.217Z,1.70
2019-03-06T15:05:18.717Z,1.90
2019-03-06T15:07:47.630Z,1.90
2019-03-06T15:10:19.724Z,1.87
2019-03-06T15:12:48.458Z,1.80
2019-03-06T15:15:20.688Z,1.67
2019-03-06T15:17:49.679Z,1.70
2019-03-06T15:20:23.277Z,1.40
2019-03-06T15:22:53.300Z,2.07
2019-03-06T15:25:24.062Z,1.53
2019-03-06T15:27:52.843Z,1.83
2019-03-06T15:30:21.674Z,1.90
2019-03-06T15:32:50.664Z,1.60
2019-03-06T15:35:19.925Z,1.97
2019-03-06T15:37:48.591Z,2.17
2019-03-06T15:40:32.077Z,2.30
2019-03-06T15:43:00.735Z,2.20
2019-03-06T15:45:32.807Z,2.30
2019-03-06T15:48:01.592Z,2.80
2019-03-06T15:50:31.652Z,2.33
2019-03-06T15:53:00.265Z,2.40
2019-03-06T15:55:29.783Z,1.90
2019-03-06T15:57:58.612Z,2.87
2019-03-06T16:00:45.410Z,3.20
2019-03-06T16:03:11.834Z,2.63
2019-03-06T16:05:41.424Z,2.37
2019-03-06T16:08:12.149Z,4.73
2019-03-06T16:10:41.374Z,2.90
2019-03-06T16:13:09.996Z,3.60
2019-03-06T16:15:38.692Z,3.67
2019-03-06T16:18:09.159Z,3.60
2019-03-06T16:20:38.350Z,2.97
2019-03-06T16:23:07.066Z,4.00
2019-03-06T16:25:37.962Z,3.37
2019-03-06T16:28:06.353Z,4.10
2019-03-06T16:30:35.160Z,10.70
2019-03-06T16:33:03.981Z,5.97
2019-03-06T16:35:32.617Z,4.50
2019-03-06T16:38:01.295Z,3.90
2019-03-06T16:40:30.694Z,4.30
2019-03-06T16:42:59.410Z,3.97
2019-03-06T16:45:29.949Z,3.87
2019-03-06T16:48:00.376Z,3.17
2019-03-06T16:50:29.069Z,3.47
2019-03-06T16:52:58.914Z,2.93
2019-03-06T16:55:27.951Z,2.67
2019-03-06T16:57:57.438Z,2.63
2019-03-06T17:00:33.677Z,3.20
2019-03-06T17:03:04.165Z,11.03
2019-03-06T17:05:33.768Z,5.53
2019-03-06T17:08:02.997Z,3.27
2019-03-06T17:10:32.991Z,4.10
2019-03-06T17:13:01.956Z,3.63
2019-03-06T17:15:31.878Z,3.53
2019-03-06T17:18:00.973Z,4.17
2019-03-06T17:20:31.043Z,3.87
2019-03-06T17:23:00.012Z,3.80
2019-03-06T17:25:29.215Z,3.23
2019-03-06T17:27:58.108Z,3.90
2019-03-06T17:30:28.438Z,4.20
2019-03-06T17:32:59.288Z,4.17
2019-03-06T17:35:28.872Z,3.50
2019-03-06T17:37:57.894Z,2.43
2019-03-06T17:40:26.879Z,2.90
2019-03-06T17:42:55.893Z,2.60
2019-03-06T17:45:25.136Z,2.00
2019-03-06T17:47:53.955Z,3.13
2019-03-06T17:50:22.749Z,2.20
2019-03-06T17:52:51.486Z,1.53
2019-03-06T17:55:24.128Z,1.67
2019-03-06T17:57:52.830Z,1.93
2019-03-06T18:00:37.843Z,1.87
2019-03-06T18:03:07.539Z,2.20
2019-03-06T18:05:36.352Z,2.10
2019-03-06T18:08:05.267Z,2.53
2019-03-06T18:10:33.970Z,2.93
2019-03-06T18:13:02.672Z,3.83
2019-03-06T18:15:31.611Z,3.97
2019-03-06T18:18:00.297Z,2.70
2019-03-06T18:20:29.084Z,2.93
2019-03-06T18:22:57.813Z,3.70
2019-03-06T18:25:26.721Z,5.10
2019-03-06T18:27:55.539Z,7.93
2019-03-06T18:30:24.657Z,8.73
2019-03-06T18:32:53.381Z,9.57
2019-03-06T18:35:22.605Z,3.93
2019-03-06T18:37:51.983Z,11.67
2019-03-06T18:40:21.981Z,7.73
2019-03-06T18:42:50.677Z,6.30
2019-03-06T18:45:20.585Z,5.23
2019-03-06T18:47:49.575Z,4.63
2019-03-06T18:50:19.267Z,3.87
2019-03-06T18:52:48.618Z,4.13
2019-03-06T18:55:19.792Z,3.30
2019-03-06T18:57:48.814Z,3.03
2019-03-06T19:00:28.662Z,2.67
2019-03-06T19:02:57.360Z,4.80
2019-03-06T19:05:26.259Z,3.57
2019-03-06T19:07:55.091Z,2.53
2019-03-06T19:10:24.494Z,17.73
2019-03-06T19:12:53.688Z,8.03
2019-03-06T19:15:26.092Z,5.00
2019-03-06T19:17:54.800Z,4.43
2019-03-06T19:20:23.695Z,2.77
2019-03-06T19:22:54.256Z,1.90
2019-03-06T19:25:23.170Z,3.17
2019-03-06T19:27:53.541Z,37.43
2019-03-06T19:30:23.594Z,17.00
2019-03-06T19:32:52.614Z,7.97
2019-03-06T19:35:22.208Z,5.17
2019-03-06T19:37:51.151Z,3.10
2019-03-06T19:40:20.038Z,2.57
2019-03-06T19:42:48.833Z,2.57
2019-03-06T19:45:20.013Z,2.67
2019-03-06T19:47:50.644Z,2.30
2019-03-06T19:50:22.421Z,2.13
2019-03-06T19:52:51.174Z,1.90
2019-03-06T19:55:20.380Z,1.80
2019-03-06T19:58:01.001Z,3.73
2019-03-06T20:00:30.995Z,2.40
2019-03-06T20:03:00.599Z,2.90
2019-03-06T20:05:34.523Z,2.80
2019-03-06T20:08:03.862Z,2.43
2019-03-06T20:10:32.556Z,2.10
2019-03-06T20:13:01.305Z,3.10
2019-03-06T20:15:30.195Z,3.00
2019-03-06T20:17:59.094Z,3.83
2019-03-06T20:20:27.820Z,4.10
2019-03-06T20:22:56.840Z,6.67
2019-03-06T20:25:25.648Z,7.70
2019-03-06T20:27:54.370Z,7.57
2019-03-06T20:30:25.216Z,7.50
2019-03-06T20:32:54.021Z,7.87
2019-03-06T20:35:24.481Z,8.80
2019-03-06T20:37:53.374Z,7.60
2019-03-06T20:40:22.378Z,6.93
2019-03-06T20:42:51.338Z,6.57
2019-03-06T20:45:20.331Z,4.63
2019-03-06T20:47:49.133Z,4.30
2019-03-06T20:50:19.008Z,4.27
2019-03-06T20:52:47.664Z,3.63
2019-03-06T20:55:18.257Z,4.70
2019-03-06T20:57:47.113Z,6.10
2019-03-06T21:00:24.541Z,5.27
2019-03-06T21:02:53.281Z,5.00
2019-03-06T21:05:22.073Z,6.10
2019-03-06T21:07:50.877Z,7.13
2019-03-06T21:10:20.307Z,11.60
2019-03-06T21:12:49.005Z,13.67
2019-03-06T21:15:20.609Z,3.73
2019-03-06T21:17:49.441Z,4.90
2019-03-06T21:20:25.662Z,4.80
2019-03-06T21:22:54.397Z,5.07
2019-03-06T21:25:23.199Z,3.83
2019-03-06T21:27:52.168Z,9.97
2019-03-06T21:30:27.072Z,22.70
2019-03-06T21:32:55.765Z,14.73
2019-03-06T21:35:24.468Z,11.00
2019-03-06T21:37:53.196Z,10.80
2019-03-06T21:40:21.889Z,11.37
2019-03-06T21:42:50.772Z,10.03
2019-03-06T21:45:19.502Z,9.43
2019-03-06T21:47:48.191Z,8.70
2019-03-06T21:50:17.385Z,8.53
2019-03-06T21:52:46.102Z,8.10
2019-03-06T21:55:15.423Z,8.07
2019-03-06T21:57:44.336Z,7.57
2019-03-06T22:00:21.407Z,7.03
2019-03-06T22:02:50.045Z,7.50
2019-03-06T22:05:18.684Z,7.93
2019-03-06T22:07:50.188Z,9.30
2019-03-06T22:10:18.105Z,10.10
2019-03-06T22:12:46.741Z,10.70
2019-03-06T22:15:17.577Z,8.40
2019-03-06T22:17:46.201Z,8.03
2019-03-06T22:20:15.329Z,9.50
2019-03-06T22:22:44.006Z,8.00
2019-03-06T22:25:14.736Z,8.53
2019-03-06T22:27:43.372Z,7.17
2019-03-06T22:30:22.610Z,12.10
2019-03-06T22:32:51.044Z,8.43
2019-03-06T22:35:19.970Z,7.20
2019-03-06T22:37:48.627Z,8.30
2019-03-06T22:40:18.343Z,8.43
2019-03-06T22:42:47.000Z,7.70
2019-03-06T22:45:17.152Z,7.37
2019-03-06T22:47:45.790Z,8.80
2019-03-06T22:50:15.619Z,7.53
2019-03-06T22:52:44.294Z,7.20
2019-03-06T22:55:17.680Z,6.67
2019-03-06T22:57:46.293Z,4.90
2019-03-06T23:00:20.650Z,5.97
2019-03-06T23:02:49.374Z,5.93
2019-03-06T23:05:17.998Z,4.90
2019-03-06T23:07:46.674Z,5.43
2019-03-06T23:10:15.295Z,4.43
2019-03-06T23:12:43.908Z,4.73
2019-03-06T23:15:12.564Z,4.23
2019-03-06T23:17:41.198Z,4.90
2019-03-06T23:20:09.817Z,4.73
2019-03-06T23:22:38.488Z,5.10
2019-03-06T23:25:07.714Z,5.10
2019-03-06T23:27:36.344Z,4.80
2019-03-06T23:30:07.915Z,4.63
2019-03-06T23:32:36.537Z,4.37
2019-03-06T23:35:06.948Z,4.73
2019-03-06T23:37:35.595Z,4.77
2019-03-06T23:40:05.518Z,6.53
2019-03-06T23:42:34.147Z,6.17
2019-03-06T23:45:02.812Z,5.67
2019-03-06T23:47:31.495Z,4.73
2019-03-06T23:50:00.302Z,3.73
2019-03-06T23:52:30.655Z,4.10
2019-03-06T23:54:59.268Z,4.23
2019-03-06T23:57:27.879Z,4.97
2019-03-06T23:59:56.454Z,4.13
