createdAt,value
2018-12-23T00:00:02.281Z,6.37
2018-12-23T00:01:02.619Z,6.37
2018-12-23T00:02:02.914Z,6.37
2018-12-23T00:03:03.209Z,6.37
2018-12-23T00:04:02.580Z,6.37
2018-12-23T00:05:11.262Z,6.31
2018-12-23T00:06:02.764Z,6.37
2018-12-23T00:07:03.096Z,6.31
2018-12-23T00:08:02.356Z,6.37
2018-12-23T00:09:02.587Z,6.37
2018-12-23T00:10:02.835Z,6.37
2018-12-23T00:11:03.147Z,6.37
2018-12-23T00:12:02.476Z,6.37
2018-12-23T00:13:02.815Z,6.37
2018-12-23T00:14:03.074Z,6.37
2018-12-23T00:15:02.350Z,6.37
2018-12-23T00:16:02.647Z,6.37
2018-12-23T00:17:02.974Z,6.37
2018-12-23T00:18:02.280Z,6.37
2018-12-23T00:19:02.655Z,6.37
2018-12-23T00:20:02.912Z,6.37
2018-12-23T00:21:03.240Z,6.37
2018-12-23T00:22:02.526Z,6.31
2018-12-23T00:23:02.926Z,6.31
2018-12-23T00:24:03.242Z,6.31
2018-12-23T00:25:02.524Z,6.31
2018-12-23T00:26:02.848Z,6.31
2018-12-23T00:27:03.174Z,6.31
2018-12-23T00:28:03.371Z,6.31
2018-12-23T00:29:02.726Z,6.25
2018-12-23T00:30:02.996Z,6.31
2018-12-23T00:31:02.274Z,6.31
2018-12-23T00:32:02.597Z,6.25
2018-12-23T00:33:02.920Z,6.25
2018-12-23T00:34:03.325Z,6.31
2018-12-23T00:35:02.653Z,6.25
2018-12-23T00:36:02.936Z,6.25
2018-12-23T00:37:03.259Z,6.25
2018-12-23T00:38:02.511Z,6.25
2018-12-23T00:39:02.741Z,6.18
2018-12-23T00:40:03.004Z,6.18
2018-12-23T00:41:02.376Z,6.18
2018-12-23T00:42:02.667Z,6.18
2018-12-23T00:43:02.878Z,6.18
2018-12-23T00:44:03.168Z,6.12
2018-12-23T00:45:03.311Z,6.18
2018-12-23T00:46:02.606Z,6.12
2018-12-23T00:47:02.969Z,6.12
2018-12-23T00:48:02.290Z,6.12
2018-12-23T00:49:02.600Z,6.12
2018-12-23T00:50:02.987Z,6.12
2018-12-23T00:51:02.279Z,6.06
2018-12-23T00:52:03.103Z,6.06
2018-12-23T00:53:02.429Z,6.06
2018-12-23T00:54:02.729Z,6.06
2018-12-23T00:55:03.008Z,6.06
2018-12-23T00:56:02.274Z,6.06
2018-12-23T00:57:02.609Z,6.06
2018-12-23T00:58:02.972Z,6
2018-12-23T00:59:02.289Z,6.06
2018-12-23T01:00:02.651Z,6.06
2018-12-23T01:01:02.919Z,6
2018-12-23T01:02:03.240Z,6.06
2018-12-23T01:03:02.570Z,6
2018-12-23T01:04:02.857Z,6
2018-12-23T01:05:03.259Z,6
2018-12-23T01:06:02.542Z,6
2018-12-23T01:07:02.902Z,6
2018-12-23T01:08:03.249Z,6
2018-12-23T01:09:02.513Z,6
2018-12-23T01:10:02.825Z,5.93
2018-12-23T01:11:03.080Z,5.93
2018-12-23T01:12:02.363Z,5.93
2018-12-23T01:13:02.738Z,5.93
2018-12-23T01:14:03.051Z,5.93
2018-12-23T01:15:02.352Z,5.93
2018-12-23T01:16:02.596Z,5.93
2018-12-23T01:17:02.921Z,5.93
2018-12-23T01:18:03.246Z,5.93
2018-12-23T01:19:02.563Z,5.87
2018-12-23T01:20:02.892Z,5.93
2018-12-23T01:21:03.256Z,5.93
2018-12-23T01:22:02.501Z,5.87
2018-12-23T01:23:02.754Z,5.87
2018-12-23T01:24:03.075Z,5.81
2018-12-23T01:25:02.359Z,5.87
2018-12-23T01:26:02.728Z,5.81
2018-12-23T01:27:03.002Z,5.81
2018-12-23T01:28:02.282Z,5.81
2018-12-23T01:29:02.595Z,5.81
2018-12-23T01:30:02.909Z,5.81
2018-12-23T01:31:03.254Z,5.81
2018-12-23T01:32:02.541Z,5.81
2018-12-23T01:33:02.837Z,5.81
2018-12-23T01:34:05.285Z,5.81
2018-12-23T01:35:02.689Z,5.81
2018-12-23T01:36:03.014Z,5.81
2018-12-23T01:37:02.336Z,5.87
2018-12-23T01:38:02.601Z,5.81
2018-12-23T01:39:02.915Z,5.81
2018-12-23T01:40:03.240Z,5.81
2018-12-23T01:41:04.418Z,5.81
2018-12-23T01:42:02.884Z,5.81
2018-12-23T01:43:03.156Z,5.81
2018-12-23T01:44:03.330Z,5.81
2018-12-23T01:45:02.581Z,5.81
2018-12-23T01:46:02.841Z,5.81
2018-12-23T01:47:03.212Z,5.81
2018-12-23T01:48:02.521Z,5.75
2018-12-23T01:49:02.838Z,5.75
2018-12-23T01:50:03.147Z,5.75
2018-12-23T01:51:02.449Z,5.75
2018-12-23T01:52:02.802Z,5.75
2018-12-23T01:53:03.126Z,5.75
2018-12-23T01:54:02.442Z,5.75
2018-12-23T01:55:02.781Z,5.75
2018-12-23T01:56:03.085Z,5.75
2018-12-23T01:57:02.377Z,5.75
2018-12-23T01:58:02.692Z,5.75
2018-12-23T01:59:03.088Z,5.75
2018-12-23T02:00:02.357Z,5.75
2018-12-23T02:01:02.668Z,5.81
2018-12-23T02:02:02.913Z,5.75
2018-12-23T02:03:03.238Z,5.75
2018-12-23T02:04:02.534Z,5.75
2018-12-23T02:05:02.889Z,5.75
2018-12-23T02:06:03.163Z,5.75
2018-12-23T02:07:02.457Z,5.75
2018-12-23T02:08:03.460Z,5.75
2018-12-23T02:09:02.936Z,5.75
2018-12-23T02:10:03.543Z,5.75
2018-12-23T02:11:02.861Z,5.75
2018-12-23T02:12:03.285Z,5.75
2018-12-23T02:13:02.852Z,5.75
2018-12-23T02:14:03.151Z,5.75
2018-12-23T02:15:02.488Z,5.75
2018-12-23T02:16:02.846Z,5.68
2018-12-23T02:17:03.150Z,5.75
2018-12-23T02:18:02.433Z,5.68
2018-12-23T02:19:02.759Z,5.75
2018-12-23T02:20:03.074Z,5.75
2018-12-23T02:21:02.423Z,5.68
2018-12-23T02:22:02.766Z,5.68
2018-12-23T02:23:03.173Z,5.68
2018-12-23T02:24:02.434Z,5.68
2018-12-23T02:25:02.759Z,5.68
2018-12-23T02:26:03.077Z,5.68
2018-12-23T02:27:02.360Z,5.68
2018-12-23T02:28:02.737Z,5.68
2018-12-23T02:29:02.997Z,5.68
2018-12-23T02:30:02.285Z,5.68
2018-12-23T02:31:02.601Z,5.68
2018-12-23T02:32:02.913Z,5.68
2018-12-23T02:33:03.291Z,5.68
2018-12-23T02:34:02.600Z,5.75
2018-12-23T02:35:02.926Z,5.75
2018-12-23T02:36:03.235Z,5.68
2018-12-23T02:37:02.515Z,5.75
2018-12-23T02:38:02.844Z,5.68
2018-12-23T02:39:03.198Z,5.75
2018-12-23T02:40:02.510Z,5.68
2018-12-23T02:41:02.778Z,5.68
2018-12-23T02:42:03.073Z,5.75
2018-12-23T02:43:02.358Z,5.75
2018-12-23T02:44:02.680Z,5.75
2018-12-23T02:45:03.050Z,5.75
2018-12-23T02:46:02.353Z,5.68
2018-12-23T02:47:02.683Z,5.68
2018-12-23T02:48:02.994Z,5.68
2018-12-23T02:49:02.277Z,5.62
2018-12-23T02:50:02.594Z,5.62
2018-12-23T02:51:02.980Z,5.62
2018-12-23T02:52:02.300Z,5.62
2018-12-23T02:53:02.603Z,5.56
2018-12-23T02:54:02.930Z,5.56
2018-12-23T02:55:03.318Z,5.62
2018-12-23T02:56:02.597Z,5.56
2018-12-23T02:57:03.062Z,5.62
2018-12-23T02:58:02.343Z,5.56
2018-12-23T02:59:02.597Z,5.56
2018-12-23T03:00:02.918Z,5.56
2018-12-23T03:01:03.228Z,5.56
2018-12-23T03:02:02.570Z,5.56
2018-12-23T03:03:02.893Z,5.56
2018-12-23T03:04:03.169Z,5.56
2018-12-23T03:05:02.460Z,5.56
2018-12-23T03:06:05.940Z,5.56
2018-12-23T03:07:02.425Z,5.56
2018-12-23T03:08:02.679Z,5.56
2018-12-23T03:09:03.015Z,5.56
2018-12-23T03:10:02.284Z,5.5
2018-12-23T03:11:02.694Z,5.56
2018-12-23T03:12:02.988Z,5.56
2018-12-23T03:13:02.270Z,5.56
2018-12-23T03:14:02.526Z,5.5
2018-12-23T03:15:02.894Z,5.56
2018-12-23T03:16:02.271Z,5.56
2018-12-23T03:17:02.598Z,5.5
2018-12-23T03:18:02.928Z,5.5
2018-12-23T03:19:03.242Z,5.5
2018-12-23T03:20:02.518Z,5.43
2018-12-23T03:21:02.898Z,5.5
2018-12-23T03:22:03.170Z,5.5
2018-12-23T03:23:02.431Z,5.43
2018-12-23T03:24:02.779Z,5.43
2018-12-23T03:25:03.069Z,5.43
2018-12-23T03:26:02.407Z,5.37
2018-12-23T03:27:02.711Z,5.31
2018-12-23T03:28:02.989Z,5.31
2018-12-23T03:29:02.371Z,5.31
2018-12-23T03:30:02.697Z,5.37
2018-12-23T03:31:03.002Z,5.31
2018-12-23T03:32:02.285Z,5.31
2018-12-23T03:33:02.701Z,5.25
2018-12-23T03:34:02.994Z,5.31
2018-12-23T03:35:02.282Z,5.37
2018-12-23T03:36:02.619Z,5.37
2018-12-23T03:37:02.918Z,5.43
2018-12-23T03:38:04.222Z,5.43
2018-12-23T03:39:02.530Z,5.43
2018-12-23T03:40:02.854Z,5.43
2018-12-23T03:41:03.156Z,5.5
2018-12-23T03:42:02.447Z,5.5
2018-12-23T03:43:02.808Z,5.5
2018-12-23T03:44:03.123Z,5.5
2018-12-23T03:45:02.432Z,5.43
2018-12-23T03:46:02.765Z,5.5
2018-12-23T03:47:03.071Z,5.5
2018-12-23T03:48:02.429Z,5.5
2018-12-23T03:49:02.679Z,5.5
2018-12-23T03:50:03.052Z,5.5
2018-12-23T03:51:02.384Z,5.43
2018-12-23T03:52:02.670Z,5.43
2018-12-23T03:53:02.997Z,5.43
2018-12-23T03:54:02.279Z,5.43
2018-12-23T03:55:02.650Z,5.43
2018-12-23T03:56:02.960Z,5.43
2018-12-23T03:57:02.275Z,5.37
2018-12-23T03:58:02.682Z,5.37
2018-12-23T03:59:03.003Z,5.37
2018-12-23T04:00:02.290Z,5.31
2018-12-23T04:01:02.685Z,5.31
2018-12-23T04:02:03.051Z,5.37
2018-12-23T04:03:02.353Z,5.43
2018-12-23T04:04:02.583Z,5.37
2018-12-23T04:05:02.858Z,5.43
2018-12-23T04:06:03.148Z,5.43
2018-12-23T04:07:02.445Z,5.37
2018-12-23T04:08:02.808Z,5.43
2018-12-23T04:09:03.041Z,5.43
2018-12-23T04:10:02.372Z,5.43
2018-12-23T04:11:02.682Z,5.43
2018-12-23T04:12:02.987Z,5.43
2018-12-23T04:13:02.324Z,5.43
2018-12-23T04:14:02.684Z,5.37
2018-12-23T04:15:02.988Z,5.43
2018-12-23T04:16:02.271Z,5.43
2018-12-23T04:17:02.599Z,5.43
2018-12-23T04:18:02.910Z,5.43
2018-12-23T04:19:03.203Z,5.43
2018-12-23T04:20:02.525Z,5.5
2018-12-23T04:21:02.832Z,5.5
2018-12-23T04:22:03.088Z,5.43
2018-12-23T04:23:02.356Z,5.43
2018-12-23T04:24:02.727Z,5.43
2018-12-23T04:25:03.063Z,5.5
2018-12-23T04:26:02.362Z,5.5
2018-12-23T04:27:02.669Z,5.56
2018-12-23T04:28:02.971Z,5.5
2018-12-23T04:29:03.152Z,5.5
2018-12-23T04:30:02.492Z,5.5
2018-12-23T04:31:02.799Z,5.5
2018-12-23T04:32:03.159Z,5.5
2018-12-23T04:33:02.443Z,5.5
2018-12-23T04:34:02.774Z,5.56
2018-12-23T04:35:03.077Z,5.5
2018-12-23T04:36:02.406Z,5.56
2018-12-23T04:37:02.729Z,5.5
2018-12-23T04:38:02.990Z,5.56
2018-12-23T04:39:02.289Z,5.5
2018-12-23T04:40:02.608Z,5.5
2018-12-23T04:41:02.922Z,5.56
2018-12-23T04:42:03.237Z,5.56
2018-12-23T04:43:02.564Z,5.56
2018-12-23T04:44:02.924Z,5.56
2018-12-23T04:45:03.226Z,5.56
2018-12-23T04:46:02.572Z,5.56
2018-12-23T04:47:02.850Z,5.56
2018-12-23T04:48:03.213Z,5.56
2018-12-23T04:49:02.500Z,5.56
2018-12-23T04:50:02.836Z,5.56
2018-12-23T04:51:03.154Z,5.56
2018-12-23T04:52:02.444Z,5.56
2018-12-23T04:53:02.753Z,5.56
2018-12-23T04:54:03.171Z,5.56
2018-12-23T04:55:02.440Z,5.56
2018-12-23T04:56:02.799Z,5.56
2018-12-23T04:57:03.075Z,5.56
2018-12-23T04:58:02.365Z,5.56
2018-12-23T04:59:02.683Z,5.56
2018-12-23T05:00:03.052Z,5.56
2018-12-23T05:01:02.355Z,5.56
2018-12-23T05:02:02.686Z,5.56
2018-12-23T05:03:02.990Z,5.5
2018-12-23T05:04:02.296Z,5.5
2018-12-23T05:05:02.641Z,5.5
2018-12-23T05:06:02.963Z,5.5
2018-12-23T05:07:03.162Z,5.5
2018-12-23T05:08:02.439Z,5.5
2018-12-23T05:09:02.762Z,5.5
2018-12-23T05:10:03.164Z,5.56
2018-12-23T05:11:02.439Z,5.56
2018-12-23T05:12:02.757Z,5.56
2018-12-23T05:13:03.121Z,5.56
2018-12-23T05:14:02.428Z,5.56
2018-12-23T05:15:02.730Z,5.56
2018-12-23T05:16:03.076Z,5.56
2018-12-23T05:17:02.361Z,5.56
2018-12-23T05:18:02.685Z,5.56
2018-12-23T05:19:03.005Z,5.56
2018-12-23T05:20:02.279Z,5.56
2018-12-23T05:21:02.598Z,5.56
2018-12-23T05:22:02.975Z,5.56
2018-12-23T05:23:02.277Z,5.62
2018-12-23T05:24:02.597Z,5.56
2018-12-23T05:25:02.892Z,5.62
2018-12-23T05:26:02.280Z,5.62
2018-12-23T05:27:02.646Z,5.62
2018-12-23T05:28:03.000Z,5.62
2018-12-23T05:29:02.276Z,5.62
2018-12-23T05:30:02.662Z,5.62
2018-12-23T05:31:02.910Z,5.62
2018-12-23T05:32:03.231Z,5.68
2018-12-23T05:33:02.564Z,5.68
2018-12-23T05:34:02.891Z,5.62
2018-12-23T05:35:04.043Z,5.62
2018-12-23T05:36:03.252Z,5.62
2018-12-23T05:37:03.398Z,5.62
2018-12-23T05:38:02.690Z,5.62
2018-12-23T05:39:03.047Z,5.62
2018-12-23T05:40:02.421Z,5.62
2018-12-23T05:41:02.676Z,5.62
2018-12-23T05:42:03.014Z,5.62
2018-12-23T05:43:02.273Z,5.62
2018-12-23T05:44:02.609Z,5.62
2018-12-23T05:45:03.089Z,5.62
2018-12-23T05:46:02.364Z,5.62
2018-12-23T05:47:02.663Z,5.68
2018-12-23T05:48:02.280Z,5.68
2018-12-23T05:49:02.599Z,5.62
2018-12-23T05:50:03.165Z,5.62
2018-12-23T05:51:02.435Z,5.62
2018-12-23T05:52:02.758Z,5.62
2018-12-23T05:53:03.070Z,5.62
2018-12-23T05:54:02.368Z,5.68
2018-12-23T05:55:02.664Z,5.68
2018-12-23T05:56:03.046Z,5.68
2018-12-23T05:57:02.377Z,5.68
2018-12-23T05:58:02.665Z,5.68
2018-12-23T05:59:02.922Z,5.68
2018-12-23T06:00:03.292Z,5.68
2018-12-23T06:01:02.645Z,5.68
2018-12-23T06:02:02.967Z,5.68
2018-12-23T06:03:02.271Z,5.68
2018-12-23T06:04:02.511Z,5.62
2018-12-23T06:05:02.826Z,5.68
2018-12-23T06:06:03.071Z,5.68
2018-12-23T06:07:02.358Z,5.68
2018-12-23T06:08:02.732Z,5.75
2018-12-23T06:09:02.993Z,5.68
2018-12-23T06:10:02.275Z,5.68
2018-12-23T06:11:02.521Z,5.68
2018-12-23T06:12:02.843Z,5.68
2018-12-23T06:13:03.245Z,5.68
2018-12-23T06:14:02.539Z,5.68
2018-12-23T06:15:02.847Z,5.68
2018-12-23T06:16:03.252Z,5.68
2018-12-23T06:17:02.525Z,5.68
2018-12-23T06:18:02.852Z,5.68
2018-12-23T06:19:03.243Z,5.68
2018-12-23T06:20:02.514Z,5.68
2018-12-23T06:21:02.843Z,5.68
2018-12-23T06:22:03.174Z,5.68
2018-12-23T06:23:02.441Z,5.68
2018-12-23T06:24:02.755Z,5.68
2018-12-23T06:25:03.152Z,5.68
2018-12-23T06:26:02.462Z,5.68
2018-12-23T06:27:02.746Z,5.68
2018-12-23T06:28:03.075Z,5.68
2018-12-23T06:29:02.351Z,5.68
2018-12-23T06:30:02.738Z,5.68
2018-12-23T06:31:03.053Z,5.68
2018-12-23T06:32:02.466Z,5.68
2018-12-23T06:33:02.751Z,5.68
2018-12-23T06:34:02.996Z,5.62
2018-12-23T06:35:02.341Z,5.62
2018-12-23T06:36:02.615Z,5.62
2018-12-23T06:37:09.881Z,5.62
2018-12-23T06:38:02.585Z,5.56
2018-12-23T06:39:02.825Z,5.56
2018-12-23T06:40:03.118Z,5.62
2018-12-23T06:41:02.485Z,5.62
2018-12-23T06:42:02.752Z,5.62
2018-12-23T06:43:03.067Z,5.62
2018-12-23T06:44:02.359Z,5.62
2018-12-23T06:45:02.692Z,5.62
2018-12-23T06:46:03.044Z,5.62
2018-12-23T06:47:02.414Z,5.56
2018-12-23T06:48:02.688Z,5.56
2018-12-23T06:49:03.013Z,5.56
2018-12-23T06:50:02.280Z,5.56
2018-12-23T06:51:02.600Z,5.56
2018-12-23T06:52:02.888Z,5.56
2018-12-23T06:53:03.156Z,5.56
2018-12-23T06:54:02.434Z,5.5
2018-12-23T06:55:03.635Z,5.56
2018-12-23T06:56:02.919Z,5.56
2018-12-23T06:57:03.254Z,5.56
2018-12-23T06:58:02.565Z,5.56
2018-12-23T06:59:02.961Z,5.56
2018-12-23T07:00:02.276Z,5.62
2018-12-23T07:01:02.607Z,5.62
2018-12-23T07:02:02.970Z,5.62
2018-12-23T07:03:02.332Z,5.62
2018-12-23T07:04:02.631Z,5.62
2018-12-23T07:05:02.917Z,5.62
2018-12-23T07:06:03.240Z,5.68
2018-12-23T07:07:02.521Z,5.68
2018-12-23T07:08:02.886Z,5.68
2018-12-23T07:09:03.158Z,5.68
2018-12-23T07:10:02.441Z,5.68
2018-12-23T07:11:02.758Z,5.68
2018-12-23T07:12:03.084Z,5.68
2018-12-23T07:13:02.401Z,5.75
2018-12-23T07:14:02.727Z,5.75
2018-12-23T07:15:02.990Z,5.75
2018-12-23T07:16:02.278Z,5.75
2018-12-23T07:17:02.590Z,5.75
2018-12-23T07:18:02.974Z,5.75
2018-12-23T07:19:02.280Z,5.81
2018-12-23T07:20:03.570Z,5.75
2018-12-23T07:21:02.840Z,5.81
2018-12-23T07:22:03.148Z,5.81
2018-12-23T07:23:02.431Z,5.81
2018-12-23T07:24:02.753Z,5.75
2018-12-23T07:25:03.071Z,5.75
2018-12-23T07:26:02.412Z,5.75
2018-12-23T07:27:02.673Z,5.75
2018-12-23T07:28:03.005Z,5.75
2018-12-23T07:29:02.269Z,5.75
2018-12-23T07:30:03.502Z,5.75
2018-12-23T07:31:02.805Z,5.75
2018-12-23T07:32:03.076Z,5.75
2018-12-23T07:33:02.411Z,5.75
2018-12-23T07:34:02.770Z,5.75
2018-12-23T07:35:03.072Z,5.75
2018-12-23T07:36:02.403Z,5.75
2018-12-23T07:37:02.723Z,5.81
2018-12-23T07:38:05.004Z,5.81
2018-12-23T07:39:02.433Z,5.75
2018-12-23T07:40:02.765Z,5.81
2018-12-23T07:41:03.066Z,5.81
2018-12-23T07:42:02.362Z,5.81
2018-12-23T07:43:02.723Z,5.81
2018-12-23T07:44:03.073Z,5.81
2018-12-23T07:45:02.371Z,5.75
2018-12-23T07:46:02.675Z,5.81
2018-12-23T07:47:03.000Z,5.75
2018-12-23T07:48:02.330Z,5.75
2018-12-23T07:49:02.686Z,5.75
2018-12-23T07:50:03.123Z,5.75
2018-12-23T07:51:02.440Z,5.75
2018-12-23T07:52:02.759Z,5.75
2018-12-23T07:53:03.073Z,5.75
2018-12-23T07:54:02.366Z,5.68
2018-12-23T07:55:02.924Z,5.68
2018-12-23T07:56:03.239Z,5.68
2018-12-23T07:57:02.524Z,5.75
2018-12-23T07:58:02.969Z,5.75
2018-12-23T07:59:02.273Z,5.81
2018-12-23T08:00:02.615Z,5.81
2018-12-23T08:01:02.971Z,5.81
2018-12-23T08:02:02.282Z,5.81
2018-12-23T08:03:02.680Z,5.81
2018-12-23T08:04:02.998Z,5.81
2018-12-23T08:05:03.316Z,5.81
2018-12-23T08:06:02.655Z,5.81
2018-12-23T08:07:02.919Z,5.87
2018-12-23T08:08:03.225Z,5.87
2018-12-23T08:09:02.644Z,5.87
2018-12-23T08:10:02.909Z,5.87
2018-12-23T08:11:04.100Z,5.93
2018-12-23T08:12:02.363Z,5.87
2018-12-23T08:13:02.678Z,5.87
2018-12-23T08:14:03.009Z,5.87
2018-12-23T08:15:02.274Z,5.87
2018-12-23T08:16:02.590Z,5.87
2018-12-23T08:17:02.969Z,5.87
2018-12-23T08:18:02.319Z,5.87
2018-12-23T08:19:02.591Z,5.87
2018-12-23T08:20:02.847Z,5.87
2018-12-23T08:21:03.211Z,5.87
2018-12-23T08:22:02.527Z,5.87
2018-12-23T08:23:02.888Z,5.87
2018-12-23T08:24:03.162Z,5.93
2018-12-23T08:25:02.431Z,5.93
2018-12-23T08:26:02.758Z,5.93
2018-12-23T08:27:03.093Z,5.93
2018-12-23T08:28:02.365Z,5.93
2018-12-23T08:29:02.716Z,5.93
2018-12-23T08:30:02.989Z,6
2018-12-23T08:31:02.271Z,5.93
2018-12-23T08:32:02.603Z,5.93
2018-12-23T08:33:02.914Z,5.93
2018-12-23T08:34:03.283Z,5.93
2018-12-23T08:35:02.606Z,6
2018-12-23T08:36:02.979Z,6
2018-12-23T08:37:02.333Z,6
2018-12-23T08:38:02.615Z,6.06
2018-12-23T08:39:02.973Z,6.06
2018-12-23T08:40:02.303Z,6.06
2018-12-23T08:41:02.604Z,6.06
2018-12-23T08:42:02.930Z,6.12
2018-12-23T08:43:03.265Z,6.12
2018-12-23T08:44:03.487Z,6.12
2018-12-23T08:45:02.777Z,6.18
2018-12-23T08:46:03.074Z,6.18
2018-12-23T08:47:02.357Z,6.12
2018-12-23T08:48:02.676Z,6.12
2018-12-23T08:49:03.013Z,6.12
2018-12-23T08:50:02.331Z,6.06
2018-12-23T08:51:02.594Z,6.12
2018-12-23T08:52:02.971Z,6.12
2018-12-23T08:53:04.032Z,6.18
2018-12-23T08:54:02.293Z,6.18
2018-12-23T08:55:02.772Z,6.18
2018-12-23T08:56:03.077Z,6.18
2018-12-23T08:57:02.360Z,6.18
2018-12-23T08:58:02.681Z,6.18
2018-12-23T08:59:02.990Z,6.25
2018-12-23T09:00:02.274Z,6.25
2018-12-23T09:01:02.641Z,6.25
2018-12-23T09:02:02.905Z,6.25
2018-12-23T09:03:05.899Z,6.25
2018-12-23T09:04:02.348Z,6.25
2018-12-23T09:05:02.686Z,6.18
2018-12-23T09:06:03.097Z,6.18
2018-12-23T09:07:02.368Z,6.18
2018-12-23T09:08:02.734Z,6.18
2018-12-23T09:09:03.067Z,6.18
2018-12-23T09:10:02.364Z,6.18
2018-12-23T09:11:02.731Z,6.18
2018-12-23T09:12:02.994Z,6.25
2018-12-23T09:13:02.352Z,6.25
2018-12-23T09:14:02.587Z,6.25
2018-12-23T09:15:02.833Z,6.31
2018-12-23T09:16:03.132Z,6.31
2018-12-23T09:17:02.442Z,6.25
2018-12-23T09:18:02.771Z,6.31
2018-12-23T09:19:03.088Z,6.31
2018-12-23T09:20:02.368Z,6.37
2018-12-23T09:21:02.686Z,6.31
2018-12-23T09:22:03.047Z,6.31
2018-12-23T09:23:02.364Z,6.31
2018-12-23T09:24:02.756Z,6.31
2018-12-23T09:25:03.072Z,6.31
2018-12-23T09:26:02.372Z,6.25
2018-12-23T09:27:02.684Z,6.25
2018-12-23T09:28:03.078Z,6.18
2018-12-23T09:29:02.358Z,6.25
2018-12-23T09:30:02.685Z,6.12
2018-12-23T09:31:02.988Z,6.12
2018-12-23T09:32:03.165Z,6.12
2018-12-23T09:33:02.465Z,6.12
2018-12-23T09:34:02.750Z,6.12
2018-12-23T09:35:03.073Z,6.12
2018-12-23T09:36:02.360Z,6.18
2018-12-23T09:37:02.667Z,6.25
2018-12-23T09:38:03.033Z,6.25
2018-12-23T09:39:02.409Z,6.31
2018-12-23T09:40:02.666Z,6.31
2018-12-23T09:41:02.919Z,6.37
2018-12-23T09:42:03.247Z,6.37
2018-12-23T09:43:02.521Z,6.43
2018-12-23T09:44:02.886Z,6.37
2018-12-23T09:45:03.156Z,6.37
2018-12-23T09:46:02.462Z,6.43
2018-12-23T09:47:02.777Z,6.43
2018-12-23T09:48:03.081Z,6.5
2018-12-23T09:49:02.364Z,6.43
2018-12-23T09:50:02.787Z,6.5
2018-12-23T09:51:03.077Z,6.43
2018-12-23T09:52:02.365Z,6.5
2018-12-23T09:53:03.562Z,6.5
2018-12-23T09:54:03.131Z,6.56
2018-12-23T09:55:02.493Z,6.5
2018-12-23T09:56:02.753Z,6.5
2018-12-23T09:57:03.127Z,6.56
2018-12-23T09:58:02.440Z,6.56
2018-12-23T09:59:02.810Z,6.56
2018-12-23T10:00:03.174Z,6.56
2018-12-23T10:01:02.447Z,6.56
2018-12-23T10:02:02.763Z,6.56
2018-12-23T10:03:03.099Z,6.56
2018-12-23T10:04:02.358Z,6.56
2018-12-23T10:05:02.673Z,6.62
2018-12-23T10:06:02.976Z,6.62
2018-12-23T10:07:02.288Z,6.62
2018-12-23T10:08:09.740Z,6.62
2018-12-23T10:09:02.288Z,6.62
2018-12-23T10:10:02.714Z,6.68
2018-12-23T10:11:03.970Z,6.68
2018-12-23T10:12:02.301Z,6.62
2018-12-23T10:13:03.474Z,6.68
2018-12-23T10:14:02.752Z,6.68
2018-12-23T10:15:03.067Z,6.68
2018-12-23T10:16:02.362Z,6.68
2018-12-23T10:17:02.732Z,6.68
2018-12-23T10:18:02.999Z,6.68
2018-12-23T10:19:02.277Z,6.75
2018-12-23T10:20:02.593Z,6.75
2018-12-23T10:21:02.836Z,6.75
2018-12-23T10:22:03.165Z,6.75
2018-12-23T10:23:02.492Z,6.81
2018-12-23T10:24:02.759Z,6.75
2018-12-23T10:25:03.133Z,6.81
2018-12-23T10:26:02.455Z,6.81
2018-12-23T10:27:02.750Z,6.75
2018-12-23T10:28:03.081Z,6.75
2018-12-23T10:29:02.356Z,6.75
2018-12-23T10:30:02.687Z,6.81
2018-12-23T10:31:02.997Z,6.81
2018-12-23T10:32:02.276Z,6.81
2018-12-23T10:33:02.608Z,6.81
2018-12-23T10:34:02.970Z,6.81
2018-12-23T10:35:02.272Z,6.81
2018-12-23T10:36:02.543Z,6.81
2018-12-23T10:37:02.847Z,6.81
2018-12-23T10:38:03.166Z,6.81
2018-12-23T10:39:02.438Z,6.81
2018-12-23T10:40:02.807Z,6.87
2018-12-23T10:41:03.076Z,6.81
2018-12-23T10:42:02.359Z,6.81
2018-12-23T10:43:02.674Z,6.87
2018-12-23T10:44:02.921Z,6.87
2018-12-23T10:45:03.294Z,6.87
2018-12-23T10:46:02.605Z,6.87
2018-12-23T10:47:02.922Z,6.81
2018-12-23T10:48:03.236Z,6.81
2018-12-23T10:49:02.591Z,6.81
2018-12-23T10:50:02.840Z,6.81
2018-12-23T10:51:03.335Z,6.81
2018-12-23T10:52:02.611Z,6.81
2018-12-23T10:53:02.915Z,6.81
2018-12-23T10:54:03.246Z,6.81
2018-12-23T10:55:02.643Z,6.81
2018-12-23T10:56:02.925Z,6.81
2018-12-23T10:57:03.329Z,6.81
2018-12-23T10:58:02.601Z,6.87
2018-12-23T10:59:02.920Z,6.87
2018-12-23T11:00:03.232Z,6.87
2018-12-23T11:01:02.567Z,6.87
2018-12-23T11:02:02.857Z,6.87
2018-12-23T11:03:03.208Z,6.87
2018-12-23T11:04:02.544Z,6.87
2018-12-23T11:05:02.827Z,6.87
2018-12-23T11:06:03.186Z,6.87
2018-12-23T11:07:02.456Z,6.87
2018-12-23T11:08:06.369Z,6.93
2018-12-23T11:09:02.688Z,6.93
2018-12-23T11:10:03.056Z,6.87
2018-12-23T11:11:02.367Z,6.87
2018-12-23T11:12:02.694Z,6.87
2018-12-23T11:13:03.036Z,6.87
2018-12-23T11:14:02.663Z,6.93
2018-12-23T11:15:02.926Z,6.87
2018-12-23T11:16:04.116Z,6.93
2018-12-23T11:17:02.486Z,6.93
2018-12-23T11:18:02.789Z,6.93
2018-12-23T11:19:03.148Z,6.93
2018-12-23T11:20:04.301Z,6.93
2018-12-23T11:21:02.617Z,6.87
2018-12-23T11:22:02.928Z,6.93
2018-12-23T11:23:03.239Z,6.93
2018-12-23T11:24:02.587Z,6.93
2018-12-23T11:25:02.979Z,6.93
2018-12-23T11:26:03.215Z,7
2018-12-23T11:27:02.514Z,6.93
2018-12-23T11:28:02.890Z,6.93
2018-12-23T11:29:04.157Z,6.93
2018-12-23T11:30:02.456Z,6.93
2018-12-23T11:31:02.918Z,6.93
2018-12-23T11:32:04.130Z,6.93
2018-12-23T11:33:02.443Z,6.93
2018-12-23T11:34:02.827Z,6.93
2018-12-23T11:35:03.064Z,6.93
2018-12-23T11:36:04.213Z,7
2018-12-23T11:37:02.531Z,6.93
2018-12-23T11:38:02.833Z,7
2018-12-23T11:39:03.172Z,7
2018-12-23T11:40:04.203Z,7
2018-12-23T11:41:02.522Z,7
2018-12-23T11:42:02.928Z,7
2018-12-23T11:43:03.253Z,7
2018-12-23T11:44:03.410Z,7
2018-12-23T11:45:02.676Z,7
2018-12-23T11:46:03.000Z,7.06
2018-12-23T11:47:02.287Z,7.06
2018-12-23T11:48:02.715Z,7.06
2018-12-23T11:49:03.001Z,7.06
2018-12-23T11:50:02.282Z,7.06
2018-12-23T11:51:02.590Z,7.06
2018-12-23T11:52:02.838Z,7.06
2018-12-23T11:53:03.332Z,7.06
2018-12-23T11:54:02.607Z,7.06
2018-12-23T11:55:02.944Z,7.06
2018-12-23T11:56:03.242Z,7.06
2018-12-23T11:57:02.539Z,7.06
2018-12-23T11:58:02.997Z,7.06
2018-12-23T11:59:02.329Z,7.06
2018-12-23T12:00:02.586Z,7.06
2018-12-23T12:01:02.861Z,7.06
2018-12-23T12:02:03.163Z,7.06
2018-12-23T12:03:02.449Z,7
2018-12-23T12:04:02.851Z,7.06
2018-12-23T12:05:03.153Z,7
2018-12-23T12:06:02.435Z,7
2018-12-23T12:07:02.756Z,7
2018-12-23T12:08:03.074Z,7
2018-12-23T12:09:06.873Z,7
2018-12-23T12:10:02.448Z,7
2018-12-23T12:11:02.763Z,7.06
2018-12-23T12:12:03.097Z,7
2018-12-23T12:13:02.358Z,7
2018-12-23T12:14:02.797Z,7
2018-12-23T12:15:03.241Z,7
2018-12-23T12:16:02.524Z,6.93
2018-12-23T12:17:02.848Z,6.93
2018-12-23T12:18:03.189Z,7
2018-12-23T12:19:02.516Z,6.93
2018-12-23T12:20:02.810Z,6.93
2018-12-23T12:21:03.135Z,6.93
2018-12-23T12:22:02.455Z,6.87
2018-12-23T12:23:02.772Z,6.93
2018-12-23T12:24:03.095Z,6.93
2018-12-23T12:25:02.367Z,6.93
2018-12-23T12:26:02.734Z,6.93
2018-12-23T12:27:03.052Z,6.93
2018-12-23T12:28:02.353Z,6.93
2018-12-23T12:29:02.744Z,6.87
2018-12-23T12:30:03.171Z,6.87
2018-12-23T12:31:02.495Z,6.87
2018-12-23T12:32:02.883Z,6.81
2018-12-23T12:33:04.056Z,6.87
2018-12-23T12:34:02.350Z,6.87
2018-12-23T12:35:02.672Z,6.81
2018-12-23T12:36:03.002Z,6.81
2018-12-23T12:37:02.307Z,6.81
2018-12-23T12:38:02.713Z,6.81
2018-12-23T12:39:03.008Z,6.81
2018-12-23T12:40:02.284Z,6.81
2018-12-23T12:41:02.603Z,6.81
2018-12-23T12:42:02.916Z,6.81
2018-12-23T12:43:03.298Z,6.81
2018-12-23T12:44:02.649Z,6.81
2018-12-23T12:45:03.079Z,6.81
2018-12-23T12:46:02.418Z,6.75
2018-12-23T12:47:02.775Z,6.81
2018-12-23T12:48:03.084Z,6.75
2018-12-23T12:49:02.453Z,6.75
2018-12-23T12:50:02.760Z,6.75
2018-12-23T12:51:03.075Z,6.81
2018-12-23T12:52:02.369Z,6.75
2018-12-23T12:53:02.676Z,6.81
2018-12-23T12:54:03.285Z,6.75
2018-12-23T12:55:02.596Z,6.75
2018-12-23T12:56:02.915Z,6.75
2018-12-23T12:57:03.244Z,6.75
2018-12-23T12:58:02.538Z,6.75
2018-12-23T12:59:02.843Z,6.75
2018-12-23T13:00:03.403Z,6.75
2018-12-23T13:01:02.677Z,6.75
2018-12-23T13:02:03.011Z,6.75
2018-12-23T13:03:02.283Z,6.75
2018-12-23T13:04:02.595Z,6.75
2018-12-23T13:05:02.916Z,6.75
2018-12-23T13:06:03.288Z,6.75
2018-12-23T13:07:02.607Z,6.68
2018-12-23T13:08:02.915Z,6.68
2018-12-23T13:09:03.242Z,6.75
2018-12-23T13:10:02.528Z,6.75
2018-12-23T13:11:02.869Z,6.75
2018-12-23T13:12:03.205Z,6.75
2018-12-23T13:13:02.528Z,6.75
2018-12-23T13:14:02.845Z,6.68
2018-12-23T13:15:03.161Z,6.68
2018-12-23T13:16:02.562Z,6.68
2018-12-23T13:17:02.857Z,6.68
2018-12-23T13:18:03.698Z,6.68
2018-12-23T13:19:02.995Z,6.68
2018-12-23T13:20:02.274Z,6.68
2018-12-23T13:21:02.597Z,6.68
2018-12-23T13:22:02.910Z,6.68
2018-12-23T13:23:03.292Z,6.68