createdAt,value
2024-05-09T00:03:00.281Z,99.90
2024-05-09T00:07:05.624Z,99.90
2024-05-09T00:11:11.029Z,99.90
2024-05-09T00:15:16.184Z,99.90
2024-05-09T00:19:24.352Z,99.90
2024-05-09T00:23:29.802Z,99.90
2024-05-09T00:27:35.031Z,99.90
2024-05-09T00:31:40.223Z,99.90
2024-05-09T00:35:48.669Z,99.90
2024-05-09T00:39:54.249Z,99.90
2024-05-09T00:43:59.532Z,99.90
2024-05-09T00:48:08.278Z,99.90
2024-05-09T00:52:17.183Z,99.90
2024-05-09T00:56:24.005Z,99.90
2024-05-09T01:00:35.994Z,99.90
2024-05-09T01:04:45.464Z,99.90
2024-05-09T01:08:54.362Z,99.90
2024-05-09T01:13:01.520Z,99.90
2024-05-09T01:17:07.965Z,99.90
2024-05-09T01:21:14.260Z,99.90
2024-05-09T01:25:22.173Z,99.90
2024-05-09T01:29:28.969Z,99.90
2024-05-09T01:33:34.729Z,99.90
2024-05-09T01:37:40.552Z,99.90
2024-05-09T01:41:49.267Z,99.90
2024-05-09T01:45:54.416Z,99.90
2024-05-09T01:49:59.666Z,99.90
2024-05-09T01:54:05.930Z,99.90
2024-05-09T01:58:14.635Z,99.90
2024-05-09T02:02:19.793Z,99.90
2024-05-09T02:06:25.307Z,99.90
2024-05-09T02:10:32.906Z,99.90
2024-05-09T02:14:42.555Z,99.90
2024-05-09T02:18:47.815Z,99.90
2024-05-09T02:22:53.247Z,99.90
2024-05-09T02:26:58.491Z,99.90
2024-05-09T02:31:07.103Z,99.90
2024-05-09T02:35:12.187Z,99.90
2024-05-09T02:39:17.448Z,99.90
2024-05-09T02:43:22.561Z,99.90
2024-05-09T02:47:30.424Z,99.90
2024-05-09T02:51:35.601Z,99.90
2024-05-09T02:55:41.141Z,99.90
2024-05-09T02:59:46.977Z,99.90
2024-05-09T03:03:54.896Z,99.90
2024-05-09T03:08:00.097Z,99.90
2024-05-09T03:12:05.297Z,99.90
2024-05-09T03:16:10.716Z,99.90
2024-05-09T03:20:23.792Z,99.90
2024-05-09T03:24:33.330Z,99.90
2024-05-09T03:28:38.374Z,99.90
2024-05-09T03:32:43.756Z,99.90
2024-05-09T03:36:52.696Z,99.90
2024-05-09T03:40:57.802Z,99.90
2024-05-09T03:45:02.956Z,99.90
2024-05-09T03:49:08.370Z,99.90
2024-05-09T03:53:19.352Z,99.90
2024-05-09T03:57:24.501Z,99.90
2024-05-09T04:01:30.128Z,99.90
2024-05-09T04:05:40.023Z,99.90
2024-05-09T04:09:53.008Z,99.90
2024-05-09T04:13:58.342Z,99.90
2024-05-09T04:18:03.635Z,99.90
2024-05-09T04:22:10.076Z,99.90
2024-05-09T04:26:18.425Z,99.90
2024-05-09T04:30:34.308Z,99.90
2024-05-09T04:34:43.987Z,99.90
2024-05-09T04:38:55.685Z,99.90
2024-05-09T04:43:03.595Z,99.90
2024-05-09T04:47:08.761Z,99.90
2024-05-09T04:51:14.065Z,99.90
2024-05-09T04:55:19.306Z,99.90
2024-05-09T04:59:27.343Z,99.90
2024-05-09T05:03:33.372Z,99.90
2024-05-09T05:07:38.909Z,99.90
2024-05-09T05:11:44.408Z,99.90
2024-05-09T05:15:57.428Z,99.90
2024-05-09T05:20:03.565Z,99.90
2024-05-09T05:24:09.574Z,99.90
2024-05-09T05:28:13.550Z,99.90
2024-05-09T05:32:22.394Z,99.90
2024-05-09T05:36:28.412Z,99.90
2024-05-09T05:40:37.460Z,99.90
2024-05-09T05:44:48.697Z,99.90
2024-05-09T05:49:02.092Z,99.90
2024-05-09T05:53:14.362Z,99.90
2024-05-09T05:57:20.514Z,99.90
2024-05-09T06:01:25.763Z,99.90
2024-05-09T06:05:33.740Z,99.90
2024-05-09T06:09:39.750Z,99.90
2024-05-09T06:13:50.250Z,99.90
2024-05-09T06:18:03.823Z,99.90
2024-05-09T06:22:15.497Z,99.90
2024-05-09T06:26:18.121Z,99.90
2024-05-09T06:30:30.423Z,99.90
2024-05-09T06:34:45.497Z,99.90
2024-05-09T06:38:54.257Z,99.90
2024-05-09T06:42:59.618Z,99.90
2024-05-09T06:47:05.139Z,99.90
2024-05-09T06:51:13.558Z,99.90
2024-05-09T06:55:22.368Z,99.90
2024-05-09T06:59:31.687Z,99.90
2024-05-09T07:03:37.545Z,99.90
2024-05-09T07:07:42.661Z,99.90
2024-05-09T07:11:50.447Z,99.90
2024-05-09T07:15:58.092Z,99.90
2024-05-09T07:20:05.525Z,99.90
2024-05-09T07:24:12.553Z,99.90
2024-05-09T07:28:21.408Z,99.90
2024-05-09T07:32:26.714Z,99.90
2024-05-09T07:36:32.013Z,99.90
2024-05-09T07:40:38.797Z,99.90
2024-05-09T07:44:47.038Z,99.90
2024-05-09T07:53:36.195Z,99.90
2024-05-09T07:57:30.034Z,99.90
2024-05-09T08:01:42.086Z,99.90
2024-05-09T08:05:47.312Z,99.90
2024-05-09T08:09:52.475Z,99.90
2024-05-09T08:13:57.709Z,99.00
2024-05-09T08:18:05.499Z,96.30
2024-05-09T08:22:14.146Z,95.60
2024-05-09T08:26:19.998Z,94.90
2024-05-09T08:30:33.619Z,93.90
2024-05-09T08:34:45.015Z,93.90
2024-05-09T08:38:50.106Z,92.70
2024-05-09T08:42:57.620Z,94.00
2024-05-09T08:47:03.436Z,92.80
2024-05-09T08:51:11.350Z,93.40
2024-05-09T08:55:17.691Z,84.10
2024-05-09T08:59:38.418Z,90.10
2024-05-09T09:03:44.314Z,86.20
2024-05-09T09:07:52.638Z,86.50
2024-05-09T09:11:57.951Z,81.90
2024-05-09T09:16:04.104Z,82.10
2024-05-09T09:20:14.434Z,77.30
2024-05-09T09:24:27.152Z,76.70
2024-05-09T09:28:37.013Z,80.80
2024-05-09T09:32:39.569Z,73.30
2024-05-09T09:36:47.048Z,70.80
2024-05-09T09:40:54.816Z,77.30
2024-05-09T09:45:05.050Z,65.60
2024-05-09T09:49:12.546Z,62.80
2024-05-09T09:53:21.483Z,70.50
2024-05-09T09:57:32.106Z,68.20
2024-05-09T10:01:37.452Z,69.30
2024-05-09T10:05:46.141Z,59.80
2024-05-09T10:09:52.977Z,62.80
2024-05-09T10:14:01.188Z,63.90
2024-05-09T10:18:09.937Z,65.20
2024-05-09T10:22:15.366Z,61.60
2024-05-09T10:26:20.611Z,58.00
2024-05-09T10:30:34.189Z,54.50
2024-05-09T10:34:41.443Z,55.40
2024-05-09T10:38:47.656Z,54.90
2024-05-09T10:42:54.216Z,53.70
2024-05-09T10:47:09.254Z,52.70
2024-05-09T10:51:16.150Z,54.80
2024-05-09T10:55:22.417Z,50.80
2024-05-09T10:59:27.604Z,49.80
2024-05-09T11:03:43.507Z,47.10
2024-05-09T11:07:49.179Z,52.00
2024-05-09T11:11:54.676Z,48.60
2024-05-09T11:16:00.450Z,51.60
2024-05-09T11:20:16.639Z,53.40
2024-05-09T11:24:26.354Z,51.00
2024-05-09T11:28:31.752Z,53.60
2024-05-09T11:32:40.818Z,54.50
2024-05-09T11:36:49.242Z,44.90
2024-05-09T11:40:54.954Z,47.50
2024-05-09T11:45:00.612Z,49.80
2024-05-09T11:49:06.020Z,50.70
2024-05-09T11:53:15.328Z,46.70
2024-05-09T11:57:20.700Z,43.60
2024-05-09T12:01:27.818Z,44.50
2024-05-09T12:05:34.236Z,40.70
2024-05-09T12:09:42.693Z,42.10
2024-05-09T12:13:47.802Z,48.80
2024-05-09T12:17:53.005Z,51.00
2024-05-09T12:21:58.260Z,48.90
2024-05-09T12:26:06.034Z,46.40
2024-05-09T12:30:20.621Z,49.10
2024-05-09T12:34:30.354Z,48.70
2024-05-09T12:38:37.685Z,53.20
2024-05-09T12:42:49.837Z,55.80
2024-05-09T12:46:55.188Z,48.60
2024-05-09T12:51:00.277Z,49.80
2024-05-09T12:55:05.898Z,43.30
2024-05-09T12:59:14.020Z,44.60
2024-05-09T13:03:21.200Z,42.90
2024-05-09T13:07:26.711Z,45.00
2024-05-09T13:11:31.947Z,46.40
2024-05-09T13:15:39.886Z,53.70
2024-05-09T13:19:45.115Z,58.30
2024-05-09T13:23:50.207Z,51.50
2024-05-09T13:27:55.608Z,43.80
2024-05-09T13:32:03.469Z,48.40
2024-05-09T13:36:09.736Z,48.50
2024-05-09T13:40:14.393Z,51.10
2024-05-09T13:44:20.034Z,55.50
2024-05-09T13:48:28.556Z,54.00
2024-05-09T13:52:33.873Z,46.80
2024-05-09T13:56:40.885Z,45.20
2024-05-09T14:00:49.194Z,43.40
2024-05-09T14:04:59.816Z,36.10
2024-05-09T14:09:06.013Z,36.20
2024-05-09T14:13:11.642Z,35.40
2024-05-09T14:17:18.334Z,35.90
2024-05-09T14:21:26.642Z,40.50
2024-05-09T14:25:38.694Z,41.30
2024-05-09T14:29:48.070Z,39.70
2024-05-09T14:33:53.470Z,37.40
2024-05-09T14:38:01.828Z,37.80
2024-05-09T14:42:07.628Z,39.90
2024-05-09T14:46:12.958Z,43.30
2024-05-09T14:50:28.046Z,44.90
2024-05-09T14:54:47.907Z,43.80
2024-05-09T14:58:55.356Z,38.70
2024-05-09T15:03:01.054Z,39.40
2024-05-09T15:07:08.177Z,37.10
2024-05-09T15:11:16.051Z,33.50
2024-05-09T15:15:21.820Z,37.60
2024-05-09T15:19:27.988Z,37.10
2024-05-09T15:23:34.188Z,36.50
2024-05-09T15:27:42.368Z,36.00
2024-05-09T15:31:50.575Z,38.60
2024-05-09T15:35:53.176Z,39.30
2024-05-09T15:39:58.836Z,38.70
2024-05-09T15:44:06.795Z,38.70
2024-05-09T15:48:12.961Z,40.10
2024-05-09T15:52:19.863Z,40.40
2024-05-09T15:56:25.052Z,39.50
2024-05-09T16:00:37.863Z,40.90
2024-05-09T16:04:46.471Z,38.80
2024-05-09T16:08:52.016Z,38.80
2024-05-09T16:12:54.576Z,42.20
2024-05-09T16:17:02.538Z,43.10
2024-05-09T16:21:08.439Z,46.70
2024-05-09T16:25:11.050Z,47.10
2024-05-09T16:29:16.280Z,48.60
2024-05-09T16:33:26.229Z,55.70
2024-05-09T16:37:32.189Z,57.80
2024-05-09T16:41:46.364Z,55.40
2024-05-09T16:45:51.713Z,57.90
2024-05-09T16:50:01.034Z,59.30
2024-05-09T16:54:06.176Z,59.10
2024-05-09T16:58:12.691Z,65.20
2024-05-09T17:02:18.584Z,66.00
2024-05-09T17:06:26.796Z,68.10
2024-05-09T17:10:34.152Z,73.90
2024-05-09T17:14:40.388Z,70.60
2024-05-09T17:18:46.467Z,75.60
2024-05-09T17:22:51.776Z,78.70
2024-05-09T17:26:59.403Z,79.80
2024-05-09T17:31:12.099Z,80.00
2024-05-09T17:35:15.962Z,84.00
2024-05-09T17:39:23.769Z,85.30
2024-05-09T17:43:29.361Z,85.70
2024-05-09T17:47:34.713Z,87.60
2024-05-09T17:51:40.252Z,89.10
2024-05-09T17:55:48.851Z,91.00
2024-05-09T17:59:54.232Z,90.50
2024-05-09T18:03:59.534Z,91.50
2024-05-09T18:08:04.937Z,92.40
2024-05-09T18:12:15.161Z,92.60
2024-05-09T18:16:20.909Z,92.70
2024-05-09T18:20:36.644Z,93.50
2024-05-09T18:24:47.354Z,93.40
2024-05-09T18:28:55.218Z,94.00
2024-05-09T18:33:01.006Z,94.50
2024-05-09T18:37:08.741Z,95.20
2024-05-09T18:41:14.079Z,96.40
2024-05-09T18:45:19.247Z,97.40
2024-05-09T18:49:24.484Z,97.50
2024-05-09T18:53:30.002Z,98.80
2024-05-09T18:57:38.159Z,99.30
2024-05-09T19:01:46.650Z,99.10
2024-05-09T19:05:52.727Z,99.90
2024-05-09T19:10:00.556Z,99.90
2024-05-09T19:14:07.878Z,99.90
2024-05-09T19:18:17.268Z,99.90
2024-05-09T19:22:22.594Z,99.90
2024-05-09T19:26:26.462Z,99.90
2024-05-09T19:30:39.309Z,99.90
2024-05-09T19:34:53.995Z,99.90
2024-05-09T19:39:00.878Z,99.90
2024-05-09T19:43:07.366Z,99.90
2024-05-09T19:47:15.197Z,99.90
2024-05-09T19:51:28.317Z,99.90
2024-05-09T19:55:36.107Z,99.90
2024-05-09T19:59:44.311Z,99.90
2024-05-09T20:03:50.756Z,99.90
2024-05-09T20:08:01.115Z,99.90
2024-05-09T20:12:09.850Z,99.90
2024-05-09T20:16:16.017Z,99.90
2024-05-09T20:20:32.435Z,99.90
2024-05-09T20:24:45.757Z,99.90
2024-05-09T20:28:52.150Z,99.90
2024-05-09T20:32:57.430Z,99.90
2024-05-09T20:37:02.945Z,99.90
2024-05-09T20:41:10.786Z,99.90
2024-05-09T20:45:17.711Z,99.90
2024-05-09T20:49:23.749Z,99.90
2024-05-09T20:53:29.293Z,99.90
2024-05-09T20:57:35.724Z,99.90
2024-05-09T21:01:43.210Z,99.90
2024-05-09T21:05:49.658Z,99.90
2024-05-09T21:09:55.122Z,99.90
2024-05-09T21:14:03.115Z,99.90
2024-05-09T21:18:09.023Z,99.90
2024-05-09T21:22:15.234Z,99.90
2024-05-09T21:26:24.144Z,99.90
2024-05-09T21:30:40.420Z,99.90
2024-05-09T21:34:47.903Z,99.90
2024-05-09T21:38:53.154Z,99.90
2024-05-09T21:42:58.347Z,99.90
2024-05-09T21:47:09.861Z,99.90
2024-05-09T21:51:16.993Z,99.90
2024-05-09T21:55:22.175Z,99.90
2024-05-09T21:59:27.306Z,99.90
2024-05-09T22:03:35.336Z,99.90
2024-05-09T22:07:37.975Z,99.90
2024-05-09T22:11:43.213Z,99.90
2024-05-09T22:15:48.425Z,99.90
2024-05-09T22:19:56.500Z,99.90
2024-05-09T22:24:01.675Z,99.90
2024-05-09T22:28:07.227Z,99.90
2024-05-09T22:32:12.398Z,99.90
2024-05-09T22:36:21.857Z,99.90
2024-05-09T22:40:38.385Z,99.90
2024-05-09T22:44:51.626Z,99.90
2024-05-09T22:48:57.277Z,99.90
2024-05-09T22:53:04.030Z,99.90
2024-05-09T22:57:09.435Z,99.90
2024-05-09T23:01:18.208Z,99.90
2024-05-09T23:05:23.488Z,99.90
2024-05-09T23:09:31.267Z,99.90
2024-05-09T23:13:39.893Z,99.90
2024-05-09T23:17:45.242Z,99.90
2024-05-09T23:21:50.608Z,99.90
2024-05-09T23:25:58.291Z,99.90
2024-05-09T23:30:04.585Z,99.90
2024-05-09T23:34:11.546Z,99.90
2024-05-09T23:38:18.375Z,99.90
2024-05-09T23:42:27.333Z,99.90
2024-05-09T23:46:32.429Z,99.90
2024-05-09T23:50:39.408Z,99.90
2024-05-09T23:54:46.512Z,99.90
2024-05-09T23:58:57.420Z,99.90
