createdAt,value
2023-11-01T00:01:59.155Z,71.97
2023-11-01T00:04:27.890Z,71.42
2023-11-01T00:06:56.196Z,72.16
2023-11-01T00:09:24.490Z,72.65
2023-11-01T00:11:52.816Z,72.53
2023-11-01T00:14:21.787Z,72.84
2023-11-01T00:16:51.578Z,73.05
2023-11-01T00:19:20.362Z,71.88
2023-11-01T00:21:48.792Z,72.06
2023-11-01T00:24:17.154Z,72.79
2023-11-01T00:26:45.483Z,72.77
2023-11-01T00:29:14.030Z,72.13
2023-11-01T00:31:44.865Z,72.89
2023-11-01T00:34:18.175Z,73.10
2023-11-01T00:36:46.513Z,72.90
2023-11-01T00:39:14.898Z,73.33
2023-11-01T00:41:43.256Z,73.34
2023-11-01T00:44:11.691Z,71.12
2023-11-01T00:46:40.056Z,71.00
2023-11-01T00:49:08.444Z,71.20
2023-11-01T00:51:38.135Z,70.45
2023-11-01T00:54:06.970Z,71.33
2023-11-01T00:56:35.293Z,72.08
2023-11-01T00:59:03.594Z,72.78
2023-11-01T01:01:32.973Z,72.55
2023-11-01T01:04:01.631Z,73.41
2023-11-01T01:06:30.025Z,73.31
2023-11-01T01:08:59.728Z,73.41
2023-11-01T01:11:28.062Z,73.28
2023-11-01T01:13:56.391Z,71.14
2023-11-01T01:16:24.716Z,72.10
2023-11-01T01:18:53.119Z,72.37
2023-11-01T01:21:21.405Z,73.25
2023-11-01T01:23:49.726Z,73.05
2023-11-01T01:26:19.399Z,72.34
2023-11-01T01:28:47.796Z,72.30
2023-11-01T01:31:16.175Z,72.36
2023-11-01T01:33:45.492Z,72.75
2023-11-01T01:36:14.130Z,73.30
2023-11-01T01:38:42.509Z,73.25
2023-11-01T01:41:10.852Z,74.30
2023-11-01T01:43:40.851Z,75.02
2023-11-01T01:46:11.959Z,75.47
2023-11-01T01:48:41.524Z,76.85
2023-11-01T01:51:10.454Z,78.59
2023-11-01T01:53:42.291Z,79.50
2023-11-01T01:56:10.999Z,80.19
2023-11-01T01:58:43.457Z,81.69
2023-11-01T02:01:12.360Z,83.69
2023-11-01T02:03:40.858Z,83.48
2023-11-01T02:06:09.772Z,83.92
2023-11-01T02:08:38.228Z,84.98
2023-11-01T02:11:07.069Z,84.36
2023-11-01T02:13:35.343Z,83.77
2023-11-01T02:16:05.639Z,84.59
2023-11-01T02:18:34.304Z,83.70
2023-11-01T02:21:06.153Z,84.74
2023-11-01T02:23:37.168Z,82.75
2023-11-01T02:26:05.792Z,82.25
2023-11-01T02:28:34.099Z,83.56
2023-11-01T02:31:04.576Z,84.69
2023-11-01T02:33:32.868Z,82.03
2023-11-01T02:36:01.197Z,80.96
2023-11-01T02:38:28.565Z,78.46
2023-11-01T02:40:58.336Z,77.24
2023-11-01T02:43:26.778Z,77.75
2023-11-01T02:45:55.393Z,78.23
2023-11-01T02:48:23.776Z,78.79
2023-11-01T02:50:52.109Z,80.72
2023-11-01T02:53:20.513Z,79.80
2023-11-01T02:55:48.856Z,79.37
2023-11-01T02:58:18.540Z,79.27
2023-11-01T03:00:46.826Z,78.92
2023-11-01T03:03:15.564Z,79.17
2023-11-01T03:05:43.925Z,79.56
2023-11-01T03:08:12.245Z,80.03
2023-11-01T03:10:40.572Z,81.56
2023-11-01T03:13:08.897Z,83.46
2023-11-01T03:15:38.601Z,85.36
2023-11-01T03:18:07.374Z,85.91
2023-11-01T03:20:35.860Z,87.91
2023-11-01T03:23:05.029Z,87.14
2023-11-01T03:25:33.358Z,87.67
2023-11-01T03:28:01.716Z,87.56
2023-11-01T03:30:30.122Z,87.22
2023-11-01T03:32:59.936Z,87.06
2023-11-01T03:35:28.331Z,86.82
2023-11-01T03:37:56.660Z,86.14
2023-11-01T03:40:24.930Z,86.40
2023-11-01T03:42:53.234Z,86.20
2023-11-01T03:45:21.622Z,86.59
2023-11-01T03:47:50.045Z,86.91
2023-11-01T03:50:19.817Z,85.86
2023-11-01T03:52:48.124Z,85.61
2023-11-01T03:55:16.550Z,85.32
2023-11-01T03:57:44.926Z,85.20
2023-11-01T04:00:22.086Z,84.71
2023-11-01T04:02:52.099Z,85.06
2023-11-01T04:05:21.992Z,84.35
2023-11-01T04:07:50.569Z,83.87
2023-11-01T04:10:18.912Z,84.31
2023-11-01T04:12:47.468Z,83.48
2023-11-01T04:15:17.480Z,80.66
2023-11-01T04:17:45.957Z,81.78
2023-11-01T04:20:14.466Z,81.42
2023-11-01T04:22:44.188Z,81.45
2023-11-01T04:25:12.847Z,80.88
2023-11-01T04:27:42.632Z,80.73
2023-11-01T04:30:12.114Z,82.08
2023-11-01T04:32:41.671Z,82.30
2023-11-01T04:35:11.122Z,82.86
2023-11-01T04:37:39.807Z,83.09
2023-11-01T04:40:12.361Z,83.38
2023-11-01T04:42:41.871Z,82.94
2023-11-01T04:45:11.639Z,82.46
2023-11-01T04:47:43.802Z,83.27
2023-11-01T04:50:13.485Z,83.75
2023-11-01T04:52:43.572Z,85.47
2023-11-01T04:55:13.466Z,86.91
2023-11-01T04:57:44.136Z,88.56
2023-11-01T05:00:17.432Z,89.03
2023-11-01T05:02:47.228Z,89.18
2023-11-01T05:05:15.877Z,89.68
2023-11-01T05:07:44.403Z,91.35
2023-11-01T05:10:14.066Z,91.72
2023-11-01T05:12:42.382Z,93.11
2023-11-01T05:15:11.857Z,93.66
2023-11-01T05:17:41.416Z,94.14
2023-11-01T05:20:11.423Z,94.24
2023-11-01T05:22:39.772Z,94.37
2023-11-01T05:25:14.652Z,94.04
2023-11-01T05:27:45.154Z,93.88
2023-11-01T05:30:16.609Z,93.91
2023-11-01T05:32:46.831Z,94.52
2023-11-01T05:35:16.271Z,94.21
2023-11-01T05:37:45.267Z,94.40
2023-11-01T05:40:17.339Z,94.42
2023-11-01T05:42:48.998Z,94.20
2023-11-01T05:45:18.677Z,94.23
2023-11-01T05:47:52.189Z,94.18
2023-11-01T05:50:24.626Z,93.48
2023-11-01T05:52:54.404Z,93.56
2023-11-01T05:55:30.050Z,93.75
2023-11-01T05:58:09.030Z,94.62
2023-11-01T06:00:37.751Z,94.80
2023-11-01T06:03:07.885Z,94.88
2023-11-01T06:05:37.326Z,94.15
2023-11-01T06:08:05.962Z,94.06
2023-11-01T06:10:34.453Z,94.75
2023-11-01T06:13:02.756Z,94.38
2023-11-01T06:15:32.392Z,94.82
2023-11-01T06:18:00.884Z,95.40
2023-11-01T06:20:29.299Z,95.49
2023-11-01T06:22:57.628Z,95.92
2023-11-01T06:25:25.170Z,95.85
2023-11-01T06:27:53.465Z,96.78
2023-11-01T06:30:21.874Z,96.74
2023-11-01T06:32:51.671Z,96.40
2023-11-01T06:35:20.262Z,96.59
2023-11-01T06:37:49.829Z,95.92
2023-11-01T06:40:18.334Z,95.06
2023-11-01T06:42:46.651Z,95.24
2023-11-01T06:45:15.069Z,95.03
2023-11-01T06:47:43.553Z,94.31
2023-11-01T06:50:13.392Z,95.21
2023-11-01T06:52:45.801Z,94.50
2023-11-01T06:55:14.316Z,94.11
2023-11-01T06:57:42.727Z,94.65
2023-11-01T07:00:12.149Z,95.35
2023-11-01T07:02:40.747Z,95.54
2023-11-01T07:05:09.544Z,95.70
2023-11-01T07:07:39.193Z,95.44
2023-11-01T07:10:09.109Z,95.46
2023-11-01T07:12:37.434Z,95.59
2023-11-01T07:15:09.096Z,95.59
2023-11-01T07:17:37.546Z,95.89
2023-11-01T07:20:09.528Z,96.30
2023-11-01T07:22:55.377Z,95.54
2023-11-01T07:25:23.820Z,96.01
2023-11-01T07:27:52.316Z,95.78
2023-11-01T07:30:20.798Z,95.06
2023-11-01T07:32:49.202Z,95.64
2023-11-01T07:35:17.660Z,95.70
2023-11-01T07:37:47.358Z,96.25
2023-11-01T07:40:15.645Z,96.45
2023-11-01T07:42:46.489Z,95.92
2023-11-01T07:45:14.952Z,96.05
2023-11-01T07:47:43.458Z,96.72
2023-11-01T07:50:13.568Z,96.13
2023-11-01T07:52:42.024Z,96.40
2023-11-01T07:55:12.835Z,96.67
2023-11-01T07:57:41.193Z,96.54
2023-11-01T08:00:11.490Z,96.70
2023-11-01T08:02:40.332Z,96.79
2023-11-01T08:05:09.434Z,96.35
2023-11-01T08:07:37.834Z,96.71
2023-11-01T08:10:07.152Z,97.24
2023-11-01T08:12:36.834Z,97.05
2023-11-01T08:15:06.005Z,97.08
2023-11-01T08:17:34.984Z,97.04
2023-11-01T08:20:03.471Z,97.32
2023-11-01T08:22:31.891Z,97.69
2023-11-01T08:25:00.260Z,97.62
2023-11-01T08:27:28.586Z,97.57
2023-11-01T08:29:58.365Z,97.54
2023-11-01T08:32:26.825Z,97.73
2023-11-01T08:34:58.358Z,97.86
2023-11-01T08:37:26.723Z,98.20
2023-11-01T08:39:55.103Z,98.28
2023-11-01T08:42:23.411Z,98.05
2023-11-01T08:44:51.743Z,98.20
2023-11-01T08:47:40.134Z,98.29
2023-11-01T08:50:11.356Z,98.44
2023-11-01T08:52:40.841Z,99.22
2023-11-01T08:55:12.800Z,99.15
2023-11-01T08:57:41.183Z,98.22
2023-11-01T09:00:10.727Z,98.50
2023-11-01T09:02:40.799Z,98.75
2023-11-01T09:05:09.973Z,98.50
2023-11-01T09:07:39.753Z,98.48
2023-11-01T09:10:10.134Z,98.06
2023-11-01T09:12:38.884Z,98.20
2023-11-01T09:15:08.302Z,98.48
2023-11-01T09:17:36.726Z,98.33
2023-11-01T09:20:08.518Z,98.42
2023-11-01T09:22:36.909Z,98.41
2023-11-01T09:25:05.820Z,98.58
2023-11-01T09:27:34.151Z,98.77
2023-11-01T09:30:02.486Z,98.80
2023-11-01T09:32:31.029Z,99.07
2023-11-01T09:34:59.549Z,98.94
2023-11-01T09:37:29.230Z,99.28
2023-11-01T09:39:57.559Z,99.57
2023-11-01T09:42:26.666Z,99.67
2023-11-01T09:44:58.370Z,99.37
2023-11-01T09:47:27.615Z,99.22
2023-11-01T09:49:57.092Z,98.21
2023-11-01T09:52:27.468Z,97.90
2023-11-01T09:54:57.342Z,97.94
2023-11-01T09:57:27.439Z,97.30
2023-11-01T09:59:56.993Z,97.70
2023-11-01T10:02:26.557Z,97.50
2023-11-01T10:04:55.808Z,96.83
2023-11-01T10:07:24.385Z,92.81
2023-11-01T10:09:53.217Z,88.74
2023-11-01T10:12:23.232Z,87.47
2023-11-01T10:14:51.802Z,87.97
2023-11-01T10:17:20.215Z,86.24
2023-11-01T10:19:49.007Z,84.87
2023-11-01T10:22:17.924Z,85.83
2023-11-01T10:24:46.304Z,83.74
2023-11-01T10:27:14.671Z,83.80
2023-11-01T10:29:46.798Z,82.95
2023-11-01T10:32:15.609Z,84.03
2023-11-01T10:34:44.215Z,85.69
2023-11-01T10:37:12.951Z,86.18
2023-11-01T10:39:41.694Z,86.32
2023-11-01T10:42:11.621Z,86.13
2023-11-01T10:44:40.635Z,85.20
2023-11-01T10:47:11.111Z,87.12
2023-11-01T10:49:40.138Z,87.00
2023-11-01T10:52:10.401Z,86.18
2023-11-01T10:54:39.409Z,84.53
2023-11-01T10:57:08.448Z,83.36
2023-11-01T10:59:44.209Z,83.34
2023-11-01T11:02:29.589Z,84.05
2023-11-01T11:05:06.834Z,84.64
2023-11-01T11:07:46.758Z,84.54
2023-11-01T11:10:28.879Z,82.71
2023-11-01T11:13:29.718Z,83.90
2023-11-01T11:16:00.737Z,84.23
2023-11-01T11:18:57.048Z,82.82
2023-11-01T11:22:06.760Z,83.12
2023-11-01T11:24:52.317Z,84.87
2023-11-01T11:28:08.791Z,85.74
2023-11-01T11:31:01.622Z,85.67
2023-11-01T11:33:32.279Z,85.69
2023-11-01T11:36:26.411Z,85.20
2023-11-01T11:38:57.567Z,85.78
2023-11-01T11:41:27.025Z,86.26
2023-11-01T11:44:06.843Z,87.22
2023-11-01T11:46:37.218Z,87.04
2023-11-01T11:49:06.869Z,86.75
2023-11-01T11:51:37.780Z,86.14
2023-11-01T11:54:14.207Z,86.24
2023-11-01T11:56:42.859Z,85.47
2023-11-01T11:59:12.114Z,83.41
2023-11-01T12:01:40.633Z,83.90
2023-11-01T12:04:10.087Z,84.91
2023-11-01T12:06:45.270Z,85.06
2023-11-01T12:09:17.483Z,84.85
2023-11-01T12:11:50.335Z,83.38
2023-11-01T12:14:21.079Z,82.50
2023-11-01T12:16:50.756Z,82.05
2023-11-01T12:19:21.201Z,81.40
2023-11-01T12:21:52.494Z,82.71
2023-11-01T12:24:23.314Z,82.71
2023-11-01T12:27:06.560Z,83.58
2023-11-01T12:29:37.219Z,83.74
2023-11-01T12:32:07.516Z,84.04
2023-11-01T12:34:36.856Z,83.82
2023-11-01T12:37:10.404Z,84.43
2023-11-01T12:39:40.132Z,84.70
2023-11-01T12:42:26.743Z,84.08
2023-11-01T12:44:57.204Z,84.30
2023-11-01T12:47:28.444Z,83.89
2023-11-01T12:49:59.588Z,83.05
2023-11-01T12:52:29.319Z,83.50
2023-11-01T12:54:57.678Z,85.33
2023-11-01T12:57:26.186Z,85.18
2023-11-01T12:59:54.561Z,84.60
2023-11-01T13:02:23.902Z,84.69
2023-11-01T13:04:52.424Z,84.90
2023-11-01T13:07:21.042Z,85.12
2023-11-01T13:09:50.724Z,85.29
2023-11-01T13:12:19.021Z,85.44
2023-11-01T13:14:47.381Z,85.55
2023-11-01T13:17:15.708Z,86.95
2023-11-01T13:19:44.032Z,86.43
2023-11-01T13:22:12.633Z,86.80
2023-11-01T13:24:40.937Z,87.37
2023-11-01T13:27:11.061Z,88.06
2023-11-01T13:29:40.622Z,88.27
2023-11-01T13:32:09.557Z,89.28
2023-11-01T13:34:38.363Z,89.29
2023-11-01T13:37:07.542Z,89.40
2023-11-01T13:39:36.312Z,89.61
2023-11-01T13:42:04.714Z,89.38
2023-11-01T13:44:34.542Z,89.69
2023-11-01T13:47:02.943Z,89.88
2023-11-01T13:49:31.325Z,90.27
2023-11-01T13:51:59.619Z,89.88
2023-11-01T13:54:27.957Z,90.76
2023-11-01T13:56:56.338Z,90.66
2023-11-01T13:59:25.476Z,89.66
2023-11-01T14:01:56.358Z,89.77
2023-11-01T14:04:25.283Z,89.80
2023-11-01T14:06:53.783Z,89.88
2023-11-01T14:09:22.255Z,89.78
2023-11-01T14:11:56.031Z,90.74
2023-11-01T14:14:25.058Z,91.10
2023-11-01T14:16:55.152Z,91.00
2023-11-01T14:19:23.586Z,91.69
2023-11-01T14:21:51.927Z,91.88
2023-11-01T14:24:20.673Z,91.78
2023-11-01T14:26:49.221Z,92.08
2023-11-01T14:29:17.674Z,92.57
2023-11-01T14:31:46.053Z,92.64
2023-11-01T14:34:17.189Z,91.98
2023-11-01T14:36:45.588Z,92.08
2023-11-01T14:39:14.515Z,92.15
2023-11-01T14:41:43.624Z,92.56
2023-11-01T14:44:11.935Z,92.43
2023-11-01T14:46:42.911Z,92.15
2023-11-01T14:49:11.800Z,91.93
2023-11-01T14:51:44.730Z,92.43
2023-11-01T14:54:16.280Z,92.81
2023-11-01T14:56:46.200Z,92.27
2023-11-01T14:59:14.606Z,93.19
2023-11-01T15:01:51.475Z,94.13
2023-11-01T15:04:20.148Z,93.87
2023-11-01T15:06:50.193Z,94.30
2023-11-01T15:09:24.043Z,95.08
2023-11-01T15:11:52.468Z,94.64
2023-11-01T15:14:23.883Z,94.78
2023-11-01T15:16:54.791Z,95.44
2023-11-01T15:19:25.831Z,95.39
2023-11-01T15:21:56.516Z,95.67
2023-11-01T15:24:25.605Z,95.87
2023-11-01T15:26:55.424Z,95.55
2023-11-01T15:29:24.041Z,95.53
2023-11-01T15:31:53.695Z,95.39
2023-11-01T15:34:26.848Z,95.72
2023-11-01T15:36:56.551Z,95.87
2023-11-01T15:39:25.059Z,95.92
2023-11-01T15:41:53.815Z,96.85
2023-11-01T15:44:22.210Z,96.80
2023-11-01T15:46:51.490Z,96.88
2023-11-01T15:49:19.848Z,96.98
2023-11-01T15:51:48.164Z,97.54
2023-11-01T15:54:17.816Z,97.63
2023-11-01T15:56:46.142Z,97.68
2023-11-01T15:59:17.582Z,98.05
2023-11-01T16:01:52.254Z,98.45
2023-11-01T16:04:21.063Z,98.85
2023-11-01T16:06:49.409Z,98.80
2023-11-01T16:09:19.099Z,99.09
2023-11-01T16:11:47.600Z,99.16
2023-11-01T16:14:16.868Z,99.34
2023-11-01T16:16:47.229Z,99.67
2023-11-01T16:19:15.641Z,99.48
2023-11-01T16:21:49.050Z,99.60
2023-11-01T16:24:20.083Z,99.84
2023-11-01T16:27:04.083Z,99.86
2023-11-01T16:30:07.890Z,100.00
2023-11-01T16:35:22.764Z,100.00
2023-11-01T16:40:51.473Z,100.00
2023-11-01T16:43:38.784Z,100.00
2023-11-01T16:46:07.236Z,100.00
2023-11-01T16:48:35.784Z,100.00
2023-11-01T16:51:04.413Z,100.00
2023-11-01T16:53:32.787Z,100.00
2023-11-01T16:56:01.088Z,100.00
2023-11-01T16:58:30.067Z,100.00
2023-11-01T17:00:59.720Z,100.00
2023-11-01T17:03:31.268Z,100.00
2023-11-01T17:06:03.186Z,100.00
2023-11-01T17:08:32.033Z,100.00
2023-11-01T17:11:00.390Z,100.00
2023-11-01T17:13:28.735Z,100.00
2023-11-01T17:15:59.074Z,100.00
2023-11-01T17:18:29.023Z,100.00
2023-11-01T17:20:57.386Z,100.00
2023-11-01T17:23:27.939Z,100.00
2023-11-01T17:26:26.207Z,100.00
2023-11-01T17:28:55.529Z,100.00
2023-11-01T17:31:40.343Z,100.00
2023-11-01T17:34:11.081Z,100.00
2023-11-01T17:36:40.203Z,100.00
2023-11-01T17:39:09.462Z,100.00
2023-11-01T17:41:59.606Z,100.00
2023-11-01T17:44:31.974Z,100.00
2023-11-01T17:47:06.728Z,100.00
2023-11-01T17:50:25.985Z,100.00
2023-11-01T17:52:57.741Z,100.00
2023-11-01T17:55:27.328Z,100.00
2023-11-01T17:57:55.640Z,100.00
2023-11-01T18:00:31.843Z,100.00
2023-11-01T18:03:18.743Z,100.00
2023-11-01T18:06:15.139Z,100.00
2023-11-01T18:08:47.123Z,100.00
2023-11-01T18:11:27.584Z,100.00
2023-11-01T18:14:30.171Z,100.00
2023-11-01T18:17:02.161Z,100.00
2023-11-01T18:19:47.735Z,100.00
2023-11-01T18:22:48.684Z,100.00
2023-11-01T18:26:10.852Z,100.00
2023-11-01T18:28:44.759Z,100.00
2023-11-01T18:31:37.647Z,100.00
2023-11-01T18:34:07.306Z,100.00
2023-11-01T18:36:47.900Z,100.00
2023-11-01T18:39:22.584Z,100.00
2023-11-01T18:41:55.389Z,100.00
2023-11-01T18:44:25.437Z,100.00
2023-11-01T18:46:54.554Z,100.00
2023-11-01T18:49:51.535Z,100.00
2023-11-01T18:52:20.925Z,100.00
2023-11-01T18:54:50.390Z,100.00
2023-11-01T18:57:25.300Z,100.00
2023-11-01T18:59:53.764Z,100.00
2023-11-01T19:03:03.784Z,100.00
2023-11-01T19:05:34.265Z,100.00
2023-11-01T19:08:03.069Z,100.00
2023-11-01T19:10:34.343Z,100.00
2023-11-01T19:13:04.728Z,100.00
2023-11-01T19:16:11.989Z,100.00
2023-11-01T19:18:46.675Z,100.00
2023-11-01T19:21:15.226Z,100.00
2023-11-01T19:23:47.021Z,100.00
2023-11-01T19:26:16.311Z,100.00
2023-11-01T19:28:46.037Z,100.00
2023-11-01T19:31:20.371Z,100.00
2023-11-01T19:33:56.718Z,100.00
2023-11-01T19:36:25.310Z,100.00
2023-11-01T19:38:53.657Z,100.00
2023-11-01T19:41:24.508Z,100.00
2023-11-01T19:43:59.378Z,100.00
2023-11-01T19:46:27.959Z,100.00
2023-11-01T19:48:58.398Z,100.00
2023-11-01T19:51:26.723Z,100.00
2023-11-01T19:53:55.054Z,100.00
2023-11-01T19:56:24.664Z,100.00
2023-11-01T19:58:56.506Z,100.00
2023-11-01T20:01:25.418Z,100.00
2023-11-01T20:03:54.059Z,100.00
2023-11-01T20:06:23.297Z,100.00
2023-11-01T20:08:51.714Z,100.00
2023-11-01T20:11:20.099Z,100.00
2023-11-01T20:13:48.458Z,100.00
2023-11-01T20:16:30.274Z,100.00
2023-11-01T20:19:09.785Z,100.00
2023-11-01T20:21:39.515Z,100.00
2023-11-01T20:24:09.883Z,100.00
2023-11-01T20:26:38.568Z,100.00
2023-11-01T20:29:07.646Z,100.00
2023-11-01T20:31:37.330Z,100.00
2023-11-01T20:34:05.741Z,100.00
2023-11-01T20:36:34.677Z,100.00
2023-11-01T20:39:03.047Z,100.00
2023-11-01T20:41:31.354Z,100.00
2023-11-01T20:43:59.700Z,100.00
2023-11-01T20:46:28.499Z,100.00
2023-11-01T20:48:58.717Z,100.00
2023-11-01T20:51:27.148Z,100.00
2023-11-01T20:53:56.204Z,100.00
2023-11-01T20:56:24.573Z,100.00
2023-11-01T20:58:53.043Z,100.00
2023-11-01T21:01:21.377Z,100.00
2023-11-01T21:03:49.883Z,100.00
2023-11-01T21:06:21.489Z,100.00
2023-11-01T21:08:53.133Z,100.00
2023-11-01T21:11:25.372Z,100.00
2023-11-01T21:13:54.348Z,100.00
2023-11-01T21:16:30.358Z,100.00
2023-11-01T21:24:31.715Z,100.00
2023-11-01T21:27:02.648Z,100.00
2023-11-01T21:29:31.032Z,100.00
2023-11-01T21:31:59.424Z,100.00
2023-11-01T21:34:28.508Z,100.00
2023-11-01T21:36:56.938Z,100.00
2023-11-01T21:39:29.134Z,100.00
2023-11-01T21:42:00.064Z,100.00
2023-11-01T21:44:35.995Z,100.00
2023-11-01T21:47:08.920Z,100.00
2023-11-01T21:49:38.044Z,100.00
2023-11-01T21:52:17.819Z,100.00
2023-11-01T21:54:46.749Z,100.00
2023-11-01T21:57:22.721Z,100.00
2023-11-01T21:59:51.163Z,100.00
2023-11-01T22:02:33.614Z,100.00
2023-11-01T22:05:02.069Z,100.00
2023-11-01T22:07:30.560Z,100.00
2023-11-01T22:09:59.077Z,100.00
2023-11-01T22:12:33.419Z,100.00
2023-11-01T22:15:01.735Z,100.00
2023-11-01T22:17:37.655Z,100.00
2023-11-01T22:20:09.451Z,100.00
2023-11-01T22:22:50.056Z,100.00
2023-11-01T22:25:34.720Z,100.00
2023-11-01T22:28:05.423Z,100.00
2023-11-01T22:30:34.816Z,100.00
2023-11-01T22:33:07.583Z,100.00
2023-11-01T22:35:40.759Z,100.00
2023-11-01T22:38:10.288Z,100.00
2023-11-01T22:40:41.487Z,100.00
2023-11-01T22:43:11.841Z,100.00
2023-11-01T22:45:41.230Z,100.00
2023-11-01T22:48:09.958Z,100.00
2023-11-01T22:50:38.496Z,100.00
2023-11-01T22:53:06.804Z,100.00
2023-11-01T22:55:41.673Z,100.00
2023-11-01T22:58:12.349Z,100.00
2023-11-01T23:00:42.084Z,100.00
2023-11-01T23:03:12.352Z,100.00
2023-11-01T23:05:43.692Z,100.00
2023-11-01T23:08:12.057Z,100.00
2023-11-01T23:10:40.411Z,100.00
2023-11-01T23:13:08.776Z,100.00
2023-11-01T23:15:38.501Z,100.00
2023-11-01T23:18:07.160Z,100.00
2023-11-01T23:20:35.940Z,100.00
2023-11-01T23:23:04.285Z,100.00
2023-11-01T23:25:33.740Z,100.00
2023-11-01T23:28:08.907Z,100.00
2023-11-01T23:30:50.761Z,100.00
2023-11-01T23:33:20.000Z,100.00
2023-11-01T23:35:48.612Z,100.00
2023-11-01T23:38:17.325Z,100.00
2023-11-01T23:40:45.667Z,100.00
2023-11-01T23:43:15.545Z,100.00
2023-11-01T23:46:11.055Z,100.00
2023-11-01T23:48:42.413Z,100.00
2023-11-01T23:51:12.475Z,100.00
2023-11-01T23:53:42.213Z,100.00
2023-11-01T23:56:20.474Z,100.00
2023-11-01T23:58:49.708Z,100.00
