createdAt,value
2023-03-31T00:00:21.117Z,100938.38
2023-03-31T00:02:51.795Z,100943.09
2023-03-31T00:05:26.236Z,100939.56
2023-03-31T00:08:02.626Z,100944.25
2023-03-31T00:10:35.246Z,100942.19
2023-03-31T00:13:06.461Z,100946.53
2023-03-31T00:15:36.975Z,100947.28
2023-03-31T00:18:08.175Z,100943.72
2023-03-31T00:20:39.560Z,100943.94
2023-03-31T00:23:12.133Z,100947.09
2023-03-31T00:25:43.375Z,100936.50
2023-03-31T00:28:13.727Z,100945.84
2023-03-31T00:30:45.543Z,100948.25
2023-03-31T00:33:16.503Z,100949.00
2023-03-31T00:35:47.563Z,100950.91
2023-03-31T00:38:18.382Z,100947.66
2023-03-31T00:40:53.811Z,100941.72
2023-03-31T00:43:39.721Z,100943.47
2023-03-31T00:46:24.922Z,100948.00
2023-03-31T00:49:00.597Z,100946.72
2023-03-31T00:51:37.143Z,100935.28
2023-03-31T00:54:09.985Z,100943.06
2023-03-31T00:56:45.787Z,100943.19
2023-03-31T00:59:17.967Z,100941.28
2023-03-31T01:01:52.036Z,100942.97
2023-03-31T01:04:25.570Z,100943.81
2023-03-31T01:07:37.576Z,100937.63
2023-03-31T01:10:11.966Z,100939.00
2023-03-31T01:12:49.916Z,100940.47
2023-03-31T01:15:21.288Z,100939.84
2023-03-31T01:17:59.343Z,100938.38
2023-03-31T01:20:53.832Z,100933.22
2023-03-31T01:23:33.481Z,100925.56
2023-03-31T01:30:50.220Z,100913.53
2023-03-31T01:33:53.331Z,100923.06
2023-03-31T01:37:00.497Z,100923.94
2023-03-31T01:40:15.992Z,100918.63
2023-03-31T01:43:24.922Z,100915.88
2023-03-31T01:46:08.391Z,100915.22
2023-03-31T01:52:28.248Z,100906.41
2023-03-31T01:55:55.180Z,100906.09
2023-03-31T01:58:47.969Z,100916.09
2023-03-31T02:01:30.189Z,100910.81
2023-03-31T02:04:31.810Z,100905.81
2023-03-31T02:07:14.910Z,100917.34
2023-03-31T02:09:58.883Z,100906.13
2023-03-31T02:12:33.319Z,100906.31
2023-03-31T02:15:07.839Z,100905.88
2023-03-31T02:17:43.753Z,100893.81
2023-03-31T02:20:20.541Z,100893.38
2023-03-31T02:22:59.496Z,100887.31
2023-03-31T02:25:43.632Z,100883.41
2023-03-31T02:28:32.523Z,100892.16
2023-03-31T02:31:10.923Z,100899.69
2023-03-31T02:33:43.883Z,100887.91
2023-03-31T02:36:17.432Z,100879.94
2023-03-31T02:39:10.806Z,100867.97
2023-03-31T02:41:44.078Z,100871.84
2023-03-31T02:44:15.368Z,100865.47
2023-03-31T02:46:47.010Z,100858.50
2023-03-31T02:49:20.474Z,100856.84
2023-03-31T02:52:18.048Z,100848.44
2023-03-31T02:55:13.025Z,100841.50
2023-03-31T02:57:55.576Z,100836.97
2023-03-31T03:00:44.889Z,100831.97
2023-03-31T03:03:28.191Z,100829.53
2023-03-31T03:06:10.603Z,100822.50
2023-03-31T03:08:51.954Z,100820.81
2023-03-31T03:11:41.039Z,100815.56
2023-03-31T03:14:44.803Z,100812.00
2023-03-31T03:17:34.300Z,100808.53
2023-03-31T03:20:11.114Z,100806.53
2023-03-31T03:22:42.729Z,100804.00
2023-03-31T03:25:16.416Z,100799.50
2023-03-31T03:27:47.745Z,100797.06
2023-03-31T03:30:18.578Z,100789.97
2023-03-31T03:32:49.457Z,100790.47
2023-03-31T03:35:25.871Z,100789.66
2023-03-31T03:37:59.324Z,100786.25
2023-03-31T03:40:31.223Z,100780.38
2023-03-31T03:43:01.661Z,100774.09
2023-03-31T03:45:33.062Z,100768.66
2023-03-31T03:48:03.466Z,100773.47
2023-03-31T03:50:37.603Z,100768.00
2023-03-31T03:53:08.027Z,100769.38
2023-03-31T03:55:38.799Z,100759.81
2023-03-31T03:58:10.569Z,100757.25
2023-03-31T04:00:44.315Z,100742.66
2023-03-31T04:03:18.222Z,100744.00
2023-03-31T04:05:57.129Z,100733.47
2023-03-31T04:08:35.565Z,100737.25
2023-03-31T04:11:23.177Z,100731.66
2023-03-31T04:14:00.788Z,100722.16
2023-03-31T04:16:40.155Z,100720.88
2023-03-31T04:19:23.567Z,100710.78
2023-03-31T04:22:08.450Z,100713.53
2023-03-31T04:24:47.068Z,100701.59
2023-03-31T04:27:18.744Z,100699.09
2023-03-31T04:30:01.621Z,100693.97
2023-03-31T04:32:38.203Z,100697.22
2023-03-31T04:35:16.943Z,100682.41
2023-03-31T04:38:00.231Z,100684.56
2023-03-31T04:40:40.594Z,100687.91
2023-03-31T04:43:17.303Z,100675.38
2023-03-31T04:45:55.811Z,100674.34
2023-03-31T04:48:37.269Z,100672.69
2023-03-31T04:51:20.671Z,100666.88
2023-03-31T04:53:53.159Z,100662.31
2023-03-31T04:56:32.642Z,100661.97
2023-03-31T04:59:06.938Z,100658.72
2023-03-31T05:01:50.163Z,100649.88
2023-03-31T05:04:26.528Z,100644.97
2023-03-31T05:07:12.568Z,100644.16
2023-03-31T05:09:47.302Z,100635.69
2023-03-31T05:12:21.695Z,100627.19
2023-03-31T05:14:53.697Z,100628.72
2023-03-31T05:17:29.157Z,100619.16
2023-03-31T05:20:02.122Z,100614.47
2023-03-31T05:22:38.676Z,100618.66
2023-03-31T05:25:23.636Z,100611.63
2023-03-31T05:27:58.679Z,100602.53
2023-03-31T05:30:36.911Z,100599.41
2023-03-31T05:33:14.305Z,100598.31
2023-03-31T05:35:51.082Z,100595.13
2023-03-31T05:38:30.161Z,100599.28
2023-03-31T05:41:06.049Z,100593.94
2023-03-31T05:43:46.260Z,100585.91
2023-03-31T05:46:16.948Z,100585.66
2023-03-31T05:48:55.692Z,100576.69
2023-03-31T05:51:38.533Z,100578.50
2023-03-31T05:54:14.992Z,100579.69
2023-03-31T05:56:56.169Z,100573.44
2023-03-31T05:59:32.594Z,100568.56
2023-03-31T06:02:49.697Z,100570.13
2023-03-31T06:05:46.876Z,100548.72
2023-03-31T06:08:26.856Z,100561.25
2023-03-31T06:11:06.194Z,100556.13
2023-03-31T06:13:41.700Z,100555.53
2023-03-31T06:16:25.844Z,100554.59
2023-03-31T06:18:57.405Z,100561.75
2023-03-31T06:21:30.837Z,100547.53
2023-03-31T06:24:03.915Z,100551.97
2023-03-31T06:26:40.135Z,100548.25
2023-03-31T06:29:14.627Z,100546.47
2023-03-31T06:31:47.597Z,100539.63
2023-03-31T06:34:21.941Z,100539.75
2023-03-31T06:36:53.405Z,100543.09
2023-03-31T06:39:29.617Z,100536.16
2023-03-31T06:42:04.851Z,100535.09
2023-03-31T06:44:42.350Z,100526.59
2023-03-31T06:47:17.807Z,100522.31
2023-03-31T06:49:52.230Z,100526.59
2023-03-31T06:52:25.254Z,100523.28
2023-03-31T06:54:58.436Z,100524.09
2023-03-31T06:57:36.822Z,100514.66
2023-03-31T07:00:12.618Z,100508.56
2023-03-31T07:02:46.911Z,100504.13
2023-03-31T07:05:21.067Z,100497.91
2023-03-31T07:07:54.720Z,100496.25
2023-03-31T07:10:31.854Z,100501.50
2023-03-31T07:13:05.824Z,100498.03
2023-03-31T07:15:40.061Z,100504.88
2023-03-31T07:18:14.095Z,100502.25
2023-03-31T07:20:51.993Z,100506.63
2023-03-31T07:23:25.489Z,100494.91
2023-03-31T07:25:57.277Z,100490.63
2023-03-31T07:28:28.776Z,100501.00
2023-03-31T07:31:00.842Z,100491.22
2023-03-31T07:33:34.679Z,100497.09
2023-03-31T07:36:13.337Z,100502.34
2023-03-31T07:38:50.891Z,100496.59
2023-03-31T07:41:24.756Z,100493.97
2023-03-31T07:43:56.849Z,100491.22
2023-03-31T07:46:30.259Z,100496.34
2023-03-31T07:49:03.964Z,100492.88
2023-03-31T07:51:35.636Z,100496.25
2023-03-31T07:54:09.811Z,100491.94
2023-03-31T07:56:42.885Z,100493.97
2023-03-31T07:59:15.985Z,100489.78
2023-03-31T08:01:46.496Z,100491.84
2023-03-31T08:04:20.334Z,100486.09
2023-03-31T08:06:53.148Z,100488.00
2023-03-31T08:09:28.529Z,100489.78
2023-03-31T08:11:59.799Z,100486.47
2023-03-31T08:14:40.392Z,100471.75
2023-03-31T08:17:14.129Z,100485.03
2023-03-31T08:19:46.745Z,100482.50
2023-03-31T08:22:19.276Z,100477.50
2023-03-31T08:24:51.449Z,100488.00
2023-03-31T08:27:22.455Z,100482.84
2023-03-31T08:29:53.232Z,100485.59
2023-03-31T08:32:30.340Z,100491.00
2023-03-31T08:35:01.150Z,100484.06
2023-03-31T08:37:34.676Z,100491.09
2023-03-31T08:40:07.162Z,100496.47
2023-03-31T08:42:58.322Z,100490.53
2023-03-31T08:45:39.398Z,100495.88
2023-03-31T08:48:19.688Z,100493.38
2023-03-31T08:51:13.408Z,100494.34
2023-03-31T08:53:54.730Z,100501.47
2023-03-31T08:56:27.976Z,100499.81
2023-03-31T08:59:03.623Z,100510.47
2023-03-31T09:01:59.637Z,100504.47
2023-03-31T09:04:53.184Z,100508.88
2023-03-31T09:08:01.395Z,100515.22
2023-03-31T09:10:45.663Z,100512.81
2023-03-31T09:13:22.062Z,100524.31
2023-03-31T09:16:07.547Z,100518.22
2023-03-31T09:18:40.372Z,100524.50
2023-03-31T09:21:16.670Z,100526.28
2023-03-31T09:24:01.350Z,100533.34
2023-03-31T09:26:55.115Z,100528.19
2023-03-31T09:29:46.326Z,100530.09
2023-03-31T09:32:30.157Z,100533.69
2023-03-31T09:35:27.190Z,100535.59
2023-03-31T09:37:58.687Z,100539.19
2023-03-31T09:40:30.883Z,100531.31
2023-03-31T09:43:13.181Z,100541.06
2023-03-31T09:45:46.207Z,100541.28
2023-03-31T09:48:37.690Z,100535.94
2023-03-31T09:51:16.904Z,100537.75
2023-03-31T09:53:55.301Z,100541.28
2023-03-31T09:56:57.805Z,100541.41
2023-03-31T09:59:37.553Z,100544.03
2023-03-31T10:02:42.202Z,100551.31
2023-03-31T10:05:21.300Z,100547.97
2023-03-31T10:07:52.035Z,100551.66
2023-03-31T10:10:35.482Z,100556.06
2023-03-31T10:13:09.649Z,100559.66
2023-03-31T10:15:42.378Z,100564.09
2023-03-31T10:18:21.806Z,100560.75
2023-03-31T10:20:54.584Z,100553.91
2023-03-31T10:23:33.854Z,100561.78
2023-03-31T10:26:05.993Z,100553.19
2023-03-31T10:28:38.767Z,100563.94
2023-03-31T10:31:10.213Z,100563.22
2023-03-31T10:33:47.493Z,100568.56
2023-03-31T10:36:31.237Z,100569.50
2023-03-31T10:39:01.897Z,100579.31
2023-03-31T10:41:33.660Z,100589.91
2023-03-31T10:44:06.615Z,100584.78
2023-03-31T10:46:50.312Z,100584.16
2023-03-31T10:49:23.675Z,100578.06
2023-03-31T10:52:04.954Z,100589.66
2023-03-31T10:54:35.923Z,100584.50
2023-03-31T10:57:08.899Z,100581.84
2023-03-31T11:00:07.223Z,100587.22
2023-03-31T11:02:56.237Z,100593.53
2023-03-31T11:05:38.531Z,100590.06
2023-03-31T11:08:37.439Z,100597.34
2023-03-31T11:11:19.448Z,100601.75
2023-03-31T11:14:23.017Z,100601.03
2023-03-31T11:17:21.524Z,100609.03
2023-03-31T11:20:03.872Z,100613.53
2023-03-31T11:22:40.383Z,100616.38
2023-03-31T11:25:31.397Z,100614.38
2023-03-31T11:28:07.739Z,100619.94
2023-03-31T11:30:52.061Z,100626.16
2023-03-31T11:33:44.197Z,100627.09
2023-03-31T11:36:43.125Z,100617.63
2023-03-31T11:39:39.922Z,100627.22
2023-03-31T11:42:27.360Z,100630.16
2023-03-31T11:45:06.963Z,100633.75
2023-03-31T11:47:40.163Z,100633.00
2023-03-31T11:50:18.678Z,100636.69
2023-03-31T11:53:29.001Z,100637.53
2023-03-31T11:56:01.336Z,100640.47
2023-03-31T11:58:39.886Z,100634.69
2023-03-31T12:01:28.228Z,100641.59
2023-03-31T12:04:12.597Z,100638.22
2023-03-31T12:06:44.929Z,100647.06
2023-03-31T12:09:55.459Z,100650.75
2023-03-31T12:12:32.430Z,100653.56
2023-03-31T12:15:23.868Z,100655.16
2023-03-31T12:18:17.629Z,100652.53
2023-03-31T12:20:56.117Z,100658.19
2023-03-31T12:23:35.167Z,100654.53
2023-03-31T12:26:12.968Z,100659.25
2023-03-31T12:28:46.828Z,100660.09
2023-03-31T12:31:26.640Z,100653.25
2023-03-31T12:34:14.569Z,100654.97
2023-03-31T12:36:57.720Z,100662.91
2023-03-31T12:39:47.647Z,100661.38
2023-03-31T12:42:42.396Z,100663.25
2023-03-31T12:45:31.806Z,100662.19
2023-03-31T12:48:17.893Z,100659.06
2023-03-31T12:51:15.918Z,100662.63
2023-03-31T12:54:12.333Z,100657.59
2023-03-31T12:57:04.728Z,100660.53
2023-03-31T12:59:46.438Z,100670.06
2023-03-31T13:02:17.986Z,100667.00
2023-03-31T13:04:51.214Z,100672.25
2023-03-31T13:07:30.801Z,100671.53
2023-03-31T13:10:25.171Z,100679.22
2023-03-31T13:13:16.010Z,100675.84
2023-03-31T13:15:59.400Z,100676.06
2023-03-31T13:18:33.946Z,100669.22
2023-03-31T13:21:09.510Z,100682.03
2023-03-31T13:23:49.015Z,100680.56
2023-03-31T13:26:36.208Z,100674.59
2023-03-31T13:29:21.169Z,100674.78
2023-03-31T13:32:05.132Z,100679.00
2023-03-31T13:34:49.018Z,100674.59
2023-03-31T13:37:24.899Z,100681.69
2023-03-31T13:40:18.817Z,100680.66
2023-03-31T13:42:56.179Z,100685.28
2023-03-31T13:45:59.975Z,100680.34
2023-03-31T13:48:47.530Z,100685.59
2023-03-31T13:52:01.075Z,100686.22
2023-03-31T13:55:04.060Z,100685.47
2023-03-31T13:57:41.184Z,100679.38
2023-03-31T14:00:25.086Z,100677.06
2023-03-31T14:03:32.336Z,100686.53
2023-03-31T14:06:11.423Z,100684.56
2023-03-31T14:08:50.984Z,100686.53
2023-03-31T14:11:40.473Z,100683.78
2023-03-31T14:14:27.128Z,100685.81
2023-03-31T14:17:10.279Z,100682.13
2023-03-31T14:19:59.664Z,100689.34
2023-03-31T14:22:42.385Z,100683.19
2023-03-31T14:25:48.363Z,100689.34
2023-03-31T14:28:54.040Z,100692.94
2023-03-31T14:31:48.836Z,100688.63
2023-03-31T14:34:39.194Z,100690.41
2023-03-31T14:37:22.781Z,100694.91
2023-03-31T14:40:01.286Z,100689.66
2023-03-31T14:42:45.848Z,100690.59
2023-03-31T14:45:36.965Z,100691.56
2023-03-31T14:48:20.990Z,100686.50
2023-03-31T14:50:53.340Z,100686.50
2023-03-31T14:53:28.501Z,100683.06
2023-03-31T14:56:29.681Z,100690.09
2023-03-31T14:59:02.086Z,100697.94
2023-03-31T15:01:40.183Z,100685.91
2023-03-31T15:04:20.439Z,100689.34
2023-03-31T15:06:55.898Z,100684.13
2023-03-31T15:09:31.416Z,100686.09
2023-03-31T15:12:08.124Z,100687.88
2023-03-31T15:14:48.430Z,100686.28
2023-03-31T15:17:35.084Z,100691.44
2023-03-31T15:20:29.319Z,100699.69
2023-03-31T15:23:02.944Z,100696.25
2023-03-31T15:25:46.680Z,100696.25
2023-03-31T15:28:25.510Z,100690.91
2023-03-31T15:31:10.024Z,100692.78
2023-03-31T15:33:49.380Z,100696.34
2023-03-31T15:36:23.771Z,100699.69
2023-03-31T15:39:04.786Z,100705.06
2023-03-31T15:41:47.174Z,100707.69
2023-03-31T15:44:45.981Z,100706.00
2023-03-31T15:47:24.191Z,100692.91
2023-03-31T15:50:21.209Z,100689.44
2023-03-31T15:53:00.345Z,100695.72
2023-03-31T15:55:34.104Z,100700.94
2023-03-31T15:58:06.238Z,100699.28
2023-03-31T16:01:12.776Z,100690.78
2023-03-31T16:03:49.342Z,100686.47
2023-03-31T16:06:38.976Z,100696.84
2023-03-31T16:09:17.696Z,100693.69
2023-03-31T16:12:02.753Z,100698.09
2023-03-31T16:14:40.384Z,100694.63
2023-03-31T16:17:31.456Z,100691.06
2023-03-31T16:20:24.869Z,100687.72
2023-03-31T16:23:01.192Z,100693.69
2023-03-31T16:25:33.809Z,100691.06
2023-03-31T16:28:06.658Z,100684.16
2023-03-31T16:30:41.303Z,100697.25
2023-03-31T16:33:16.497Z,100694.63
2023-03-31T16:35:57.811Z,100696.53
2023-03-31T16:38:34.389Z,100695.66
2023-03-31T16:41:11.826Z,100698.41
2023-03-31T16:43:43.522Z,100699.34
2023-03-31T16:46:15.144Z,100699.34
2023-03-31T16:48:47.443Z,100701.13
2023-03-31T16:51:19.350Z,100710.78
2023-03-31T16:53:50.872Z,100702.13
2023-03-31T16:56:22.946Z,100696.06
2023-03-31T16:58:55.218Z,100695.22
2023-03-31T17:01:27.731Z,100698.03
2023-03-31T17:04:02.745Z,100704.03
2023-03-31T17:06:33.351Z,100696.28
2023-03-31T17:09:05.852Z,100691.09
2023-03-31T17:11:37.629Z,100693.72
2023-03-31T17:14:08.816Z,100687.75
2023-03-31T17:16:48.212Z,100690.38
2023-03-31T17:19:19.451Z,100691.31
2023-03-31T17:21:56.735Z,100687.75
2023-03-31T17:24:27.588Z,100685.22
2023-03-31T17:26:59.020Z,100691.31
2023-03-31T17:29:30.477Z,100691.63
2023-03-31T17:32:02.783Z,100685.44
2023-03-31T17:34:33.707Z,100688.91
2023-03-31T17:37:04.131Z,100689.84
2023-03-31T17:39:34.344Z,100701.16
2023-03-31T17:42:05.854Z,100690.78
2023-03-31T17:44:39.561Z,100698.53
2023-03-31T17:47:10.011Z,100689.91
2023-03-31T17:49:41.023Z,100682.28
2023-03-31T17:52:12.356Z,100684.06
2023-03-31T17:54:44.141Z,100682.34
2023-03-31T17:57:15.523Z,100672.63
2023-03-31T17:59:46.601Z,100672.75
2023-03-31T18:02:17.751Z,100667.59
2023-03-31T18:04:48.353Z,100669.47
2023-03-31T18:07:24.529Z,100673.88
2023-03-31T18:09:54.953Z,100667.06
2023-03-31T18:12:25.469Z,100666.22
2023-03-31T18:14:55.826Z,100670.63
2023-03-31T18:17:27.316Z,100671.44
2023-03-31T18:20:00.565Z,100672.50
2023-03-31T18:22:31.287Z,100665.38
2023-03-31T18:25:01.847Z,100660.25
2023-03-31T18:27:32.411Z,100651.56
2023-03-31T18:30:03.148Z,100658.66
2023-03-31T18:32:34.239Z,100656.88
2023-03-31T18:35:04.656Z,100651.84
2023-03-31T18:37:35.551Z,100651.75
2023-03-31T18:40:06.286Z,100641.28
2023-03-31T18:42:37.642Z,100639.66
2023-03-31T18:45:08.934Z,100633.53
2023-03-31T18:47:39.347Z,100630.91
2023-03-31T18:50:10.839Z,100631.63
2023-03-31T18:52:41.447Z,100630.78
2023-03-31T18:55:12.618Z,100625.56
2023-03-31T18:57:43.212Z,100630.03
2023-03-31T19:00:14.267Z,100627.41
2023-03-31T19:02:45.246Z,100615.28
2023-03-31T19:05:15.992Z,100624.91
2023-03-31T19:07:46.440Z,100621.56
2023-03-31T19:10:17.342Z,100623.22
2023-03-31T19:12:50.935Z,100624.25
2023-03-31T19:15:21.402Z,100628.47
2023-03-31T19:17:52.171Z,100627.75
2023-03-31T19:20:23.080Z,100626.03
2023-03-31T19:22:55.188Z,100627.09
2023-03-31T19:25:25.747Z,100628.03
2023-03-31T19:27:56.345Z,100632.41
2023-03-31T19:30:26.953Z,100635.91
2023-03-31T19:32:57.474Z,100636.81
2023-03-31T19:35:28.971Z,100634.19
2023-03-31T19:38:00.230Z,100632.41
2023-03-31T19:40:30.925Z,100631.69
2023-03-31T19:43:02.156Z,100627.28
2023-03-31T19:45:32.739Z,100626.56
2023-03-31T19:48:03.119Z,100630.00
2023-03-31T19:50:33.648Z,100628.34
2023-03-31T19:53:04.216Z,100629.25
2023-03-31T19:55:38.884Z,100625.78
2023-03-31T19:58:09.460Z,100616.38
2023-03-31T20:00:41.199Z,100635.53
2023-03-31T20:03:12.119Z,100633.88
2023-03-31T20:05:42.800Z,100628.63
2023-03-31T20:08:13.188Z,100632.09
2023-03-31T20:10:44.610Z,100633.09
2023-03-31T20:13:15.069Z,100636.66
2023-03-31T20:15:45.326Z,100633.31
2023-03-31T20:18:15.710Z,100625.38
2023-03-31T20:20:47.195Z,100632.47
2023-03-31T20:23:17.720Z,100631.72
2023-03-31T20:25:48.385Z,100634.25
2023-03-31T20:28:19.291Z,100638.75
2023-03-31T20:30:49.686Z,100638.03
2023-03-31T20:33:19.914Z,100638.84
2023-03-31T20:35:50.769Z,100631.91
2023-03-31T20:38:21.344Z,100644.16
2023-03-31T20:40:51.558Z,100638.09
2023-03-31T20:43:22.054Z,100641.75
2023-03-31T20:45:59.444Z,100645.28
2023-03-31T20:48:29.841Z,100641.75
2023-03-31T20:51:00.429Z,100646.88
2023-03-31T20:53:30.857Z,100647.84
2023-03-31T20:56:01.262Z,100647.91
2023-03-31T20:58:31.685Z,100638.22
2023-03-31T21:01:02.443Z,100638.69
2023-03-31T21:03:32.978Z,100639.75
2023-03-31T21:06:06.099Z,100643.66
2023-03-31T21:08:49.120Z,100635.63
2023-03-31T21:11:20.301Z,100635.91
2023-03-31T21:13:51.013Z,100637.47
2023-03-31T21:16:22.158Z,100633.19
2023-03-31T21:18:53.341Z,100632.44
2023-03-31T21:21:25.950Z,100634.31
2023-03-31T21:23:57.183Z,100639.75
2023-03-31T21:26:28.634Z,100632.56
2023-03-31T21:28:59.470Z,100640.47
2023-03-31T21:31:30.326Z,100640.59
2023-03-31T21:34:02.804Z,100638.63
2023-03-31T21:36:33.265Z,100639.81
2023-03-31T21:39:05.718Z,100640.03
2023-03-31T21:41:36.384Z,100644.22
2023-03-31T21:44:08.014Z,100640.97
2023-03-31T21:46:38.639Z,100642.56
2023-03-31T21:49:09.396Z,100647.59
2023-03-31T21:51:40.036Z,100648.53
2023-03-31T21:54:10.433Z,100653.78
2023-03-31T21:56:41.033Z,100656.41
2023-03-31T21:59:11.447Z,100659.00
2023-03-31T22:01:43.030Z,100668.31
2023-03-31T22:04:14.780Z,100659.63
2023-03-31T22:06:45.173Z,100658.72
2023-03-31T22:09:16.825Z,100662.19
2023-03-31T22:11:47.610Z,100659.34
2023-03-31T22:14:18.312Z,100667.97
2023-03-31T22:16:49.496Z,100665.72
2023-03-31T22:19:20.530Z,100668.16
2023-03-31T22:21:51.546Z,100662.06
2023-03-31T22:24:21.973Z,100669.94
2023-03-31T22:26:52.428Z,100677.03
2023-03-31T22:29:23.030Z,100668.25
2023-03-31T22:31:53.717Z,100676.00
2023-03-31T22:34:24.183Z,100661.13
2023-03-31T22:36:54.533Z,100668.16
2023-03-31T22:39:25.221Z,100678.50
2023-03-31T22:41:55.924Z,100673.38
2023-03-31T22:44:26.485Z,100677.59
2023-03-31T22:46:57.384Z,100680.28
2023-03-31T22:49:28.029Z,100682.91
2023-03-31T22:51:58.615Z,100687.19
2023-03-31T22:54:29.193Z,100689.81
2023-03-31T22:57:00.236Z,100684.69
2023-03-31T22:59:30.739Z,100686.28
2023-03-31T23:02:01.153Z,100684.50
2023-03-31T23:04:31.603Z,100694.97
2023-03-31T23:07:02.364Z,100690.56
2023-03-31T23:09:33.405Z,100699.38
2023-03-31T23:12:03.813Z,100699.25
2023-03-31T23:14:34.427Z,100702.81
2023-03-31T23:17:04.710Z,100699.25
2023-03-31T23:19:35.191Z,100705.31
2023-03-31T23:22:07.326Z,100702.59
2023-03-31T23:24:38.417Z,100707.13
2023-03-31T23:27:08.880Z,100698.25
2023-03-31T23:29:39.468Z,100705.16
2023-03-31T23:32:10.090Z,100708.72
2023-03-31T23:34:45.017Z,100713.84
2023-03-31T23:37:17.191Z,100712.06
2023-03-31T23:39:48.393Z,100708.72
2023-03-31T23:42:22.021Z,100706.09
2023-03-31T23:44:53.624Z,100704.09
2023-03-31T23:47:24.435Z,100703.94
2023-03-31T23:49:55.749Z,100701.13
2023-03-31T23:52:26.418Z,100700.75
2023-03-31T23:54:57.133Z,100695.63
2023-03-31T23:57:27.648Z,100694.22
2023-03-31T23:59:58.037Z,100699.13
