createdAt,value
2023-05-14T10:09:18.673Z,5.43
2023-05-14T10:11:50.194Z,6.50
2023-05-14T10:14:46.587Z,5.18
2023-05-14T10:17:20.575Z,4.40
2023-05-14T10:19:57.492Z,4.10
2023-05-14T10:22:27.395Z,4.28
2023-05-14T10:24:54.454Z,4.32
2023-05-14T10:27:21.656Z,4.40
2023-05-14T10:29:54.132Z,6.00
2023-05-14T10:32:22.201Z,8.48
2023-05-14T10:34:49.216Z,4.90
2023-05-14T10:37:18.154Z,2.88
2023-05-14T10:39:44.895Z,5.80
2023-05-14T10:42:13.170Z,5.63
2023-05-14T10:44:42.893Z,5.32
2023-05-14T10:47:09.718Z,3.25
2023-05-14T10:49:43.518Z,3.25
2023-05-14T10:52:11.767Z,2.83
2023-05-14T10:54:38.988Z,4.07
2023-05-14T10:57:11.340Z,2.83
2023-05-14T10:59:40.988Z,2.00
2023-05-14T11:02:18.694Z,7.95
2023-05-14T11:04:52.437Z,11.38
2023-05-14T11:07:23.666Z,4.20
2023-05-14T11:09:51.058Z,6.35
2023-05-14T11:12:18.934Z,2.67
2023-05-14T11:14:49.389Z,4.97
2023-05-14T11:19:57.855Z,4.65
2023-05-14T11:22:25.073Z,2.22
2023-05-14T11:25:04.706Z,1.85
2023-05-14T11:27:33.557Z,2.65
2023-05-14T11:30:06.489Z,3.75
2023-05-14T11:35:01.984Z,5.57
2023-05-14T11:37:43.622Z,4.22
2023-05-14T11:41:04.580Z,2.28
2023-05-14T11:47:29.256Z,3.17
2023-05-14T11:50:12.761Z,2.40
2023-05-14T11:52:41.098Z,1.80
2023-05-14T11:55:23.911Z,1.88
2023-05-14T11:57:51.565Z,7.75
2023-05-14T12:00:21.799Z,4.65
2023-05-14T12:02:49.918Z,1.35
2023-05-14T12:05:17.265Z,1.40
2023-05-14T12:07:50.130Z,2.97
2023-05-14T12:10:16.825Z,3.72
2023-05-14T12:12:46.198Z,2.78
2023-05-14T12:15:13.689Z,2.05
2023-05-14T12:17:41.060Z,1.40
2023-05-14T12:20:44.409Z,2.38
2023-05-14T12:23:32.468Z,5.88
2023-05-14T12:26:08.929Z,3.15
2023-05-14T12:28:46.328Z,1.33
2023-05-14T12:31:15.949Z,2.28
2023-05-14T12:33:43.149Z,3.42
2023-05-14T12:36:21.434Z,7.18
2023-05-14T12:38:52.900Z,1.00
2023-05-14T12:44:22.706Z,2.75
2023-05-14T12:46:55.691Z,1.95
2023-05-14T12:49:23.897Z,1.90
2023-05-14T12:52:22.670Z,3.33
2023-05-14T12:55:09.877Z,1.40
2023-05-14T12:57:42.071Z,1.10
2023-05-14T13:00:23.006Z,2.85
2023-05-14T13:02:51.632Z,1.60
2023-05-14T13:05:22.009Z,2.95
2023-05-14T13:07:49.125Z,3.10
2023-05-14T13:10:18.704Z,3.72
2023-05-14T13:12:45.809Z,3.67
2023-05-14T13:15:12.960Z,2.65
2023-05-14T13:17:46.909Z,1.95
2023-05-14T13:20:14.401Z,1.20
2023-05-14T13:22:41.613Z,2.55
2023-05-14T13:25:09.205Z,1.13
2023-05-14T13:27:38.803Z,1.17
2023-05-14T13:30:09.238Z,4.78
2023-05-14T13:32:36.840Z,3.75
2023-05-14T13:35:05.496Z,5.50
2023-05-14T13:37:36.321Z,2.85
2023-05-14T13:40:09.505Z,1.55
2023-05-14T13:42:40.252Z,1.67
2023-05-14T13:45:53.077Z,0.85
2023-05-14T13:48:29.478Z,3.65
2023-05-14T13:50:56.876Z,5.07
2023-05-14T13:53:31.925Z,2.80
2023-05-14T13:56:02.918Z,1.73
2023-05-14T13:58:34.768Z,3.33
2023-05-14T14:01:10.411Z,2.45
2023-05-14T14:04:04.931Z,2.95
2023-05-14T14:06:43.102Z,5.10
2023-05-14T14:09:25.338Z,11.80
2023-05-14T14:11:59.415Z,5.90
2023-05-14T14:14:28.467Z,2.40
2023-05-14T14:17:01.984Z,5.47
2023-05-14T14:20:11.165Z,3.97
2023-05-14T14:23:16.722Z,4.22
2023-05-14T14:25:44.525Z,19.05
2023-05-14T14:28:11.792Z,2.58
2023-05-14T14:30:39.120Z,2.03
2023-05-14T14:33:06.227Z,3.13
2023-05-14T14:35:37.634Z,2.05
2023-05-14T14:38:04.919Z,1.90
2023-05-14T14:40:40.021Z,1.37
2023-05-14T14:43:10.364Z,2.03
2023-05-14T14:45:40.878Z,2.67
2023-05-14T14:48:28.389Z,1.05
2023-05-14T14:50:56.039Z,3.17
2023-05-14T14:53:28.368Z,4.63
2023-05-14T14:56:00.833Z,3.50
2023-05-14T14:58:31.517Z,4.03
2023-05-14T15:00:59.057Z,1.13
2023-05-14T15:03:27.413Z,4.30
2023-05-14T15:06:06.321Z,3.15
2023-05-14T15:08:35.449Z,3.83
2023-05-14T15:11:02.797Z,3.60
2023-05-14T15:13:35.077Z,2.22
2023-05-14T15:16:02.425Z,2.05
2023-05-14T15:18:29.267Z,2.88
2023-05-14T15:20:56.943Z,1.30
2023-05-14T15:23:24.312Z,2.13
2023-05-14T15:25:57.428Z,1.33
2023-05-14T15:28:24.488Z,1.20
2023-05-14T15:30:51.440Z,3.22
2023-05-14T15:33:19.706Z,3.70
2023-05-14T15:35:47.303Z,2.47
2023-05-14T15:38:14.630Z,1.95
2023-05-14T15:40:41.658Z,1.20
2023-05-14T15:43:08.743Z,2.00
2023-05-14T15:45:35.750Z,3.15
2023-05-14T15:48:02.747Z,2.10
2023-05-14T15:50:30.125Z,2.35
2023-05-14T15:52:57.167Z,3.85
2023-05-14T15:55:24.790Z,4.05
2023-05-14T15:57:53.068Z,2.20
2023-05-14T16:00:20.410Z,3.40
2023-05-14T16:02:47.648Z,2.65
2023-05-14T16:05:15.633Z,2.70
2023-05-14T16:07:42.969Z,3.20
2023-05-14T16:10:10.182Z,1.92
2023-05-14T16:12:37.285Z,2.10
2023-05-14T16:15:04.606Z,4.00
2023-05-14T16:17:32.955Z,1.98
2023-05-14T16:20:00.933Z,2.75
2023-05-14T16:22:29.453Z,3.38
2023-05-14T16:24:56.696Z,3.38
2023-05-14T16:27:24.269Z,5.63
2023-05-14T16:29:51.350Z,4.45
2023-05-14T16:32:18.889Z,6.60
2023-05-14T16:34:49.814Z,3.97
2023-05-14T16:37:19.335Z,2.67
2023-05-14T16:39:46.699Z,5.18
2023-05-14T16:42:14.069Z,2.58
2023-05-14T16:44:41.281Z,4.82
2023-05-14T16:47:08.189Z,5.28
2023-05-14T16:49:35.116Z,4.18
2023-05-14T16:52:02.169Z,4.90
2023-05-14T16:54:29.953Z,4.32
2023-05-14T16:56:57.781Z,2.03
2023-05-14T16:59:25.412Z,7.70
2023-05-14T17:01:52.292Z,5.80
2023-05-14T17:04:21.640Z,7.22
2023-05-14T17:06:48.862Z,9.55
2023-05-14T17:09:17.030Z,7.25
2023-05-14T17:11:44.104Z,8.10
2023-05-14T17:14:11.359Z,4.70
2023-05-14T17:16:40.567Z,11.10
2023-05-14T17:19:07.784Z,5.97
2023-05-14T17:21:34.840Z,4.88
2023-05-14T17:24:01.844Z,4.53
2023-05-14T17:26:29.482Z,7.57
2023-05-14T17:28:56.413Z,4.13
2023-05-14T17:31:23.929Z,6.30
2023-05-14T17:33:51.218Z,9.43
2023-05-14T17:36:18.612Z,8.68
2023-05-14T17:38:45.651Z,6.65
2023-05-14T17:41:12.878Z,8.90
2023-05-14T17:43:39.880Z,8.13
2023-05-14T17:46:07.315Z,7.22
2023-05-14T17:48:34.194Z,6.25
2023-05-14T17:51:01.079Z,8.63
2023-05-14T17:53:28.232Z,4.10
2023-05-14T17:55:55.019Z,8.20
2023-05-14T17:58:22.311Z,5.07
2023-05-14T18:00:49.572Z,8.70
2023-05-14T18:03:17.579Z,5.20
2023-05-14T18:05:45.052Z,6.15
2023-05-14T18:08:12.643Z,6.97
2023-05-14T18:10:40.280Z,6.28
2023-05-14T18:13:07.832Z,8.63
2023-05-14T18:15:36.194Z,3.90
2023-05-14T18:18:03.149Z,6.03
2023-05-14T18:20:31.583Z,7.38
2023-05-14T18:22:59.661Z,7.80
2023-05-14T18:25:26.750Z,5.43
2023-05-14T18:27:53.876Z,6.38
2023-05-14T18:30:21.140Z,5.93
2023-05-14T18:32:48.170Z,7.60
2023-05-14T18:35:15.378Z,8.05
2023-05-14T18:37:42.572Z,5.47
2023-05-14T18:40:09.671Z,5.97
2023-05-14T18:42:39.501Z,12.45
2023-05-14T18:45:07.043Z,10.68
2023-05-14T18:47:34.994Z,13.38
2023-05-14T18:50:02.256Z,6.10
2023-05-14T18:52:29.811Z,8.50
2023-05-14T18:54:56.706Z,8.70
2023-05-14T18:57:23.648Z,7.88
2023-05-14T18:59:50.632Z,8.00
2023-05-14T19:02:17.514Z,8.43
2023-05-14T19:04:52.352Z,8.57
2023-05-14T19:07:23.636Z,6.00
2023-05-14T19:09:54.192Z,7.10
2023-05-14T19:12:21.391Z,11.10
2023-05-14T19:14:48.415Z,6.82
2023-05-14T19:17:17.362Z,8.48
2023-05-14T19:19:45.675Z,6.70
2023-05-14T19:22:12.586Z,12.55
2023-05-14T19:24:40.186Z,7.35
2023-05-14T19:27:07.855Z,8.20
2023-05-14T19:29:36.809Z,8.70
2023-05-14T19:32:05.188Z,9.20
2023-05-14T19:34:32.283Z,9.05
2023-05-14T19:36:59.396Z,7.13
2023-05-14T19:39:26.495Z,8.27
2023-05-14T19:41:53.633Z,9.85
2023-05-14T19:44:21.088Z,12.07
2023-05-14T19:46:48.049Z,8.93
2023-05-14T19:49:15.191Z,8.23
2023-05-14T19:51:42.326Z,10.85
2023-05-14T19:54:11.386Z,11.02
2023-05-14T19:56:39.360Z,10.13
2023-05-14T19:59:07.019Z,7.85
2023-05-14T20:01:34.880Z,12.63
2023-05-14T20:04:02.487Z,14.25
2023-05-14T20:06:29.362Z,15.63
2023-05-14T20:08:57.343Z,11.52
2023-05-14T20:11:24.183Z,10.40
2023-05-14T20:13:51.459Z,11.57
2023-05-14T20:16:18.670Z,9.35
2023-05-14T20:18:45.635Z,11.82
2023-05-14T20:21:12.620Z,12.52
2023-05-14T20:23:39.596Z,12.02
2023-05-14T20:26:06.847Z,11.35
2023-05-14T20:28:34.194Z,11.18
2023-05-14T20:31:03.977Z,10.52
2023-05-14T20:33:30.998Z,12.25
2023-05-14T20:35:57.852Z,12.48
2023-05-14T20:38:25.933Z,12.13
2023-05-14T20:40:52.690Z,10.25
2023-05-14T20:43:19.655Z,7.32
2023-05-14T20:45:46.569Z,12.73
2023-05-14T20:48:16.424Z,10.80
2023-05-14T20:50:44.358Z,8.32
2023-05-14T20:53:12.081Z,13.18
2023-05-14T20:55:39.552Z,8.80
2023-05-14T20:58:06.464Z,8.20
2023-05-14T21:00:33.544Z,6.22
2023-05-14T21:03:00.934Z,5.75
2023-05-14T21:05:28.499Z,6.95
2023-05-14T21:07:55.801Z,11.82
2023-05-14T21:10:23.493Z,7.15
2023-05-14T21:12:51.765Z,5.78
2023-05-14T21:15:18.715Z,8.95
2023-05-14T21:17:45.989Z,6.20
2023-05-14T21:20:15.439Z,6.82
2023-05-14T21:22:42.438Z,6.05
2023-05-14T21:25:10.061Z,5.38
2023-05-14T21:27:37.085Z,4.55
2023-05-14T21:30:04.398Z,4.50
2023-05-14T21:32:32.634Z,2.58
2023-05-14T21:34:59.857Z,3.20
2023-05-14T21:37:26.795Z,4.65
2023-05-14T21:39:54.116Z,8.30
2023-05-14T21:42:21.238Z,3.97
2023-05-14T21:44:48.601Z,4.22
2023-05-14T21:47:16.200Z,4.40
2023-05-14T21:49:43.487Z,3.50
2023-05-14T21:52:13.372Z,6.25
2023-05-14T21:54:40.525Z,2.33
2023-05-14T21:57:07.812Z,2.03
2023-05-14T21:59:35.243Z,1.63
2023-05-14T22:02:06.832Z,1.80
2023-05-14T22:04:35.273Z,4.75
2023-05-14T22:07:03.229Z,4.32
2023-05-14T22:09:30.645Z,2.20
2023-05-14T22:11:58.466Z,2.75
2023-05-14T22:14:27.514Z,3.72
2023-05-14T22:16:55.257Z,3.85
2023-05-14T22:19:22.486Z,5.55
2023-05-14T22:21:49.724Z,6.38
2023-05-14T22:24:17.087Z,4.72
2023-05-14T22:26:44.022Z,1.70
2023-05-14T22:29:11.047Z,2.28
2023-05-14T22:31:38.586Z,2.05
2023-05-14T22:34:08.905Z,4.68
2023-05-14T22:36:35.777Z,3.28
2023-05-14T22:39:03.043Z,6.22
2023-05-14T22:41:30.782Z,2.50
2023-05-14T22:43:57.846Z,5.28
2023-05-14T22:46:24.799Z,2.05
2023-05-14T22:48:52.257Z,2.50
2023-05-14T22:51:19.657Z,2.97
2023-05-14T22:53:47.460Z,4.13
2023-05-14T22:56:14.988Z,5.45
2023-05-14T22:58:42.500Z,3.97
2023-05-14T23:01:10.169Z,4.72
2023-05-14T23:03:37.378Z,3.33
2023-05-14T23:06:05.288Z,6.15
2023-05-14T23:08:32.502Z,3.47
2023-05-14T23:10:59.930Z,1.80
2023-05-14T23:13:27.013Z,5.65
2023-05-14T23:15:54.050Z,4.80
2023-05-14T23:18:21.401Z,4.35
2023-05-14T23:20:48.911Z,3.58
2023-05-14T23:23:16.071Z,3.58
2023-05-14T23:25:43.172Z,5.43
2023-05-14T23:28:10.349Z,3.47
2023-05-14T23:30:37.432Z,4.82
2023-05-14T23:33:05.166Z,4.70
2023-05-14T23:35:32.607Z,2.80
2023-05-14T23:38:00.089Z,2.85
2023-05-14T23:40:27.067Z,2.70
2023-05-14T23:42:54.336Z,2.38
2023-05-14T23:45:21.683Z,2.63
2023-05-14T23:47:48.790Z,3.00
2023-05-14T23:50:16.109Z,4.28
2023-05-14T23:52:43.472Z,2.97
2023-05-14T23:55:11.062Z,2.15
2023-05-14T23:57:38.350Z,5.70
