createdAt,value
2022-12-25T00:00:48.106Z,55.89
2022-12-25T00:01:50.759Z,47.62
2022-12-25T00:02:53.344Z,45.51
2022-12-25T00:03:56.024Z,52.31
2022-12-25T00:04:58.708Z,56.74
2022-12-25T00:06:01.304Z,48.80
2022-12-25T00:07:03.825Z,48.04
2022-12-25T00:08:06.360Z,46.08
2022-12-25T00:09:08.882Z,50.44
2022-12-25T00:10:11.720Z,53.36
2022-12-25T00:11:14.303Z,50.14
2022-12-25T00:12:16.851Z,49.14
2022-12-25T00:13:19.355Z,51.05
2022-12-25T00:14:21.895Z,53.98
2022-12-25T00:15:24.427Z,50.85
2022-12-25T00:16:27.584Z,57.21
2022-12-25T00:17:30.365Z,49.97
2022-12-25T00:18:32.898Z,47.95
2022-12-25T00:19:35.430Z,49.86
2022-12-25T00:20:38.368Z,49.82
2022-12-25T00:21:40.946Z,48.25
2022-12-25T00:22:43.479Z,53.11
2022-12-25T00:23:46.041Z,51.84
2022-12-25T00:24:48.538Z,50.84
2022-12-25T00:25:51.122Z,47.41
2022-12-25T00:26:53.887Z,50.80
2022-12-25T00:27:56.394Z,49.48
2022-12-25T00:28:58.924Z,50.45
2022-12-25T00:30:01.472Z,49.63
2022-12-25T00:31:04.114Z,48.49
2022-12-25T00:32:06.838Z,49.15
2022-12-25T00:33:09.373Z,50.73
2022-12-25T00:34:11.939Z,50.41
2022-12-25T00:35:14.461Z,55.21
2022-12-25T00:36:17.196Z,53.79
2022-12-25T00:37:19.824Z,54.30
2022-12-25T00:38:22.561Z,57.89
2022-12-25T00:39:25.120Z,53.65
2022-12-25T00:40:27.875Z,56.10
2022-12-25T00:41:30.414Z,54.66
2022-12-25T00:42:32.988Z,50.92
2022-12-25T00:43:35.558Z,51.14
2022-12-25T00:44:38.251Z,54.88
2022-12-25T00:45:40.808Z,53.89
2022-12-25T00:46:43.969Z,58.56
2022-12-25T00:47:46.602Z,61.16
2022-12-25T00:48:49.411Z,58.58
2022-12-25T00:49:51.945Z,55.73
2022-12-25T00:50:54.887Z,59.19
2022-12-25T00:51:57.747Z,55.16
2022-12-25T00:53:00.373Z,64.80
2022-12-25T00:54:02.865Z,59.57
2022-12-25T00:55:05.478Z,72.14
2022-12-25T00:56:09.188Z,61.12
2022-12-25T00:57:11.725Z,62.59
2022-12-25T00:58:14.293Z,67.16
2022-12-25T00:59:16.855Z,60.60
2022-12-25T01:00:19.503Z,62.98
2022-12-25T01:01:22.265Z,60.61
2022-12-25T01:02:25.741Z,62.67
2022-12-25T01:03:28.882Z,61.11
2022-12-25T01:04:31.728Z,61.29
2022-12-25T01:05:34.243Z,66.71
2022-12-25T01:06:37.121Z,70.79
2022-12-25T01:07:39.685Z,67.03
2022-12-25T01:08:42.267Z,66.58
2022-12-25T01:09:44.802Z,60.83
2022-12-25T01:10:47.744Z,59.96
2022-12-25T01:11:50.295Z,62.66
2022-12-25T01:12:52.810Z,69.16
2022-12-25T01:13:55.383Z,57.40
2022-12-25T01:14:57.920Z,58.99
2022-12-25T01:16:00.472Z,62.86
2022-12-25T01:17:03.012Z,61.25
2022-12-25T01:18:07.921Z,57.61
2022-12-25T01:19:10.265Z,64.48
2022-12-25T01:20:13.300Z,67.40
2022-12-25T01:21:15.834Z,67.41
2022-12-25T01:22:18.521Z,65.30
2022-12-25T01:23:21.067Z,60.09
2022-12-25T01:24:23.635Z,66.91
2022-12-25T01:25:26.306Z,62.17
2022-12-25T01:26:28.946Z,66.26
2022-12-25T01:27:31.573Z,66.76
2022-12-25T01:28:34.211Z,56.15
2022-12-25T01:29:36.784Z,61.31
2022-12-25T01:30:39.624Z,56.87
2022-12-25T01:31:42.264Z,62.07
2022-12-25T01:32:45.034Z,57.08
2022-12-25T01:33:47.609Z,61.99
2022-12-25T01:34:55.623Z,57.13
2022-12-25T01:35:54.510Z,54.01
2022-12-25T01:36:57.248Z,54.42
2022-12-25T01:37:59.784Z,60.13
2022-12-25T01:39:02.325Z,55.85
2022-12-25T01:40:05.304Z,54.45
2022-12-25T01:41:07.935Z,58.17
2022-12-25T01:42:10.468Z,57.74
2022-12-25T01:43:18.578Z,55.51
2022-12-25T01:44:17.435Z,53.96
2022-12-25T01:45:19.980Z,51.35
2022-12-25T01:46:22.875Z,50.96
2022-12-25T01:47:25.842Z,56.76
2022-12-25T01:48:28.383Z,53.29
2022-12-25T01:49:30.918Z,51.99
2022-12-25T01:50:33.807Z,48.58
2022-12-25T01:51:36.346Z,51.45
2022-12-25T01:52:38.925Z,50.71
2022-12-25T01:53:42.083Z,53.83
2022-12-25T01:54:44.598Z,54.33
2022-12-25T01:55:47.173Z,51.92
2022-12-25T01:56:50.130Z,50.58
2022-12-25T01:57:52.949Z,54.46
2022-12-25T01:58:55.504Z,52.77
2022-12-25T01:59:58.022Z,51.74
2022-12-25T02:01:00.828Z,43.04
2022-12-25T02:02:03.407Z,51.47
2022-12-25T02:03:06.173Z,46.14
2022-12-25T02:04:08.821Z,46.73
2022-12-25T02:05:11.353Z,44.97
2022-12-25T02:06:15.350Z,41.01
2022-12-25T02:07:17.890Z,47.05
2022-12-25T02:08:20.449Z,39.71
2022-12-25T02:09:23.279Z,42.23
2022-12-25T02:10:25.994Z,40.98
2022-12-25T02:11:28.481Z,46.69
2022-12-25T02:12:31.008Z,47.64
2022-12-25T02:13:33.748Z,44.16
2022-12-25T02:14:36.280Z,45.89
2022-12-25T02:15:38.819Z,47.21
2022-12-25T02:16:56.609Z,44.01
2022-12-25T02:17:46.105Z,50.04
2022-12-25T02:18:48.655Z,47.81
2022-12-25T02:19:51.177Z,46.75
2022-12-25T02:20:53.914Z,43.68
2022-12-25T02:21:56.485Z,46.21
2022-12-25T02:22:59.024Z,42.27
2022-12-25T02:24:01.562Z,44.68
2022-12-25T02:25:04.100Z,40.95
2022-12-25T02:26:06.933Z,47.52
2022-12-25T02:27:09.495Z,38.56
2022-12-25T02:28:12.037Z,43.32
2022-12-25T02:29:14.563Z,44.69
2022-12-25T02:30:17.297Z,41.53
2022-12-25T02:31:19.885Z,46.28
2022-12-25T02:32:22.438Z,45.81
2022-12-25T02:33:24.960Z,42.71
2022-12-25T02:34:27.500Z,45.17
2022-12-25T02:35:30.035Z,44.35
2022-12-25T02:36:32.775Z,40.34
2022-12-25T02:37:35.364Z,41.42
2022-12-25T02:38:37.899Z,41.45
2022-12-25T02:39:40.444Z,40.81
2022-12-25T02:40:43.066Z,43.12
2022-12-25T02:41:45.613Z,41.95
2022-12-25T02:42:48.090Z,42.06
2022-12-25T02:43:50.630Z,45.77
2022-12-25T02:44:53.180Z,45.56
2022-12-25T02:45:55.727Z,45.56
2022-12-25T02:46:58.454Z,41.31
2022-12-25T02:48:01.009Z,42.97
2022-12-25T02:49:03.592Z,42.09
2022-12-25T02:50:06.497Z,43.88
2022-12-25T02:51:09.055Z,47.02
2022-12-25T02:52:11.563Z,57.54
2022-12-25T02:53:14.149Z,41.27
2022-12-25T02:54:16.682Z,43.95
2022-12-25T02:55:19.232Z,43.17
2022-12-25T02:56:21.894Z,44.89
2022-12-25T02:57:24.457Z,39.50
2022-12-25T02:58:27.043Z,43.58
2022-12-25T02:59:29.606Z,43.17
2022-12-25T03:00:32.579Z,42.60
2022-12-25T03:01:35.254Z,38.26
2022-12-25T03:02:37.962Z,44.81
2022-12-25T03:03:40.622Z,39.79
2022-12-25T03:04:43.281Z,43.92
2022-12-25T03:05:45.811Z,37.11
2022-12-25T03:06:48.689Z,40.91
2022-12-25T03:07:51.194Z,40.78
2022-12-25T03:08:53.778Z,39.39
2022-12-25T03:09:56.327Z,35.61
2022-12-25T03:10:58.959Z,38.41
2022-12-25T03:12:01.492Z,38.73
2022-12-25T03:13:04.045Z,38.77
2022-12-25T03:14:06.593Z,36.09
2022-12-25T03:15:09.124Z,39.44
2022-12-25T03:16:12.384Z,37.31
2022-12-25T03:17:15.232Z,37.86
2022-12-25T03:18:17.758Z,35.87
2022-12-25T03:19:20.385Z,38.37
2022-12-25T03:20:23.329Z,34.32
2022-12-25T03:21:25.910Z,41.29
2022-12-25T03:22:28.548Z,37.29
2022-12-25T03:23:31.075Z,40.49
2022-12-25T03:24:33.652Z,41.12
2022-12-25T03:25:36.223Z,40.94
2022-12-25T03:26:38.962Z,39.43
2022-12-25T03:27:41.502Z,42.24
2022-12-25T03:28:44.038Z,43.41
2022-12-25T03:29:46.599Z,41.22
2022-12-25T03:30:49.348Z,39.42
2022-12-25T03:31:51.881Z,47.89
2022-12-25T03:32:54.433Z,37.07
2022-12-25T03:33:56.974Z,44.68
2022-12-25T03:34:59.560Z,38.80
2022-12-25T03:36:02.085Z,43.08
2022-12-25T03:37:04.611Z,37.91
2022-12-25T03:38:07.137Z,39.01
2022-12-25T03:39:09.682Z,36.00
2022-12-25T03:40:13.173Z,41.88
2022-12-25T03:41:15.697Z,37.77
2022-12-25T03:42:18.233Z,35.23
2022-12-25T03:43:20.783Z,36.81
2022-12-25T03:44:23.320Z,38.89
2022-12-25T03:45:26.212Z,37.28
2022-12-25T03:46:29.179Z,38.08
2022-12-25T03:47:31.750Z,40.13
2022-12-25T03:48:34.286Z,39.09
2022-12-25T03:49:36.716Z,40.95
2022-12-25T03:50:39.496Z,37.90
2022-12-25T03:51:42.023Z,37.50
2022-12-25T03:52:44.588Z,38.80
2022-12-25T03:53:47.120Z,44.72
2022-12-25T03:54:49.652Z,37.19
2022-12-25T03:55:52.219Z,41.57
2022-12-25T03:56:55.153Z,31.79
2022-12-25T03:57:57.792Z,34.41
2022-12-25T03:59:00.315Z,34.46
2022-12-25T04:00:02.881Z,37.05
2022-12-25T04:01:05.491Z,42.03
2022-12-25T04:02:08.198Z,37.70
2022-12-25T04:03:11.006Z,35.41
2022-12-25T04:04:13.551Z,33.89
2022-12-25T04:05:16.097Z,37.67
2022-12-25T04:06:18.646Z,39.75
2022-12-25T04:07:21.166Z,39.45
2022-12-25T04:08:23.606Z,35.74
2022-12-25T04:09:26.133Z,34.25
2022-12-25T04:10:29.295Z,46.35
2022-12-25T04:11:31.845Z,35.78
2022-12-25T04:12:34.372Z,35.29
2022-12-25T04:13:36.803Z,39.64
2022-12-25T04:14:39.336Z,40.73
2022-12-25T04:15:41.890Z,39.16
2022-12-25T04:16:44.798Z,41.61
2022-12-25T04:17:47.334Z,71.41
2022-12-25T04:18:50.072Z,48.04
2022-12-25T04:19:52.585Z,44.48
2022-12-25T04:20:55.322Z,41.05
2022-12-25T04:21:57.890Z,44.21
2022-12-25T04:23:00.429Z,43.55
2022-12-25T04:24:02.971Z,45.44
2022-12-25T04:25:05.505Z,44.09
2022-12-25T04:26:08.333Z,49.19
2022-12-25T04:27:10.803Z,43.38
2022-12-25T04:28:13.350Z,52.95
2022-12-25T04:29:15.866Z,46.39
2022-12-25T04:30:18.714Z,50.56
2022-12-25T04:31:21.311Z,61.83
2022-12-25T04:32:23.896Z,56.89
2022-12-25T04:33:26.450Z,55.21
2022-12-25T04:34:28.976Z,50.61
2022-12-25T04:35:31.516Z,54.01
2022-12-25T04:36:34.450Z,54.47
2022-12-25T04:37:36.924Z,52.58
2022-12-25T04:38:39.446Z,52.34
2022-12-25T04:39:41.995Z,57.92
2022-12-25T04:40:44.816Z,52.55
2022-12-25T04:41:47.348Z,58.37
2022-12-25T04:42:50.057Z,49.55
2022-12-25T04:43:52.597Z,59.41
2022-12-25T04:44:55.150Z,57.27
2022-12-25T04:45:57.739Z,64.31
2022-12-25T04:47:03.523Z,63.36
2022-12-25T04:48:04.931Z,53.65
2022-12-25T04:49:07.516Z,56.87
2022-12-25T04:50:11.384Z,60.25
2022-12-25T04:51:13.987Z,53.84
2022-12-25T04:52:16.520Z,62.85
2022-12-25T04:53:19.079Z,57.29
2022-12-25T04:54:21.619Z,60.20
2022-12-25T04:55:24.173Z,56.34
2022-12-25T04:56:26.703Z,52.33
2022-12-25T04:57:29.235Z,66.16
2022-12-25T04:58:31.812Z,55.75
2022-12-25T04:59:34.374Z,59.12
2022-12-25T05:00:36.978Z,57.20
2022-12-25T05:01:39.622Z,53.10
2022-12-25T05:02:42.646Z,54.63
2022-12-25T05:03:45.558Z,59.27
2022-12-25T05:04:48.066Z,54.11
2022-12-25T05:05:50.609Z,59.34
2022-12-25T05:06:53.129Z,55.43
2022-12-25T05:07:55.655Z,60.53
2022-12-25T05:08:58.234Z,54.67
2022-12-25T05:10:00.781Z,52.42
2022-12-25T05:11:03.317Z,52.43
2022-12-25T05:12:05.852Z,63.34
2022-12-25T05:13:08.381Z,64.89
2022-12-25T05:14:10.958Z,61.34
2022-12-25T05:15:13.907Z,57.18
2022-12-25T05:16:16.909Z,60.61
2022-12-25T05:17:19.780Z,58.67
2022-12-25T05:18:22.214Z,60.72
2022-12-25T05:19:24.786Z,53.07
2022-12-25T05:20:27.538Z,69.35
2022-12-25T05:21:30.110Z,74.77
2022-12-25T05:22:32.848Z,66.51
2022-12-25T05:23:35.402Z,58.52
2022-12-25T05:24:37.976Z,62.34
2022-12-25T05:25:40.527Z,59.98
2022-12-25T05:26:43.249Z,62.29
2022-12-25T05:27:50.286Z,61.67
2022-12-25T05:28:50.450Z,61.86
2022-12-25T05:29:53.017Z,54.79
2022-12-25T05:30:55.797Z,63.42
2022-12-25T05:31:58.388Z,55.66
2022-12-25T05:33:00.945Z,62.37
2022-12-25T05:34:03.483Z,60.99
2022-12-25T05:35:06.064Z,54.25
2022-12-25T05:36:10.027Z,64.84
2022-12-25T05:37:12.551Z,62.29
2022-12-25T05:38:15.096Z,65.73
2022-12-25T05:39:17.654Z,63.30
2022-12-25T05:40:20.409Z,61.58
2022-12-25T05:41:23.158Z,66.84
2022-12-25T05:42:25.701Z,67.51
2022-12-25T05:43:28.267Z,62.47
2022-12-25T05:44:30.801Z,64.84
2022-12-25T05:45:33.376Z,66.79
2022-12-25T05:46:36.199Z,56.44
2022-12-25T05:47:38.758Z,61.57
2022-12-25T05:48:41.299Z,55.13
2022-12-25T05:49:43.854Z,61.50
2022-12-25T05:50:47.169Z,65.70
2022-12-25T05:51:49.696Z,61.36
2022-12-25T05:52:52.433Z,62.01
2022-12-25T05:53:54.975Z,58.23
2022-12-25T05:54:57.510Z,67.51
2022-12-25T05:56:00.109Z,72.23
2022-12-25T05:57:02.663Z,69.01
2022-12-25T05:58:05.173Z,65.43
2022-12-25T05:59:07.712Z,66.16
2022-12-25T06:00:11.367Z,84.03
2022-12-25T06:01:14.158Z,78.68
2022-12-25T06:02:16.764Z,76.04
2022-12-25T06:03:19.821Z,71.52
2022-12-25T06:04:22.385Z,77.12
2022-12-25T06:05:24.949Z,86.10
2022-12-25T06:06:28.033Z,75.00
2022-12-25T06:07:30.566Z,80.63
2022-12-25T06:08:33.119Z,66.52
2022-12-25T06:09:35.641Z,72.21
2022-12-25T06:10:38.424Z,73.37
2022-12-25T06:11:40.969Z,77.95
2022-12-25T06:12:43.496Z,72.07
2022-12-25T06:13:46.055Z,75.50
2022-12-25T06:14:48.593Z,78.87
2022-12-25T06:15:51.168Z,72.13
2022-12-25T06:16:53.952Z,78.37
2022-12-25T06:17:56.765Z,69.60
2022-12-25T06:18:59.274Z,80.56
2022-12-25T06:20:01.838Z,69.07
2022-12-25T06:21:04.366Z,73.89
2022-12-25T06:22:06.922Z,80.54
2022-12-25T06:23:09.838Z,75.42
2022-12-25T06:24:19.184Z,70.49
2022-12-25T06:25:16.852Z,78.29
2022-12-25T06:26:19.628Z,71.43
2022-12-25T06:27:22.395Z,74.37
2022-12-25T06:28:24.922Z,73.46
2022-12-25T06:29:27.464Z,71.80
2022-12-25T06:30:30.230Z,70.39
2022-12-25T06:31:32.793Z,66.13
2022-12-25T06:32:35.347Z,79.07
2022-12-25T06:33:37.903Z,72.99
2022-12-25T06:34:40.401Z,68.87
2022-12-25T06:35:42.940Z,74.69
2022-12-25T06:36:45.687Z,65.35
2022-12-25T06:37:48.266Z,61.00
2022-12-25T06:38:50.818Z,61.45
2022-12-25T06:39:53.309Z,62.99
2022-12-25T06:40:56.148Z,62.01
2022-12-25T06:41:58.685Z,63.43
2022-12-25T06:43:01.564Z,62.88
2022-12-25T06:44:04.106Z,61.02
2022-12-25T06:45:06.659Z,102.95
2022-12-25T06:46:09.976Z,58.13
2022-12-25T06:47:12.739Z,52.27
2022-12-25T06:48:15.321Z,56.54
2022-12-25T06:49:17.855Z,52.57
2022-12-25T06:50:20.695Z,55.29
2022-12-25T06:51:23.230Z,50.59
2022-12-25T06:52:25.789Z,52.72
2022-12-25T06:53:32.228Z,50.29
2022-12-25T06:54:32.692Z,49.22
2022-12-25T06:55:35.131Z,50.59
2022-12-25T06:56:37.967Z,45.31
2022-12-25T06:57:40.548Z,50.97
2022-12-25T06:58:43.121Z,51.99
2022-12-25T06:59:49.913Z,49.72
2022-12-25T07:00:50.563Z,48.74
2022-12-25T07:01:53.380Z,45.03
2022-12-25T07:02:56.354Z,45.78
2022-12-25T07:03:59.115Z,45.38
2022-12-25T07:05:01.665Z,48.57
2022-12-25T07:06:04.399Z,38.19
2022-12-25T07:07:09.231Z,41.90
2022-12-25T07:08:11.301Z,42.41
2022-12-25T07:09:13.931Z,43.24
2022-12-25T07:10:18.237Z,45.37
2022-12-25T07:11:20.798Z,45.20
2022-12-25T07:12:23.337Z,44.39
2022-12-25T07:13:26.238Z,39.55
2022-12-25T07:14:28.957Z,40.66
2022-12-25T07:15:31.489Z,37.00
2022-12-25T07:16:34.289Z,39.60
2022-12-25T07:17:36.885Z,38.16
2022-12-25T07:18:39.668Z,30.12
2022-12-25T07:19:45.137Z,37.00
2022-12-25T07:20:47.063Z,33.48
2022-12-25T07:21:49.767Z,30.63
2022-12-25T07:22:52.313Z,31.33
2022-12-25T07:23:54.892Z,31.15
2022-12-25T07:24:57.521Z,32.57
2022-12-25T07:26:00.018Z,33.79
2022-12-25T07:27:02.544Z,32.75
2022-12-25T07:28:05.089Z,34.41
2022-12-25T07:29:07.624Z,33.15
2022-12-25T07:30:11.747Z,37.06
2022-12-25T07:31:14.341Z,38.37
2022-12-25T07:32:17.138Z,35.55
2022-12-25T07:33:19.958Z,36.27
2022-12-25T07:34:26.972Z,32.54
2022-12-25T07:35:31.357Z,36.09
2022-12-25T07:36:34.187Z,35.31
2022-12-25T07:37:36.747Z,33.53
2022-12-25T07:38:39.247Z,34.97
2022-12-25T07:39:41.780Z,33.93
2022-12-25T07:40:44.547Z,42.33
2022-12-25T07:41:47.075Z,35.43
2022-12-25T07:42:49.610Z,37.45
2022-12-25T07:43:52.145Z,30.69
2022-12-25T07:44:54.672Z,35.25
2022-12-25T07:45:57.200Z,34.57
2022-12-25T07:47:00.806Z,33.33
2022-12-25T07:48:05.832Z,36.93
2022-12-25T07:49:07.736Z,33.07
2022-12-25T07:50:10.468Z,36.09
2022-12-25T07:51:13.030Z,43.73
2022-12-25T07:52:15.566Z,34.19
2022-12-25T07:53:18.157Z,34.97
2022-12-25T07:54:20.693Z,35.84
2022-12-25T07:55:23.220Z,36.84
2022-12-25T07:56:26.467Z,37.08
2022-12-25T07:57:29.030Z,34.42
2022-12-25T07:58:31.561Z,33.48
2022-12-25T07:59:34.121Z,41.51
2022-12-25T08:00:37.088Z,40.98
2022-12-25T08:01:40.023Z,35.33
2022-12-25T08:02:42.939Z,38.76
2022-12-25T08:03:45.731Z,43.39
2022-12-25T08:04:48.400Z,39.38
2022-12-25T08:05:50.933Z,41.72
2022-12-25T08:06:53.704Z,45.56
2022-12-25T08:07:58.015Z,46.31
2022-12-25T08:09:00.607Z,48.19
2022-12-25T08:10:03.235Z,51.25
2022-12-25T08:11:05.755Z,60.81
2022-12-25T08:12:08.318Z,56.39
2022-12-25T08:13:14.433Z,66.43
2022-12-25T08:14:15.208Z,59.50
2022-12-25T08:15:17.731Z,65.91
2022-12-25T08:16:20.806Z,63.74
2022-12-25T08:17:23.534Z,64.12
2022-12-25T08:18:29.926Z,74.73
2022-12-25T08:19:30.686Z,65.21
2022-12-25T08:20:33.635Z,63.64
2022-12-25T08:21:36.200Z,71.35
2022-12-25T08:22:38.771Z,64.38
2022-12-25T08:23:41.340Z,71.86
2022-12-25T08:24:43.767Z,72.43
2022-12-25T08:25:46.317Z,77.86
2022-12-25T08:26:49.031Z,70.14
2022-12-25T08:27:51.606Z,81.65
2022-12-25T08:28:54.139Z,71.13
2022-12-25T08:29:56.696Z,83.97
2022-12-25T08:30:59.761Z,72.12
2022-12-25T08:32:02.384Z,74.22
2022-12-25T08:33:04.922Z,69.36
2022-12-25T08:34:07.352Z,73.98
2022-12-25T08:35:09.902Z,75.12
2022-12-25T08:36:13.353Z,82.44
2022-12-25T08:37:15.866Z,75.15
2022-12-25T08:38:18.429Z,76.84
2022-12-25T08:39:21.012Z,70.35
2022-12-25T08:40:23.755Z,71.02
2022-12-25T08:41:26.292Z,74.19
2022-12-25T08:42:28.833Z,75.54
2022-12-25T08:43:31.397Z,66.25
2022-12-25T08:44:33.927Z,75.96
2022-12-25T08:45:36.457Z,79.21
2022-12-25T08:46:39.143Z,83.79
2022-12-25T08:47:41.859Z,74.34
2022-12-25T08:48:44.463Z,75.50
2022-12-25T08:49:47.035Z,78.57
2022-12-25T08:50:50.350Z,74.99
2022-12-25T08:51:52.913Z,75.24
2022-12-25T08:52:55.435Z,73.30
2022-12-25T08:53:58.130Z,82.84
2022-12-25T08:55:00.674Z,81.65
2022-12-25T08:56:03.411Z,74.22
2022-12-25T08:57:05.954Z,75.27
2022-12-25T08:58:08.482Z,75.46
2022-12-25T08:59:11.526Z,74.89
2022-12-25T09:00:14.782Z,74.14
2022-12-25T09:01:17.395Z,80.54
2022-12-25T09:02:20.245Z,76.47
2022-12-25T09:03:23.205Z,77.77
2022-12-25T09:04:26.069Z,82.33
2022-12-25T09:05:28.595Z,86.77
2022-12-25T09:06:31.359Z,95.61
2022-12-25T09:07:33.888Z,89.44
2022-12-25T09:08:38.001Z,81.32
2022-12-25T09:09:41.014Z,80.87
2022-12-25T09:10:43.858Z,93.04
2022-12-25T09:11:46.399Z,88.91
2022-12-25T09:12:49.050Z,93.97
2022-12-25T09:13:51.549Z,121.67
2022-12-25T09:14:54.159Z,108.98
2022-12-25T09:15:56.742Z,106.91
2022-12-25T09:16:59.970Z,77.03
2022-12-25T09:18:02.525Z,77.14
2022-12-25T09:19:05.050Z,84.30
2022-12-25T09:20:07.937Z,72.63
2022-12-25T09:21:10.505Z,80.09
2022-12-25T09:22:13.055Z,78.39
2022-12-25T09:23:15.596Z,71.35
2022-12-25T09:24:18.119Z,75.21
2022-12-25T09:25:20.701Z,77.25
2022-12-25T09:26:23.368Z,72.25
2022-12-25T09:27:25.875Z,70.69
2022-12-25T09:28:28.506Z,73.15
2022-12-25T09:29:31.042Z,70.51
2022-12-25T09:30:34.082Z,76.94
2022-12-25T09:31:36.718Z,70.93
2022-12-25T09:32:39.235Z,68.36
2022-12-25T09:33:41.771Z,77.93
2022-12-25T09:34:44.403Z,81.55
2022-12-25T09:35:47.107Z,77.15
2022-12-25T09:36:50.053Z,76.01
2022-12-25T09:37:52.509Z,79.96
2022-12-25T09:38:55.039Z,77.47
2022-12-25T09:39:57.590Z,71.10
2022-12-25T09:41:00.372Z,85.31
2022-12-25T09:42:02.993Z,107.39
2022-12-25T09:43:05.611Z,113.33
2022-12-25T09:44:08.154Z,102.03
2022-12-25T09:45:10.695Z,113.61
2022-12-25T09:46:14.715Z,127.66
2022-12-25T09:47:17.313Z,126.77
2022-12-25T09:48:19.845Z,105.15
2022-12-25T09:49:22.406Z,100.75
2022-12-25T09:50:25.049Z,105.97
2022-12-25T09:51:27.632Z,114.73
2022-12-25T09:52:30.226Z,89.59
2022-12-25T09:53:32.771Z,73.85
2022-12-25T09:54:35.432Z,75.24
2022-12-25T09:55:37.987Z,69.65
2022-12-25T09:56:40.808Z,85.46
2022-12-25T09:57:43.348Z,80.85
2022-12-25T09:58:45.896Z,94.98
2022-12-25T09:59:48.434Z,100.46
2022-12-25T10:00:51.088Z,86.83
2022-12-25T10:01:53.782Z,81.22
2022-12-25T10:02:56.602Z,80.34
2022-12-25T10:03:59.401Z,81.97
2022-12-25T10:05:02.117Z,99.69
2022-12-25T10:06:05.090Z,92.98
2022-12-25T10:07:07.651Z,89.77
2022-12-25T10:08:10.186Z,90.89
2022-12-25T10:09:12.960Z,92.13
2022-12-25T10:10:16.003Z,96.49
2022-12-25T10:11:18.531Z,93.24
2022-12-25T10:12:21.127Z,97.63
2022-12-25T10:13:23.723Z,93.04
2022-12-25T10:14:26.255Z,91.39
2022-12-25T10:15:28.806Z,88.80
2022-12-25T10:16:31.825Z,87.74
2022-12-25T10:17:34.423Z,80.74
2022-12-25T10:18:36.951Z,82.17
2022-12-25T10:19:39.483Z,82.79
2022-12-25T10:20:42.728Z,79.33
2022-12-25T10:21:45.281Z,86.97
2022-12-25T10:22:47.860Z,75.89
2022-12-25T10:23:50.432Z,72.77
2022-12-25T10:24:52.964Z,67.55
2022-12-25T10:25:55.570Z,73.19
2022-12-25T10:26:58.474Z,66.87
2022-12-25T10:28:01.075Z,67.12
2022-12-25T10:29:03.651Z,66.13
2022-12-25T10:30:06.480Z,64.82
2022-12-25T10:31:09.248Z,62.45
2022-12-25T10:32:12.137Z,62.57
2022-12-25T10:33:17.155Z,72.05
2022-12-25T10:34:19.210Z,69.19
2022-12-25T10:35:21.831Z,71.01
2022-12-25T10:36:24.580Z,67.04
2022-12-25T10:37:27.215Z,62.27
2022-12-25T10:38:29.793Z,77.95
2022-12-25T10:39:32.322Z,77.51
2022-12-25T10:40:34.996Z,70.14
2022-12-25T10:41:37.500Z,70.82
2022-12-25T10:42:40.036Z,82.06
2022-12-25T10:43:42.529Z,74.90
2022-12-25T10:44:45.052Z,71.91
2022-12-25T10:45:47.945Z,74.07
2022-12-25T10:46:50.775Z,77.21
2022-12-25T10:48:00.735Z,77.35
2022-12-25T10:48:57.751Z,77.46
2022-12-25T10:50:00.237Z,78.30
2022-12-25T10:51:02.800Z,72.83
2022-12-25T10:52:05.337Z,72.82
2022-12-25T10:53:07.875Z,67.27
2022-12-25T10:54:10.496Z,73.22
2022-12-25T10:55:13.004Z,76.03
2022-12-25T10:56:16.625Z,74.32
2022-12-25T10:57:19.165Z,72.91
2022-12-25T10:58:21.916Z,67.90
2022-12-25T10:59:24.851Z,70.18
2022-12-25T11:00:27.546Z,71.16
2022-12-25T11:01:30.200Z,71.91
2022-12-25T11:02:32.994Z,82.76
2022-12-25T11:03:36.021Z,76.21
2022-12-25T11:04:39.209Z,78.72
2022-12-25T11:05:41.746Z,73.21
2022-12-25T11:06:44.789Z,77.76
2022-12-25T11:07:47.642Z,76.39
2022-12-25T11:08:50.175Z,73.99
2022-12-25T11:09:53.859Z,72.51
2022-12-25T11:10:57.366Z,69.16
2022-12-25T11:11:59.904Z,71.30
2022-12-25T11:13:02.453Z,71.03
2022-12-25T11:14:05.036Z,68.67
2022-12-25T11:15:07.600Z,54.21
2022-12-25T11:16:10.759Z,67.72
2022-12-25T11:17:13.674Z,63.42
2022-12-25T11:18:16.219Z,64.71
2022-12-25T11:19:18.805Z,61.13
2022-12-25T11:20:21.622Z,66.24
2022-12-25T11:21:24.281Z,69.37
2022-12-25T11:22:26.814Z,67.13
2022-12-25T11:23:29.364Z,74.94
2022-12-25T11:24:31.953Z,65.17
2022-12-25T11:25:34.504Z,81.41
2022-12-25T11:26:37.586Z,69.83
2022-12-25T11:27:40.111Z,66.56
2022-12-25T11:28:42.675Z,75.60
2022-12-25T11:29:45.301Z,73.49
2022-12-25T11:30:48.030Z,65.98
2022-12-25T11:31:50.738Z,70.25
2022-12-25T11:32:53.446Z,68.45
2022-12-25T11:33:56.288Z,65.29
2022-12-25T11:34:58.828Z,72.53
2022-12-25T11:36:01.406Z,70.18
2022-12-25T11:37:04.069Z,66.89
2022-12-25T11:38:06.602Z,70.81
2022-12-25T11:39:09.136Z,75.77
2022-12-25T11:40:13.317Z,69.14
2022-12-25T11:41:15.881Z,61.23
2022-12-25T11:42:18.418Z,72.08
2022-12-25T11:43:20.961Z,64.13
2022-12-25T11:44:23.511Z,71.77
2022-12-25T11:45:26.060Z,72.73
2022-12-25T11:46:29.114Z,72.09
2022-12-25T11:47:32.033Z,75.09
2022-12-25T11:48:34.607Z,72.83
2022-12-25T11:49:37.185Z,64.62
2022-12-25T11:50:40.232Z,67.80
2022-12-25T11:51:42.836Z,71.53
2022-12-25T11:52:45.413Z,66.91
2022-12-25T11:53:47.961Z,73.71
2022-12-25T11:54:50.818Z,86.18
2022-12-25T11:55:53.373Z,73.21
2022-12-25T11:56:55.952Z,71.40
2022-12-25T11:57:58.489Z,77.17
2022-12-25T11:59:01.023Z,68.51
2022-12-25T12:00:03.673Z,75.11
2022-12-25T12:01:06.206Z,72.32
2022-12-25T12:02:08.862Z,78.09
2022-12-25T12:03:11.781Z,78.52
2022-12-25T12:04:14.411Z,78.13
2022-12-25T12:05:16.979Z,79.85
2022-12-25T12:06:20.595Z,75.09
2022-12-25T12:07:23.345Z,73.11
2022-12-25T12:08:25.891Z,78.49
2022-12-25T12:09:28.421Z,73.58
2022-12-25T12:10:31.298Z,78.69
2022-12-25T12:11:33.845Z,81.25
2022-12-25T12:12:36.393Z,82.82
2022-12-25T12:13:38.921Z,82.69
2022-12-25T12:14:41.484Z,81.44
2022-12-25T12:15:44.048Z,77.94
2022-12-25T12:16:46.702Z,85.15
2022-12-25T12:17:49.349Z,81.21
2022-12-25T12:18:51.879Z,77.34
2022-12-25T12:19:54.734Z,79.81
2022-12-25T12:20:57.709Z,75.91
2022-12-25T12:22:00.197Z,80.34
2022-12-25T12:23:02.676Z,78.64
2022-12-25T12:24:05.206Z,79.83
2022-12-25T12:25:07.742Z,80.64
2022-12-25T12:26:10.681Z,72.62
2022-12-25T12:27:13.126Z,71.33
2022-12-25T12:28:15.718Z,71.89
2022-12-25T12:29:18.155Z,73.65
2022-12-25T12:30:20.820Z,72.34
2022-12-25T12:31:23.362Z,63.35
2022-12-25T12:32:25.909Z,73.41
2022-12-25T12:33:28.702Z,64.12
2022-12-25T12:34:31.247Z,76.56
2022-12-25T12:35:33.808Z,67.61
2022-12-25T12:36:37.021Z,68.63
2022-12-25T12:37:39.799Z,71.38
2022-12-25T12:38:42.500Z,71.94
2022-12-25T12:39:45.041Z,67.24
2022-12-25T12:40:47.777Z,77.44
2022-12-25T12:41:50.324Z,69.10
2022-12-25T12:42:52.895Z,74.92
2022-12-25T12:43:55.549Z,67.86
2022-12-25T12:44:58.070Z,69.32
2022-12-25T12:46:00.647Z,63.11
2022-12-25T12:47:03.447Z,68.49
2022-12-25T12:48:05.981Z,65.66
2022-12-25T12:49:08.748Z,62.31
2022-12-25T12:50:12.703Z,62.03
2022-12-25T12:51:15.243Z,64.29
2022-12-25T12:52:17.784Z,66.09
2022-12-25T12:53:20.315Z,63.92
2022-12-25T12:54:22.929Z,59.72
2022-12-25T12:55:25.476Z,64.09
2022-12-25T12:56:28.105Z,61.60
2022-12-25T12:57:30.658Z,73.65
2022-12-25T12:58:33.206Z,75.20
2022-12-25T12:59:35.745Z,66.02
2022-12-25T13:00:38.518Z,66.08
2022-12-25T13:01:41.126Z,67.52
2022-12-25T13:02:43.893Z,62.36
2022-12-25T13:03:46.548Z,67.56
2022-12-25T13:04:49.156Z,73.25
2022-12-25T13:05:51.686Z,70.13
2022-12-25T13:06:54.627Z,65.73
2022-12-25T13:07:57.194Z,63.77
2022-12-25T13:08:59.691Z,65.58
2022-12-25T13:10:02.573Z,65.72
2022-12-25T13:11:05.134Z,77.30
2022-12-25T13:12:07.619Z,73.23
2022-12-25T13:13:10.153Z,64.69
2022-12-25T13:14:12.727Z,60.13
2022-12-25T13:15:15.309Z,57.51
2022-12-25T13:16:18.817Z,97.96
2022-12-25T13:17:21.307Z,68.43
2022-12-25T13:18:23.838Z,53.07
2022-12-25T13:19:26.403Z,53.48
2022-12-25T13:20:29.531Z,52.36
2022-12-25T13:21:32.068Z,47.57
2022-12-25T13:22:34.635Z,54.39
2022-12-25T13:23:37.188Z,48.47
2022-12-25T13:24:39.703Z,46.91
2022-12-25T13:25:42.272Z,53.68
2022-12-25T13:26:45.220Z,44.66
2022-12-25T13:27:47.767Z,54.08