createdAt,value
2018-08-18T00:02:26.805Z,1.95
2018-08-18T00:04:56.173Z,2.40
2018-08-18T00:07:24.668Z,2.35
2018-08-18T00:09:53.128Z,3.62
2018-08-18T00:12:26.910Z,3.70
2018-08-18T00:14:55.368Z,2.75
2018-08-18T00:17:23.479Z,1.95
2018-08-18T00:19:53.592Z,1.70
2018-08-18T00:22:22.029Z,2.10
2018-08-18T00:24:55.917Z,1.57
2018-08-18T00:27:24.735Z,1.77
2018-08-18T00:29:56.968Z,2.30
2018-08-18T00:32:25.379Z,1.25
2018-08-18T00:34:54.508Z,1.32
2018-08-18T00:37:24.264Z,1.67
2018-08-18T00:39:53.221Z,1.52
2018-08-18T00:42:21.732Z,1.52
2018-08-18T00:44:50.228Z,4.80
2018-08-18T00:47:18.653Z,1.60
2018-08-18T00:49:47.108Z,2.15
2018-08-18T00:52:15.753Z,2.87
2018-08-18T00:54:44.173Z,1.98
2018-08-18T00:57:25.112Z,1.60
2018-08-18T00:59:54.436Z,1.72
2018-08-18T01:02:22.880Z,2.47
2018-08-18T01:04:55.179Z,1.45
2018-08-18T01:07:25.887Z,1.52
2018-08-18T01:09:54.464Z,1.42
2018-08-18T01:12:23.726Z,1.07
2018-08-18T01:14:52.194Z,2.12
2018-08-18T01:17:20.676Z,1.62
2018-08-18T01:19:49.192Z,1.62
2018-08-18T01:22:17.654Z,1.67
2018-08-18T01:24:46.052Z,1.50
2018-08-18T01:27:14.496Z,3.77
2018-08-18T01:29:44.252Z,1.72
2018-08-18T01:32:12.693Z,1.50
2018-08-18T01:34:41.109Z,3.58
2018-08-18T01:37:21.952Z,1.77
2018-08-18T01:39:52.961Z,2.72
2018-08-18T01:42:22.113Z,1.45
2018-08-18T01:44:55.133Z,3.15
2018-08-18T01:47:23.624Z,2.47
2018-08-18T01:49:52.018Z,2.00
2018-08-18T01:52:20.720Z,1.82
2018-08-18T01:54:49.154Z,1.80
2018-08-18T01:57:19.568Z,2.20
2018-08-18T01:59:48.539Z,1.85
2018-08-18T02:02:22.970Z,1.55
2018-08-18T02:04:51.683Z,1.82
2018-08-18T02:07:26.240Z,1.75
2018-08-18T02:09:55.220Z,4.65
2018-08-18T02:12:24.060Z,3.25
2018-08-18T02:14:52.696Z,2.35
2018-08-18T02:17:29.736Z,1.85
2018-08-18T02:19:58.709Z,1.82
2018-08-18T02:22:27.909Z,2.37
2018-08-18T02:24:56.375Z,2.52
2018-08-18T02:27:25.056Z,3.42
2018-08-18T02:30:05.649Z,2.37
2018-08-18T02:32:36.705Z,2.02
2018-08-18T02:35:05.967Z,2.10
2018-08-18T02:37:34.429Z,2.20
2018-08-18T02:40:03.014Z,2.60
2018-08-18T02:42:31.424Z,3.85
2018-08-18T02:44:59.873Z,1.90
2018-08-18T02:47:28.316Z,2.22
2018-08-18T02:49:59.946Z,2.42
2018-08-18T02:52:32.253Z,2.33
2018-08-18T02:55:02.746Z,2.50
2018-08-18T02:57:45.841Z,1.87
2018-08-18T03:00:26.772Z,4.03
2018-08-18T03:02:55.156Z,2.87
2018-08-18T03:05:23.565Z,2.08
2018-08-18T03:07:52.809Z,5.35
2018-08-18T03:10:25.329Z,1.62
2018-08-18T03:12:56.590Z,1.62
2018-08-18T03:16:10.215Z,1.80
2018-08-18T03:18:46.183Z,3.02
2018-08-18T03:21:14.919Z,2.30
2018-08-18T03:23:54.788Z,2.42
2018-08-18T03:26:31.645Z,2.27
2018-08-18T03:29:00.184Z,2.50
2018-08-18T03:31:28.532Z,3.10
2018-08-18T03:33:56.920Z,2.45
2018-08-18T03:36:27.797Z,2.27
2018-08-18T03:38:56.901Z,2.10
2018-08-18T03:41:26.618Z,4.47
2018-08-18T03:43:55.552Z,2.47
2018-08-18T03:46:23.965Z,2.12
2018-08-18T03:48:52.901Z,5.05
2018-08-18T03:51:28.626Z,2.80
2018-08-18T03:53:57.065Z,2.47
2018-08-18T03:56:25.472Z,2.80
2018-08-18T03:58:54.951Z,2.58
2018-08-18T04:02:00.191Z,3.05
2018-08-18T04:04:29.797Z,2.30
2018-08-18T04:06:59.272Z,3.37
2018-08-18T04:09:30.679Z,2.72
2018-08-18T04:12:00.486Z,2.85
2018-08-18T04:14:34.111Z,4.35
2018-08-18T04:17:02.589Z,2.85
2018-08-18T04:19:30.980Z,2.75
2018-08-18T04:21:59.385Z,4.78
2018-08-18T04:24:33.673Z,2.60
2018-08-18T04:27:02.714Z,3.20
2018-08-18T04:29:31.100Z,2.92
2018-08-18T04:32:00.188Z,3.62
2018-08-18T04:34:28.602Z,3.55
2018-08-18T04:36:57.008Z,4.12
2018-08-18T04:39:25.422Z,3.45
2018-08-18T04:41:53.835Z,3.72
2018-08-18T04:44:22.214Z,3.80
2018-08-18T04:46:50.670Z,2.90
2018-08-18T04:49:19.061Z,3.30
2018-08-18T04:51:47.491Z,2.92
2018-08-18T04:54:15.865Z,2.95
2018-08-18T04:56:44.508Z,3.33
2018-08-18T04:59:12.861Z,3.02
2018-08-18T05:01:41.608Z,3.20
2018-08-18T05:04:11.057Z,3.90
2018-08-18T05:06:40.812Z,3.50
2018-08-18T05:09:10.705Z,5.33
2018-08-18T05:11:39.217Z,5.58
2018-08-18T05:14:07.673Z,3.27
2018-08-18T05:16:36.169Z,4.67
2018-08-18T05:19:04.567Z,4.85
2018-08-18T05:21:32.990Z,4.37
2018-08-18T05:24:20.213Z,3.42
2018-08-18T05:26:48.921Z,3.60
2018-08-18T05:29:17.337Z,4.83
2018-08-18T05:31:45.773Z,3.90
2018-08-18T05:34:14.156Z,4.10
2018-08-18T05:36:43.041Z,4.08
2018-08-18T05:39:11.503Z,5.12
2018-08-18T05:41:39.901Z,7.33
2018-08-18T05:44:08.289Z,6.12
2018-08-18T05:46:36.824Z,5.00
2018-08-18T05:49:10.644Z,6.00
2018-08-18T05:51:43.152Z,6.60
2018-08-18T05:54:13.518Z,6.97
2018-08-18T05:56:42.559Z,7.45
2018-08-18T05:59:10.957Z,6.30
2018-08-18T06:01:40.508Z,6.85
2018-08-18T06:04:17.956Z,7.28
2018-08-18T06:06:47.273Z,7.35
2018-08-18T06:09:17.724Z,7.72
2018-08-18T06:11:46.190Z,7.10
2018-08-18T06:14:15.192Z,8.53
2018-08-18T06:16:43.950Z,6.65
2018-08-18T06:19:12.389Z,7.95
2018-08-18T06:21:41.386Z,7.95
2018-08-18T06:24:10.105Z,10.13
2018-08-18T06:26:38.560Z,13.03
2018-08-18T06:29:06.995Z,6.65
2018-08-18T06:31:49.533Z,6.30
2018-08-18T06:34:17.948Z,6.53
2018-08-18T06:36:46.381Z,6.08
2018-08-18T06:39:14.784Z,6.60
2018-08-18T06:41:43.241Z,9.25
2018-08-18T06:44:11.636Z,9.33
2018-08-18T06:46:40.076Z,7.80
2018-08-18T06:49:08.465Z,8.58
2018-08-18T06:51:36.929Z,7.08
2018-08-18T06:54:05.347Z,8.30
2018-08-18T06:56:33.757Z,5.97
2018-08-18T06:59:06.841Z,6.72
2018-08-18T07:01:35.240Z,5.97
2018-08-18T07:04:03.621Z,9.05
2018-08-18T07:06:32.033Z,10.32
2018-08-18T07:09:00.496Z,7.72
2018-08-18T07:11:28.893Z,5.62
2018-08-18T07:13:57.292Z,5.97
2018-08-18T07:16:25.701Z,6.37
2018-08-18T07:18:54.076Z,6.45
2018-08-18T07:21:22.497Z,6.22
2018-08-18T07:23:50.865Z,4.95
2018-08-18T07:26:19.278Z,5.10
2018-08-18T07:28:47.763Z,5.87
2018-08-18T07:31:16.076Z,5.00
2018-08-18T07:33:44.484Z,5.58
2018-08-18T07:36:12.906Z,5.03
2018-08-18T07:38:41.277Z,5.92
2018-08-18T07:41:09.711Z,5.47
2018-08-18T07:43:38.165Z,5.20
2018-08-18T07:46:08.027Z,4.95
2018-08-18T07:48:36.527Z,6.62
2018-08-18T07:51:05.112Z,4.90
2018-08-18T07:53:33.541Z,6.45
2018-08-18T07:58:38.409Z,6.62
2018-08-18T08:01:07.252Z,5.83
2018-08-18T08:03:35.704Z,5.00
2018-08-18T08:06:04.684Z,5.45
2018-08-18T08:08:38.228Z,5.78
2018-08-18T08:11:10.881Z,4.75
2018-08-18T08:13:39.318Z,6.17
2018-08-18T08:16:07.769Z,5.55
2018-08-18T08:18:36.175Z,4.40
2018-08-18T08:21:04.611Z,5.05
2018-08-18T08:23:33.061Z,4.62
2018-08-18T08:26:01.457Z,5.12
2018-08-18T08:28:29.869Z,5.85
2018-08-18T08:30:58.314Z,4.67
2018-08-18T08:33:33.651Z,7.58
2018-08-18T08:36:02.298Z,6.20
2018-08-18T08:38:41.893Z,5.58
2018-08-18T08:41:12.303Z,9.50
2018-08-18T08:43:40.750Z,6.35
2018-08-18T08:46:09.205Z,6.65
2018-08-18T08:48:37.633Z,5.40
2018-08-18T08:51:06.077Z,5.37
2018-08-18T08:53:34.512Z,5.45
2018-08-18T08:56:02.966Z,5.42
2018-08-18T08:58:31.951Z,5.20
2018-08-18T09:01:00.449Z,6.70
2018-08-18T09:03:28.848Z,4.83
2018-08-18T09:05:57.286Z,4.70
2018-08-18T09:08:25.735Z,5.97
2018-08-18T09:10:54.257Z,8.00
2018-08-18T09:13:22.687Z,6.40
2018-08-18T09:15:51.060Z,5.85
2018-08-18T09:18:19.741Z,7.95
2018-08-18T09:20:48.150Z,6.35
2018-08-18T09:23:16.631Z,5.83
2018-08-18T09:25:45.057Z,5.33
2018-08-18T09:28:13.482Z,6.10
2018-08-18T09:30:41.862Z,9.73
2018-08-18T09:33:10.812Z,6.25
2018-08-18T09:35:53.365Z,6.25
2018-08-18T09:38:21.495Z,5.00
2018-08-18T09:40:49.888Z,6.50
2018-08-18T09:43:25.480Z,8.83
2018-08-18T09:45:55.398Z,6.22
2018-08-18T09:48:24.696Z,5.62
2018-08-18T09:50:53.952Z,5.47
2018-08-18T09:53:22.493Z,6.92
2018-08-18T09:55:51.590Z,6.92
2018-08-18T09:58:20.043Z,4.83
2018-08-18T10:00:48.427Z,5.40
2018-08-18T10:03:16.849Z,5.67
2018-08-18T10:05:45.228Z,6.15
2018-08-18T10:08:13.692Z,5.83
2018-08-18T10:10:42.114Z,5.20
2018-08-18T10:13:10.595Z,4.95
2018-08-18T10:15:38.992Z,4.10
2018-08-18T10:18:07.389Z,4.85
2018-08-18T10:20:41.233Z,4.20
2018-08-18T10:23:10.718Z,4.92
2018-08-18T10:25:39.124Z,5.12
2018-08-18T10:28:07.564Z,6.60
2018-08-18T10:30:35.948Z,6.08
2018-08-18T10:33:05.014Z,6.42
2018-08-18T10:35:33.444Z,6.15
2018-08-18T10:38:04.397Z,7.08
2018-08-18T10:40:32.818Z,7.05
2018-08-18T10:43:01.255Z,5.80
2018-08-18T10:45:29.647Z,5.87
2018-08-18T10:47:58.021Z,6.00
2018-08-18T10:51:40.314Z,5.75
2018-08-18T10:54:08.624Z,5.47
2018-08-18T10:56:37.012Z,5.05
2018-08-18T10:59:13.773Z,5.75
2018-08-18T11:01:57.649Z,3.87
2018-08-18T11:04:26.053Z,3.52
2018-08-18T11:06:54.449Z,3.22
2018-08-18T11:09:22.929Z,3.60
2018-08-18T11:11:51.395Z,3.90
2018-08-18T11:14:19.827Z,3.30
2018-08-18T11:16:48.648Z,3.20
2018-08-18T11:19:17.086Z,4.17
2018-08-18T11:21:46.013Z,4.00
2018-08-18T11:24:14.377Z,4.25
2018-08-18T11:26:42.791Z,4.10
2018-08-18T11:29:17.129Z,6.17
2018-08-18T11:31:45.941Z,4.08
2018-08-18T11:34:17.346Z,3.95
2018-08-18T11:37:01.750Z,4.40
2018-08-18T11:39:30.945Z,3.42
2018-08-18T11:42:00.026Z,5.53
2018-08-18T11:44:28.688Z,4.03
2018-08-18T11:46:57.164Z,5.30
2018-08-18T11:49:25.516Z,4.20
2018-08-18T11:51:55.048Z,4.10
2018-08-18T11:54:23.473Z,3.47
2018-08-18T11:56:52.883Z,3.52
2018-08-18T11:59:21.340Z,3.85
2018-08-18T12:01:51.790Z,4.55
2018-08-18T12:04:21.920Z,4.53
2018-08-18T12:06:55.545Z,3.70
2018-08-18T12:09:24.120Z,3.65
2018-08-18T12:11:52.713Z,3.42
2018-08-18T12:14:21.381Z,3.58
2018-08-18T12:16:49.989Z,3.37
2018-08-18T12:19:18.422Z,4.45
2018-08-18T12:21:47.412Z,3.27
2018-08-18T12:24:16.520Z,3.77
2018-08-18T12:26:56.246Z,3.92
2018-08-18T12:29:24.662Z,3.25
2018-08-18T12:31:53.049Z,5.83
2018-08-18T12:34:21.464Z,4.33
2018-08-18T12:36:49.918Z,3.72
2018-08-18T12:39:18.320Z,5.78
2018-08-18T12:41:46.704Z,4.55
2018-08-18T12:44:15.186Z,4.45
2018-08-18T12:46:49.545Z,4.75
2018-08-18T12:49:17.987Z,4.05
2018-08-18T12:51:46.405Z,4.30
2018-08-18T12:54:14.945Z,4.50
2018-08-18T12:56:43.901Z,6.35
2018-08-18T12:59:12.360Z,3.67
2018-08-18T13:01:44.789Z,4.05
2018-08-18T13:04:15.540Z,4.67
2018-08-18T13:06:45.313Z,4.08
2018-08-18T13:09:14.841Z,3.08
2018-08-18T13:11:44.425Z,3.15
2018-08-18T13:14:15.827Z,4.28
2018-08-18T13:16:44.408Z,4.12
2018-08-18T13:19:14.841Z,3.55
2018-08-18T13:21:43.952Z,3.83
2018-08-18T13:24:12.370Z,5.70
2018-08-18T13:26:40.832Z,4.12
2018-08-18T13:29:09.703Z,3.08
2018-08-18T13:31:40.455Z,4.12
2018-08-18T13:34:11.500Z,5.35
2018-08-18T13:36:41.072Z,3.42
2018-08-18T13:39:12.341Z,3.87
2018-08-18T13:41:41.130Z,3.45
2018-08-18T13:44:09.561Z,3.17
2018-08-18T13:46:46.772Z,4.50
2018-08-18T13:49:18.357Z,2.37
2018-08-18T13:51:47.012Z,5.12
2018-08-18T13:54:15.440Z,4.22
2018-08-18T13:56:43.844Z,3.80
2018-08-18T13:59:12.363Z,4.78
2018-08-18T14:01:45.286Z,3.65
2018-08-18T14:04:30.397Z,2.95
2018-08-18T14:06:58.761Z,3.85
2018-08-18T14:09:27.185Z,5.12
2018-08-18T14:12:00.578Z,3.85
2018-08-18T14:14:28.991Z,4.35
2018-08-18T14:16:57.385Z,3.47
2018-08-18T14:19:25.784Z,4.75
2018-08-18T14:21:59.288Z,5.95
2018-08-18T14:24:33.073Z,4.95
2018-08-18T14:27:02.933Z,3.55
2018-08-18T14:29:32.816Z,3.20
2018-08-18T14:32:01.835Z,3.37
2018-08-18T14:34:30.051Z,4.05
2018-08-18T14:37:03.709Z,2.80
2018-08-18T14:39:35.604Z,2.47
2018-08-18T14:42:04.061Z,2.58
2018-08-18T14:44:32.444Z,2.92
2018-08-18T14:47:01.088Z,2.72
2018-08-18T14:49:29.529Z,2.55
2018-08-18T14:51:58.038Z,3.30
2018-08-18T14:54:29.064Z,3.42
2018-08-18T14:56:58.862Z,3.77
2018-08-18T14:59:31.536Z,3.62
2018-08-18T15:02:01.141Z,2.95
2018-08-18T15:04:29.568Z,2.25
2018-08-18T15:06:57.706Z,5.00
2018-08-18T15:09:37.007Z,3.10
2018-08-18T15:12:05.562Z,2.35
2018-08-18T15:14:34.022Z,2.27
2018-08-18T15:17:02.479Z,2.50
2018-08-18T15:19:30.846Z,4.10
2018-08-18T15:21:59.876Z,2.42
2018-08-18T15:24:28.297Z,2.40
2018-08-18T15:26:56.683Z,2.15
2018-08-18T15:29:25.149Z,3.60
2018-08-18T15:31:55.468Z,2.80
2018-08-18T15:34:24.111Z,2.90
2018-08-18T15:36:52.665Z,3.20
2018-08-18T15:39:23.120Z,2.80
2018-08-18T15:41:53.236Z,2.70
2018-08-18T15:44:21.645Z,2.77
2018-08-18T15:46:50.064Z,3.00
2018-08-18T15:49:18.501Z,2.40
2018-08-18T15:51:46.916Z,3.12
2018-08-18T15:54:15.346Z,2.42
2018-08-18T15:56:43.969Z,2.30
2018-08-18T15:59:13.578Z,3.27
2018-08-18T16:01:42.226Z,2.05
2018-08-18T16:04:10.665Z,2.37
2018-08-18T16:06:39.048Z,2.40
2018-08-18T16:09:08.332Z,3.50
2018-08-18T16:11:36.939Z,2.62
2018-08-18T16:14:05.352Z,3.62
2018-08-18T16:16:46.125Z,3.27
2018-08-18T16:19:14.560Z,3.45
2018-08-18T16:21:42.961Z,2.17
2018-08-18T16:24:21.335Z,2.52
2018-08-18T16:26:49.720Z,2.60
2018-08-18T16:29:18.170Z,2.33
2018-08-18T16:31:46.580Z,3.75
2018-08-18T16:34:14.757Z,1.90
2018-08-18T16:36:46.937Z,2.55
2018-08-18T16:39:15.351Z,3.87
2018-08-18T16:41:43.768Z,2.50
2018-08-18T16:44:12.141Z,2.95
2018-08-18T16:46:40.564Z,3.12
2018-08-18T16:49:08.941Z,2.40
2018-08-18T16:51:37.454Z,2.62
2018-08-18T16:54:19.559Z,4.08
2018-08-18T16:56:48.010Z,2.25
2018-08-18T16:59:16.404Z,2.05
2018-08-18T17:01:44.803Z,2.90
2018-08-18T17:04:17.525Z,4.72
2018-08-18T17:06:45.942Z,2.50
2018-08-18T17:09:24.234Z,1.98
2018-08-18T17:12:03.853Z,2.10
2018-08-18T17:14:32.245Z,4.17
2018-08-18T17:17:00.661Z,2.12
2018-08-18T17:19:29.037Z,2.87
2018-08-18T17:21:57.452Z,2.35
2018-08-18T17:24:25.533Z,2.35
2018-08-18T17:26:53.953Z,2.33
2018-08-18T17:29:22.376Z,1.92
2018-08-18T17:31:50.774Z,2.65
2018-08-18T17:34:19.319Z,3.80
2018-08-18T17:36:47.964Z,2.12
2018-08-18T17:39:16.492Z,2.85
2018-08-18T17:41:44.804Z,2.35
2018-08-18T17:44:13.212Z,2.60
2018-08-18T17:46:47.717Z,2.58
2018-08-18T17:49:16.395Z,2.67
2018-08-18T17:51:54.828Z,4.40
2018-08-18T17:54:23.228Z,6.08
2018-08-18T17:56:51.662Z,3.75
2018-08-18T17:59:20.187Z,2.75
2018-08-18T18:02:06.009Z,3.40
2018-08-18T18:04:34.127Z,3.02
2018-08-18T18:07:02.969Z,3.15
2018-08-18T18:09:33.627Z,4.78
2018-08-18T18:12:28.031Z,4.00
2018-08-18T18:14:56.887Z,6.45
2018-08-18T18:17:25.765Z,2.47
2018-08-18T18:19:56.788Z,5.42
2018-08-18T18:22:29.347Z,2.95
2018-08-18T18:24:57.768Z,2.80
2018-08-18T18:27:26.190Z,3.40
2018-08-18T18:29:54.632Z,3.92
2018-08-18T18:32:23.585Z,2.90
2018-08-18T18:34:52.096Z,3.20
2018-08-18T18:37:20.446Z,3.20
2018-08-18T18:39:57.133Z,2.95
2018-08-18T18:42:26.302Z,3.67
2018-08-18T18:44:55.112Z,3.15
2018-08-18T18:47:23.670Z,3.37
2018-08-18T18:49:52.104Z,2.75
2018-08-18T18:52:20.580Z,3.22
2018-08-18T18:54:49.135Z,3.10
2018-08-18T18:57:17.711Z,3.35
2018-08-18T18:59:51.658Z,3.45
2018-08-18T19:02:20.730Z,3.83
2018-08-18T19:04:49.148Z,3.67
2018-08-18T19:07:17.591Z,3.33
2018-08-18T19:09:46.340Z,4.15
2018-08-18T19:12:14.798Z,3.70
2018-08-18T19:14:43.217Z,4.35
2018-08-18T19:17:11.670Z,7.05
2018-08-18T19:19:40.071Z,7.40
2018-08-18T19:22:09.454Z,7.12
2018-08-18T19:24:37.827Z,7.55
2018-08-18T19:27:06.261Z,5.22
2018-08-18T19:29:34.719Z,5.12
2018-08-18T19:32:03.178Z,6.75
2018-08-18T19:34:31.671Z,4.62
2018-08-18T19:37:09.336Z,4.53
2018-08-18T19:39:38.512Z,5.55
2018-08-18T19:42:16.271Z,4.92
2018-08-18T19:44:47.239Z,4.95
2018-08-18T19:47:51.367Z,5.78
2018-08-18T19:50:19.744Z,5.30
2018-08-18T19:52:50.627Z,5.12
2018-08-18T19:55:19.155Z,4.90
2018-08-18T19:57:47.640Z,5.30
2018-08-18T20:00:21.560Z,4.47
2018-08-18T20:02:50.173Z,5.17
2018-08-18T20:05:19.738Z,5.58
2018-08-18T20:07:48.164Z,4.87
2018-08-18T20:10:16.600Z,5.22
2018-08-18T20:12:49.410Z,4.95
2018-08-18T20:15:17.909Z,5.78
2018-08-18T20:17:46.340Z,6.12
2018-08-18T20:20:19.885Z,6.00
2018-08-18T20:22:48.349Z,7.33
2018-08-18T20:25:16.958Z,7.53
2018-08-18T20:27:45.409Z,9.13
2018-08-18T20:30:14.710Z,6.10
2018-08-18T20:32:43.152Z,6.25
2018-08-18T20:35:11.609Z,6.60
2018-08-18T20:37:40.035Z,7.45
2018-08-18T20:40:09.624Z,6.05
2018-08-18T20:42:43.151Z,5.58
2018-08-18T20:45:11.828Z,7.40
2018-08-18T20:47:40.957Z,6.03
2018-08-18T20:50:10.217Z,5.85
2018-08-18T20:52:38.908Z,6.00
2018-08-18T20:55:08.249Z,5.70
2018-08-18T20:57:36.683Z,6.95
2018-08-18T21:00:07.624Z,6.30
2018-08-18T21:02:36.025Z,6.75
2018-08-18T21:05:05.419Z,7.87
2018-08-18T21:07:34.888Z,6.45
2018-08-18T21:10:09.853Z,8.70
2018-08-18T21:12:45.363Z,8.18
2018-08-18T21:15:14.073Z,6.60
2018-08-18T21:17:42.461Z,5.87
2018-08-18T21:20:13.664Z,6.17
2018-08-18T21:22:42.193Z,9.68
2018-08-18T21:25:11.896Z,7.45
2018-08-18T21:27:40.730Z,6.20
2018-08-18T21:30:12.644Z,7.28
2018-08-18T21:32:41.031Z,6.17
2018-08-18T21:35:09.464Z,7.00
2018-08-18T21:37:37.844Z,6.78
2018-08-18T21:40:07.631Z,6.00
2018-08-18T21:42:36.136Z,6.30
2018-08-18T21:45:06.317Z,7.10
2018-08-18T21:47:34.763Z,6.55
2018-08-18T21:50:03.227Z,5.95
2018-08-18T21:52:31.646Z,6.20
2018-08-18T21:55:00.093Z,6.10
2018-08-18T21:57:28.480Z,6.67
2018-08-18T21:59:58.449Z,5.92
2018-08-18T22:02:40.938Z,6.83
2018-08-18T22:05:11.268Z,8.63
2018-08-18T22:07:45.096Z,7.85
2018-08-18T22:10:13.541Z,5.35
2018-08-18T22:12:41.956Z,5.28
2018-08-18T22:15:15.804Z,5.60
2018-08-18T22:17:44.728Z,5.90
2018-08-18T22:20:13.411Z,5.30
2018-08-18T22:22:41.847Z,7.03
2018-08-18T22:25:10.303Z,5.47
2018-08-18T22:27:38.780Z,6.00
2018-08-18T22:30:10.288Z,6.35
2018-08-18T22:32:39.250Z,5.72
2018-08-18T22:35:08.480Z,7.22
2018-08-18T22:37:36.596Z,6.42
2018-08-18T22:40:05.405Z,7.97
2018-08-18T22:42:33.860Z,5.58
2018-08-18T22:45:13.632Z,5.75
2018-08-18T22:47:43.801Z,5.75
2018-08-18T22:50:12.425Z,6.00
2018-08-18T22:52:43.843Z,5.62
2018-08-18T22:55:12.275Z,5.58
2018-08-18T22:57:42.730Z,6.25
2018-08-18T23:00:11.253Z,6.10
2018-08-18T23:02:39.666Z,6.37
2018-08-18T23:05:08.066Z,5.67
2018-08-18T23:07:36.498Z,5.45
2018-08-18T23:10:05.733Z,5.33
2018-08-18T23:12:34.181Z,5.28
2018-08-18T23:15:02.584Z,5.67
2018-08-18T23:17:31.034Z,6.28
2018-08-18T23:19:59.404Z,7.85
2018-08-18T23:22:44.638Z,6.55
2018-08-18T23:25:13.018Z,6.10
2018-08-18T23:27:41.425Z,5.70
2018-08-18T23:30:10.238Z,5.35
2018-08-18T23:32:38.657Z,5.80
2018-08-18T23:35:07.037Z,7.05
2018-08-18T23:37:35.458Z,5.90
2018-08-18T23:40:04.255Z,5.58
2018-08-18T23:42:32.670Z,5.90
2018-08-18T23:45:00.769Z,5.72
2018-08-18T23:47:29.160Z,8.70
2018-08-18T23:49:57.573Z,7.60
2018-08-18T23:52:26.001Z,7.83
2018-08-18T23:54:54.408Z,6.03
2018-08-18T23:57:22.796Z,5.50
2018-08-18T23:59:51.205Z,5.35
