createdAt,value
2018-05-07T00:00:15.431Z,1016.08
2018-05-07T00:00:41.571Z,1016.09
2018-05-07T00:01:07.720Z,1016.08
2018-05-07T00:01:33.887Z,1016.06
2018-05-07T00:02:00.029Z,1016.09
2018-05-07T00:02:26.164Z,1016.07
2018-05-07T00:02:52.354Z,1016.08
2018-05-07T00:03:18.468Z,1016.09
2018-05-07T00:03:44.608Z,1016.11
2018-05-07T00:04:10.769Z,1016.09
2018-05-07T00:04:36.909Z,1016.1
2018-05-07T00:05:03.047Z,1016.12
2018-05-07T00:05:29.206Z,1016.12
2018-05-07T00:05:55.531Z,1016.08
2018-05-07T00:06:21.546Z,1016.09
2018-05-07T00:06:47.688Z,1016.09
2018-05-07T00:07:13.835Z,1016.08
2018-05-07T00:07:39.966Z,1016.11
2018-05-07T00:08:06.106Z,1016.11
2018-05-07T00:08:32.284Z,1016.11
2018-05-07T00:08:58.536Z,1016.07
2018-05-07T00:09:24.526Z,1016.08
2018-05-07T00:09:50.680Z,1016.09
2018-05-07T00:10:16.858Z,1016.09
2018-05-07T00:10:42.994Z,1016.06
2018-05-07T00:11:09.154Z,1016.08
2018-05-07T00:11:35.414Z,1016.07
2018-05-07T00:12:01.477Z,1016.06
2018-05-07T00:12:27.637Z,1016.05
2018-05-07T00:12:53.780Z,1016.05
2018-05-07T00:13:19.921Z,1016.05
2018-05-07T00:13:46.075Z,1016.04
2018-05-07T00:14:12.261Z,1016.02
2018-05-07T00:14:38.425Z,1016.04
2018-05-07T00:15:04.565Z,1016.04
2018-05-07T00:15:30.715Z,1016.03
2018-05-07T00:15:56.878Z,1016.03
2018-05-07T00:16:23.038Z,1016.03
2018-05-07T00:16:49.162Z,1016.01
2018-05-07T00:17:15.304Z,1016.02
2018-05-07T00:17:41.443Z,1016.03
2018-05-07T00:18:07.582Z,1015.99
2018-05-07T00:18:33.720Z,1016.02
2018-05-07T00:18:59.857Z,1016.03
2018-05-07T00:19:25.998Z,1015.99
2018-05-07T00:19:52.149Z,1016.03
2018-05-07T00:20:18.297Z,1016.04
2018-05-07T00:20:44.557Z,1016.03
2018-05-07T00:21:10.582Z,1015.99
2018-05-07T00:21:36.725Z,1016
2018-05-07T00:22:02.881Z,1016.02
2018-05-07T00:22:29.042Z,1015.98
2018-05-07T00:22:55.161Z,1015.98
2018-05-07T00:23:21.325Z,1015.95
2018-05-07T00:23:47.459Z,1015.99
2018-05-07T00:24:13.630Z,1015.96
2018-05-07T00:24:39.813Z,1015.98
2018-05-07T00:25:05.946Z,1015.92
2018-05-07T00:25:32.090Z,1015.95
2018-05-07T00:25:58.249Z,1015.96
2018-05-07T00:26:24.417Z,1015.96
2018-05-07T00:26:50.582Z,1015.95
2018-05-07T00:27:16.740Z,1015.93
2018-05-07T00:27:42.863Z,1015.94
2018-05-07T00:28:09.003Z,1015.92
2018-05-07T00:28:35.143Z,1015.93
2018-05-07T00:29:01.284Z,1015.93
2018-05-07T00:29:27.441Z,1015.92
2018-05-07T00:29:53.585Z,1015.94
2018-05-07T00:30:19.719Z,1015.95
2018-05-07T00:30:45.857Z,1015.95
2018-05-07T00:31:11.994Z,1015.93
2018-05-07T00:31:38.162Z,1015.94
2018-05-07T00:32:04.303Z,1015.98
2018-05-07T00:32:30.461Z,1015.97
2018-05-07T00:32:56.597Z,1015.97
2018-05-07T00:33:22.757Z,1015.99
2018-05-07T00:33:48.902Z,1015.96
2018-05-07T00:34:15.040Z,1015.95
2018-05-07T00:34:41.186Z,1015.96
2018-05-07T00:35:07.348Z,1015.99
2018-05-07T00:35:33.513Z,1015.98
2018-05-07T00:35:59.648Z,1015.97
2018-05-07T00:36:25.785Z,1015.98
2018-05-07T00:36:51.927Z,1016
2018-05-07T00:37:18.069Z,1015.94
2018-05-07T00:37:44.201Z,1015.97
2018-05-07T00:38:10.350Z,1015.99
2018-05-07T00:38:36.480Z,1015.94
2018-05-07T00:39:02.644Z,1015.97
2018-05-07T00:39:28.787Z,1015.93
2018-05-07T00:39:54.923Z,1015.91
2018-05-07T00:40:21.091Z,1015.97
2018-05-07T00:40:47.252Z,1015.92
2018-05-07T00:41:13.395Z,1015.95
2018-05-07T00:41:39.533Z,1015.94
2018-05-07T00:42:05.667Z,1015.95
2018-05-07T00:42:31.800Z,1015.92
2018-05-07T00:42:57.935Z,1015.89
2018-05-07T00:43:24.070Z,1015.92
2018-05-07T00:43:50.244Z,1015.94
2018-05-07T00:44:16.381Z,1015.94
2018-05-07T00:44:45.555Z,1015.88
2018-05-07T00:45:11.693Z,1015.9
2018-05-07T00:45:37.859Z,1015.9
2018-05-07T00:46:04.007Z,1015.95
2018-05-07T00:46:30.146Z,1015.88
2018-05-07T00:46:56.272Z,1015.91
2018-05-07T00:47:22.409Z,1015.88
2018-05-07T00:47:48.555Z,1015.91
2018-05-07T00:48:14.695Z,1015.92
2018-05-07T00:48:40.833Z,1015.92
2018-05-07T00:49:06.971Z,1015.92
2018-05-07T00:49:33.135Z,1015.87
2018-05-07T00:49:59.264Z,1015.89
2018-05-07T00:50:25.411Z,1015.91
2018-05-07T00:50:51.550Z,1015.88
2018-05-07T00:51:17.720Z,1015.89
2018-05-07T00:51:43.859Z,1015.88
2018-05-07T00:52:10.000Z,1015.91
2018-05-07T00:52:36.190Z,1015.89
2018-05-07T00:53:02.324Z,1015.87
2018-05-07T00:53:28.467Z,1015.87
2018-05-07T00:53:54.602Z,1015.92
2018-05-07T00:54:20.746Z,1015.91
2018-05-07T00:54:46.886Z,1015.89
2018-05-07T00:55:13.024Z,1015.87
2018-05-07T00:55:39.162Z,1015.9
2018-05-07T00:56:05.303Z,1015.91
2018-05-07T00:56:31.451Z,1015.89
2018-05-07T00:56:57.584Z,1015.88
2018-05-07T00:57:23.718Z,1015.87
2018-05-07T00:57:49.890Z,1015.9
2018-05-07T00:58:16.057Z,1015.91
2018-05-07T00:58:42.194Z,1015.9
2018-05-07T00:59:08.337Z,1015.91
2018-05-07T00:59:34.496Z,1015.91
2018-05-07T01:00:00.633Z,1015.89
2018-05-07T01:00:26.777Z,1015.9
2018-05-07T01:00:52.937Z,1015.92
2018-05-07T01:01:19.081Z,1015.93
2018-05-07T01:01:45.217Z,1015.87
2018-05-07T01:02:11.388Z,1015.85
2018-05-07T01:02:37.524Z,1015.88
2018-05-07T01:03:03.671Z,1015.89
2018-05-07T01:03:29.807Z,1015.86
2018-05-07T01:03:55.948Z,1015.86
2018-05-07T01:04:22.093Z,1015.89
2018-05-07T01:04:48.233Z,1015.85
2018-05-07T01:05:14.363Z,1015.85
2018-05-07T01:05:40.508Z,1015.87
2018-05-07T01:06:06.692Z,1015.85
2018-05-07T01:06:32.834Z,1015.86
2018-05-07T01:06:58.975Z,1015.91
2018-05-07T01:07:25.115Z,1015.88
2018-05-07T01:07:51.254Z,1015.88
2018-05-07T01:08:17.397Z,1015.86
2018-05-07T01:08:43.551Z,1015.87
2018-05-07T01:09:09.691Z,1015.83
2018-05-07T01:09:35.831Z,1015.89
2018-05-07T01:10:01.968Z,1015.86
2018-05-07T01:10:28.109Z,1015.89
2018-05-07T01:10:54.249Z,1015.86
2018-05-07T01:11:20.385Z,1015.89
2018-05-07T01:11:46.519Z,1015.89
2018-05-07T01:12:12.659Z,1015.87
2018-05-07T01:12:38.799Z,1015.86
2018-05-07T01:13:04.938Z,1015.89
2018-05-07T01:13:31.102Z,1015.9
2018-05-07T01:13:57.243Z,1015.89
2018-05-07T01:14:23.383Z,1015.91
2018-05-07T01:14:49.521Z,1015.9
2018-05-07T01:15:15.709Z,1015.89
2018-05-07T01:15:41.864Z,1015.92
2018-05-07T01:16:08.009Z,1015.9
2018-05-07T01:16:34.156Z,1015.89
2018-05-07T01:17:00.294Z,1015.99
2018-05-07T01:17:26.437Z,1015.95
2018-05-07T01:17:52.576Z,1015.93
2018-05-07T01:18:18.738Z,1015.95
2018-05-07T01:18:44.866Z,1015.92
2018-05-07T01:19:11.007Z,1015.93
2018-05-07T01:19:37.144Z,1015.97
2018-05-07T01:20:03.283Z,1015.95
2018-05-07T01:20:29.421Z,1015.99
2018-05-07T01:20:55.561Z,1015.9
2018-05-07T01:21:21.728Z,1015.94
2018-05-07T01:21:47.868Z,1015.94
2018-05-07T01:22:14.037Z,1015.97
2018-05-07T01:22:40.174Z,1015.95
2018-05-07T01:23:06.311Z,1015.96
2018-05-07T01:23:32.450Z,1015.99
2018-05-07T01:23:58.614Z,1015.94
2018-05-07T01:24:24.757Z,1015.97
2018-05-07T01:24:50.944Z,1015.92
2018-05-07T01:25:17.079Z,1015.97
2018-05-07T01:25:43.220Z,1015.96
2018-05-07T01:26:09.361Z,1015.98
2018-05-07T01:26:35.501Z,1015.98
2018-05-07T01:27:01.661Z,1015.93
2018-05-07T01:27:27.807Z,1015.96
2018-05-07T01:27:53.990Z,1015.95
2018-05-07T01:28:20.147Z,1015.98
2018-05-07T01:28:46.288Z,1015.96
2018-05-07T01:29:12.426Z,1015.94
2018-05-07T01:29:38.566Z,1015.93
2018-05-07T01:30:04.727Z,1015.9
2018-05-07T01:30:30.911Z,1015.96
2018-05-07T01:30:57.046Z,1015.89
2018-05-07T01:31:23.189Z,1015.92
2018-05-07T01:31:49.328Z,1015.91
2018-05-07T01:32:15.464Z,1015.9
2018-05-07T01:32:41.602Z,1015.94
2018-05-07T01:33:07.759Z,1015.94
2018-05-07T01:33:33.904Z,1015.94
2018-05-07T01:34:00.062Z,1015.94
2018-05-07T01:34:26.199Z,1015.95
2018-05-07T01:34:52.341Z,1015.93
2018-05-07T01:35:18.479Z,1015.92
2018-05-07T01:35:44.616Z,1015.97
2018-05-07T01:36:10.785Z,1015.94
2018-05-07T01:36:36.941Z,1015.93
2018-05-07T01:37:03.085Z,1015.94
2018-05-07T01:37:29.226Z,1015.97
2018-05-07T01:37:55.365Z,1015.95
2018-05-07T01:38:21.506Z,1015.96
2018-05-07T01:38:47.643Z,1015.95
2018-05-07T01:39:13.780Z,1015.96
2018-05-07T01:39:39.921Z,1015.93
2018-05-07T01:40:06.059Z,1015.99
2018-05-07T01:40:32.204Z,1015.98
2018-05-07T01:40:58.357Z,1015.98
2018-05-07T01:41:24.481Z,1015.97
2018-05-07T01:41:50.621Z,1015.96
2018-05-07T01:42:16.753Z,1016
2018-05-07T01:42:42.898Z,1015.98
2018-05-07T01:43:09.034Z,1015.98
2018-05-07T01:43:35.176Z,1015.95
2018-05-07T01:44:01.310Z,1016.02
2018-05-07T01:44:27.474Z,1015.98
2018-05-07T01:44:53.612Z,1016.02
2018-05-07T01:45:19.758Z,1016.05
2018-05-07T01:45:45.918Z,1016.01
2018-05-07T01:46:12.050Z,1016.04
2018-05-07T01:46:38.191Z,1016.02
2018-05-07T01:47:04.336Z,1016.03
2018-05-07T01:47:30.470Z,1016.03
2018-05-07T01:47:56.624Z,1016.02
2018-05-07T01:48:22.768Z,1016.01
2018-05-07T01:48:48.930Z,1016.02
2018-05-07T01:49:15.068Z,1016
2018-05-07T01:49:41.203Z,1016.02
2018-05-07T01:50:07.378Z,1016.02
2018-05-07T01:50:33.509Z,1016.04
2018-05-07T01:50:59.651Z,1016.01
2018-05-07T01:51:25.793Z,1015.99
2018-05-07T01:51:51.925Z,1016.01
2018-05-07T01:52:18.070Z,1016.02
2018-05-07T01:52:44.208Z,1016.03
2018-05-07T01:53:10.343Z,1016.01
2018-05-07T01:53:36.480Z,1016.05
2018-05-07T01:54:02.617Z,1016.02
2018-05-07T01:54:28.761Z,1016.04
2018-05-07T01:54:54.899Z,1016.02
2018-05-07T01:55:21.041Z,1016
2018-05-07T01:55:47.198Z,1016.02
2018-05-07T01:56:13.345Z,1016
2018-05-07T01:56:39.484Z,1015.98
2018-05-07T01:57:05.620Z,1015.94
2018-05-07T01:57:31.760Z,1015.96
2018-05-07T01:57:57.896Z,1015.94
2018-05-07T01:58:24.038Z,1015.94
2018-05-07T01:58:50.189Z,1015.93
2018-05-07T01:59:16.349Z,1015.91
2018-05-07T01:59:42.488Z,1015.94
2018-05-07T02:00:08.620Z,1015.95
2018-05-07T02:00:34.760Z,1015.93
2018-05-07T02:01:00.900Z,1015.92
2018-05-07T02:01:27.044Z,1015.92
2018-05-07T02:01:53.187Z,1015.91
2018-05-07T02:02:19.320Z,1015.91
2018-05-07T02:02:45.452Z,1015.93
2018-05-07T02:03:11.621Z,1015.92
2018-05-07T02:03:37.778Z,1015.91
2018-05-07T02:04:03.915Z,1015.92
2018-05-07T02:04:30.055Z,1015.93
2018-05-07T02:04:56.202Z,1015.92
2018-05-07T02:05:22.329Z,1015.92
2018-05-07T02:05:48.466Z,1015.89
2018-05-07T02:06:14.623Z,1015.91
2018-05-07T02:06:40.764Z,1015.92
2018-05-07T02:07:06.933Z,1015.92
2018-05-07T02:07:33.075Z,1015.91
2018-05-07T02:07:59.209Z,1015.91
2018-05-07T02:08:25.351Z,1015.87
2018-05-07T02:08:51.507Z,1015.9
2018-05-07T02:09:17.649Z,1015.88
2018-05-07T02:09:43.798Z,1015.88
2018-05-07T02:10:09.933Z,1015.89
2018-05-07T02:10:36.097Z,1015.9
2018-05-07T02:11:02.232Z,1015.86
2018-05-07T02:11:28.384Z,1015.89
2018-05-07T02:11:54.522Z,1015.89
2018-05-07T02:12:20.680Z,1015.91
2018-05-07T02:12:46.838Z,1015.9
2018-05-07T02:13:12.986Z,1015.9
2018-05-07T02:13:39.155Z,1015.91
2018-05-07T02:14:05.286Z,1015.9
2018-05-07T02:14:31.422Z,1015.88
2018-05-07T02:14:57.563Z,1015.9
2018-05-07T02:15:23.734Z,1015.89
2018-05-07T02:15:49.872Z,1015.86
2018-05-07T02:16:16.036Z,1015.87
2018-05-07T02:16:42.177Z,1015.88
2018-05-07T02:17:08.345Z,1015.9
2018-05-07T02:17:34.508Z,1015.88
2018-05-07T02:18:00.645Z,1015.86
2018-05-07T02:18:26.770Z,1015.88
2018-05-07T02:18:52.940Z,1015.87
2018-05-07T02:19:19.088Z,1015.88
2018-05-07T02:19:45.220Z,1015.86
2018-05-07T02:20:11.362Z,1015.89
2018-05-07T02:20:37.504Z,1015.86
2018-05-07T02:21:03.640Z,1015.87
2018-05-07T02:21:29.784Z,1015.87
2018-05-07T02:21:55.923Z,1015.86
2018-05-07T02:22:22.063Z,1015.85
2018-05-07T02:22:48.200Z,1015.84
2018-05-07T02:23:14.339Z,1015.87
2018-05-07T02:23:40.481Z,1015.86
2018-05-07T02:24:06.623Z,1015.89
2018-05-07T02:24:32.757Z,1015.89
2018-05-07T02:24:58.911Z,1015.88
2018-05-07T02:25:25.113Z,1015.9
2018-05-07T02:25:51.174Z,1015.87
2018-05-07T02:26:17.312Z,1015.85
2018-05-07T02:26:43.449Z,1015.9
2018-05-07T02:27:09.586Z,1015.87
2018-05-07T02:27:35.745Z,1015.89
2018-05-07T02:28:01.879Z,1015.83
2018-05-07T02:28:28.024Z,1015.91
2018-05-07T02:28:54.186Z,1015.87
2018-05-07T02:29:20.329Z,1015.87
2018-05-07T02:29:46.468Z,1015.88
2018-05-07T02:30:12.656Z,1015.88
2018-05-07T02:30:38.844Z,1015.89
2018-05-07T02:31:05.012Z,1015.92
2018-05-07T02:31:31.169Z,1015.9
2018-05-07T02:31:57.330Z,1015.9
2018-05-07T02:32:23.462Z,1015.89
2018-05-07T02:32:49.599Z,1015.93
2018-05-07T02:33:15.767Z,1015.9
2018-05-07T02:33:41.952Z,1015.9
2018-05-07T02:34:08.092Z,1015.91
2018-05-07T02:34:34.251Z,1015.9
2018-05-07T02:35:00.438Z,1015.9
2018-05-07T02:35:26.577Z,1015.87
2018-05-07T02:35:52.771Z,1015.88
2018-05-07T02:36:18.927Z,1015.88
2018-05-07T02:36:45.066Z,1015.9
2018-05-07T02:37:11.254Z,1015.89
2018-05-07T02:37:37.436Z,1015.93
2018-05-07T02:38:03.631Z,1015.9
2018-05-07T02:38:29.769Z,1015.9
2018-05-07T02:38:56.006Z,1015.86
2018-05-07T02:39:22.075Z,1015.89
2018-05-07T02:39:48.216Z,1015.88
2018-05-07T02:40:14.387Z,1015.85
2018-05-07T02:40:40.521Z,1015.87
2018-05-07T02:41:06.658Z,1015.86
2018-05-07T02:41:32.799Z,1015.82
2018-05-07T02:41:58.937Z,1015.83
2018-05-07T02:42:25.105Z,1015.81
2018-05-07T02:42:51.287Z,1015.83
2018-05-07T02:43:17.429Z,1015.82
2018-05-07T02:43:43.575Z,1015.82
2018-05-07T02:44:09.736Z,1015.8
2018-05-07T02:44:35.869Z,1015.8
2018-05-07T02:45:02.010Z,1015.83
2018-05-07T02:45:28.171Z,1015.81
2018-05-07T02:45:54.327Z,1015.82
2018-05-07T02:46:20.464Z,1015.8
2018-05-07T02:46:46.661Z,1015.8
2018-05-07T02:47:12.803Z,1015.78
2018-05-07T02:47:38.964Z,1015.77
2018-05-07T02:48:05.097Z,1015.8
2018-05-07T02:48:31.267Z,1015.78
2018-05-07T02:48:57.402Z,1015.82
2018-05-07T02:49:23.552Z,1015.81
2018-05-07T02:49:49.745Z,1015.81
2018-05-07T02:50:15.891Z,1015.78
2018-05-07T02:50:42.076Z,1015.79
2018-05-07T02:51:08.296Z,1015.77
2018-05-07T02:51:34.455Z,1015.78
2018-05-07T02:52:00.595Z,1015.76
2018-05-07T02:52:26.728Z,1015.74
2018-05-07T02:52:52.893Z,1015.76
2018-05-07T02:53:19.077Z,1015.76
2018-05-07T02:53:45.241Z,1015.73
2018-05-07T02:54:11.377Z,1015.71
2018-05-07T02:54:37.517Z,1015.7
2018-05-07T02:55:03.706Z,1015.73
2018-05-07T02:55:29.838Z,1015.72
2018-05-07T02:55:56.028Z,1015.71
2018-05-07T02:56:22.167Z,1015.73
2018-05-07T02:56:48.311Z,1015.69
2018-05-07T02:57:14.469Z,1015.7
2018-05-07T02:57:40.640Z,1015.69
2018-05-07T02:58:06.769Z,1015.66
2018-05-07T02:58:32.928Z,1015.69
2018-05-07T02:58:59.068Z,1015.65
2018-05-07T02:59:25.207Z,1015.62
2018-05-07T02:59:51.344Z,1015.63
2018-05-07T03:00:17.499Z,1015.61
2018-05-07T03:00:43.651Z,1015.6
2018-05-07T03:01:09.784Z,1015.63
2018-05-07T03:01:35.925Z,1015.65
2018-05-07T03:02:02.064Z,1015.66
2018-05-07T03:02:28.273Z,1015.65
2018-05-07T03:02:54.409Z,1015.64
2018-05-07T03:03:20.569Z,1015.63
2018-05-07T03:03:46.704Z,1015.65
2018-05-07T03:04:12.863Z,1015.62
2018-05-07T03:04:39.001Z,1015.63
2018-05-07T03:05:05.185Z,1015.62
2018-05-07T03:05:31.377Z,1015.6
2018-05-07T03:05:57.554Z,1015.62
2018-05-07T03:06:23.699Z,1015.62
2018-05-07T03:06:49.831Z,1015.62
2018-05-07T03:07:16.004Z,1015.62
2018-05-07T03:07:42.169Z,1015.59
2018-05-07T03:08:08.328Z,1015.58
2018-05-07T03:08:34.468Z,1015.57
2018-05-07T03:09:00.631Z,1015.57
2018-05-07T03:09:26.778Z,1015.57
2018-05-07T03:09:52.933Z,1015.57
2018-05-07T03:10:19.097Z,1015.54
2018-05-07T03:10:45.258Z,1015.55
2018-05-07T03:11:11.400Z,1015.56
2018-05-07T03:11:37.587Z,1015.58
2018-05-07T03:12:03.838Z,1015.55
2018-05-07T03:12:29.909Z,1015.58
2018-05-07T03:12:56.046Z,1015.55
2018-05-07T03:13:22.183Z,1015.55
2018-05-07T03:13:48.349Z,1015.55
2018-05-07T03:14:14.487Z,1015.53
2018-05-07T03:14:40.630Z,1015.54
2018-05-07T03:15:06.776Z,1015.52
2018-05-07T03:15:32.910Z,1015.52
2018-05-07T03:15:59.042Z,1015.53
2018-05-07T03:16:25.204Z,1015.54
2018-05-07T03:16:51.351Z,1015.53
2018-05-07T03:17:17.489Z,1015.52
2018-05-07T03:17:43.650Z,1015.55
2018-05-07T03:18:09.782Z,1015.52
2018-05-07T03:18:35.925Z,1015.52
2018-05-07T03:19:02.075Z,1015.5
2018-05-07T03:19:28.215Z,1015.54
2018-05-07T03:19:54.352Z,1015.55
2018-05-07T03:20:20.490Z,1015.52
2018-05-07T03:20:46.646Z,1015.56
2018-05-07T03:21:12.787Z,1015.57
2018-05-07T03:21:38.953Z,1015.53
2018-05-07T03:22:05.091Z,1015.52
2018-05-07T03:22:31.258Z,1015.53
2018-05-07T03:22:57.422Z,1015.56
2018-05-07T03:23:23.555Z,1015.5
2018-05-07T03:23:49.692Z,1015.51
2018-05-07T03:24:15.875Z,1015.51
2018-05-07T03:24:42.058Z,1015.49
2018-05-07T03:25:08.182Z,1015.55
2018-05-07T03:25:34.371Z,1015.53
2018-05-07T03:26:00.509Z,1015.51
2018-05-07T03:26:26.654Z,1015.52
2018-05-07T03:26:52.791Z,1015.49
2018-05-07T03:27:18.928Z,1015.49
2018-05-07T03:27:45.073Z,1015.51
2018-05-07T03:28:11.242Z,1015.5
2018-05-07T03:28:37.382Z,1015.48
2018-05-07T03:29:03.516Z,1015.5
2018-05-07T03:29:29.660Z,1015.47
2018-05-07T03:29:55.822Z,1015.48
2018-05-07T03:30:21.956Z,1015.49
2018-05-07T03:30:48.095Z,1015.45
2018-05-07T03:31:14.257Z,1015.47
2018-05-07T03:31:40.479Z,1015.45
2018-05-07T03:32:06.658Z,1015.44
2018-05-07T03:32:32.792Z,1015.47
2018-05-07T03:32:58.926Z,1015.44
2018-05-07T03:33:25.064Z,1015.48
2018-05-07T03:33:51.205Z,1015.48
2018-05-07T03:34:17.354Z,1015.49
2018-05-07T03:34:43.492Z,1015.49
2018-05-07T03:35:09.628Z,1015.45
2018-05-07T03:35:35.790Z,1015.41
2018-05-07T03:36:01.935Z,1015.46
2018-05-07T03:36:28.070Z,1015.46
2018-05-07T03:36:54.225Z,1015.44
2018-05-07T03:37:20.365Z,1015.47
2018-05-07T03:37:46.502Z,1015.43
2018-05-07T03:38:12.675Z,1015.48
2018-05-07T03:38:38.814Z,1015.42
2018-05-07T03:39:04.959Z,1015.48
2018-05-07T03:39:31.101Z,1015.46
2018-05-07T03:39:57.240Z,1015.48
2018-05-07T03:40:23.458Z,1015.46
2018-05-07T03:40:49.515Z,1015.47
2018-05-07T03:41:15.703Z,1015.48
2018-05-07T03:41:41.840Z,1015.49
2018-05-07T03:42:07.977Z,1015.49
2018-05-07T03:42:34.143Z,1015.49
2018-05-07T03:43:00.284Z,1015.49
2018-05-07T03:43:26.421Z,1015.49
2018-05-07T03:43:52.586Z,1015.5
2018-05-07T03:44:18.751Z,1015.51
2018-05-07T03:44:44.906Z,1015.53
2018-05-07T03:45:11.043Z,1015.52
2018-05-07T03:45:37.180Z,1015.51
2018-05-07T03:46:03.319Z,1015.55
2018-05-07T03:46:29.478Z,1015.55
2018-05-07T03:46:55.631Z,1015.51
2018-05-07T03:47:21.769Z,1015.52
2018-05-07T03:47:47.907Z,1015.5
2018-05-07T03:48:14.053Z,1015.51
2018-05-07T03:48:40.232Z,1015.53
2018-05-07T03:49:06.315Z,1015.49
2018-05-07T03:49:32.461Z,1015.51
2018-05-07T03:49:58.647Z,1015.52
2018-05-07T03:50:24.784Z,1015.52
2018-05-07T03:50:50.926Z,1015.49
2018-05-07T03:51:17.087Z,1015.49
2018-05-07T03:51:43.252Z,1015.51
2018-05-07T03:52:09.382Z,1015.55
2018-05-07T03:52:35.548Z,1015.54
2018-05-07T03:53:01.691Z,1015.52
2018-05-07T03:53:27.831Z,1015.5
2018-05-07T03:53:53.984Z,1015.51
2018-05-07T03:54:20.151Z,1015.49
2018-05-07T03:54:46.287Z,1015.51
2018-05-07T03:55:12.478Z,1015.51
2018-05-07T03:55:38.638Z,1015.5
2018-05-07T03:56:04.773Z,1015.52
2018-05-07T03:56:30.913Z,1015.52
2018-05-07T03:56:57.056Z,1015.52
2018-05-07T03:57:23.190Z,1015.5
2018-05-07T03:57:49.325Z,1015.5
2018-05-07T03:58:15.457Z,1015.49
2018-05-07T03:58:41.594Z,1015.48
2018-05-07T03:59:07.736Z,1015.46
2018-05-07T03:59:33.878Z,1015.48
2018-05-07T04:00:00.015Z,1015.46
2018-05-07T04:00:26.151Z,1015.43
2018-05-07T04:00:52.292Z,1015.44
2018-05-07T04:01:18.435Z,1015.43
2018-05-07T04:01:44.567Z,1015.44
2018-05-07T04:02:10.712Z,1015.4
2018-05-07T04:02:36.844Z,1015.46
2018-05-07T04:03:02.982Z,1015.42
2018-05-07T04:03:29.122Z,1015.4
2018-05-07T04:03:55.263Z,1015.4
2018-05-07T04:04:21.399Z,1015.41
2018-05-07T04:04:47.541Z,1015.39
2018-05-07T04:05:13.682Z,1015.48
2018-05-07T04:05:39.818Z,1015.4
2018-05-07T04:06:05.960Z,1015.42
2018-05-07T04:06:32.102Z,1015.44
2018-05-07T04:06:58.236Z,1015.39
2018-05-07T04:07:24.450Z,1015.42
2018-05-07T04:07:50.515Z,1015.46
2018-05-07T04:08:16.653Z,1015.45
2018-05-07T04:08:42.792Z,1015.43
2018-05-07T04:09:08.932Z,1015.44
2018-05-07T04:09:35.065Z,1015.44
2018-05-07T04:10:01.208Z,1015.41
2018-05-07T04:10:27.373Z,1015.42
2018-05-07T04:10:53.561Z,1015.43
2018-05-07T04:11:19.660Z,1015.4
2018-05-07T04:11:45.792Z,1015.44
2018-05-07T04:12:11.980Z,1015.43
2018-05-07T04:12:38.111Z,1015.42
2018-05-07T04:13:04.255Z,1015.46
2018-05-07T04:13:30.390Z,1015.44
2018-05-07T04:13:56.550Z,1015.39
2018-05-07T04:14:22.692Z,1015.42
2018-05-07T04:14:48.837Z,1015.42
2018-05-07T04:15:14.970Z,1015.39
2018-05-07T04:15:41.130Z,1015.41
2018-05-07T04:16:07.292Z,1015.37
2018-05-07T04:16:33.433Z,1015.38
2018-05-07T04:16:59.577Z,1015.37
2018-05-07T04:17:25.711Z,1015.38
2018-05-07T04:17:51.872Z,1015.35
2018-05-07T04:18:18.005Z,1015.38
2018-05-07T04:18:44.148Z,1015.38
2018-05-07T04:19:10.286Z,1015.41
2018-05-07T04:19:36.429Z,1015.35
2018-05-07T04:20:02.642Z,1015.4
2018-05-07T04:20:28.704Z,1015.37
2018-05-07T04:20:54.842Z,1015.38
2018-05-07T04:21:20.987Z,1015.43
2018-05-07T04:21:47.123Z,1015.37
2018-05-07T04:22:13.260Z,1015.37
2018-05-07T04:22:39.399Z,1015.38
2018-05-07T04:23:05.534Z,1015.39
2018-05-07T04:23:31.687Z,1015.37
2018-05-07T04:23:57.829Z,1015.38
2018-05-07T04:24:23.969Z,1015.36
2018-05-07T04:24:50.128Z,1015.39
2018-05-07T04:25:16.264Z,1015.39
2018-05-07T04:25:42.404Z,1015.37
2018-05-07T04:26:08.542Z,1015.33
2018-05-07T04:26:34.687Z,1015.38
2018-05-07T04:27:00.818Z,1015.33
2018-05-07T04:27:26.953Z,1015.3
2018-05-07T04:27:53.091Z,1015.33
2018-05-07T04:28:19.230Z,1015.31
2018-05-07T04:28:45.396Z,1015.35
2018-05-07T04:29:11.533Z,1015.32
2018-05-07T04:29:37.671Z,1015.35
2018-05-07T04:30:03.804Z,1015.33
2018-05-07T04:30:29.941Z,1015.35
2018-05-07T04:30:56.075Z,1015.37
2018-05-07T04:31:22.215Z,1015.38
2018-05-07T04:31:48.351Z,1015.35
2018-05-07T04:32:14.494Z,1015.33
2018-05-07T04:32:40.637Z,1015.34
2018-05-07T04:33:06.775Z,1015.35
2018-05-07T04:33:32.934Z,1015.35
2018-05-07T04:33:59.069Z,1015.35
2018-05-07T04:34:25.210Z,1015.37
2018-05-07T04:34:51.352Z,1015.3
2018-05-07T04:35:17.517Z,1015.35
2018-05-07T04:35:43.654Z,1015.34
2018-05-07T04:36:09.788Z,1015.33
2018-05-07T04:36:35.952Z,1015.32
2018-05-07T04:37:02.088Z,1015.34
2018-05-07T04:37:28.245Z,1015.34
2018-05-07T04:37:54.380Z,1015.33
2018-05-07T04:38:20.521Z,1015.32
2018-05-07T04:38:46.662Z,1015.32
2018-05-07T04:39:12.801Z,1015.35
2018-05-07T04:39:38.946Z,1015.3
2018-05-07T04:40:05.086Z,1015.36
2018-05-07T04:40:31.223Z,1015.32
2018-05-07T04:40:57.367Z,1015.35
2018-05-07T04:41:23.527Z,1015.35
2018-05-07T04:41:49.668Z,1015.33
2018-05-07T04:42:15.807Z,1015.34
2018-05-07T04:42:41.954Z,1015.31
2018-05-07T04:43:08.163Z,1015.32
2018-05-07T04:43:34.261Z,1015.36
2018-05-07T04:44:00.404Z,1015.35
2018-05-07T04:44:26.537Z,1015.31
2018-05-07T04:44:52.683Z,1015.32
2018-05-07T04:45:18.818Z,1015.34
2018-05-07T04:45:44.990Z,1015.37
2018-05-07T04:46:11.131Z,1015.33
2018-05-07T04:46:37.292Z,1015.33
2018-05-07T04:47:03.429Z,1015.33
2018-05-07T04:47:29.572Z,1015.32
2018-05-07T04:47:55.706Z,1015.38
2018-05-07T04:48:21.852Z,1015.36
2018-05-07T04:48:47.998Z,1015.36
2018-05-07T04:49:14.129Z,1015.35
2018-05-07T04:49:40.264Z,1015.33
2018-05-07T04:50:06.394Z,1015.36
2018-05-07T04:50:32.562Z,1015.38
2018-05-07T04:50:58.698Z,1015.36
2018-05-07T04:51:24.862Z,1015.34
2018-05-07T04:51:51.014Z,1015.35
2018-05-07T04:52:17.196Z,1015.34
2018-05-07T04:52:43.341Z,1015.3
2018-05-07T04:53:09.473Z,1015.32
2018-05-07T04:53:35.608Z,1015.3
2018-05-07T04:54:01.746Z,1015.3
2018-05-07T04:54:27.890Z,1015.29
2018-05-07T04:54:54.026Z,1015.31
2018-05-07T04:55:20.187Z,1015.29
2018-05-07T04:55:46.352Z,1015.29
2018-05-07T04:56:12.491Z,1015.24
2018-05-07T04:56:38.653Z,1015.28
2018-05-07T04:57:04.794Z,1015.31
2018-05-07T04:57:30.934Z,1015.29
2018-05-07T04:57:57.064Z,1015.3
2018-05-07T04:58:23.199Z,1015.28
2018-05-07T04:58:49.336Z,1015.3
2018-05-07T04:59:15.503Z,1015.3
2018-05-07T04:59:41.660Z,1015.28
2018-05-07T05:00:07.822Z,1015.29
2018-05-07T05:00:33.961Z,1015.3
2018-05-07T05:01:00.100Z,1015.3
2018-05-07T05:01:26.263Z,1015.26
2018-05-07T05:01:52.409Z,1015.3
2018-05-07T05:02:18.549Z,1015.3
2018-05-07T05:02:44.712Z,1015.32
2018-05-07T05:03:10.844Z,1015.31
2018-05-07T05:03:36.987Z,1015.35
2018-05-07T05:04:03.127Z,1015.29
2018-05-07T05:04:29.263Z,1015.32
2018-05-07T05:04:55.409Z,1015.29
2018-05-07T05:05:21.563Z,1015.31
2018-05-07T05:05:47.702Z,1015.32
2018-05-07T05:06:13.943Z,1015.33
2018-05-07T05:06:40.022Z,1015.32
2018-05-07T05:07:06.242Z,1015.32
2018-05-07T05:07:32.334Z,1015.37
2018-05-07T05:07:58.470Z,1015.33
2018-05-07T05:08:24.603Z,1015.33
2018-05-07T05:08:50.764Z,1015.36
2018-05-07T05:09:16.904Z,1015.34
2018-05-07T05:09:43.045Z,1015.36
2018-05-07T05:10:09.182Z,1015.33
2018-05-07T05:10:35.315Z,1015.38
2018-05-07T05:11:01.458Z,1015.3
2018-05-07T05:11:27.600Z,1015.36
2018-05-07T05:11:53.743Z,1015.36
2018-05-07T05:12:19.876Z,1015.37
2018-05-07T05:12:46.014Z,1015.34
2018-05-07T05:13:12.178Z,1015.32
2018-05-07T05:13:38.321Z,1015.33
2018-05-07T05:14:04.458Z,1015.34
2018-05-07T05:14:30.596Z,1015.32
2018-05-07T05:14:56.734Z,1015.34
2018-05-07T05:15:22.876Z,1015.34
2018-05-07T05:15:49.008Z,1015.34
2018-05-07T05:16:15.150Z,1015.38
2018-05-07T05:16:41.294Z,1015.33
2018-05-07T05:17:07.472Z,1015.29
2018-05-07T05:17:33.610Z,1015.34