createdAt,value
2018-10-03T00:01:23.249Z,24.93
2018-10-03T00:03:51.343Z,20.97
2018-10-03T00:06:19.362Z,20.63
2018-10-03T00:08:47.477Z,32.23
2018-10-03T00:11:15.501Z,25.60
2018-10-03T00:13:43.566Z,28.37
2018-10-03T00:16:11.685Z,15.13
2018-10-03T00:18:39.843Z,23.30
2018-10-03T00:21:07.893Z,22.20
2018-10-03T00:23:35.954Z,34.80
2018-10-03T00:26:04.077Z,25.17
2018-10-03T00:28:32.110Z,26.23
2018-10-03T00:31:00.138Z,28.00
2018-10-03T00:33:28.243Z,20.77
2018-10-03T00:35:56.368Z,20.33
2018-10-03T00:38:24.488Z,26.20
2018-10-03T00:40:52.697Z,23.50
2018-10-03T00:43:20.798Z,23.17
2018-10-03T00:45:48.845Z,32.67
2018-10-03T00:48:17.026Z,22.20
2018-10-03T00:50:45.086Z,25.53
2018-10-03T00:53:13.226Z,20.57
2018-10-03T00:55:41.230Z,38.63
2018-10-03T00:58:09.286Z,20.17
2018-10-03T01:00:37.366Z,22.97
2018-10-03T01:03:05.418Z,20.80
2018-10-03T01:05:33.434Z,19.77
2018-10-03T01:08:01.497Z,14.20
2018-10-03T01:10:29.687Z,17.87
2018-10-03T01:12:57.803Z,26.03
2018-10-03T01:15:25.910Z,18.60
2018-10-03T01:17:53.933Z,19.07
2018-10-03T01:20:21.958Z,20.00
2018-10-03T01:22:50.026Z,35.80
2018-10-03T01:25:18.122Z,29.50
2018-10-03T01:27:46.161Z,18.30
2018-10-03T01:30:14.192Z,20.20
2018-10-03T01:32:42.324Z,18.53
2018-10-03T01:35:10.547Z,33.80
2018-10-03T01:37:38.602Z,20.17
2018-10-03T01:40:06.643Z,27.90
2018-10-03T01:42:34.765Z,27.57
2018-10-03T01:45:02.803Z,23.33
2018-10-03T01:47:30.830Z,23.03
2018-10-03T01:49:58.865Z,31.43
2018-10-03T01:52:26.986Z,26.73
2018-10-03T01:54:55.026Z,21.63
2018-10-03T01:57:23.102Z,22.77
2018-10-03T01:59:51.118Z,30.13
2018-10-03T02:02:19.202Z,26.93
2018-10-03T02:04:47.310Z,24.37
2018-10-03T02:07:15.390Z,37.83
2018-10-03T02:09:43.530Z,25.23
2018-10-03T02:12:11.725Z,26.83
2018-10-03T02:14:39.880Z,25.70
2018-10-03T02:17:07.922Z,20.17
2018-10-03T02:19:35.990Z,20.23
2018-10-03T02:22:04.026Z,25.87
2018-10-03T02:24:32.114Z,35.07
2018-10-03T02:27:00.296Z,21.77
2018-10-03T02:29:28.311Z,26.10
2018-10-03T02:31:56.321Z,21.52
2018-10-03T02:34:24.475Z,30.73
2018-10-03T02:36:52.558Z,17.40
2018-10-03T02:39:20.620Z,20.83
2018-10-03T02:41:48.810Z,19.27
2018-10-03T02:44:16.884Z,20.00
2018-10-03T02:46:45.033Z,27.67
2018-10-03T02:49:13.150Z,31.47
2018-10-03T02:51:41.214Z,16.87
2018-10-03T02:54:09.317Z,25.30
2018-10-03T02:56:37.526Z,25.07
2018-10-03T02:59:05.591Z,24.67
2018-10-03T03:01:33.638Z,29.60
2018-10-03T03:04:01.706Z,30.10
2018-10-03T03:06:29.757Z,21.70
2018-10-03T03:08:57.888Z,25.27
2018-10-03T03:11:25.914Z,26.17
2018-10-03T03:13:53.983Z,25.23
2018-10-03T03:16:22.014Z,26.23
2018-10-03T03:18:50.078Z,25.73
2018-10-03T03:21:18.145Z,21.33
2018-10-03T03:23:46.329Z,27.13
2018-10-03T03:26:14.342Z,11.50
2018-10-03T03:28:42.369Z,19.50
2018-10-03T03:31:10.630Z,18.73
2018-10-03T03:33:38.735Z,35.20
2018-10-03T03:36:06.798Z,20.30
2018-10-03T03:38:34.895Z,28.30
2018-10-03T03:41:02.971Z,25.50
2018-10-03T03:43:30.994Z,24.00
2018-10-03T03:45:59.184Z,13.13
2018-10-03T03:48:27.264Z,19.80
2018-10-03T03:50:55.359Z,31.70
2018-10-03T03:53:23.488Z,19.73
2018-10-03T03:55:51.682Z,34.60
2018-10-03T04:00:57.320Z,21.87
2018-10-03T04:03:25.360Z,25.00
2018-10-03T04:05:53.498Z,27.57
2018-10-03T04:08:21.545Z,19.97
2018-10-03T04:10:49.683Z,16.93
2018-10-03T04:13:17.733Z,16.90
2018-10-03T04:15:45.925Z,19.30
2018-10-03T04:18:14.117Z,19.90
2018-10-03T04:20:42.130Z,32.37
2018-10-03T04:23:10.240Z,29.47
2018-10-03T04:25:38.304Z,19.10
2018-10-03T04:28:06.349Z,29.87
2018-10-03T04:30:34.390Z,23.10
2018-10-03T04:33:02.534Z,22.23
2018-10-03T04:35:30.688Z,20.33
2018-10-03T04:37:58.749Z,27.13
2018-10-03T04:40:26.806Z,21.97
2018-10-03T04:42:54.896Z,21.00
2018-10-03T04:45:22.934Z,22.07
2018-10-03T04:47:51.097Z,14.23
2018-10-03T04:50:19.159Z,22.33
2018-10-03T04:52:47.189Z,26.93
2018-10-03T04:55:15.277Z,35.93
2018-10-03T04:57:43.325Z,20.43
2018-10-03T05:00:11.496Z,29.20
2018-10-03T05:02:39.542Z,21.10
2018-10-03T05:05:07.582Z,15.43
2018-10-03T05:07:35.702Z,30.63
2018-10-03T05:10:03.791Z,25.83
2018-10-03T05:12:31.830Z,24.57
2018-10-03T05:14:59.894Z,20.83
2018-10-03T05:17:27.981Z,16.50
2018-10-03T05:19:56.190Z,26.30
2018-10-03T05:22:24.236Z,28.93
2018-10-03T05:24:52.327Z,19.90
2018-10-03T05:27:20.390Z,30.40
2018-10-03T05:29:48.440Z,19.63
2018-10-03T05:32:16.592Z,18.57
2018-10-03T05:34:44.714Z,22.77
2018-10-03T05:37:12.806Z,32.33
2018-10-03T05:39:40.863Z,14.63
2018-10-03T05:42:08.876Z,24.30
2018-10-03T05:44:36.950Z,20.00
2018-10-03T05:47:04.995Z,37.17
2018-10-03T05:49:33.066Z,12.60
2018-10-03T05:52:01.085Z,20.20
2018-10-03T05:54:29.167Z,18.93
2018-10-03T05:56:57.173Z,16.90
2018-10-03T05:59:25.257Z,24.00
2018-10-03T06:01:53.312Z,20.87
2018-10-03T06:04:21.370Z,40.70
2018-10-03T06:06:49.426Z,32.53
2018-10-03T06:09:17.510Z,18.03
2018-10-03T06:11:45.543Z,12.67
2018-10-03T06:14:13.616Z,22.93
2018-10-03T06:16:41.645Z,18.60
2018-10-03T06:19:09.726Z,18.90
2018-10-03T06:21:37.845Z,21.37
2018-10-03T06:24:05.776Z,16.60
2018-10-03T06:26:34.035Z,17.80
2018-10-03T06:29:02.063Z,15.30
2018-10-03T06:31:30.106Z,21.67
2018-10-03T06:33:58.172Z,17.70
2018-10-03T06:36:26.237Z,20.63
2018-10-03T06:38:54.286Z,16.77
2018-10-03T06:41:22.424Z,21.67
2018-10-03T06:43:50.460Z,36.20
2018-10-03T06:46:18.514Z,16.53
2018-10-03T06:48:46.606Z,30.73
2018-10-03T06:51:14.659Z,20.00
2018-10-03T06:53:42.681Z,24.70
2018-10-03T06:56:10.716Z,22.43
2018-10-03T06:58:38.819Z,37.37
2018-10-03T07:01:06.949Z,20.30
2018-10-03T07:03:35.007Z,20.27
2018-10-03T07:06:03.076Z,27.73
2018-10-03T07:08:31.113Z,18.63
2018-10-03T07:10:59.155Z,19.97
2018-10-03T07:13:27.224Z,16.80
2018-10-03T07:15:55.349Z,20.43
2018-10-03T07:18:23.479Z,14.23
2018-10-03T07:20:51.512Z,29.77
2018-10-03T07:23:19.610Z,16.93
2018-10-03T07:25:47.685Z,15.77
2018-10-03T07:28:15.715Z,20.80
2018-10-03T07:30:43.741Z,24.00
2018-10-03T07:33:11.788Z,23.60
2018-10-03T07:35:39.826Z,24.07
2018-10-03T07:38:07.985Z,19.60
2018-10-03T07:40:36.034Z,17.77
2018-10-03T07:43:04.054Z,19.00
2018-10-03T07:45:32.153Z,31.60
2018-10-03T07:48:00.201Z,19.10
2018-10-03T07:50:28.246Z,19.20
2018-10-03T07:52:56.259Z,25.90
2018-10-03T07:55:24.283Z,24.60
2018-10-03T07:57:53.365Z,15.63
2018-10-03T08:00:27.006Z,11.30
2018-10-03T08:02:55.028Z,13.70
2018-10-03T08:05:23.097Z,24.37
2018-10-03T08:07:51.523Z,13.43
2018-10-03T08:10:19.601Z,16.40
2018-10-03T08:12:47.694Z,20.13
2018-10-03T08:15:15.784Z,23.70
2018-10-03T08:17:43.808Z,17.67
2018-10-03T08:20:11.855Z,16.63
2018-10-03T08:22:40.253Z,25.07
2018-10-03T08:25:08.285Z,31.43
2018-10-03T08:27:36.351Z,21.70
2018-10-03T08:30:04.641Z,20.87
2018-10-03T08:32:32.776Z,14.13
2018-10-03T08:35:00.750Z,18.60
2018-10-03T08:37:28.798Z,17.30
2018-10-03T08:39:56.970Z,12.97
2018-10-03T08:42:25.029Z,13.43
2018-10-03T08:44:53.088Z,16.83
2018-10-03T08:47:21.144Z,16.93
2018-10-03T08:49:49.186Z,21.13
2018-10-03T08:52:17.282Z,10.63
2018-10-03T08:54:45.310Z,12.50
2018-10-03T08:57:13.341Z,13.60
2018-10-03T08:59:41.402Z,12.50
2018-10-03T09:02:09.440Z,13.97
2018-10-03T09:04:37.540Z,13.00
2018-10-03T09:07:05.704Z,29.47
2018-10-03T09:09:33.763Z,11.73
2018-10-03T09:12:01.874Z,10.73
2018-10-03T09:14:29.953Z,13.57
2018-10-03T09:16:58.003Z,19.17
2018-10-03T09:19:26.034Z,24.93
2018-10-03T09:21:54.145Z,23.00
2018-10-03T09:24:22.132Z,12.50
2018-10-03T09:26:50.150Z,14.57
2018-10-03T09:29:18.193Z,17.83
2018-10-03T09:31:46.302Z,16.83
2018-10-03T09:34:14.369Z,22.53
2018-10-03T09:36:42.435Z,25.20
2018-10-03T09:39:11.842Z,17.83
2018-10-03T09:41:40.118Z,19.43
2018-10-03T09:44:08.637Z,31.63
2018-10-03T09:46:36.670Z,20.07
2018-10-03T09:49:04.962Z,14.63
2018-10-03T09:51:33.141Z,19.53
2018-10-03T09:54:01.183Z,23.27
2018-10-03T09:56:29.246Z,20.77
2018-10-03T09:58:57.265Z,27.23
2018-10-03T10:01:30.496Z,24.30
2018-10-03T10:03:59.670Z,24.17
2018-10-03T10:06:28.094Z,27.00
2018-10-03T10:08:56.185Z,23.13
2018-10-03T10:11:24.310Z,24.57
2018-10-03T10:13:52.297Z,17.93
2018-10-03T10:16:20.446Z,19.40
2018-10-03T10:18:48.541Z,16.90
2018-10-03T10:21:16.638Z,16.23
2018-10-03T10:23:45.047Z,22.17
2018-10-03T10:26:13.299Z,15.40
2018-10-03T10:28:41.371Z,17.53
2018-10-03T10:31:09.466Z,12.57
2018-10-03T10:33:37.515Z,16.17
2018-10-03T10:36:05.847Z,11.47
2018-10-03T10:38:34.066Z,12.60
2018-10-03T10:41:02.137Z,11.43
2018-10-03T10:43:30.180Z,17.57
2018-10-03T10:45:58.278Z,5.60
2018-10-03T10:48:26.302Z,12.57
2018-10-03T10:50:54.395Z,6.53
2018-10-03T10:53:22.474Z,12.50
2018-10-03T10:55:50.538Z,9.90
2018-10-03T10:58:18.615Z,11.23
2018-10-03T11:00:46.677Z,12.77
2018-10-03T11:03:14.812Z,13.27
2018-10-03T11:05:42.869Z,7.17
2018-10-03T11:08:10.923Z,8.80
2018-10-03T11:10:38.974Z,13.60
2018-10-03T11:13:07.267Z,8.93
2018-10-03T11:15:35.364Z,10.93
2018-10-03T11:18:03.345Z,11.97
2018-10-03T11:20:33.265Z,6.80
2018-10-03T11:23:01.360Z,9.00
2018-10-03T11:25:29.426Z,13.90
2018-10-03T11:27:57.512Z,13.83
2018-10-03T11:30:25.588Z,9.23
2018-10-03T11:32:53.706Z,15.87
2018-10-03T11:35:21.794Z,8.10
2018-10-03T11:37:49.878Z,13.50
2018-10-03T11:40:17.938Z,7.10
2018-10-03T11:42:46.069Z,8.80
2018-10-03T11:45:14.106Z,9.13
2018-10-03T11:47:42.135Z,9.90
2018-10-03T11:50:10.320Z,6.73
2018-10-03T11:52:38.524Z,6.70
2018-10-03T11:55:06.649Z,8.70
2018-10-03T11:57:34.686Z,12.63
2018-10-03T12:00:02.763Z,11.07
2018-10-03T12:02:30.807Z,16.13
2018-10-03T12:04:59.009Z,13.73
2018-10-03T12:07:27.071Z,10.47
2018-10-03T12:09:55.147Z,10.80
2018-10-03T12:19:17.158Z,8.20
2018-10-03T12:21:45.225Z,4.53
2018-10-03T12:24:13.280Z,6.13
2018-10-03T12:26:41.547Z,3.53
2018-10-03T12:29:09.653Z,12.77
2018-10-03T12:31:37.679Z,5.90
2018-10-03T12:34:05.751Z,8.53
2018-10-03T12:36:33.830Z,5.40
2018-10-03T12:39:02.865Z,7.83
2018-10-03T12:41:30.941Z,7.90
2018-10-03T12:43:59.093Z,4.20
2018-10-03T12:46:27.187Z,8.10
2018-10-03T12:48:55.199Z,7.57
2018-10-03T12:51:23.249Z,5.67
2018-10-03T12:53:51.302Z,12.20
2018-10-03T12:56:19.387Z,6.07
2018-10-03T12:58:47.410Z,5.17
2018-10-03T13:01:15.657Z,10.45
2018-10-03T13:03:43.850Z,12.20
2018-10-03T13:06:11.950Z,4.90
2018-10-03T13:08:40.053Z,3.83
2018-10-03T13:11:08.225Z,6.80
2018-10-03T13:13:36.452Z,5.23
2018-10-03T13:16:04.511Z,5.97
2018-10-03T13:18:32.667Z,9.43
2018-10-03T13:21:00.755Z,4.67
2018-10-03T13:23:28.886Z,2.63
2018-10-03T13:25:57.920Z,3.33
2018-10-03T13:28:25.983Z,4.37
2018-10-03T13:30:54.183Z,18.40
2018-10-03T13:33:22.227Z,7.90
2018-10-03T13:35:50.474Z,10.90
2018-10-03T13:38:18.630Z,11.00
2018-10-03T13:40:46.779Z,10.03
2018-10-03T13:43:14.769Z,6.77
2018-10-03T13:45:42.821Z,19.00
2018-10-03T13:48:10.959Z,9.47
2018-10-03T13:50:39.010Z,9.53
2018-10-03T13:53:07.061Z,13.13
2018-10-03T13:55:35.217Z,5.07
2018-10-03T13:58:03.329Z,14.40
2018-10-03T14:00:31.442Z,13.83
2018-10-03T14:02:59.516Z,7.70
2018-10-03T14:05:27.609Z,8.83
2018-10-03T14:07:55.679Z,12.63
2018-10-03T14:10:23.725Z,7.40
2018-10-03T14:12:51.847Z,8.20
2018-10-03T14:15:19.896Z,7.60
2018-10-03T14:17:47.968Z,12.33
2018-10-03T14:20:16.006Z,8.97
2018-10-03T14:22:44.078Z,10.90
2018-10-03T14:25:12.149Z,13.53
2018-10-03T14:27:40.202Z,5.57
2018-10-03T14:30:08.265Z,6.30
2018-10-03T14:32:36.346Z,6.30
2018-10-03T14:35:04.411Z,3.27
2018-10-03T14:37:32.527Z,11.70
2018-10-03T14:40:00.622Z,14.83
2018-10-03T14:42:28.702Z,7.53
2018-10-03T14:44:56.769Z,10.60
2018-10-03T14:47:24.825Z,4.90
2018-10-03T14:49:52.881Z,7.10
2018-10-03T14:52:21.150Z,7.77
2018-10-03T14:54:55.719Z,4.33
2018-10-03T14:57:23.733Z,6.57
2018-10-03T14:59:51.799Z,9.13
2018-10-03T15:02:19.856Z,6.00
2018-10-03T15:04:47.886Z,12.27
2018-10-03T15:07:15.942Z,8.70
2018-10-03T15:09:43.969Z,14.33
2018-10-03T15:12:12.054Z,7.23
2018-10-03T15:14:40.086Z,9.00
2018-10-03T15:17:08.121Z,5.07
2018-10-03T15:19:36.293Z,11.93
2018-10-03T15:22:04.325Z,6.00
2018-10-03T15:24:32.333Z,18.57
2018-10-03T15:27:00.393Z,5.23
2018-10-03T15:29:28.440Z,6.50
2018-10-03T15:31:56.492Z,5.93
2018-10-03T15:34:24.666Z,10.10
2018-10-03T15:36:52.698Z,7.83
2018-10-03T15:39:20.855Z,14.63
2018-10-03T15:41:48.910Z,13.97
2018-10-03T15:44:17.021Z,16.07
2018-10-03T15:46:45.049Z,11.97
2018-10-03T15:49:13.090Z,6.70
2018-10-03T15:51:41.182Z,12.07
2018-10-03T15:54:09.222Z,14.43
2018-10-03T15:56:37.377Z,8.13
2018-10-03T15:59:05.426Z,7.53
2018-10-03T16:01:33.468Z,8.80
2018-10-03T16:04:01.577Z,15.93
2018-10-03T16:06:29.805Z,8.43
2018-10-03T16:08:57.838Z,8.13
2018-10-03T16:11:26.942Z,9.13
2018-10-03T16:13:55.032Z,13.03
2018-10-03T16:16:23.090Z,8.83
2018-10-03T16:18:51.135Z,7.33
2018-10-03T16:21:19.206Z,5.53
2018-10-03T16:23:47.253Z,10.67
2018-10-03T16:26:15.427Z,9.27
2018-10-03T16:28:43.441Z,6.80
2018-10-03T16:31:11.536Z,9.43
2018-10-03T16:33:39.594Z,13.23
2018-10-03T16:36:07.770Z,6.20
2018-10-03T16:38:35.965Z,9.03
2018-10-03T16:41:04.020Z,7.80
2018-10-03T16:43:32.102Z,9.33
2018-10-03T16:46:00.168Z,25.90
2018-10-03T16:48:28.251Z,12.90
2018-10-03T16:50:56.285Z,6.23
2018-10-03T16:53:24.346Z,12.77
2018-10-03T16:55:52.386Z,10.10
2018-10-03T16:58:20.503Z,13.07
2018-10-03T17:00:48.577Z,13.13
2018-10-03T17:03:16.661Z,7.90
2018-10-03T17:05:44.702Z,4.30
2018-10-03T17:08:12.739Z,16.07
2018-10-03T17:10:40.834Z,18.93
2018-10-03T17:13:09.063Z,9.67
2018-10-03T17:15:37.241Z,15.80
2018-10-03T17:18:05.382Z,9.60
2018-10-03T17:20:33.471Z,22.23
2018-10-03T17:23:01.650Z,7.87
2018-10-03T17:25:29.690Z,10.67
2018-10-03T17:27:57.798Z,10.80
2018-10-03T17:30:25.846Z,14.80
2018-10-03T17:32:53.914Z,9.97
2018-10-03T17:35:22.020Z,12.63
2018-10-03T17:37:50.074Z,18.10
2018-10-03T17:40:19.118Z,15.83
2018-10-03T17:42:47.365Z,12.80
2018-10-03T17:45:15.416Z,8.47
2018-10-03T17:47:43.650Z,12.50
2018-10-03T17:50:11.805Z,12.30
2018-10-03T17:52:41.025Z,13.40
2018-10-03T17:55:09.261Z,11.30
2018-10-03T17:57:37.399Z,13.83
2018-10-03T18:00:05.682Z,12.03
2018-10-03T18:02:33.756Z,10.53
2018-10-03T18:05:02.926Z,11.00
2018-10-03T18:07:31.046Z,15.00
2018-10-03T18:09:59.192Z,8.60
2018-10-03T18:12:27.281Z,8.50
2018-10-03T18:14:55.402Z,14.03
2018-10-03T18:17:23.437Z,9.50
2018-10-03T18:19:51.914Z,6.47
2018-10-03T18:22:19.942Z,5.30
2018-10-03T18:24:48.158Z,9.40
2018-10-03T18:27:16.224Z,9.43
2018-10-03T18:29:44.276Z,12.07
2018-10-03T18:32:12.395Z,8.43
2018-10-03T18:34:40.442Z,8.10
2018-10-03T18:37:08.491Z,9.23
2018-10-03T18:39:36.673Z,14.30
2018-10-03T18:42:04.737Z,11.23
2018-10-03T18:44:32.799Z,11.90
2018-10-03T18:47:00.859Z,13.80
2018-10-03T18:49:28.978Z,11.70
2018-10-03T18:51:57.037Z,10.80
2018-10-03T18:54:25.090Z,10.83
2018-10-03T18:56:53.107Z,8.20
2018-10-03T18:59:22.166Z,6.30
2018-10-03T19:01:50.322Z,6.67
2018-10-03T19:04:18.356Z,7.77
2018-10-03T19:06:46.410Z,6.97
2018-10-03T19:09:14.449Z,7.63
2018-10-03T19:11:42.785Z,13.70
2018-10-03T19:14:10.926Z,14.53
2018-10-03T19:16:38.942Z,8.40
2018-10-03T19:19:06.988Z,11.80
2018-10-03T19:21:35.031Z,9.17
2018-10-03T19:24:03.074Z,7.60
2018-10-03T19:26:31.174Z,16.73
2018-10-03T19:28:59.235Z,12.63
2018-10-03T19:31:27.249Z,8.97
2018-10-03T19:33:55.290Z,10.57
2018-10-03T19:36:23.335Z,11.23
2018-10-03T19:38:51.476Z,6.87
2018-10-03T19:41:19.743Z,5.17
2018-10-03T19:43:47.850Z,9.87
2018-10-03T19:46:15.964Z,9.73
2018-10-03T19:48:44.010Z,13.27
2018-10-03T19:51:12.181Z,7.60
2018-10-03T19:53:40.226Z,7.10
2018-10-03T19:56:08.250Z,10.90
2018-10-03T19:58:36.350Z,16.93
2018-10-03T20:01:04.431Z,11.63
2018-10-03T20:03:32.522Z,8.20
2018-10-03T20:06:01.543Z,8.60
2018-10-03T20:08:30.646Z,11.33
2018-10-03T20:10:58.697Z,8.63
2018-10-03T20:13:26.814Z,8.90
2018-10-03T20:15:54.991Z,12.00
2018-10-03T20:18:23.275Z,16.27
2018-10-03T20:20:51.892Z,15.00
2018-10-03T20:23:20.141Z,10.90
2018-10-03T20:25:48.169Z,11.60
2018-10-03T20:28:16.338Z,13.87
2018-10-03T20:30:44.466Z,12.00
2018-10-03T20:33:12.494Z,10.37
2018-10-03T20:35:42.556Z,5.80
2018-10-03T20:38:10.622Z,10.43
2018-10-03T20:40:38.735Z,19.00
2018-10-03T20:43:06.833Z,12.70
2018-10-03T20:45:34.868Z,17.63
2018-10-03T20:48:02.880Z,14.20
2018-10-03T20:50:30.979Z,18.70
2018-10-03T20:52:59.014Z,17.77
2018-10-03T20:55:27.099Z,11.37
2018-10-03T20:57:55.171Z,10.53
2018-10-03T21:00:23.257Z,13.63
2018-10-03T21:02:51.393Z,9.40
2018-10-03T21:05:19.498Z,16.17
2018-10-03T21:07:47.526Z,20.33
2018-10-03T21:10:15.602Z,18.73
2018-10-03T21:12:43.638Z,13.33
2018-10-03T21:15:11.726Z,16.43
2018-10-03T21:17:39.898Z,15.23
2018-10-03T21:20:08.014Z,17.13
2018-10-03T21:22:36.122Z,24.27
2018-10-03T21:25:04.313Z,13.37
2018-10-03T21:27:32.305Z,24.83
2018-10-03T21:30:00.355Z,16.50
2018-10-03T21:32:28.389Z,6.70
2018-10-03T21:34:56.457Z,14.57
2018-10-03T21:37:24.664Z,18.93
2018-10-03T21:39:52.722Z,10.90
2018-10-03T21:42:20.814Z,15.27
2018-10-03T21:44:48.902Z,14.33
2018-10-03T21:47:16.958Z,16.77
2018-10-03T21:49:45.084Z,14.63
2018-10-03T21:52:13.100Z,16.33
2018-10-03T21:54:41.183Z,14.07
2018-10-03T21:57:09.283Z,21.87
2018-10-03T21:59:37.506Z,16.03
2018-10-03T22:02:05.571Z,13.13
2018-10-03T22:04:33.578Z,11.40
2018-10-03T22:07:01.651Z,10.27
2018-10-03T22:09:29.741Z,14.27
2018-10-03T22:11:57.781Z,13.33
2018-10-03T22:14:25.851Z,18.33
2018-10-03T22:16:53.895Z,16.07
2018-10-03T22:19:22.076Z,11.87
2018-10-03T22:21:50.159Z,10.90
2018-10-03T22:24:18.186Z,19.47
2018-10-03T22:26:46.253Z,16.07
2018-10-03T22:29:14.390Z,18.57
2018-10-03T22:31:42.437Z,25.30
2018-10-03T22:34:10.574Z,15.67
2018-10-03T22:36:38.628Z,16.07
2018-10-03T22:39:07.703Z,10.73
2018-10-03T22:41:35.958Z,6.70
2018-10-03T22:44:04.018Z,11.10
2018-10-03T22:46:32.145Z,20.20
2018-10-03T22:49:00.166Z,17.77
2018-10-03T22:51:28.214Z,13.10
2018-10-03T22:53:56.246Z,23.80
2018-10-03T22:56:24.374Z,18.87
2018-10-03T22:58:52.445Z,15.73
2018-10-03T23:01:20.556Z,15.43
2018-10-03T23:03:48.646Z,13.20
2018-10-03T23:06:16.760Z,15.87
2018-10-03T23:08:44.746Z,12.70
2018-10-03T23:11:12.805Z,18.30
2018-10-03T23:13:40.834Z,13.43
2018-10-03T23:16:08.931Z,22.67
2018-10-03T23:18:37.038Z,21.77
2018-10-03T23:21:05.114Z,24.23
2018-10-03T23:23:33.143Z,6.60
2018-10-03T23:26:01.170Z,9.83
2018-10-03T23:28:29.193Z,16.77
2018-10-03T23:30:57.240Z,13.63
2018-10-03T23:33:25.282Z,12.80
2018-10-03T23:35:53.310Z,15.90
2018-10-03T23:38:21.376Z,8.73
2018-10-03T23:40:49.457Z,19.20
2018-10-03T23:43:17.558Z,13.23
2018-10-03T23:45:45.622Z,11.70
2018-10-03T23:48:13.678Z,12.17
2018-10-03T23:50:41.693Z,18.13
2018-10-03T23:53:09.760Z,26.17
2018-10-03T23:55:37.807Z,17.87
2018-10-03T23:58:05.869Z,19.00
