createdAt,value
2023-01-06T00:01:27.958Z,11.52
2023-01-06T00:04:29.553Z,11.49
2023-01-06T00:07:30.975Z,11.48
2023-01-06T00:10:32.393Z,11.50
2023-01-06T00:13:33.860Z,11.54
2023-01-06T00:16:36.200Z,11.54
2023-01-06T00:19:37.605Z,11.48
2023-01-06T00:22:40.261Z,11.47
2023-01-06T00:25:49.243Z,11.47
2023-01-06T00:28:55.746Z,11.43
2023-01-06T00:32:00.440Z,11.47
2023-01-06T00:35:02.407Z,11.45
2023-01-06T00:38:03.872Z,11.42
2023-01-06T00:41:31.790Z,11.40
2023-01-06T00:44:35.468Z,11.39
2023-01-06T00:47:37.898Z,11.41
2023-01-06T00:50:39.380Z,11.39
2023-01-06T00:53:40.775Z,11.40
2023-01-06T00:56:44.595Z,11.47
2023-01-06T00:59:46.861Z,11.45
2023-01-06T01:02:48.343Z,11.42
2023-01-06T01:05:49.749Z,11.47
2023-01-06T01:08:55.781Z,11.48
2023-01-06T01:12:11.451Z,11.45
2023-01-06T01:15:14.639Z,11.46
2023-01-06T01:18:16.065Z,11.49
2023-01-06T01:21:17.745Z,11.45
2023-01-06T01:24:20.055Z,11.44
2023-01-06T01:27:21.481Z,11.43
2023-01-06T01:30:22.893Z,11.45
2023-01-06T01:33:24.277Z,11.46
2023-01-06T01:36:26.833Z,11.42
2023-01-06T01:39:30.054Z,11.46
2023-01-06T01:42:31.599Z,11.47
2023-01-06T01:45:33.090Z,11.50
2023-01-06T01:48:35.705Z,11.57
2023-01-06T01:51:43.366Z,11.55
2023-01-06T01:54:45.774Z,11.63
2023-01-06T01:57:54.673Z,11.61
2023-01-06T02:00:56.251Z,11.64
2023-01-06T02:03:58.981Z,11.62
2023-01-06T02:07:00.989Z,11.59
2023-01-06T02:10:10.716Z,11.52
2023-01-06T02:13:12.253Z,11.54
2023-01-06T02:16:29.059Z,11.59
2023-01-06T02:19:49.745Z,11.56
2023-01-06T02:23:19.828Z,11.56
2023-01-06T02:26:56.180Z,11.62
2023-01-06T02:30:24.030Z,11.65
2023-01-06T02:33:32.848Z,11.53
2023-01-06T02:37:00.715Z,11.48
2023-01-06T02:40:28.321Z,11.48
2023-01-06T02:43:55.488Z,11.39
2023-01-06T02:47:09.216Z,11.37
2023-01-06T02:50:24.914Z,11.41
2023-01-06T02:53:35.711Z,11.45
2023-01-06T02:56:42.393Z,11.43
2023-01-06T02:59:52.749Z,11.42
2023-01-06T03:03:00.897Z,11.44
2023-01-06T03:06:10.156Z,11.37
2023-01-06T03:09:18.440Z,11.32
2023-01-06T03:12:29.074Z,11.40
2023-01-06T03:15:32.628Z,11.38
2023-01-06T03:18:35.241Z,11.41
2023-01-06T03:21:42.375Z,11.34
2023-01-06T03:24:45.164Z,11.31
2023-01-06T03:27:47.197Z,11.30
2023-01-06T03:31:06.955Z,11.31
2023-01-06T03:34:39.545Z,11.36
2023-01-06T03:37:51.937Z,11.29
2023-01-06T03:41:04.677Z,11.22
2023-01-06T03:44:13.571Z,11.21
2023-01-06T03:47:26.207Z,11.12
2023-01-06T03:50:40.203Z,11.09
2023-01-06T03:53:57.152Z,11.07
2023-01-06T03:57:09.019Z,11.03
2023-01-06T04:00:22.811Z,10.98
2023-01-06T04:03:32.688Z,10.97
2023-01-06T04:06:34.244Z,10.95
2023-01-06T04:09:38.195Z,10.95
2023-01-06T04:12:40.401Z,10.91
2023-01-06T04:15:46.305Z,10.91
2023-01-06T04:18:48.793Z,10.93
2023-01-06T04:21:51.645Z,10.93
2023-01-06T04:24:53.131Z,10.93
2023-01-06T04:27:55.158Z,10.93
2023-01-06T04:30:58.419Z,10.91
2023-01-06T04:34:00.513Z,10.89
2023-01-06T04:37:02.158Z,10.90
2023-01-06T04:40:03.906Z,10.91
2023-01-06T04:43:05.494Z,10.99
2023-01-06T04:46:07.163Z,10.94
2023-01-06T04:49:08.650Z,10.92
2023-01-06T04:52:10.108Z,10.93
2023-01-06T04:55:11.920Z,10.97
2023-01-06T04:58:13.323Z,10.94
2023-01-06T05:01:15.034Z,10.94
2023-01-06T05:04:16.518Z,10.98
2023-01-06T05:07:17.962Z,10.96
2023-01-06T05:10:19.355Z,10.92
2023-01-06T05:13:20.727Z,10.92
2023-01-06T05:16:25.078Z,10.94
2023-01-06T05:19:26.531Z,10.96
2023-01-06T05:22:27.914Z,10.96
2023-01-06T05:25:29.296Z,10.97
2023-01-06T05:28:31.551Z,10.97
2023-01-06T05:31:33.109Z,10.97
2023-01-06T05:34:34.523Z,11.05
2023-01-06T05:37:35.890Z,11.06
2023-01-06T05:40:37.363Z,11.08
2023-01-06T05:43:38.819Z,11.09
2023-01-06T05:46:40.222Z,11.07
2023-01-06T05:49:41.696Z,11.05
2023-01-06T05:52:43.081Z,11.11
2023-01-06T05:55:44.678Z,11.04
2023-01-06T05:58:48.885Z,11.07
2023-01-06T06:01:50.590Z,11.08
2023-01-06T06:04:52.231Z,11.10
2023-01-06T06:07:54.607Z,11.00
2023-01-06T06:10:55.987Z,11.03
2023-01-06T06:13:58.027Z,11.01
2023-01-06T06:16:59.469Z,10.97
2023-01-06T06:20:00.853Z,10.97
2023-01-06T06:23:02.280Z,10.93
2023-01-06T06:26:04.002Z,11.01
2023-01-06T06:29:07.046Z,11.01
2023-01-06T06:32:08.519Z,10.95
2023-01-06T06:35:09.939Z,11.03
2023-01-06T06:38:11.343Z,10.94
2023-01-06T06:41:13.577Z,10.99
2023-01-06T06:44:14.965Z,11.08
2023-01-06T06:47:16.537Z,10.97
2023-01-06T06:50:18.239Z,10.96
2023-01-06T06:53:19.680Z,10.94
2023-01-06T06:56:21.691Z,10.98
2023-01-06T06:59:23.156Z,11.00
2023-01-06T07:02:24.560Z,10.94
2023-01-06T07:05:26.062Z,10.94
2023-01-06T07:08:27.743Z,10.96
2023-01-06T07:11:29.262Z,11.01
2023-01-06T07:14:30.650Z,11.02
2023-01-06T07:17:32.036Z,11.00
2023-01-06T07:20:35.606Z,10.99
2023-01-06T07:23:37.039Z,11.01
2023-01-06T07:26:38.536Z,11.03
2023-01-06T07:29:39.929Z,10.99
2023-01-06T07:32:41.355Z,11.05
2023-01-06T07:35:42.937Z,10.97
2023-01-06T07:38:44.319Z,10.79
2023-01-06T07:41:45.753Z,10.68
2023-01-06T07:44:47.180Z,10.61
2023-01-06T07:47:48.574Z,10.66
2023-01-06T07:50:50.156Z,10.77
2023-01-06T07:53:51.616Z,10.77
2023-01-06T07:56:53.168Z,10.83
2023-01-06T07:59:54.825Z,10.79
2023-01-06T08:02:56.317Z,10.74
2023-01-06T08:05:57.784Z,10.86
2023-01-06T08:08:59.227Z,10.89
2023-01-06T08:12:00.910Z,10.88
2023-01-06T08:15:02.618Z,10.86
2023-01-06T08:18:04.172Z,10.87
2023-01-06T08:21:10.551Z,10.88
2023-01-06T08:24:12.586Z,10.89
2023-01-06T08:27:14.025Z,10.86
2023-01-06T08:30:19.969Z,10.98
2023-01-06T08:33:23.988Z,11.02
2023-01-06T08:36:25.773Z,10.94
2023-01-06T08:39:27.183Z,10.96
2023-01-06T08:42:28.600Z,10.97
2023-01-06T08:45:30.111Z,11.02
2023-01-06T08:48:33.356Z,10.99
2023-01-06T08:51:35.619Z,11.04
2023-01-06T08:54:37.054Z,11.11
2023-01-06T08:57:38.444Z,11.17
2023-01-06T09:00:41.978Z,11.20
2023-01-06T09:03:43.557Z,11.15
2023-01-06T09:06:47.139Z,11.16
2023-01-06T09:09:48.639Z,11.21
2023-01-06T09:12:50.396Z,11.18
2023-01-06T09:15:52.993Z,11.21
2023-01-06T09:18:54.399Z,11.32
2023-01-06T09:21:55.785Z,11.34
2023-01-06T09:24:57.422Z,11.47
2023-01-06T09:27:59.187Z,11.52
2023-01-06T09:31:01.228Z,11.60
2023-01-06T09:34:02.721Z,11.69
2023-01-06T09:37:04.255Z,11.69
2023-01-06T09:40:06.617Z,11.81
2023-01-06T09:43:16.905Z,11.86
2023-01-06T09:46:30.836Z,11.84
2023-01-06T09:50:13.797Z,11.84
2023-01-06T09:53:25.964Z,11.84
2023-01-06T09:56:27.532Z,11.87
2023-01-06T09:59:46.151Z,11.95
2023-01-06T10:02:47.617Z,12.03
2023-01-06T10:05:54.944Z,12.04
2023-01-06T10:08:59.341Z,11.97
2023-01-06T10:12:37.991Z,11.97
2023-01-06T10:15:45.605Z,11.98
2023-01-06T10:19:10.383Z,11.97
2023-01-06T10:22:44.038Z,11.98
2023-01-06T10:25:55.478Z,12.02
2023-01-06T10:29:03.192Z,12.01
2023-01-06T10:32:06.682Z,12.06
2023-01-06T10:35:13.772Z,12.14
2023-01-06T10:38:17.053Z,12.27
2023-01-06T10:41:52.372Z,12.31
2023-01-06T10:44:53.783Z,12.37
2023-01-06T10:47:55.923Z,12.32
2023-01-06T10:50:58.032Z,12.35
2023-01-06T10:54:03.389Z,12.35
2023-01-06T10:57:11.638Z,12.39
2023-01-06T11:00:22.583Z,12.24
2023-01-06T11:03:33.456Z,12.26
2023-01-06T11:06:38.708Z,12.16
2023-01-06T11:09:42.834Z,12.13
2023-01-06T11:12:45.837Z,12.14
2023-01-06T11:15:47.746Z,12.14
2023-01-06T11:18:58.378Z,12.07
2023-01-06T11:21:59.769Z,12.13
2023-01-06T11:25:01.293Z,12.19
2023-01-06T11:28:21.228Z,12.10
2023-01-06T11:31:28.025Z,12.10
2023-01-06T11:34:29.636Z,12.11
2023-01-06T11:37:42.559Z,12.12
2023-01-06T11:40:46.798Z,12.10
2023-01-06T11:43:50.485Z,12.08
2023-01-06T11:46:58.427Z,12.12
2023-01-06T11:50:01.480Z,12.09
2023-01-06T11:53:15.190Z,12.08
2023-01-06T11:56:19.733Z,12.17
2023-01-06T11:59:23.540Z,12.12
2023-01-06T12:02:32.928Z,12.16
2023-01-06T12:05:42.934Z,12.15
2023-01-06T12:09:09.156Z,12.19
2023-01-06T12:12:19.576Z,12.17
2023-01-06T12:15:22.688Z,12.14
2023-01-06T12:18:30.257Z,12.16
2023-01-06T12:21:34.779Z,12.10
2023-01-06T12:24:37.643Z,12.16
2023-01-06T12:27:50.715Z,12.16
2023-01-06T12:31:01.195Z,12.09
2023-01-06T12:34:29.386Z,12.09
2023-01-06T12:37:38.527Z,12.07
2023-01-06T12:40:50.257Z,12.23
2023-01-06T12:44:03.265Z,12.27
2023-01-06T12:47:10.974Z,12.30
2023-01-06T12:50:27.833Z,12.31
2023-01-06T12:53:34.111Z,12.22
2023-01-06T12:57:06.438Z,12.26
2023-01-06T13:00:28.243Z,12.35
2023-01-06T13:03:49.406Z,12.38
2023-01-06T13:06:56.966Z,12.32
2023-01-06T13:10:29.491Z,12.19
2023-01-06T13:13:55.896Z,12.21
2023-01-06T13:17:24.623Z,12.13
2023-01-06T13:20:34.555Z,12.14
2023-01-06T13:23:57.925Z,12.05
2023-01-06T13:27:22.065Z,12.11
2023-01-06T13:30:33.391Z,12.14
2023-01-06T13:34:07.595Z,12.17
2023-01-06T13:37:31.630Z,12.14
2023-01-06T13:40:37.957Z,12.19
2023-01-06T13:43:40.928Z,12.22
2023-01-06T13:46:42.832Z,12.20
2023-01-06T13:49:44.841Z,12.19
2023-01-06T13:52:47.162Z,12.04
2023-01-06T13:55:49.089Z,12.02
2023-01-06T13:59:11.532Z,12.07
2023-01-06T14:02:31.714Z,12.10
2023-01-06T14:05:33.310Z,12.13
2023-01-06T14:08:39.229Z,12.09
2023-01-06T14:11:41.602Z,12.06
2023-01-06T14:14:43.245Z,12.02
2023-01-06T14:17:47.000Z,11.94
2023-01-06T14:21:03.409Z,11.90
2023-01-06T14:24:07.841Z,11.88
2023-01-06T14:27:11.479Z,11.86
2023-01-06T14:30:33.651Z,11.85
2023-01-06T14:33:37.617Z,11.86
2023-01-06T14:36:40.442Z,11.92
2023-01-06T14:39:48.397Z,11.90
2023-01-06T14:42:50.719Z,12.00
2023-01-06T14:45:52.954Z,11.87
2023-01-06T14:49:07.064Z,11.89
2023-01-06T14:52:20.657Z,11.88
2023-01-06T14:55:25.727Z,11.75
2023-01-06T14:58:36.683Z,11.86
2023-01-06T15:01:41.256Z,11.82
2023-01-06T15:04:43.927Z,11.75
2023-01-06T15:08:06.606Z,11.78
2023-01-06T15:11:35.641Z,11.75
2023-01-06T15:14:37.020Z,11.66
2023-01-06T15:17:40.013Z,11.74
2023-01-06T15:20:43.626Z,11.67
2023-01-06T15:23:50.842Z,11.65
2023-01-06T15:26:54.584Z,11.76
2023-01-06T15:29:57.158Z,11.67
2023-01-06T15:32:59.046Z,11.65
2023-01-06T15:36:00.860Z,11.67
2023-01-06T15:39:04.549Z,11.68
2023-01-06T15:42:09.709Z,11.63
2023-01-06T15:45:33.212Z,11.58
2023-01-06T15:48:38.849Z,11.57
2023-01-06T15:51:40.335Z,11.54
2023-01-06T15:54:45.560Z,11.59
2023-01-06T15:57:52.660Z,11.70
2023-01-06T16:01:11.584Z,11.57
2023-01-06T16:04:15.622Z,11.60
2023-01-06T16:07:40.793Z,11.52
2023-01-06T16:10:43.907Z,11.46
2023-01-06T16:13:48.035Z,11.45
2023-01-06T16:16:49.732Z,11.46
2023-01-06T16:20:00.266Z,11.49
2023-01-06T16:23:01.891Z,11.45
2023-01-06T16:26:17.617Z,11.42
2023-01-06T16:29:29.218Z,11.37
2023-01-06T16:32:38.532Z,11.39
2023-01-06T16:35:39.953Z,11.37
2023-01-06T16:38:41.575Z,11.44
2023-01-06T16:41:58.384Z,11.46
2023-01-06T16:45:02.355Z,11.35
2023-01-06T16:48:04.162Z,11.33
2023-01-06T16:51:18.109Z,11.28
2023-01-06T16:54:20.310Z,11.30
2023-01-06T16:57:22.624Z,11.29
2023-01-06T17:00:24.054Z,11.28
2023-01-06T17:03:29.723Z,11.26
2023-01-06T17:06:31.742Z,11.30
2023-01-06T17:09:34.601Z,11.22
2023-01-06T17:12:54.646Z,11.19
2023-01-06T17:16:01.065Z,11.22
2023-01-06T17:19:08.882Z,11.21
2023-01-06T17:22:30.549Z,11.23
2023-01-06T17:25:32.051Z,11.22
2023-01-06T17:28:33.528Z,11.24
2023-01-06T17:31:39.432Z,11.29
2023-01-06T17:34:40.824Z,11.24
2023-01-06T17:37:42.324Z,11.16
2023-01-06T17:40:43.976Z,11.13
2023-01-06T17:43:46.382Z,11.09
2023-01-06T17:46:48.071Z,11.17
2023-01-06T17:49:52.716Z,11.17
2023-01-06T17:53:22.127Z,11.17
2023-01-06T17:56:25.667Z,11.13
2023-01-06T17:59:27.084Z,11.15
2023-01-06T18:02:41.913Z,11.11
2023-01-06T18:05:48.344Z,11.10
2023-01-06T18:08:54.314Z,11.17
2023-01-06T18:12:03.043Z,11.25
2023-01-06T18:15:28.332Z,11.19
2023-01-06T18:18:38.013Z,11.21
2023-01-06T18:21:40.228Z,11.16
2023-01-06T18:24:42.875Z,11.15
2023-01-06T18:27:45.307Z,11.16
2023-01-06T18:30:48.501Z,11.15
2023-01-06T18:33:51.172Z,11.09
2023-01-06T18:36:54.476Z,11.06
2023-01-06T18:40:00.243Z,11.05
2023-01-06T18:43:15.116Z,11.04
2023-01-06T18:46:18.608Z,11.03
2023-01-06T18:49:20.797Z,11.02
2023-01-06T18:52:59.318Z,10.99
2023-01-06T18:56:03.448Z,11.04
2023-01-06T18:59:12.862Z,11.18
2023-01-06T19:02:37.711Z,11.19
2023-01-06T19:05:39.099Z,11.27
2023-01-06T19:08:42.480Z,11.27
2023-01-06T19:11:44.503Z,11.29
2023-01-06T19:14:48.931Z,11.22
2023-01-06T19:17:51.871Z,11.11
2023-01-06T19:20:53.314Z,11.06
2023-01-06T19:23:54.779Z,11.04
2023-01-06T19:26:59.716Z,11.05
2023-01-06T19:30:13.296Z,11.04
2023-01-06T19:33:44.583Z,11.01
2023-01-06T19:36:50.986Z,11.05
2023-01-06T19:39:57.137Z,11.03
2023-01-06T19:43:21.979Z,11.01
2023-01-06T19:46:29.782Z,10.90
2023-01-06T19:49:41.192Z,10.96
2023-01-06T19:52:42.657Z,10.80
2023-01-06T19:55:44.097Z,10.80
2023-01-06T19:58:54.007Z,10.75
2023-01-06T20:02:07.475Z,10.80
2023-01-06T20:05:09.078Z,10.62
2023-01-06T20:08:10.476Z,10.59
2023-01-06T20:11:12.546Z,10.55
2023-01-06T20:14:13.968Z,10.51
2023-01-06T20:17:16.501Z,10.41
2023-01-06T20:20:18.013Z,10.40
2023-01-06T20:23:19.417Z,10.35
2023-01-06T20:26:20.932Z,10.38
2023-01-06T20:29:22.365Z,10.35
2023-01-06T20:32:23.857Z,10.35
2023-01-06T20:35:25.339Z,10.38
2023-01-06T20:38:26.757Z,10.40
2023-01-06T20:41:28.196Z,10.44
2023-01-06T20:44:29.739Z,10.45
2023-01-06T20:47:31.187Z,10.46
2023-01-06T20:50:33.782Z,10.46
2023-01-06T20:53:35.282Z,10.44
2023-01-06T20:56:36.778Z,10.44
2023-01-06T20:59:38.174Z,10.41
2023-01-06T21:02:39.640Z,10.42
2023-01-06T21:05:41.211Z,10.46
2023-01-06T21:08:42.593Z,10.45
2023-01-06T21:11:43.978Z,10.51
2023-01-06T21:14:45.412Z,10.53
2023-01-06T21:17:46.801Z,10.54
2023-01-06T21:20:49.379Z,10.50
2023-01-06T21:23:50.839Z,10.47
2023-01-06T21:26:52.417Z,10.54
2023-01-06T21:29:53.858Z,10.56
2023-01-06T21:32:55.293Z,10.53
2023-01-06T21:35:56.785Z,10.49
2023-01-06T21:38:58.262Z,10.49
2023-01-06T21:42:18.120Z,10.49
2023-01-06T21:45:19.563Z,10.50
2023-01-06T21:48:24.178Z,10.45
2023-01-06T21:51:26.449Z,10.48
2023-01-06T21:54:28.117Z,10.50
2023-01-06T21:57:29.697Z,10.51
2023-01-06T22:00:31.203Z,10.50
2023-01-06T22:03:32.600Z,10.48
2023-01-06T22:06:36.133Z,10.44
2023-01-06T22:09:40.434Z,10.45
2023-01-06T22:12:43.622Z,10.44
2023-01-06T22:15:45.552Z,10.46
2023-01-06T22:18:47.105Z,10.43
2023-01-06T22:21:48.674Z,10.43
2023-01-06T22:24:53.270Z,10.46
2023-01-06T22:27:54.684Z,10.47
2023-01-06T22:30:56.328Z,10.47
2023-01-06T22:33:57.798Z,10.50
2023-01-06T22:36:59.242Z,10.48
2023-01-06T22:40:00.631Z,10.48
2023-01-06T22:43:07.319Z,10.52
2023-01-06T22:46:08.877Z,10.52
2023-01-06T22:49:10.354Z,10.50
2023-01-06T22:52:11.831Z,10.51
2023-01-06T22:55:13.205Z,10.46
2023-01-06T22:58:14.603Z,10.42
2023-01-06T23:01:17.010Z,10.42
2023-01-06T23:04:18.514Z,10.45
2023-01-06T23:07:19.959Z,10.50
2023-01-06T23:10:21.419Z,10.47
2023-01-06T23:13:22.826Z,10.48
2023-01-06T23:16:26.359Z,10.45
2023-01-06T23:19:28.085Z,10.45
2023-01-06T23:22:29.496Z,10.45
2023-01-06T23:25:30.901Z,10.45
2023-01-06T23:28:33.498Z,10.47
2023-01-06T23:31:43.532Z,10.48
2023-01-06T23:34:44.932Z,10.49
2023-01-06T23:37:46.327Z,10.50
2023-01-06T23:40:47.711Z,10.48
2023-01-06T23:43:50.101Z,10.45
2023-01-06T23:46:51.515Z,10.40
2023-01-06T23:49:53.039Z,10.38
2023-01-06T23:52:54.872Z,10.41
2023-01-06T23:55:58.709Z,10.46
2023-01-06T23:59:01.595Z,10.48
