createdAt,value
2019-06-01T00:01:59.480Z,3.37
2019-06-01T00:04:30.031Z,2.98
2019-06-01T00:07:00.573Z,3.52
2019-06-01T00:09:32.350Z,3.12
2019-06-01T00:12:03.015Z,3.17
2019-06-01T00:14:33.593Z,3.35
2019-06-01T00:17:04.127Z,2.70
2019-06-01T00:19:34.679Z,3.20
2019-06-01T00:22:05.196Z,3.00
2019-06-01T00:24:35.775Z,3.65
2019-06-01T00:27:06.303Z,3.10
2019-06-01T00:29:36.804Z,3.30
2019-06-01T00:32:07.356Z,3.10
2019-06-01T00:34:37.997Z,3.37
2019-06-01T00:37:08.555Z,3.10
2019-06-01T00:39:39.077Z,3.20
2019-06-01T00:42:09.631Z,2.95
2019-06-01T00:44:40.195Z,3.55
2019-06-01T00:47:10.736Z,3.12
2019-06-01T00:49:42.602Z,3.45
2019-06-01T00:52:13.337Z,3.30
2019-06-01T00:54:45.158Z,3.12
2019-06-01T00:57:15.866Z,4.05
2019-06-01T00:59:46.427Z,2.90
2019-06-01T01:02:18.157Z,3.75
2019-06-01T01:04:59.944Z,3.08
2019-06-01T01:07:30.670Z,3.22
2019-06-01T01:10:01.211Z,3.40
2019-06-01T01:12:33.364Z,3.17
2019-06-01T01:15:05.670Z,5.83
2019-06-01T01:17:36.213Z,3.33
2019-06-01T01:20:07.174Z,3.77
2019-06-01T01:22:37.716Z,3.15
2019-06-01T01:25:08.331Z,3.20
2019-06-01T01:27:38.902Z,3.33
2019-06-01T01:30:09.533Z,3.75
2019-06-01T01:32:41.526Z,3.20
2019-06-01T01:35:13.730Z,3.10
2019-06-01T01:37:44.548Z,3.20
2019-06-01T01:40:15.526Z,3.33
2019-06-01T01:42:46.039Z,3.02
2019-06-01T01:45:17.066Z,3.37
2019-06-01T01:47:49.406Z,3.10
2019-06-01T01:50:21.340Z,3.02
2019-06-01T01:52:52.745Z,3.52
2019-06-01T01:55:23.494Z,3.10
2019-06-01T01:57:55.424Z,3.40
2019-06-01T02:00:43.557Z,3.45
2019-06-01T02:03:14.088Z,3.33
2019-06-01T02:05:44.591Z,3.00
2019-06-01T02:08:15.344Z,3.40
2019-06-01T02:10:46.123Z,3.02
2019-06-01T02:13:16.731Z,3.35
2019-06-01T02:15:47.320Z,3.42
2019-06-01T02:18:17.872Z,3.08
2019-06-01T02:20:48.439Z,3.67
2019-06-01T02:23:18.961Z,3.70
2019-06-01T02:25:49.544Z,3.12
2019-06-01T02:28:20.056Z,3.15
2019-06-01T02:30:50.682Z,3.37
2019-06-01T02:33:22.719Z,3.17
2019-06-01T02:35:54.349Z,3.12
2019-06-01T02:38:25.514Z,3.08
2019-06-01T02:40:56.999Z,3.20
2019-06-01T02:43:28.302Z,3.12
2019-06-01T02:46:00.523Z,3.45
2019-06-01T02:48:31.661Z,3.33
2019-06-01T02:51:03.965Z,3.10
2019-06-01T02:53:35.948Z,3.25
2019-06-01T02:56:06.565Z,2.80
2019-06-01T02:58:37.081Z,2.70
2019-06-01T03:01:35.856Z,2.87
2019-06-01T03:04:09.970Z,3.87
2019-06-01T03:06:44.187Z,3.37
2019-06-01T03:09:15.033Z,3.55
2019-06-01T03:11:48.555Z,3.35
2019-06-01T03:14:22.391Z,3.47
2019-06-01T03:16:53.974Z,3.22
2019-06-01T03:19:27.612Z,2.62
2019-06-01T03:22:03.842Z,3.17
2019-06-01T03:24:37.906Z,2.95
2019-06-01T03:27:12.346Z,3.87
2019-06-01T03:29:48.901Z,2.77
2019-06-01T03:32:35.181Z,2.70
2019-06-01T03:34:51.662Z,3.02
2019-06-01T03:37:22.197Z,3.55
2019-06-01T03:39:52.726Z,3.30
2019-06-01T03:42:23.568Z,2.72
2019-06-01T03:44:54.102Z,3.95
2019-06-01T03:47:26.074Z,3.50
2019-06-01T03:49:56.603Z,2.70
2019-06-01T03:52:27.121Z,2.52
2019-06-01T03:54:57.684Z,2.77
2019-06-01T03:57:28.277Z,2.70
2019-06-01T04:00:01.033Z,3.08
2019-06-01T04:02:33.395Z,2.80
2019-06-01T04:05:05.496Z,2.87
2019-06-01T04:07:38.987Z,2.60
2019-06-01T04:10:10.269Z,2.85
2019-06-01T04:12:40.811Z,3.12
2019-06-01T04:15:16.247Z,3.00
2019-06-01T04:17:44.064Z,2.87
2019-06-01T04:20:14.829Z,2.75
2019-06-01T04:22:45.347Z,2.87
2019-06-01T04:25:15.986Z,2.40
2019-06-01T04:27:46.626Z,2.80
2019-06-01T04:30:17.544Z,2.60
2019-06-01T04:32:50.392Z,2.35
2019-06-01T04:35:20.388Z,2.52
2019-06-01T04:37:52.162Z,2.65
2019-06-01T04:40:22.724Z,2.52
2019-06-01T04:42:53.249Z,3.02
2019-06-01T04:45:23.754Z,4.10
2019-06-01T04:47:54.334Z,2.70
2019-06-01T04:50:24.919Z,2.30
2019-06-01T04:52:55.491Z,2.72
2019-06-01T04:55:26.029Z,2.27
2019-06-01T04:57:56.583Z,2.47
2019-06-01T05:00:28.586Z,2.15
2019-06-01T05:03:05.260Z,2.47
2019-06-01T05:05:32.965Z,2.33
2019-06-01T05:08:05.061Z,2.42
2019-06-01T05:10:35.742Z,2.58
2019-06-01T05:13:07.321Z,2.35
2019-06-01T05:15:37.847Z,2.60
2019-06-01T05:18:08.516Z,2.25
2019-06-01T05:20:39.046Z,2.22
2019-06-01T05:23:10.726Z,2.17
2019-06-01T05:25:41.654Z,2.37
2019-06-01T05:28:13.283Z,2.25
2019-06-01T05:30:43.927Z,2.47
2019-06-01T05:33:31.099Z,2.85
2019-06-01T05:35:47.964Z,2.30
2019-06-01T05:38:18.679Z,2.60
2019-06-01T05:40:49.281Z,2.30
2019-06-01T05:43:21.293Z,2.42
2019-06-01T05:45:52.080Z,1.93
2019-06-01T05:48:26.586Z,1.75
2019-06-01T05:50:54.916Z,2.02
2019-06-01T05:53:25.430Z,2.20
2019-06-01T05:55:55.987Z,2.35
2019-06-01T05:58:29.245Z,1.87
2019-06-01T06:00:58.986Z,1.87
2019-06-01T06:03:40.002Z,1.62
2019-06-01T06:06:02.074Z,3.35
2019-06-01T06:08:32.614Z,2.00
2019-06-01T06:11:03.177Z,1.60
2019-06-01T06:13:33.727Z,2.22
2019-06-01T06:16:05.721Z,2.08
2019-06-01T06:18:36.222Z,2.00
2019-06-01T06:21:06.920Z,4.20
2019-06-01T06:23:37.525Z,1.95
2019-06-01T06:26:08.135Z,2.02
2019-06-01T06:28:38.781Z,1.80
2019-06-01T06:31:09.398Z,1.77
2019-06-01T06:33:55.140Z,1.77
2019-06-01T06:36:13.527Z,1.60
2019-06-01T06:38:44.098Z,2.05
2019-06-01T06:41:14.742Z,1.57
2019-06-01T06:43:45.263Z,1.65
2019-06-01T06:46:16.582Z,2.80
2019-06-01T06:48:47.273Z,1.57
2019-06-01T06:51:17.805Z,1.82
2019-06-01T06:53:48.347Z,1.70
2019-06-01T06:56:19.869Z,2.27
2019-06-01T06:58:50.708Z,1.75
2019-06-01T07:01:21.382Z,3.95
2019-06-01T07:03:51.950Z,2.98
2019-06-01T07:06:23.581Z,2.10
2019-06-01T07:08:54.374Z,1.25
2019-06-01T07:11:25.360Z,2.80
2019-06-01T07:13:56.132Z,1.67
2019-06-01T07:16:27.653Z,2.65
2019-06-01T07:18:58.308Z,1.65
2019-06-01T07:21:28.901Z,2.77
2019-06-01T07:23:59.440Z,1.57
2019-06-01T07:26:30.243Z,2.17
2019-06-01T07:29:00.777Z,1.45
2019-06-01T07:31:33.038Z,3.47
2019-06-01T07:34:03.725Z,1.35
2019-06-01T07:36:34.270Z,1.40
2019-06-01T07:39:08.122Z,7.92
2019-06-01T07:41:38.813Z,1.35
2019-06-01T07:44:09.396Z,1.92
2019-06-01T07:46:40.142Z,1.52
2019-06-01T07:49:10.743Z,2.60
2019-06-01T07:51:41.308Z,3.42
2019-06-01T07:54:11.948Z,1.52
2019-06-01T07:56:42.560Z,1.98
2019-06-01T07:59:13.221Z,1.32
2019-06-01T08:01:43.790Z,1.20
2019-06-01T08:04:14.359Z,1.72
2019-06-01T08:06:48.066Z,2.50
2019-06-01T08:09:17.228Z,11.75
2019-06-01T08:11:47.880Z,2.92
2019-06-01T08:14:18.570Z,1.98
2019-06-01T08:16:49.121Z,1.62
2019-06-01T08:19:19.710Z,2.83
2019-06-01T08:21:50.461Z,3.35
2019-06-01T08:24:22.125Z,0.93
2019-06-01T08:26:52.871Z,2.17
2019-06-01T08:29:24.682Z,2.50
2019-06-01T08:31:56.029Z,1.67
2019-06-01T08:34:26.979Z,1.67
2019-06-01T08:36:57.533Z,1.55
2019-06-01T08:39:29.339Z,1.35
2019-06-01T08:42:00.002Z,0.90
2019-06-01T08:44:31.684Z,3.17
2019-06-01T08:47:02.403Z,0.88
2019-06-01T08:49:34.356Z,1.17
2019-06-01T08:52:05.113Z,1.17
2019-06-01T08:54:35.629Z,1.90
2019-06-01T08:57:06.342Z,0.75
2019-06-01T08:59:36.975Z,0.85
2019-06-01T09:02:08.040Z,0.88
2019-06-01T09:04:38.619Z,1.62
2019-06-01T09:07:09.158Z,0.98
2019-06-01T09:09:39.819Z,0.93
2019-06-01T09:12:11.189Z,1.22
2019-06-01T09:14:42.367Z,2.10
2019-06-01T09:17:12.898Z,0.88
2019-06-01T09:19:43.497Z,0.98
2019-06-01T09:22:14.050Z,1.35
2019-06-01T09:24:47.119Z,1.45
2019-06-01T09:27:17.696Z,0.80
2019-06-01T09:29:48.252Z,1.05
2019-06-01T09:32:18.858Z,2.47
2019-06-01T09:34:49.433Z,0.62
2019-06-01T09:37:19.977Z,1.42
2019-06-01T09:39:50.915Z,1.30
2019-06-01T09:42:21.440Z,0.93
2019-06-01T09:44:53.044Z,1.20
2019-06-01T09:47:23.647Z,1.32
2019-06-01T09:49:54.213Z,1.17
2019-06-01T09:52:24.772Z,1.20
2019-06-01T09:54:56.833Z,1.12
2019-06-01T09:57:27.707Z,0.80
2019-06-01T09:59:58.295Z,1.55
2019-06-01T10:02:29.938Z,0.88
2019-06-01T10:05:00.547Z,0.80
2019-06-01T10:07:31.092Z,1.30
2019-06-01T10:10:01.842Z,0.80
2019-06-01T10:12:32.391Z,1.85
2019-06-01T10:15:04.478Z,0.80
2019-06-01T10:17:35.261Z,0.80
2019-06-01T10:20:09.942Z,0.85
2019-06-01T10:22:41.566Z,1.10
2019-06-01T10:25:12.833Z,0.70
2019-06-01T10:27:43.367Z,0.70
2019-06-01T10:30:14.718Z,1.42
2019-06-01T10:32:45.261Z,1.27
2019-06-01T10:35:16.728Z,1.17
2019-06-01T10:37:48.738Z,1.12
2019-06-01T10:40:19.307Z,1.02
2019-06-01T10:42:49.842Z,1.22
2019-06-01T10:45:20.849Z,1.67
2019-06-01T10:47:51.350Z,1.00
2019-06-01T10:50:21.888Z,0.93
2019-06-01T10:52:52.419Z,1.25
2019-06-01T10:55:23.000Z,0.93
2019-06-01T10:57:53.524Z,0.80
2019-06-01T11:00:37.840Z,1.23
2019-06-01T11:02:56.572Z,1.45
2019-06-01T11:05:27.332Z,1.22
2019-06-01T11:07:57.974Z,0.70
2019-06-01T11:10:28.499Z,1.55
2019-06-01T11:12:59.143Z,2.45
2019-06-01T11:15:29.721Z,0.60
2019-06-01T11:18:00.277Z,1.32
2019-06-01T11:20:30.834Z,0.82
2019-06-01T11:23:01.404Z,0.75
2019-06-01T11:25:31.935Z,0.93
2019-06-01T11:28:03.732Z,0.88
2019-06-01T11:30:35.659Z,0.80
2019-06-01T11:33:06.415Z,0.90
2019-06-01T11:35:37.208Z,1.17
2019-06-01T11:38:09.322Z,1.22
2019-06-01T11:40:40.820Z,1.35
2019-06-01T11:43:11.524Z,0.90
2019-06-01T11:45:43.553Z,2.17
2019-06-01T11:48:14.150Z,0.82
2019-06-01T11:50:45.367Z,1.57
2019-06-01T11:53:16.143Z,0.80
2019-06-01T11:55:46.781Z,3.50
2019-06-01T11:58:17.431Z,2.37
2019-06-01T12:00:48.753Z,1.45
2019-06-01T12:03:20.786Z,1.40
2019-06-01T12:05:51.499Z,1.50
2019-06-01T12:08:22.245Z,1.20
2019-06-01T12:10:52.909Z,1.32
2019-06-01T12:13:23.646Z,2.67
2019-06-01T12:15:54.295Z,1.07
2019-06-01T12:18:24.868Z,1.62
2019-06-01T12:20:55.431Z,1.32
2019-06-01T12:23:26.002Z,2.75
2019-06-01T12:25:56.754Z,1.85
2019-06-01T12:28:27.346Z,1.15
2019-06-01T12:30:57.948Z,1.62
2019-06-01T12:33:28.741Z,1.52
2019-06-01T12:35:59.377Z,1.05
2019-06-01T12:38:29.965Z,1.32
2019-06-01T12:41:00.511Z,1.40
2019-06-01T12:43:31.096Z,1.20
2019-06-01T12:46:07.164Z,2.55
2019-06-01T12:48:34.142Z,1.27
2019-06-01T12:51:04.963Z,2.52
2019-06-01T12:53:35.545Z,1.27
2019-06-01T12:56:06.172Z,0.78
2019-06-01T12:58:36.981Z,1.85
2019-06-01T13:01:07.661Z,2.67
2019-06-01T13:03:38.317Z,0.85
2019-06-01T13:06:09.050Z,0.80
2019-06-01T13:08:40.640Z,0.95
2019-06-01T13:11:11.325Z,0.95
2019-06-01T13:13:43.126Z,1.12
2019-06-01T13:16:13.985Z,2.33
2019-06-01T13:18:45.359Z,0.70
2019-06-01T13:21:16.107Z,0.70
2019-06-01T13:23:47.613Z,3.77
2019-06-01T13:26:18.305Z,1.10
2019-06-01T13:28:48.995Z,1.10
2019-06-01T13:31:20.895Z,1.15
2019-06-01T13:33:54.559Z,2.30
2019-06-01T13:36:25.145Z,1.05
2019-06-01T13:38:55.717Z,0.80
2019-06-01T13:41:26.277Z,0.80
2019-06-01T13:43:56.990Z,3.20
2019-06-01T13:46:28.749Z,2.65
2019-06-01T13:48:59.320Z,0.95
2019-06-01T13:51:29.882Z,2.02
2019-06-01T13:54:00.405Z,0.78
2019-06-01T13:56:31.001Z,0.80
2019-06-01T13:59:01.676Z,0.70
2019-06-01T14:01:33.701Z,0.90
2019-06-01T14:04:04.253Z,0.70
2019-06-01T14:06:35.305Z,0.93
2019-06-01T14:09:10.574Z,1.22
2019-06-01T14:11:43.246Z,1.27
2019-06-01T14:14:13.910Z,0.62
2019-06-01T14:16:49.526Z,0.95
2019-06-01T14:19:20.234Z,0.60
2019-06-01T14:21:52.442Z,1.98
2019-06-01T14:24:23.413Z,2.85
2019-06-01T14:26:58.400Z,1.40
2019-06-01T14:29:29.046Z,2.02
2019-06-01T14:31:59.641Z,1.32
2019-06-01T14:34:31.976Z,0.75
2019-06-01T14:37:03.653Z,2.10
2019-06-01T14:39:35.285Z,1.75
2019-06-01T14:42:05.950Z,2.10
2019-06-01T14:44:36.483Z,1.02
2019-06-01T14:47:07.103Z,1.00
2019-06-01T14:49:37.737Z,0.95
2019-06-01T14:52:08.309Z,2.17
2019-06-01T14:54:38.969Z,1.87
2019-06-01T14:57:09.542Z,1.95
2019-06-01T14:59:40.171Z,3.33
2019-06-01T15:02:12.416Z,1.57
2019-06-01T15:04:42.912Z,1.80
2019-06-01T15:07:15.332Z,5.30
2019-06-01T15:10:06.822Z,2.70
2019-06-01T15:12:37.511Z,2.22
2019-06-01T15:15:10.220Z,1.42
2019-06-01T15:17:40.801Z,0.62
2019-06-01T15:20:13.692Z,0.70
2019-06-01T15:22:44.283Z,0.57
2019-06-01T15:25:16.344Z,2.15
2019-06-01T15:27:46.905Z,0.50
2019-06-01T15:30:18.051Z,2.03
2019-06-01T15:32:49.950Z,0.90
2019-06-01T15:35:20.699Z,0.50
2019-06-01T15:37:58.025Z,0.62
2019-06-01T15:40:25.224Z,0.60
2019-06-01T15:42:57.230Z,1.62
2019-06-01T15:45:27.929Z,0.55
2019-06-01T15:47:59.697Z,1.05
2019-06-01T15:50:30.492Z,0.62
2019-06-01T15:53:01.357Z,0.62
2019-06-01T15:55:33.456Z,0.72
2019-06-01T15:58:04.109Z,1.77
2019-06-01T16:00:34.834Z,0.93
2019-06-01T16:03:05.894Z,1.02
2019-06-01T16:05:36.447Z,1.10
2019-06-01T16:08:08.493Z,0.98
2019-06-01T16:10:39.040Z,0.70
2019-06-01T16:13:09.684Z,1.65
2019-06-01T16:15:40.246Z,1.10
2019-06-01T16:18:10.898Z,0.98
2019-06-01T16:20:42.553Z,0.90
2019-06-01T16:23:13.119Z,0.80
2019-06-01T16:25:48.212Z,0.85
2019-06-01T16:28:15.908Z,0.68
2019-06-01T16:30:46.665Z,0.57
2019-06-01T16:33:17.238Z,0.90
2019-06-01T16:35:47.824Z,0.50
2019-06-01T16:38:18.331Z,0.72
2019-06-01T16:40:48.920Z,1.37
2019-06-01T16:43:19.452Z,0.80
2019-06-01T16:46:09.092Z,0.82
2019-06-01T16:48:39.672Z,1.25
2019-06-01T16:51:10.242Z,0.80
2019-06-01T16:53:40.795Z,1.17
2019-06-01T16:56:11.500Z,0.80
2019-06-01T16:58:42.165Z,0.72
2019-06-01T17:01:12.753Z,0.82
2019-06-01T17:03:43.354Z,0.82
2019-06-01T17:06:13.945Z,0.80
2019-06-01T17:08:44.481Z,1.60
2019-06-01T17:11:15.083Z,0.80
2019-06-01T17:13:45.610Z,0.95
2019-06-01T17:16:16.199Z,0.70
2019-06-01T17:18:46.768Z,0.85
2019-06-01T17:21:17.398Z,0.70
2019-06-01T17:23:48.018Z,0.88
2019-06-01T17:26:18.705Z,1.12
2019-06-01T17:28:49.265Z,0.98
2019-06-01T17:31:19.826Z,0.85
2019-06-01T17:33:50.683Z,1.02
2019-06-01T17:36:21.323Z,0.82
2019-06-01T17:38:51.883Z,0.90
2019-06-01T17:41:23.627Z,0.90
2019-06-01T17:43:54.174Z,0.90
2019-06-01T17:46:24.747Z,0.82
2019-06-01T17:48:55.547Z,1.95
2019-06-01T17:51:27.643Z,1.95
2019-06-01T17:53:58.170Z,1.65
2019-06-01T17:56:28.747Z,1.17
2019-06-01T17:58:59.440Z,1.87
2019-06-01T18:01:30.025Z,2.27
2019-06-01T18:04:01.741Z,2.67
2019-06-01T18:06:32.454Z,2.65
2019-06-01T18:09:03.867Z,2.98
2019-06-01T18:11:34.447Z,1.30
2019-06-01T18:14:06.265Z,2.27
2019-06-01T18:16:37.049Z,1.00
2019-06-01T18:19:08.379Z,0.70
2019-06-01T18:21:39.023Z,0.88
2019-06-01T18:24:10.970Z,1.60
2019-06-01T18:26:41.778Z,1.00
2019-06-01T18:29:13.730Z,0.82
2019-06-01T18:31:44.345Z,0.90
2019-06-01T18:34:16.155Z,0.57
2019-06-01T18:36:46.733Z,2.67
2019-06-01T18:39:17.386Z,0.95
2019-06-01T18:41:48.069Z,0.72
2019-06-01T18:44:18.718Z,0.93
2019-06-01T18:46:49.325Z,0.75
2019-06-01T18:49:20.243Z,1.00
2019-06-01T18:51:50.884Z,1.45
2019-06-01T18:54:21.551Z,3.75
2019-06-01T18:57:08.810Z,1.77
2019-06-01T18:59:26.054Z,0.72
2019-06-01T19:01:56.759Z,2.05
2019-06-01T19:04:27.301Z,1.30
2019-06-01T19:06:57.871Z,2.27
2019-06-01T19:09:28.407Z,1.57
2019-06-01T19:12:00.539Z,2.87
2019-06-01T19:14:31.071Z,1.70
2019-06-01T19:17:01.808Z,2.85
2019-06-01T19:19:32.317Z,1.05
2019-06-01T19:22:02.919Z,1.60
2019-06-01T19:24:33.494Z,1.40
2019-06-01T19:27:04.112Z,1.67
2019-06-01T19:29:34.656Z,1.90
2019-06-01T19:32:06.651Z,2.22
2019-06-01T19:34:40.882Z,2.00
2019-06-01T19:37:13.081Z,2.37
2019-06-01T19:39:44.444Z,2.25
2019-06-01T19:42:15.551Z,2.72
2019-06-01T19:44:46.152Z,2.58
2019-06-01T19:47:18.633Z,3.95
2019-06-01T19:49:49.019Z,6.10
2019-06-01T19:52:19.612Z,5.78
2019-06-01T19:54:50.291Z,5.70
2019-06-01T19:57:22.670Z,6.03
2019-06-01T19:59:53.279Z,5.70
2019-06-01T20:02:33.055Z,5.33
2019-06-01T20:04:57.153Z,12.60
2019-06-01T20:07:27.790Z,14.68
2019-06-01T20:09:58.343Z,14.13
2019-06-01T20:12:30.017Z,11.53
2019-06-01T20:15:00.618Z,9.48
2019-06-01T20:17:31.209Z,8.00
2019-06-01T20:20:01.729Z,7.15
2019-06-01T20:22:32.277Z,4.83
2019-06-01T20:25:02.796Z,4.50
2019-06-01T20:27:34.573Z,3.27
2019-06-01T20:30:06.136Z,3.27
2019-06-01T20:32:36.707Z,2.70
2019-06-01T20:35:07.930Z,2.40
2019-06-01T20:37:38.518Z,2.87
2019-06-01T20:40:09.540Z,2.65
2019-06-01T20:42:40.193Z,2.70
2019-06-01T20:45:12.547Z,2.20
2019-06-01T20:47:43.253Z,2.83
2019-06-01T20:50:14.825Z,2.30
2019-06-01T20:52:45.451Z,2.17
2019-06-01T20:55:17.300Z,2.37
2019-06-01T20:57:47.892Z,2.10
2019-06-01T21:00:19.746Z,2.43
2019-06-01T21:02:51.578Z,1.90
2019-06-01T21:05:22.206Z,2.30
2019-06-01T21:07:57.007Z,2.35
2019-06-01T21:10:26.410Z,2.35
2019-06-01T21:12:57.005Z,1.90
2019-06-01T21:15:27.512Z,2.12
2019-06-01T21:17:58.239Z,2.47
2019-06-01T21:20:30.128Z,2.08
2019-06-01T21:23:01.191Z,2.80
2019-06-01T21:25:31.969Z,2.10
2019-06-01T21:28:03.689Z,2.05
2019-06-01T21:30:34.626Z,2.25
2019-06-01T21:33:05.296Z,2.62
2019-06-01T21:35:35.997Z,2.05
2019-06-01T21:38:06.633Z,1.87
2019-06-01T21:40:38.374Z,4.45
2019-06-01T21:43:23.859Z,3.30
2019-06-01T21:45:45.352Z,3.37
2019-06-01T21:48:16.018Z,2.50
2019-06-01T21:50:46.734Z,2.02
2019-06-01T21:53:17.967Z,1.92
2019-06-01T21:55:49.169Z,1.77
2019-06-01T21:58:21.400Z,2.58
2019-06-01T22:00:53.477Z,2.20
2019-06-01T22:03:25.606Z,2.55
2019-06-01T22:05:56.387Z,2.92
2019-06-01T22:08:27.546Z,2.35
2019-06-01T22:10:58.297Z,2.05
2019-06-01T22:13:29.033Z,2.27
2019-06-01T22:15:59.864Z,2.45
2019-06-01T22:18:30.470Z,2.35
2019-06-01T22:21:02.163Z,2.52
2019-06-01T22:23:32.706Z,2.52
2019-06-01T22:26:03.331Z,2.40
2019-06-01T22:28:34.971Z,2.75
2019-06-01T22:31:05.621Z,2.45
2019-06-01T22:33:36.264Z,2.15
2019-06-01T22:36:06.865Z,2.12
2019-06-01T22:38:38.536Z,2.25
2019-06-01T22:41:09.309Z,2.85
2019-06-01T22:43:46.510Z,2.02
2019-06-01T22:46:12.299Z,3.05
2019-06-01T22:48:42.848Z,2.37
2019-06-01T22:51:13.481Z,2.42
2019-06-01T22:53:44.021Z,2.58
2019-06-01T22:56:14.602Z,2.30
2019-06-01T22:58:45.223Z,2.17
2019-06-01T23:01:17.635Z,2.25
2019-06-01T23:03:50.010Z,2.35
2019-06-01T23:06:22.906Z,2.00
2019-06-01T23:08:53.605Z,2.00
2019-06-01T23:11:25.146Z,3.27
2019-06-01T23:13:55.983Z,2.45
2019-06-01T23:16:27.632Z,2.00
2019-06-01T23:18:58.220Z,1.92
2019-06-01T23:21:29.966Z,2.22
2019-06-01T23:24:00.808Z,2.95
2019-06-01T23:26:32.543Z,3.90
2019-06-01T23:29:03.090Z,1.95
2019-06-01T23:31:33.671Z,2.40
2019-06-01T23:34:04.231Z,3.00
2019-06-01T23:36:36.279Z,2.70
2019-06-01T23:39:08.267Z,2.33
2019-06-01T23:41:38.937Z,2.52
2019-06-01T23:44:12.159Z,2.83
2019-06-01T23:46:41.907Z,2.30
2019-06-01T23:49:12.418Z,2.45
2019-06-01T23:51:42.961Z,2.25
2019-06-01T23:54:13.598Z,2.25
2019-06-01T23:56:44.179Z,2.35
2019-06-01T23:59:14.749Z,2.42
