createdAt,value
2023-05-14T00:02:07.884Z,77.16
2023-05-14T00:04:36.021Z,77.51
2023-05-14T00:07:05.298Z,77.91
2023-05-14T00:09:33.438Z,77.92
2023-05-14T00:12:01.535Z,78.28
2023-05-14T00:14:29.629Z,78.00
2023-05-14T00:16:59.652Z,77.83
2023-05-14T00:19:27.768Z,78.03
2023-05-14T00:21:55.881Z,78.46
2023-05-14T00:24:23.950Z,78.66
2023-05-14T00:26:51.988Z,78.78
2023-05-14T00:29:20.036Z,78.92
2023-05-14T00:31:48.200Z,78.85
2023-05-14T00:34:17.785Z,78.67
2023-05-14T00:36:45.869Z,78.36
2023-05-14T00:39:14.356Z,78.39
2023-05-14T00:41:42.410Z,78.74
2023-05-14T00:44:10.476Z,78.85
2023-05-14T00:46:38.549Z,78.76
2023-05-14T00:49:06.751Z,78.93
2023-05-14T00:51:36.254Z,78.96
2023-05-14T00:54:04.405Z,78.80
2023-05-14T00:56:32.691Z,79.05
2023-05-14T00:59:01.144Z,79.21
2023-05-14T01:01:29.631Z,79.01
2023-05-14T01:03:59.097Z,79.40
2023-05-14T01:06:32.559Z,79.66
2023-05-14T01:09:07.438Z,79.45
2023-05-14T01:11:42.024Z,78.98
2023-05-14T01:14:15.584Z,79.12
2023-05-14T01:16:44.710Z,79.10
2023-05-14T01:19:22.581Z,79.33
2023-05-14T01:21:52.028Z,79.39
2023-05-14T01:24:20.128Z,79.69
2023-05-14T01:26:48.220Z,79.84
2023-05-14T01:29:21.215Z,80.53
2023-05-14T01:31:51.174Z,80.78
2023-05-14T01:34:22.280Z,80.58
2023-05-14T01:36:52.468Z,80.40
2023-05-14T01:39:21.236Z,80.60
2023-05-14T01:41:49.766Z,81.18
2023-05-14T01:44:18.597Z,81.47
2023-05-14T01:46:46.646Z,81.50
2023-05-14T01:49:16.051Z,81.76
2023-05-14T01:51:44.103Z,81.66
2023-05-14T01:54:13.546Z,81.32
2023-05-14T01:56:41.587Z,81.66
2023-05-14T01:59:09.686Z,81.67
2023-05-14T02:01:37.855Z,81.50
2023-05-14T02:04:06.168Z,81.28
2023-05-14T02:06:34.288Z,81.51
2023-05-14T02:09:02.376Z,81.54
2023-05-14T02:11:31.788Z,81.40
2023-05-14T02:13:59.845Z,81.61
2023-05-14T02:16:28.007Z,81.87
2023-05-14T02:18:56.125Z,81.88
2023-05-14T02:21:24.557Z,81.82
2023-05-14T02:23:52.633Z,82.04
2023-05-14T02:26:21.450Z,82.08
2023-05-14T02:28:50.910Z,81.91
2023-05-14T02:31:19.598Z,82.08
2023-05-14T02:33:47.749Z,82.05
2023-05-14T02:36:15.822Z,82.01
2023-05-14T02:38:43.916Z,82.02
2023-05-14T02:41:11.973Z,81.86
2023-05-14T02:43:40.055Z,82.04
2023-05-14T02:46:09.498Z,82.23
2023-05-14T02:48:37.548Z,82.48
2023-05-14T02:51:05.612Z,82.54
2023-05-14T02:53:33.671Z,82.29
2023-05-14T02:56:01.733Z,81.99
2023-05-14T02:58:29.838Z,81.85
2023-05-14T03:00:57.961Z,81.43
2023-05-14T03:03:27.939Z,81.34
2023-05-14T03:05:56.425Z,81.55
2023-05-14T03:08:24.517Z,81.50
2023-05-14T03:10:52.595Z,81.53
2023-05-14T03:13:21.002Z,81.67
2023-05-14T03:15:49.099Z,81.88
2023-05-14T03:18:17.255Z,82.90
2023-05-14T03:20:46.661Z,83.39
2023-05-14T03:23:14.953Z,83.19
2023-05-14T03:25:43.167Z,83.33
2023-05-14T03:28:11.299Z,83.89
2023-05-14T03:30:39.432Z,83.82
2023-05-14T03:33:07.887Z,83.95
2023-05-14T03:35:35.918Z,83.33
2023-05-14T03:38:05.343Z,83.01
2023-05-14T03:40:33.411Z,83.04
2023-05-14T03:43:01.507Z,83.42
2023-05-14T03:45:30.458Z,83.80
2023-05-14T03:47:58.703Z,83.17
2023-05-14T03:50:26.965Z,82.98
2023-05-14T03:52:55.044Z,82.58
2023-05-14T03:55:24.690Z,82.30
2023-05-14T03:57:53.487Z,82.10
2023-05-14T04:00:21.944Z,82.25
2023-05-14T04:02:50.190Z,82.24
2023-05-14T04:05:18.739Z,82.22
2023-05-14T04:07:46.952Z,82.29
2023-05-14T04:10:15.173Z,82.01
2023-05-14T04:12:44.573Z,81.97
2023-05-14T04:15:15.915Z,82.45
2023-05-14T04:17:44.042Z,82.23
2023-05-14T04:20:12.515Z,82.28
2023-05-14T04:22:40.594Z,82.24
2023-05-14T04:25:09.433Z,82.41
2023-05-14T04:27:37.492Z,82.13
2023-05-14T04:30:09.748Z,81.78
2023-05-14T04:32:37.946Z,81.97
2023-05-14T04:35:07.092Z,82.13
2023-05-14T04:37:35.168Z,81.88
2023-05-14T04:40:03.345Z,82.08
2023-05-14T04:42:31.432Z,82.05
2023-05-14T04:44:59.772Z,81.51
2023-05-14T04:47:29.760Z,81.41
2023-05-14T04:49:58.439Z,80.49
2023-05-14T04:52:27.095Z,79.50
2023-05-14T04:54:55.313Z,79.32
2023-05-14T04:57:23.421Z,78.68
2023-05-14T04:59:51.527Z,77.95
2023-05-14T05:02:19.581Z,77.09
2023-05-14T05:04:49.027Z,76.46
2023-05-14T05:07:17.127Z,76.49
2023-05-14T05:09:45.308Z,76.16
2023-05-14T05:12:13.404Z,75.64
2023-05-14T05:14:41.495Z,74.47
2023-05-14T05:17:09.582Z,73.13
2023-05-14T05:19:43.584Z,71.31
2023-05-14T05:22:13.841Z,70.48
2023-05-14T05:24:41.993Z,68.92
2023-05-14T05:27:10.102Z,67.05
2023-05-14T05:29:38.292Z,66.13
2023-05-14T05:32:07.917Z,64.75
2023-05-14T05:34:36.638Z,64.63
2023-05-14T05:37:05.972Z,63.80
2023-05-14T05:39:35.748Z,63.81
2023-05-14T05:42:04.046Z,63.77
2023-05-14T05:44:32.120Z,63.27
2023-05-14T05:47:00.284Z,61.67
2023-05-14T05:49:28.431Z,60.94
2023-05-14T05:51:56.500Z,61.60
2023-05-14T05:54:25.780Z,61.14
2023-05-14T05:56:55.474Z,60.26
2023-05-14T05:59:23.648Z,60.16
2023-05-14T06:01:51.761Z,59.53
2023-05-14T06:04:20.254Z,58.73
2023-05-14T06:06:48.348Z,58.59
2023-05-14T06:09:16.428Z,58.37
2023-05-14T06:11:44.550Z,57.94
2023-05-14T06:14:14.000Z,57.29
2023-05-14T06:16:42.099Z,56.87
2023-05-14T06:19:11.115Z,56.34
2023-05-14T06:21:39.423Z,56.29
2023-05-14T06:24:08.123Z,56.20
2023-05-14T06:26:36.216Z,56.35
2023-05-14T06:29:04.389Z,56.20
2023-05-14T06:31:34.020Z,55.86
2023-05-14T06:34:02.110Z,55.33
2023-05-14T06:36:30.201Z,55.65
2023-05-14T06:38:58.277Z,55.52
2023-05-14T06:41:26.416Z,54.27
2023-05-14T06:43:55.229Z,53.28
2023-05-14T06:46:23.344Z,53.47
2023-05-14T06:48:52.885Z,52.95
2023-05-14T06:51:20.972Z,51.73
2023-05-14T06:53:49.524Z,51.45
2023-05-14T06:56:17.615Z,50.95
2023-05-14T06:58:45.687Z,51.22
2023-05-14T07:01:13.789Z,50.87
2023-05-14T07:03:41.895Z,50.52
2023-05-14T07:06:13.086Z,49.66
2023-05-14T07:08:41.940Z,49.55
2023-05-14T07:11:10.053Z,49.09
2023-05-14T07:13:38.117Z,49.00
2023-05-14T07:16:07.109Z,48.49
2023-05-14T07:18:35.269Z,48.47
2023-05-14T07:21:04.972Z,47.68
2023-05-14T07:23:36.205Z,47.09
2023-05-14T07:26:04.374Z,45.62
2023-05-14T07:28:32.422Z,44.19
2023-05-14T07:31:00.595Z,44.50
2023-05-14T07:33:28.764Z,44.06
2023-05-14T07:35:56.865Z,43.60
2023-05-14T07:38:24.942Z,44.44
2023-05-14T07:40:54.436Z,42.92
2023-05-14T07:43:22.474Z,42.53
2023-05-14T07:45:50.553Z,41.78
2023-05-14T07:48:18.669Z,40.89
2023-05-14T07:50:46.751Z,42.16
2023-05-14T07:53:14.794Z,40.99
2023-05-14T07:55:44.792Z,40.02
2023-05-14T07:58:14.236Z,39.29
2023-05-14T08:00:42.319Z,39.68
2023-05-14T08:03:10.536Z,39.49
2023-05-14T08:05:38.725Z,39.43
2023-05-14T08:08:06.829Z,38.91
2023-05-14T08:10:35.002Z,38.46
2023-05-14T08:13:03.327Z,39.38
2023-05-14T08:15:32.792Z,38.68
2023-05-14T08:18:03.759Z,36.79
2023-05-14T08:20:32.114Z,36.78
2023-05-14T08:23:00.252Z,35.71
2023-05-14T08:25:28.346Z,35.70
2023-05-14T08:27:56.624Z,35.76
2023-05-14T08:30:24.954Z,36.58
2023-05-14T08:32:54.859Z,35.90
2023-05-14T08:35:22.976Z,35.21
2023-05-14T08:37:52.231Z,35.31
2023-05-14T08:40:20.529Z,35.63
2023-05-14T08:42:48.997Z,35.25
2023-05-14T08:45:19.460Z,35.07
2023-05-14T08:47:49.581Z,33.82
2023-05-14T08:50:22.430Z,32.71
2023-05-14T08:52:51.381Z,31.96
2023-05-14T08:55:19.802Z,33.09
2023-05-14T08:57:47.922Z,33.12
2023-05-14T09:00:16.470Z,32.51
2023-05-14T09:02:45.720Z,32.70
2023-05-14T09:05:13.894Z,31.39
2023-05-14T09:07:43.467Z,31.81
2023-05-14T09:10:12.376Z,30.48
2023-05-14T09:12:40.487Z,30.73
2023-05-14T09:15:09.127Z,30.38
2023-05-14T09:17:37.338Z,30.32
2023-05-14T09:20:07.110Z,30.90
2023-05-14T09:22:35.996Z,30.69
2023-05-14T09:25:06.935Z,30.26
2023-05-14T09:27:35.241Z,30.17
2023-05-14T09:30:10.906Z,29.54
2023-05-14T09:32:40.890Z,31.01
2023-05-14T09:35:14.626Z,31.19
2023-05-14T09:37:43.934Z,32.04
2023-05-14T09:40:14.139Z,32.13
2023-05-14T09:42:42.290Z,33.08
2023-05-14T09:45:11.059Z,32.19
2023-05-14T09:47:40.072Z,31.92
2023-05-14T09:50:10.168Z,32.00
2023-05-14T09:52:40.324Z,32.73
2023-05-14T09:55:09.170Z,33.11
2023-05-14T09:57:38.660Z,33.41
2023-05-14T10:00:08.878Z,33.51
2023-05-14T10:02:40.599Z,33.88
2023-05-14T10:05:09.834Z,31.77
2023-05-14T10:07:42.633Z,30.57
2023-05-14T10:10:14.882Z,29.97
2023-05-14T10:12:47.388Z,30.91
2023-05-14T10:15:18.855Z,30.40
2023-05-14T10:17:50.264Z,28.36
2023-05-14T10:20:18.569Z,28.92
2023-05-14T10:22:47.346Z,29.34
2023-05-14T10:25:15.827Z,28.18
2023-05-14T10:27:45.570Z,27.41
2023-05-14T10:30:14.159Z,26.04
2023-05-14T10:32:44.256Z,26.47
2023-05-14T10:35:20.527Z,26.89
2023-05-14T10:37:51.836Z,26.82
2023-05-14T10:40:20.175Z,25.52
2023-05-14T10:42:49.755Z,25.32
2023-05-14T10:45:18.039Z,24.66
2023-05-14T10:47:47.693Z,25.11
2023-05-14T10:50:17.454Z,25.60
2023-05-14T10:52:46.681Z,24.55
2023-05-14T10:55:16.332Z,25.34
2023-05-14T10:57:46.284Z,23.64
2023-05-14T11:00:17.025Z,24.12
2023-05-14T11:02:45.912Z,24.93
2023-05-14T11:05:15.889Z,24.68
2023-05-14T11:07:45.482Z,24.00
2023-05-14T11:10:15.027Z,24.90
2023-05-14T11:12:44.538Z,23.99
2023-05-14T11:15:16.100Z,24.36
2023-05-14T11:17:45.420Z,24.86
2023-05-14T11:20:14.017Z,25.25
2023-05-14T11:22:43.761Z,25.02
2023-05-14T11:25:14.545Z,25.37
2023-05-14T11:27:44.618Z,25.94
2023-05-14T11:30:18.650Z,25.71
2023-05-14T11:32:48.098Z,27.23
2023-05-14T11:35:16.916Z,26.88
2023-05-14T11:37:45.275Z,27.44
2023-05-14T11:40:17.366Z,28.24
2023-05-14T11:42:45.957Z,27.60
2023-05-14T11:45:15.152Z,27.65
2023-05-14T11:47:44.645Z,27.58
2023-05-14T11:50:12.747Z,27.62
2023-05-14T11:52:42.256Z,28.58
2023-05-14T11:55:13.323Z,28.02
2023-05-14T11:57:41.976Z,27.15
2023-05-14T12:00:13.473Z,26.81
2023-05-14T12:02:41.815Z,26.72
2023-05-14T12:05:14.109Z,26.79
2023-05-14T12:07:45.396Z,27.10
2023-05-14T12:10:13.913Z,26.99
2023-05-14T12:12:42.125Z,27.16
2023-05-14T12:15:13.812Z,26.35
2023-05-14T12:17:42.343Z,26.22
2023-05-14T12:20:13.101Z,26.26
2023-05-14T12:22:42.724Z,26.23
2023-05-14T12:25:14.268Z,26.27
2023-05-14T12:27:45.415Z,25.98
2023-05-14T12:32:45.891Z,27.12
2023-05-14T12:35:15.464Z,27.38
2023-05-14T12:37:43.578Z,27.04
2023-05-14T12:40:12.337Z,26.36
2023-05-14T12:42:40.433Z,26.96
2023-05-14T12:45:09.428Z,27.29
2023-05-14T12:47:37.888Z,28.11
2023-05-14T12:50:07.056Z,29.04
2023-05-14T12:52:39.352Z,28.68
2023-05-14T12:55:09.148Z,28.72
2023-05-14T12:57:39.097Z,28.33
2023-05-14T13:00:12.217Z,28.73
2023-05-14T13:02:43.668Z,29.89
2023-05-14T13:05:12.559Z,28.45
2023-05-14T13:07:42.570Z,28.43
2023-05-14T13:10:11.669Z,28.52
2023-05-14T13:12:40.082Z,27.90
2023-05-14T13:15:09.326Z,28.62
2023-05-14T13:17:37.550Z,29.41
2023-05-14T13:20:06.520Z,29.20
2023-05-14T13:22:34.827Z,27.30
2023-05-14T13:25:04.404Z,25.80
2023-05-14T13:27:32.506Z,26.28
2023-05-14T13:30:00.656Z,26.74
2023-05-14T13:32:28.737Z,26.88
2023-05-14T13:34:56.915Z,27.37
2023-05-14T13:37:25.626Z,28.69
2023-05-14T13:39:53.780Z,28.34
2023-05-14T13:42:23.671Z,29.15
2023-05-14T13:44:51.899Z,29.27
2023-05-14T13:47:20.093Z,29.18
2023-05-14T13:49:48.208Z,29.52
2023-05-14T13:52:16.356Z,29.21
2023-05-14T13:54:44.575Z,29.31
2023-05-14T13:57:12.726Z,29.45
2023-05-14T13:59:42.228Z,29.65
2023-05-14T14:02:10.553Z,29.09
2023-05-14T14:04:39.270Z,28.77
2023-05-14T14:07:07.778Z,29.01
2023-05-14T14:09:37.014Z,28.55
2023-05-14T14:12:05.807Z,27.83
2023-05-14T14:14:33.936Z,27.76
2023-05-14T14:17:03.527Z,28.59
2023-05-14T14:19:31.634Z,28.47
2023-05-14T14:21:59.698Z,28.60
2023-05-14T14:24:27.789Z,29.28
2023-05-14T14:26:55.886Z,29.19
2023-05-14T14:29:24.046Z,30.60
2023-05-14T14:31:52.367Z,30.91
2023-05-14T14:34:22.236Z,30.74
2023-05-14T14:36:50.370Z,30.13
2023-05-14T14:39:18.466Z,29.81
2023-05-14T14:41:47.612Z,29.86
2023-05-14T14:44:15.791Z,29.72
2023-05-14T14:46:43.956Z,29.58
2023-05-14T14:49:12.033Z,30.22
2023-05-14T14:51:41.820Z,30.33
2023-05-14T14:54:09.905Z,30.62
2023-05-14T14:56:38.111Z,31.27
2023-05-14T14:59:06.167Z,31.95
2023-05-14T15:01:34.432Z,31.69
2023-05-14T15:04:02.572Z,32.78
2023-05-14T15:06:30.647Z,33.03
2023-05-14T15:09:00.079Z,32.20
2023-05-14T15:11:28.909Z,32.57
2023-05-14T15:13:57.006Z,33.15
2023-05-14T15:16:25.146Z,33.15
2023-05-14T15:18:53.229Z,33.58
2023-05-14T15:21:21.362Z,33.62
2023-05-14T15:23:49.430Z,35.11
2023-05-14T15:26:18.879Z,34.66
2023-05-14T15:28:46.932Z,34.78
2023-05-14T15:31:15.045Z,33.63
2023-05-14T15:33:43.283Z,33.20
2023-05-14T15:36:11.365Z,33.80
2023-05-14T15:38:39.492Z,32.61
2023-05-14T15:41:07.661Z,33.40
2023-05-14T15:43:37.145Z,33.53
2023-05-14T15:46:05.359Z,33.48
2023-05-14T15:48:33.459Z,32.49
2023-05-14T15:51:01.542Z,32.69
2023-05-14T15:53:29.687Z,32.83
2023-05-14T15:55:57.809Z,33.96
2023-05-14T15:58:25.978Z,33.76
2023-05-14T16:00:56.038Z,33.56
2023-05-14T16:03:24.234Z,33.21
2023-05-14T16:05:52.507Z,33.25
2023-05-14T16:08:20.623Z,33.23
2023-05-14T16:10:48.727Z,32.58
2023-05-14T16:13:16.785Z,31.77
2023-05-14T16:15:44.831Z,32.48
2023-05-14T16:18:14.293Z,32.56
2023-05-14T16:20:42.396Z,33.25
2023-05-14T16:23:10.459Z,33.50
2023-05-14T16:25:38.585Z,33.85
2023-05-14T16:28:08.008Z,34.26
2023-05-14T16:30:36.177Z,34.41
2023-05-14T16:33:04.359Z,34.61
2023-05-14T16:35:33.959Z,35.48
2023-05-14T16:38:02.032Z,35.97
2023-05-14T16:40:30.279Z,35.56
2023-05-14T16:42:58.354Z,35.96
2023-05-14T16:45:26.567Z,35.97
2023-05-14T16:47:54.948Z,35.78
2023-05-14T16:50:23.043Z,36.33
2023-05-14T16:52:52.561Z,36.22
2023-05-14T16:55:20.675Z,36.21
2023-05-14T16:57:48.782Z,35.00
2023-05-14T17:00:17.890Z,35.28
2023-05-14T17:02:49.057Z,35.71
2023-05-14T17:05:17.447Z,35.96
2023-05-14T17:07:45.538Z,36.67
2023-05-14T17:10:15.037Z,37.87
2023-05-14T17:12:43.460Z,38.14
2023-05-14T17:15:12.421Z,38.03
2023-05-14T17:17:40.703Z,36.65
2023-05-14T17:20:09.783Z,36.40
2023-05-14T17:22:38.162Z,36.24
2023-05-14T17:25:07.181Z,36.55
2023-05-14T17:27:36.642Z,36.68
2023-05-14T17:30:06.189Z,36.79
2023-05-14T17:32:34.475Z,36.88
2023-05-14T17:35:02.779Z,37.80
2023-05-14T17:37:30.905Z,38.15
2023-05-14T17:39:59.115Z,38.13
2023-05-14T17:42:27.272Z,38.08
2023-05-14T17:44:56.663Z,38.38
2023-05-14T17:47:24.744Z,39.13
2023-05-14T17:49:52.979Z,39.80
2023-05-14T17:52:21.071Z,39.88
2023-05-14T17:54:49.133Z,40.21
2023-05-14T17:57:17.201Z,40.88
2023-05-14T17:59:45.307Z,41.50
2023-05-14T18:02:14.772Z,42.24
2023-05-14T18:04:42.826Z,42.18
2023-05-14T18:07:11.072Z,42.43
2023-05-14T18:09:39.151Z,42.90
2023-05-14T18:12:08.235Z,43.32
2023-05-14T18:14:36.290Z,43.18
2023-05-14T18:17:04.799Z,43.71
2023-05-14T18:19:34.459Z,43.89
2023-05-14T18:22:02.549Z,44.18
2023-05-14T18:24:30.597Z,44.54
2023-05-14T18:26:58.672Z,44.43
2023-05-14T18:29:26.735Z,44.54
2023-05-14T18:31:54.794Z,44.82
2023-05-14T18:34:22.900Z,44.89
2023-05-14T18:36:52.358Z,45.13
2023-05-14T18:39:20.418Z,45.44
2023-05-14T18:41:48.485Z,46.45
2023-05-14T18:44:16.528Z,47.69
2023-05-14T18:46:44.735Z,48.43
2023-05-14T18:49:12.904Z,49.59
2023-05-14T18:51:40.990Z,49.69
2023-05-14T18:54:10.421Z,51.13
2023-05-14T18:56:39.970Z,51.56
2023-05-14T18:59:08.062Z,51.79
2023-05-14T19:01:36.342Z,52.13
2023-05-14T19:04:06.625Z,52.32
2023-05-14T19:06:35.115Z,53.30
2023-05-14T19:09:03.713Z,54.56
2023-05-14T19:11:33.170Z,54.03
2023-05-14T19:14:01.226Z,54.55
2023-05-14T19:16:29.496Z,55.50
2023-05-14T19:18:57.764Z,56.21
2023-05-14T19:21:26.289Z,56.42
2023-05-14T19:23:54.967Z,57.24
2023-05-14T19:26:23.474Z,57.37
2023-05-14T19:28:57.939Z,58.79
2023-05-14T19:31:26.078Z,58.57
2023-05-14T19:33:54.185Z,58.83
2023-05-14T19:36:22.619Z,59.30
2023-05-14T19:38:50.682Z,59.48
2023-05-14T19:41:18.789Z,59.93
2023-05-14T19:43:46.883Z,59.83
2023-05-14T19:46:16.470Z,60.00
2023-05-14T19:48:44.544Z,60.72
2023-05-14T19:51:13.411Z,61.44
2023-05-14T19:53:41.442Z,61.48
2023-05-14T19:56:09.572Z,61.91
2023-05-14T19:58:37.656Z,61.59
2023-05-14T20:01:05.852Z,61.34
2023-05-14T20:03:35.541Z,62.01
2023-05-14T20:06:03.697Z,62.56
2023-05-14T20:08:31.759Z,63.28
2023-05-14T20:10:59.871Z,63.32
2023-05-14T20:13:27.974Z,63.43
2023-05-14T20:15:56.210Z,63.96
2023-05-14T20:18:24.330Z,64.85
2023-05-14T20:20:54.618Z,65.71
2023-05-14T20:23:22.704Z,65.83
2023-05-14T20:25:51.006Z,65.60
2023-05-14T20:28:19.107Z,66.43
2023-05-14T20:30:47.218Z,67.73
2023-05-14T20:33:15.548Z,67.65
2023-05-14T20:35:44.203Z,67.84
2023-05-14T20:38:13.756Z,68.19
2023-05-14T20:40:41.828Z,68.24
2023-05-14T20:43:10.041Z,68.88
2023-05-14T20:45:38.169Z,69.15
2023-05-14T20:48:10.011Z,69.64
2023-05-14T20:50:38.234Z,69.90
2023-05-14T20:53:06.334Z,70.40
2023-05-14T20:55:35.825Z,70.82
2023-05-14T20:58:03.934Z,70.93
2023-05-14T21:00:32.019Z,71.40
2023-05-14T21:03:00.723Z,71.83
2023-05-14T21:05:28.936Z,72.13
2023-05-14T21:07:57.056Z,72.31
2023-05-14T21:10:25.597Z,72.13
2023-05-14T21:12:55.230Z,72.00
2023-05-14T21:15:23.606Z,72.17
2023-05-14T21:17:51.979Z,72.06
2023-05-14T21:20:20.181Z,72.68
2023-05-14T21:22:48.250Z,73.12
2023-05-14T21:25:16.366Z,73.61
2023-05-14T21:27:44.466Z,73.76
2023-05-14T21:30:15.097Z,73.82
2023-05-14T21:32:43.205Z,74.17
2023-05-14T21:35:11.346Z,73.66
2023-05-14T21:37:39.863Z,73.83
2023-05-14T21:40:09.313Z,74.19
2023-05-14T21:42:37.397Z,73.84
2023-05-14T21:45:06.269Z,73.69
2023-05-14T21:47:35.834Z,73.57
2023-05-14T21:50:04.834Z,73.20
2023-05-14T21:52:32.944Z,73.11
2023-05-14T21:55:01.010Z,73.00
2023-05-14T21:57:31.837Z,73.20
2023-05-14T22:00:02.228Z,73.07
2023-05-14T22:02:31.208Z,73.02
2023-05-14T22:05:00.710Z,73.62
2023-05-14T22:07:28.799Z,73.78
2023-05-14T22:09:56.922Z,73.65
2023-05-14T22:12:25.043Z,74.02
2023-05-14T22:14:53.087Z,74.41
2023-05-14T22:17:21.803Z,75.75
2023-05-14T22:19:50.168Z,75.32
2023-05-14T22:22:19.715Z,75.06
2023-05-14T22:24:47.775Z,74.92
2023-05-14T22:27:15.930Z,75.29
2023-05-14T22:29:44.155Z,75.59
2023-05-14T22:32:12.233Z,75.57
2023-05-14T22:34:40.418Z,75.98
2023-05-14T22:37:08.986Z,76.07
2023-05-14T22:39:38.458Z,76.36
2023-05-14T22:42:07.083Z,76.53
2023-05-14T22:44:35.383Z,77.21
2023-05-14T22:47:03.658Z,77.25
2023-05-14T22:49:31.831Z,77.25
2023-05-14T22:51:59.931Z,77.62
2023-05-14T22:54:27.977Z,78.12
2023-05-14T22:56:57.468Z,78.19
2023-05-14T22:59:25.549Z,78.88
2023-05-14T23:01:53.700Z,78.99
2023-05-14T23:04:21.988Z,79.17
2023-05-14T23:06:50.113Z,78.95
2023-05-14T23:09:18.494Z,79.18
2023-05-14T23:11:46.677Z,78.86
2023-05-14T23:14:17.785Z,78.74
2023-05-14T23:16:46.052Z,78.72
2023-05-14T23:19:14.148Z,78.89
2023-05-14T23:21:42.362Z,79.04
2023-05-14T23:24:10.466Z,78.77
2023-05-14T23:26:38.526Z,79.17
2023-05-14T23:29:06.968Z,79.26
2023-05-14T23:31:36.715Z,79.29
2023-05-14T23:34:04.837Z,79.39
2023-05-14T23:36:33.224Z,79.90
2023-05-14T23:39:01.322Z,80.67
2023-05-14T23:41:29.380Z,81.19
2023-05-14T23:43:57.442Z,81.28
2023-05-14T23:46:25.732Z,81.19
2023-05-14T23:48:57.056Z,81.32
2023-05-14T23:51:25.408Z,81.60
2023-05-14T23:53:58.149Z,81.27
2023-05-14T23:56:27.449Z,81.20
2023-05-14T23:58:55.996Z,81.79
