createdAt,value
2022-11-10T00:02:31.632Z,16.30
2022-11-10T00:09:38.133Z,16.33
2022-11-10T00:16:55.203Z,16.24
2022-11-10T00:23:59.725Z,16.13
2022-11-10T00:31:09.558Z,16.03
2022-11-10T00:38:13.344Z,15.86
2022-11-10T00:45:17.201Z,15.93
2022-11-10T00:52:23.707Z,16.07
2022-11-10T00:59:27.987Z,16.03
2022-11-10T01:06:32.315Z,16.04
2022-11-10T01:13:39.369Z,15.51
2022-11-10T01:20:43.120Z,16.38
2022-11-10T01:27:47.089Z,16.11
2022-11-10T01:34:53.755Z,15.91
2022-11-10T01:41:57.656Z,16.10
2022-11-10T01:49:04.893Z,16.15
2022-11-10T01:56:12.706Z,16.50
2022-11-10T02:03:20.038Z,16.57
2022-11-10T02:10:24.765Z,16.32
2022-11-10T02:17:31.440Z,16.01
2022-11-10T02:24:37.857Z,15.70
2022-11-10T02:31:41.975Z,15.61
2022-11-10T02:38:46.055Z,15.76
2022-11-10T02:45:52.465Z,15.87
2022-11-10T02:52:56.555Z,15.98
2022-11-10T03:00:00.683Z,15.79
2022-11-10T03:07:11.969Z,15.15
2022-11-10T03:14:15.921Z,15.68
2022-11-10T03:21:20.111Z,15.59
2022-11-10T03:28:27.004Z,15.61
2022-11-10T03:35:31.108Z,15.75
2022-11-10T03:42:35.254Z,15.61
2022-11-10T04:03:30.103Z,15.06
2022-11-10T04:10:34.673Z,14.89
2022-11-10T04:17:38.884Z,14.78
2022-11-10T04:24:47.756Z,14.59
2022-11-10T04:31:51.619Z,14.46
2022-11-10T04:38:56.279Z,14.27
2022-11-10T04:46:05.016Z,14.03
2022-11-10T04:53:08.949Z,14.01
2022-11-10T05:00:15.655Z,13.92
2022-11-10T05:07:22.044Z,13.93
2022-11-10T05:14:25.953Z,13.88
2022-11-10T05:21:30.791Z,13.81
2022-11-10T05:28:38.084Z,13.17
2022-11-10T05:35:42.866Z,13.79
2022-11-10T05:42:47.668Z,14.04
2022-11-10T05:49:54.476Z,14.08
2022-11-10T05:56:58.304Z,14.24
2022-11-10T06:04:02.237Z,14.43
2022-11-10T06:11:09.476Z,14.60
2022-11-10T06:18:13.363Z,14.60
2022-11-10T06:25:17.273Z,14.34
2022-11-10T06:32:24.056Z,14.08
2022-11-10T06:39:28.034Z,14.00
2022-11-10T06:46:34.176Z,13.89
2022-11-10T06:53:44.615Z,13.74
2022-11-10T07:00:49.343Z,13.67
2022-11-10T07:07:53.330Z,13.58
2022-11-10T07:14:59.934Z,13.65
2022-11-10T07:22:09.594Z,13.62
2022-11-10T07:29:14.706Z,13.63
2022-11-10T07:36:21.590Z,13.80
2022-11-10T07:43:27.662Z,14.00
2022-11-10T07:50:32.146Z,14.15
2022-11-10T07:57:39.005Z,14.27
2022-11-10T08:04:43.091Z,14.32
2022-11-10T08:11:47.073Z,14.33
2022-11-10T08:18:53.856Z,14.25
2022-11-10T08:26:00.681Z,14.27
2022-11-10T08:33:07.664Z,13.98
2022-11-10T08:40:15.786Z,14.48
2022-11-10T08:47:19.466Z,14.48
2022-11-10T08:54:23.457Z,14.61
2022-11-10T09:01:30.160Z,14.59
2022-11-10T09:08:34.802Z,14.71
2022-11-10T09:15:39.938Z,14.89
2022-11-10T09:22:46.597Z,14.95
2022-11-10T09:29:50.753Z,15.18
2022-11-10T09:36:54.664Z,15.32
2022-11-10T09:44:08.005Z,15.59
2022-11-10T09:51:18.533Z,15.91
2022-11-10T09:58:28.436Z,15.98
2022-11-10T10:05:56.995Z,16.03
2022-11-10T10:13:21.536Z,16.08
2022-11-10T10:20:36.156Z,16.22
2022-11-10T10:27:44.426Z,15.95
2022-11-10T10:34:49.659Z,16.71
2022-11-10T10:41:53.744Z,16.80
2022-11-10T10:49:28.472Z,16.75
2022-11-10T10:56:36.259Z,17.04
2022-11-10T11:03:46.717Z,17.18
2022-11-10T11:10:53.356Z,17.19
2022-11-10T11:17:59.219Z,17.30
2022-11-10T11:25:15.356Z,17.40
2022-11-10T11:32:54.508Z,17.55
2022-11-10T11:40:15.220Z,17.28
2022-11-10T11:47:40.413Z,17.88
2022-11-10T11:55:04.426Z,18.09
2022-11-10T12:02:52.479Z,18.25
2022-11-10T12:10:13.004Z,18.41
2022-11-10T12:17:25.172Z,18.47
2022-11-10T12:24:51.446Z,18.62
2022-11-10T12:32:04.576Z,18.77
2022-11-10T12:39:19.741Z,18.74
2022-11-10T12:46:23.477Z,18.94
2022-11-10T12:53:33.661Z,19.02
2022-11-10T13:00:45.794Z,19.09
2022-11-10T13:07:53.332Z,19.15
2022-11-10T13:14:59.840Z,19.12
2022-11-10T13:22:14.631Z,19.20
2022-11-10T13:29:37.480Z,19.20
2022-11-10T13:36:46.162Z,19.19
2022-11-10T13:43:56.109Z,19.13
2022-11-10T13:51:13.573Z,19.22
2022-11-10T13:58:29.808Z,19.26
2022-11-10T14:06:07.801Z,19.28
2022-11-10T14:13:19.898Z,19.34
2022-11-10T14:20:33.004Z,19.29
2022-11-10T14:27:39.198Z,19.39
2022-11-10T14:34:50.189Z,19.47
2022-11-10T14:41:57.333Z,19.43
2022-11-10T14:49:02.574Z,19.52
2022-11-10T14:56:16.438Z,19.52
2022-11-10T15:03:31.351Z,19.48
2022-11-10T15:10:50.643Z,19.43
2022-11-10T15:17:55.679Z,19.40
2022-11-10T15:25:04.236Z,18.84
2022-11-10T15:32:20.339Z,19.19
2022-11-10T15:39:28.760Z,19.11
2022-11-10T15:46:35.500Z,19.13
2022-11-10T15:53:42.029Z,19.30
2022-11-10T16:00:46.199Z,18.93
2022-11-10T16:07:52.708Z,18.79
2022-11-10T16:14:56.958Z,18.80
2022-11-10T16:22:00.622Z,18.67
2022-11-10T16:29:13.800Z,18.69
2022-11-10T16:36:26.812Z,18.69
2022-11-10T16:43:32.794Z,18.60
2022-11-10T16:50:40.501Z,18.76
2022-11-10T16:57:44.637Z,18.77
2022-11-10T17:04:48.993Z,18.61
2022-11-10T17:11:55.475Z,18.53
2022-11-10T17:19:02.180Z,18.37
2022-11-10T17:26:06.221Z,18.49
2022-11-10T17:33:13.863Z,18.04
2022-11-10T17:40:23.151Z,17.96
2022-11-10T17:47:27.229Z,17.83
2022-11-10T17:54:34.121Z,17.74
2022-11-10T18:01:38.345Z,17.58
2022-11-10T18:08:42.187Z,17.60
2022-11-10T18:15:54.265Z,17.16
2022-11-10T18:22:58.080Z,16.97
2022-11-10T18:30:02.547Z,16.92
2022-11-10T18:37:09.219Z,16.61
2022-11-10T18:44:13.723Z,16.37
2022-11-10T18:51:18.960Z,16.26
2022-11-10T18:58:26.054Z,16.29
2022-11-10T19:05:30.983Z,16.58
2022-11-10T19:12:35.214Z,16.45
2022-11-10T19:19:41.731Z,16.05
2022-11-10T19:26:45.876Z,16.53
2022-11-10T19:33:50.556Z,16.49
2022-11-10T19:40:57.167Z,16.47
2022-11-10T19:48:01.099Z,16.45
2022-11-10T19:55:05.063Z,16.43
2022-11-10T20:02:13.819Z,16.37
2022-11-10T20:09:17.987Z,16.25
2022-11-10T20:16:21.780Z,15.91
2022-11-10T20:23:28.607Z,16.03
2022-11-10T20:30:33.476Z,15.91
2022-11-10T20:37:37.870Z,15.31
2022-11-10T20:44:44.749Z,15.82
2022-11-10T20:51:48.920Z,15.84
2022-11-10T20:58:53.612Z,15.79
2022-11-10T21:06:01.956Z,15.15
2022-11-10T21:13:05.941Z,15.63
2022-11-10T21:20:11.805Z,15.61
2022-11-10T21:27:18.283Z,15.55
2022-11-10T21:34:22.697Z,15.59
2022-11-10T21:41:26.630Z,15.56
2022-11-10T21:48:33.641Z,15.44
2022-11-10T21:55:37.689Z,15.48
2022-11-10T22:02:41.501Z,15.43
2022-11-10T22:10:00.831Z,15.40
2022-11-10T22:17:17.525Z,15.32
2022-11-10T22:24:27.275Z,15.35
2022-11-10T22:31:36.657Z,15.29
2022-11-10T22:38:43.320Z,15.26
2022-11-10T22:45:48.547Z,15.19
2022-11-10T22:52:55.726Z,14.94
2022-11-10T22:59:59.945Z,15.06
2022-11-10T23:07:05.238Z,14.77
2022-11-10T23:14:13.520Z,14.75
2022-11-10T23:21:20.183Z,14.59
2022-11-10T23:28:24.082Z,14.56
2022-11-10T23:35:30.897Z,14.47
2022-11-10T23:42:34.857Z,14.45
2022-11-10T23:49:38.688Z,14.32
2022-11-10T23:56:45.350Z,14.27
