createdAt,value
2019-05-02T00:00:19.101Z,8.50
2019-05-02T00:02:48.206Z,8.40
2019-05-02T00:05:17.966Z,8.30
2019-05-02T00:07:47.262Z,8.30
2019-05-02T00:10:19.971Z,8.30
2019-05-02T00:12:50.602Z,8.30
2019-05-02T00:15:19.876Z,8.30
2019-05-02T00:17:48.825Z,8.20
2019-05-02T00:20:21.115Z,8.20
2019-05-02T00:22:52.194Z,8.20
2019-05-02T00:25:19.378Z,8.10
2019-05-02T00:27:48.389Z,8.10
2019-05-02T00:30:18.121Z,8.00
2019-05-02T00:32:47.070Z,8.00
2019-05-02T00:35:16.001Z,8.00
2019-05-02T00:37:45.204Z,8.00
2019-05-02T00:40:14.475Z,8.00
2019-05-02T00:42:43.435Z,8.00
2019-05-02T00:45:14.149Z,8.00
2019-05-02T00:47:51.157Z,7.90
2019-05-02T00:50:20.894Z,7.90
2019-05-02T00:52:49.841Z,7.90
2019-05-02T00:55:18.876Z,7.80
2019-05-02T00:57:51.001Z,7.80
2019-05-02T01:00:19.863Z,7.80
2019-05-02T01:02:50.501Z,7.80
2019-05-02T01:05:19.496Z,7.80
2019-05-02T01:07:48.509Z,7.70
2019-05-02T01:10:21.325Z,7.70
2019-05-02T01:12:48.558Z,7.70
2019-05-02T01:15:17.557Z,7.60
2019-05-02T01:17:46.507Z,7.60
2019-05-02T01:20:15.623Z,7.60
2019-05-02T01:22:47.261Z,7.60
2019-05-02T01:25:17.253Z,7.50
2019-05-02T01:27:57.142Z,7.50
2019-05-02T01:30:27.730Z,7.50
2019-05-02T01:33:05.941Z,7.50
2019-05-02T01:35:39.426Z,7.50
2019-05-02T01:38:18.594Z,7.40
2019-05-02T01:40:53.278Z,7.40
2019-05-02T01:43:24.044Z,7.40
2019-05-02T01:45:52.782Z,7.40
2019-05-02T01:48:22.054Z,7.40
2019-05-02T01:50:53.508Z,7.30
2019-05-02T01:53:22.713Z,7.30
2019-05-02T01:55:56.609Z,7.30
2019-05-02T01:58:22.924Z,7.30
2019-05-02T02:00:52.077Z,7.30
2019-05-02T02:03:21.157Z,7.30
2019-05-02T02:05:50.179Z,7.40
2019-05-02T02:08:19.097Z,7.40
2019-05-02T02:10:50.798Z,7.50
2019-05-02T02:13:18.854Z,7.50
2019-05-02T02:15:48.295Z,7.50
2019-05-02T02:18:22.122Z,7.50
2019-05-02T02:20:56.282Z,7.50
2019-05-02T02:23:45.020Z,7.40
2019-05-02T02:26:14.233Z,7.40
2019-05-02T02:28:43.508Z,7.40
2019-05-02T02:31:12.535Z,7.30
2019-05-02T02:33:48.137Z,7.30
2019-05-02T02:36:12.206Z,7.30
2019-05-02T02:38:41.187Z,7.30
2019-05-02T02:41:13.141Z,7.30
2019-05-02T02:43:41.758Z,7.40
2019-05-02T02:46:24.497Z,7.40
2019-05-02T02:48:53.546Z,7.40
2019-05-02T02:51:24.498Z,7.40
2019-05-02T02:54:02.634Z,7.50
2019-05-02T02:56:23.931Z,7.40
2019-05-02T02:58:52.854Z,7.40
2019-05-02T03:01:28.531Z,7.40
2019-05-02T03:03:52.771Z,7.50
2019-05-02T03:06:21.713Z,7.50
2019-05-02T03:08:50.758Z,7.50
2019-05-02T03:11:23.502Z,7.50
2019-05-02T03:14:00.080Z,7.50
2019-05-02T03:16:26.226Z,7.50
2019-05-02T03:18:55.326Z,7.50
2019-05-02T03:21:24.367Z,7.50
2019-05-02T03:24:02.254Z,7.50
2019-05-02T03:26:24.154Z,7.50
2019-05-02T03:28:58.671Z,7.50
2019-05-02T03:31:29.878Z,7.50
2019-05-02T03:34:00.270Z,7.50
2019-05-02T03:36:30.153Z,7.50
2019-05-02T03:38:56.353Z,7.50
2019-05-02T03:41:25.764Z,7.40
2019-05-02T03:44:09.834Z,7.50
2019-05-02T03:46:25.491Z,7.50
2019-05-02T03:49:05.525Z,7.40
2019-05-02T03:51:25.550Z,7.30
2019-05-02T03:54:06.097Z,7.30
2019-05-02T03:56:25.551Z,7.30
2019-05-02T03:58:56.324Z,7.20
2019-05-02T04:01:25.836Z,7.20
2019-05-02T04:03:54.799Z,7.20
2019-05-02T04:06:23.968Z,7.20
2019-05-02T04:09:00.117Z,7.20
2019-05-02T04:11:25.286Z,7.30
2019-05-02T04:13:55.167Z,7.30
2019-05-02T04:16:24.448Z,7.30
2019-05-02T04:18:57.734Z,7.30
2019-05-02T04:21:26.493Z,7.30
2019-05-02T04:24:07.602Z,7.40
2019-05-02T04:26:28.633Z,7.50
2019-05-02T04:28:58.142Z,7.50
2019-05-02T04:31:31.730Z,7.60
2019-05-02T04:33:57.709Z,7.60
2019-05-02T04:36:26.763Z,7.70
2019-05-02T04:38:55.745Z,7.70
2019-05-02T04:41:28.971Z,7.60
2019-05-02T04:43:57.921Z,7.50
2019-05-02T04:46:30.945Z,7.50
2019-05-02T04:48:58.900Z,7.50
2019-05-02T04:51:31.568Z,7.60
2019-05-02T04:53:58.944Z,7.60
2019-05-02T04:56:28.470Z,7.60
2019-05-02T04:59:01.409Z,7.60
2019-05-02T05:01:33.018Z,7.60
2019-05-02T05:04:03.207Z,7.50
2019-05-02T05:06:29.519Z,7.40
2019-05-02T05:08:58.618Z,7.40
2019-05-02T05:11:27.777Z,7.40
2019-05-02T05:14:00.171Z,7.40
2019-05-02T05:16:28.630Z,7.40
2019-05-02T05:18:57.826Z,7.40
2019-05-02T05:21:28.661Z,7.40
2019-05-02T05:24:01.412Z,7.40
2019-05-02T05:26:33.909Z,7.50
2019-05-02T05:29:02.477Z,7.60
2019-05-02T05:31:31.426Z,7.60
2019-05-02T05:34:00.365Z,7.70
2019-05-02T05:36:33.773Z,7.70
2019-05-02T05:39:03.075Z,7.70
2019-05-02T05:41:30.713Z,7.80
2019-05-02T05:43:59.644Z,7.80
2019-05-02T05:46:28.590Z,7.80
2019-05-02T05:48:58.321Z,7.90
2019-05-02T05:51:27.815Z,7.90
2019-05-02T05:54:02.802Z,7.90
2019-05-02T05:56:28.068Z,7.90
2019-05-02T05:58:59.267Z,7.90
2019-05-02T06:01:34.457Z,7.90
2019-05-02T06:03:58.610Z,8.00
2019-05-02T06:06:27.646Z,8.00
2019-05-02T06:08:56.641Z,8.00
2019-05-02T06:11:25.654Z,8.10
2019-05-02T06:13:54.694Z,8.10
2019-05-02T06:16:23.646Z,8.20
2019-05-02T06:18:52.601Z,8.20
2019-05-02T06:21:21.571Z,8.20
2019-05-02T06:23:50.542Z,8.20
2019-05-02T06:26:19.467Z,8.30
2019-05-02T06:28:48.452Z,8.30
2019-05-02T06:31:17.490Z,8.40
2019-05-02T06:33:46.454Z,8.40
2019-05-02T06:36:15.464Z,8.50
2019-05-02T06:38:44.405Z,8.50
2019-05-02T06:41:16.160Z,8.50
2019-05-02T06:43:46.693Z,8.60
2019-05-02T06:46:16.356Z,8.60
2019-05-02T06:48:48.224Z,8.70
2019-05-02T06:51:19.665Z,8.70
2019-05-02T06:53:48.793Z,8.80
2019-05-02T06:56:17.467Z,8.80
2019-05-02T06:58:46.422Z,8.80
2019-05-02T07:01:16.214Z,8.70
2019-05-02T07:03:47.474Z,8.80
2019-05-02T07:06:16.778Z,8.80
2019-05-02T07:08:45.923Z,8.80
2019-05-02T07:11:14.966Z,8.90
2019-05-02T07:13:43.942Z,8.90
2019-05-02T07:16:16.220Z,9.00
2019-05-02T07:18:49.774Z,9.10
2019-05-02T07:21:23.148Z,9.10
2019-05-02T07:23:53.507Z,9.10
2019-05-02T07:26:21.047Z,9.10
2019-05-02T07:28:50.909Z,9.10
2019-05-02T07:31:19.837Z,9.00
2019-05-02T07:33:48.774Z,9.00
2019-05-02T07:36:17.723Z,9.10
2019-05-02T07:38:46.650Z,9.10
2019-05-02T07:41:15.614Z,9.00
2019-05-02T07:43:44.538Z,8.90
2019-05-02T07:46:16.193Z,8.90
2019-05-02T07:48:48.729Z,8.90
2019-05-02T07:51:17.271Z,8.90
2019-05-02T07:53:48.562Z,8.90
2019-05-02T07:56:17.610Z,8.90
2019-05-02T07:58:48.083Z,9.00
2019-05-02T08:01:17.133Z,9.00
2019-05-02T08:03:46.056Z,9.00
2019-05-02T08:06:15.073Z,9.00
2019-05-02T08:08:43.997Z,9.10
2019-05-02T08:11:13.184Z,9.10
2019-05-02T08:13:42.129Z,9.10
2019-05-02T08:16:11.077Z,9.10
2019-05-02T08:18:40.013Z,9.10
2019-05-02T08:21:09.038Z,9.20
2019-05-02T08:23:37.975Z,9.20
2019-05-02T08:26:06.920Z,9.20
2019-05-02T08:28:51.844Z,9.30
2019-05-02T08:31:20.984Z,9.30
2019-05-02T08:33:50.095Z,9.30
2019-05-02T08:36:19.043Z,9.40
2019-05-02T08:38:48.936Z,9.50
2019-05-02T08:41:19.939Z,9.60
2019-05-02T08:43:49.255Z,9.60
2019-05-02T08:46:18.223Z,9.50
2019-05-02T08:48:47.172Z,9.50
2019-05-02T08:51:16.139Z,9.50
2019-05-02T08:53:45.064Z,9.50
2019-05-02T08:56:16.488Z,9.50
2019-05-02T08:58:44.972Z,9.70
2019-05-02T09:01:15.506Z,9.90
2019-05-02T09:04:00.006Z,10.00
2019-05-02T09:06:17.323Z,10.10
2019-05-02T09:08:46.180Z,10.30
2019-05-02T09:11:16.562Z,10.40
2019-05-02T09:13:46.078Z,10.40
2019-05-02T09:16:15.254Z,10.30
2019-05-02T09:18:50.759Z,10.20
2019-05-02T09:21:14.926Z,10.30
2019-05-02T09:23:44.089Z,10.20
2019-05-02T09:26:13.173Z,10.30
2019-05-02T09:28:42.333Z,10.40
2019-05-02T09:31:12.983Z,10.40
2019-05-02T09:33:46.665Z,10.60
2019-05-02T09:36:12.581Z,10.80
2019-05-02T09:38:42.465Z,11.00
2019-05-02T09:41:17.051Z,11.20
2019-05-02T09:43:42.681Z,11.50
2019-05-02T09:46:16.357Z,11.70
2019-05-02T09:48:42.866Z,11.90
2019-05-02T09:51:17.185Z,12.00
2019-05-02T09:53:43.174Z,12.10
2019-05-02T09:56:12.833Z,12.20
2019-05-02T09:58:43.428Z,12.50
2019-05-02T10:01:26.282Z,12.70
2019-05-02T10:03:55.322Z,12.90
2019-05-02T10:06:24.271Z,13.00
2019-05-02T10:08:53.303Z,13.00
2019-05-02T10:11:26.051Z,13.00
2019-05-02T10:13:55.405Z,13.00
2019-05-02T10:16:27.271Z,13.10
2019-05-02T10:18:54.593Z,13.30
2019-05-02T10:21:23.598Z,13.40
2019-05-02T10:23:59.157Z,13.40
2019-05-02T10:26:24.417Z,13.30
2019-05-02T10:28:53.834Z,13.40
2019-05-02T10:31:22.854Z,13.70
2019-05-02T10:33:52.929Z,14.00
2019-05-02T10:36:24.033Z,14.10
2019-05-02T10:38:54.672Z,14.00
2019-05-02T10:41:23.600Z,13.90
2019-05-02T10:43:56.631Z,14.00
2019-05-02T10:46:32.024Z,14.10
2019-05-02T10:49:01.868Z,14.20
2019-05-02T10:51:34.516Z,14.10
2019-05-02T10:54:05.281Z,14.20
2019-05-02T10:56:34.410Z,14.20
2019-05-02T10:59:03.581Z,14.30
2019-05-02T11:01:34.178Z,14.50
2019-05-02T11:04:12.468Z,14.60
2019-05-02T11:06:42.558Z,14.50
2019-05-02T11:09:12.119Z,14.50
2019-05-02T11:11:42.521Z,14.60
2019-05-02T11:14:13.265Z,14.60
2019-05-02T11:16:46.362Z,14.90
2019-05-02T11:19:16.940Z,15.10
2019-05-02T11:21:55.799Z,15.20
2019-05-02T11:24:16.556Z,15.30
2019-05-02T11:26:45.506Z,15.30
2019-05-02T11:29:14.510Z,15.20
2019-05-02T11:31:43.605Z,15.30
2019-05-02T11:34:12.616Z,15.30
2019-05-02T11:36:42.147Z,15.20
2019-05-02T11:39:20.687Z,15.10
2019-05-02T11:41:42.469Z,15.20
2019-05-02T11:44:12.149Z,15.30
2019-05-02T11:46:45.006Z,15.40
2019-05-02T11:49:12.358Z,15.50
2019-05-02T11:51:42.122Z,15.60
2019-05-02T11:54:13.008Z,15.60
2019-05-02T11:56:49.103Z,15.50
2019-05-02T11:59:14.744Z,15.50
2019-05-02T12:01:56.914Z,15.60
2019-05-02T12:04:16.986Z,15.70
2019-05-02T12:06:50.038Z,15.70
2019-05-02T12:09:17.334Z,15.60
2019-05-02T12:11:47.375Z,15.50
2019-05-02T12:14:17.014Z,15.60
2019-05-02T12:16:46.115Z,15.70
2019-05-02T12:19:15.086Z,15.90
2019-05-02T12:21:53.259Z,15.80
2019-05-02T12:24:22.333Z,15.70
2019-05-02T12:26:52.811Z,15.90
2019-05-02T12:29:22.018Z,16.00
2019-05-02T12:31:56.175Z,16.10
2019-05-02T12:34:22.690Z,16.30
2019-05-02T12:36:52.327Z,16.60
2019-05-02T12:39:22.129Z,16.80
2019-05-02T12:41:53.602Z,17.00
2019-05-02T12:44:23.397Z,17.10
2019-05-02T12:46:52.326Z,17.00
2019-05-02T12:49:25.360Z,17.00
2019-05-02T12:51:52.427Z,17.10
2019-05-02T12:54:22.071Z,16.90
2019-05-02T12:56:52.811Z,16.90
2019-05-02T12:59:22.546Z,16.80
2019-05-02T13:01:51.877Z,16.80
2019-05-02T13:04:22.790Z,16.80
2019-05-02T13:06:53.081Z,16.60
2019-05-02T13:09:23.412Z,16.70
2019-05-02T13:11:59.667Z,17.00
2019-05-02T13:14:31.728Z,16.90
2019-05-02T13:17:03.784Z,16.70
2019-05-02T13:19:39.962Z,16.30
2019-05-02T13:22:03.806Z,16.10
2019-05-02T13:24:34.474Z,16.20
2019-05-02T13:27:04.463Z,16.40
2019-05-02T13:29:33.838Z,16.40
2019-05-02T13:32:08.686Z,16.30
2019-05-02T13:37:31.795Z,16.30
2019-05-02T13:40:12.128Z,16.10
2019-05-02T13:42:41.850Z,15.90
2019-05-02T13:45:12.882Z,15.70
2019-05-02T13:47:42.628Z,15.80
2019-05-02T13:50:12.955Z,15.90
2019-05-02T13:52:44.992Z,16.10
2019-05-02T13:55:14.788Z,16.20
2019-05-02T13:57:46.866Z,16.00
2019-05-02T14:00:17.146Z,15.90
2019-05-02T14:02:46.334Z,15.90
2019-05-02T14:05:16.131Z,15.90
2019-05-02T14:08:03.154Z,15.90
2019-05-02T14:10:39.251Z,16.10
2019-05-02T14:13:04.497Z,16.30
2019-05-02T14:15:38.180Z,16.40
2019-05-02T14:18:07.538Z,16.30
2019-05-02T14:20:37.526Z,16.30
2019-05-02T14:23:06.821Z,16.40
2019-05-02T14:25:35.879Z,16.50
2019-05-02T14:28:04.982Z,16.40
2019-05-02T14:30:39.491Z,16.50
2019-05-02T14:33:06.593Z,16.60
2019-05-02T14:35:39.467Z,16.80
2019-05-02T14:38:10.230Z,17.00
2019-05-02T14:40:43.258Z,17.00
2019-05-02T14:43:13.991Z,17.10
2019-05-02T14:45:43.914Z,17.00
2019-05-02T14:48:21.100Z,16.90
2019-05-02T14:50:46.969Z,16.80
2019-05-02T14:53:16.802Z,16.50
2019-05-02T14:55:48.222Z,16.30
2019-05-02T14:58:17.205Z,16.20
2019-05-02T15:00:48.135Z,16.10
2019-05-02T15:03:19.053Z,16.10
2019-05-02T15:05:48.051Z,16.00
2019-05-02T15:08:17.053Z,16.00
2019-05-02T15:10:52.412Z,16.00
2019-05-02T15:13:16.822Z,15.90
2019-05-02T15:15:45.766Z,15.80
2019-05-02T15:18:17.450Z,15.70
2019-05-02T15:20:45.371Z,15.70
2019-05-02T15:23:19.584Z,15.60
2019-05-02T15:25:51.414Z,15.50
2019-05-02T15:28:22.844Z,15.30
2019-05-02T15:31:09.201Z,14.60
2019-05-02T15:33:39.794Z,14.20
2019-05-02T15:36:13.329Z,13.70
2019-05-02T15:38:47.347Z,13.60
2019-05-02T15:41:15.281Z,13.40
2019-05-02T15:43:44.487Z,13.20
2019-05-02T15:46:15.791Z,13.10
2019-05-02T15:48:45.013Z,13.10
2019-05-02T15:51:13.948Z,13.20
2019-05-02T15:53:48.457Z,13.20
2019-05-02T15:56:19.729Z,13.20
2019-05-02T15:58:46.032Z,13.10
2019-05-02T16:01:36.599Z,13.10
2019-05-02T16:04:05.883Z,13.10
2019-05-02T16:06:34.823Z,13.00
2019-05-02T16:09:05.375Z,13.00
2019-05-02T16:11:34.318Z,12.90
2019-05-02T16:14:03.437Z,12.90
2019-05-02T16:16:36.722Z,12.90
2019-05-02T16:19:03.180Z,12.90
2019-05-02T16:21:39.855Z,12.90
2019-05-02T16:24:25.490Z,12.90
2019-05-02T16:26:56.965Z,12.90
2019-05-02T16:29:28.296Z,12.70
2019-05-02T16:32:03.147Z,12.60
2019-05-02T16:34:32.423Z,12.50
2019-05-02T16:37:16.510Z,12.40
2019-05-02T16:39:49.438Z,12.40
2019-05-02T16:42:13.273Z,12.30
2019-05-02T16:44:42.981Z,12.30
2019-05-02T16:47:13.868Z,12.30
2019-05-02T16:49:43.310Z,12.30
2019-05-02T16:52:12.765Z,12.30
2019-05-02T16:54:43.822Z,12.40
2019-05-02T16:57:32.742Z,12.40
2019-05-02T17:00:06.128Z,12.40
2019-05-02T17:02:37.848Z,12.30
2019-05-02T17:05:09.394Z,12.20
2019-05-02T17:07:45.608Z,12.00
2019-05-02T17:10:17.771Z,11.80
2019-05-02T17:12:51.822Z,11.80
2019-05-02T17:15:35.365Z,11.70
2019-05-02T17:18:13.304Z,11.70
2019-05-02T17:20:37.274Z,11.70
2019-05-02T17:23:07.426Z,11.60
2019-05-02T17:25:36.920Z,11.60
2019-05-02T17:28:10.007Z,11.70
2019-05-02T17:30:38.953Z,11.80
2019-05-02T17:33:11.995Z,11.80
2019-05-02T17:35:41.655Z,11.80
2019-05-02T17:38:08.910Z,11.80
2019-05-02T17:40:37.932Z,11.70
2019-05-02T17:43:07.174Z,11.70
2019-05-02T17:45:38.605Z,11.70
2019-05-02T17:48:14.923Z,11.70
2019-05-02T17:50:49.402Z,11.70
2019-05-02T17:53:16.706Z,11.70
2019-05-02T17:55:45.814Z,11.80
2019-05-02T17:58:16.651Z,11.80
2019-05-02T18:00:52.287Z,11.90
2019-05-02T18:03:24.222Z,11.90
2019-05-02T18:05:52.899Z,11.90
2019-05-02T18:08:22.024Z,11.90
2019-05-02T18:10:58.079Z,11.90
2019-05-02T18:13:22.802Z,11.90
2019-05-02T18:15:53.437Z,11.90
2019-05-02T18:18:22.741Z,11.90
2019-05-02T18:20:52.860Z,11.90
2019-05-02T18:23:25.750Z,11.90
2019-05-02T18:25:57.257Z,11.90
2019-05-02T18:28:26.354Z,11.90
2019-05-02T18:30:57.222Z,11.80
2019-05-02T18:33:24.886Z,11.90
2019-05-02T18:35:53.859Z,11.80
2019-05-02T18:38:23.170Z,11.80
2019-05-02T18:40:55.126Z,11.80
2019-05-02T18:43:22.894Z,11.70
2019-05-02T18:45:51.960Z,11.70
2019-05-02T18:48:21.915Z,11.70
2019-05-02T18:50:52.640Z,11.70
2019-05-02T18:53:24.252Z,11.70
2019-05-02T18:55:56.815Z,11.70
2019-05-02T18:58:23.342Z,11.70
2019-05-02T19:00:52.426Z,11.60
2019-05-02T19:03:22.994Z,11.60
2019-05-02T19:05:57.277Z,11.60
2019-05-02T19:08:31.189Z,11.60
2019-05-02T19:11:04.692Z,11.60
2019-05-02T19:13:24.759Z,11.60
2019-05-02T19:15:53.887Z,11.50
2019-05-02T19:18:22.839Z,11.50
2019-05-02T19:20:57.529Z,11.50
2019-05-02T19:23:25.612Z,11.50
2019-05-02T19:25:55.206Z,11.50
2019-05-02T19:28:38.395Z,11.50
2019-05-02T19:31:07.004Z,11.50
2019-05-02T19:33:37.505Z,11.50
2019-05-02T19:36:07.432Z,11.40
2019-05-02T19:38:36.450Z,11.40
2019-05-02T19:41:08.988Z,11.40
2019-05-02T19:43:40.310Z,11.40
2019-05-02T19:46:06.932Z,11.40
2019-05-02T19:48:37.986Z,11.50
2019-05-02T19:51:10.631Z,11.50
2019-05-02T19:53:37.671Z,11.40
2019-05-02T19:56:06.881Z,11.50
2019-05-02T19:58:36.774Z,11.50
2019-05-02T20:01:06.724Z,11.50
2019-05-02T20:03:36.022Z,11.40
2019-05-02T20:06:06.251Z,11.40
2019-05-02T20:08:35.440Z,11.40
2019-05-02T20:11:04.691Z,11.30
2019-05-02T20:13:33.791Z,11.30
2019-05-02T20:16:08.742Z,11.30
2019-05-02T20:18:43.851Z,11.30
2019-05-02T20:21:23.213Z,11.30
2019-05-02T20:23:43.595Z,11.40
2019-05-02T20:26:15.233Z,11.40
2019-05-02T20:28:43.366Z,11.30
2019-05-02T20:31:12.505Z,11.40
2019-05-02T20:33:43.008Z,11.40
2019-05-02T20:36:12.500Z,11.30
2019-05-02T20:38:41.899Z,11.30
2019-05-02T20:41:12.751Z,11.30
2019-05-02T20:43:44.406Z,11.30
2019-05-02T20:46:12.766Z,11.20
2019-05-02T20:48:41.959Z,11.10
2019-05-02T20:51:12.232Z,11.10
2019-05-02T20:53:42.117Z,11.10
2019-05-02T20:56:12.339Z,11.10
2019-05-02T20:58:42.078Z,11.00
2019-05-02T21:01:12.426Z,11.00
2019-05-02T21:03:42.775Z,11.00
2019-05-02T21:06:36.502Z,10.90
2019-05-02T21:09:02.219Z,10.90
2019-05-02T21:11:32.412Z,10.90
2019-05-02T21:14:01.786Z,10.80
2019-05-02T21:16:32.255Z,10.80
2019-05-02T21:19:02.220Z,10.70
2019-05-02T21:21:32.863Z,10.70
2019-05-02T21:24:02.137Z,10.70
2019-05-02T21:26:32.885Z,10.70
2019-05-02T21:29:02.020Z,10.70
2019-05-02T21:31:31.924Z,10.60
2019-05-02T21:34:02.605Z,10.60
2019-05-02T21:36:32.006Z,10.60
2019-05-02T21:39:02.745Z,10.60
2019-05-02T21:41:33.009Z,10.60
2019-05-02T21:44:02.549Z,10.60
2019-05-02T21:46:31.884Z,10.60
2019-05-02T21:49:01.003Z,10.60
2019-05-02T21:51:43.753Z,10.50
2019-05-02T21:54:14.390Z,10.50
2019-05-02T21:56:48.129Z,10.50
2019-05-02T21:59:17.063Z,10.40
2019-05-02T22:01:51.988Z,10.30
2019-05-02T22:04:22.528Z,10.30
2019-05-02T22:06:52.345Z,10.20
2019-05-02T22:09:23.175Z,10.10
2019-05-02T22:11:52.498Z,9.90
2019-05-02T22:14:22.352Z,9.90
2019-05-02T22:16:53.021Z,9.90
2019-05-02T22:19:22.224Z,9.80
2019-05-02T22:21:52.442Z,9.70
2019-05-02T22:24:21.807Z,9.70
2019-05-02T22:26:52.574Z,9.70
2019-05-02T22:29:21.989Z,9.60
2019-05-02T22:31:54.254Z,9.50
2019-05-02T22:34:22.014Z,9.50
2019-05-02T22:36:53.840Z,9.40
2019-05-02T22:39:38.856Z,9.40
2019-05-02T22:42:08.044Z,9.30
2019-05-02T22:44:36.969Z,9.30
2019-05-02T22:47:05.921Z,9.30
2019-05-02T22:49:34.831Z,9.30
2019-05-02T22:52:04.012Z,9.30
2019-05-02T22:54:33.909Z,9.30
2019-05-02T22:57:03.122Z,9.40
2019-05-02T22:59:32.121Z,9.40
2019-05-02T23:02:02.185Z,9.40
2019-05-02T23:04:32.491Z,9.50
2019-05-02T23:07:02.436Z,9.50
2019-05-02T23:09:31.551Z,9.50
2019-05-02T23:12:02.600Z,9.50
2019-05-02T23:14:32.507Z,9.50
2019-05-02T23:17:02.220Z,9.50
2019-05-02T23:19:31.690Z,9.60
2019-05-02T23:22:02.068Z,9.60
2019-05-02T23:24:39.390Z,9.60
2019-05-02T23:27:16.018Z,9.60
2019-05-02T23:29:44.954Z,9.60
2019-05-02T23:32:13.876Z,9.70
2019-05-02T23:34:42.803Z,9.70
2019-05-02T23:37:11.993Z,9.70
2019-05-02T23:39:41.787Z,9.70
2019-05-02T23:42:10.922Z,9.70
2019-05-02T23:44:39.897Z,9.60
2019-05-02T23:47:08.804Z,9.60
2019-05-02T23:49:37.815Z,9.50
2019-05-02T23:52:06.731Z,9.40
2019-05-02T23:54:35.670Z,9.40
2019-05-02T23:57:04.756Z,9.30
2019-05-02T23:59:33.782Z,9.30
