createdAt,value
2018-09-15T00:01:01.399Z,13.6
2018-09-15T00:06:01.392Z,13.6
2018-09-15T00:11:01.460Z,13.5
2018-09-15T00:16:01.397Z,13.5
2018-09-15T00:21:01.459Z,12.6
2018-09-15T00:26:01.392Z,12.6
2018-09-15T00:31:01.518Z,11.5
2018-09-15T00:36:01.402Z,10.6
2018-09-15T00:41:01.475Z,9.7
2018-09-15T00:46:01.413Z,9.1
2018-09-15T00:51:01.416Z,8.4
2018-09-15T00:56:01.381Z,8.4
2018-09-15T01:01:01.384Z,8.2
2018-09-15T01:11:01.384Z,8.0
2018-09-15T01:16:01.401Z,8.0
2018-09-15T01:21:01.451Z,8.2
2018-09-15T01:26:01.673Z,8.6
2018-09-15T01:31:01.449Z,8.9
2018-09-15T01:36:01.386Z,9.4
2018-09-15T01:41:01.513Z,9.5
2018-09-15T01:46:01.414Z,9.6
2018-09-15T01:51:01.470Z,9.5
2018-09-15T01:56:01.402Z,9.6
2018-09-15T02:01:06.463Z,9.4
2018-09-15T02:06:06.389Z,9.6
2018-09-15T02:11:06.444Z,9.6
2018-09-15T02:16:01.385Z,9.2
2018-09-15T02:21:01.384Z,7.7
2018-09-15T02:26:01.383Z,6.6
2018-09-15T02:31:01.448Z,5.0
2018-09-15T02:36:01.392Z,3.5
2018-09-15T02:41:01.444Z,2.3
2018-09-15T02:46:01.388Z,2.0
2018-09-15T02:51:06.456Z,1.4
2018-09-15T02:56:06.397Z,1.2
2018-09-15T03:01:01.457Z,1.0
2018-09-15T03:06:01.401Z,1.0
2018-09-15T03:11:01.390Z,0.8
2018-09-15T03:21:01.384Z,1.0
2018-09-15T03:26:02.411Z,1.2
2018-09-15T03:31:01.515Z,1.6
2018-09-15T03:36:01.392Z,2.6
2018-09-15T03:41:01.384Z,3.2
2018-09-15T03:46:01.389Z,3.8
2018-09-15T03:51:01.449Z,4.2
2018-09-15T03:56:06.396Z,4.0
2018-09-15T04:01:01.516Z,4.0
2018-09-15T04:06:01.387Z,4.2
2018-09-15T04:11:01.514Z,4.2
2018-09-15T04:21:01.455Z,4.7
2018-09-15T04:26:01.395Z,4.3
2018-09-15T04:37:01.387Z,3.5
2018-09-15T04:42:01.382Z,3.2
2018-09-15T04:47:01.459Z,2.7
2018-09-15T04:57:01.452Z,2.3
2018-09-15T05:02:01.337Z,2.3
2018-09-15T05:07:01.583Z,2.5
2018-09-15T05:12:01.376Z,2.7
2018-09-15T05:17:01.452Z,3.0
2018-09-15T05:22:01.375Z,3.1
2018-09-15T05:27:01.383Z,3.1
2018-09-15T05:32:01.353Z,2.8
2018-09-15T05:37:01.519Z,2.8
2018-09-15T05:47:01.379Z,2.3
2018-09-15T05:52:01.383Z,2.1
2018-09-15T05:57:01.454Z,2.1
2018-09-15T06:02:01.353Z,2.0
2018-09-15T06:07:01.526Z,1.8
2018-09-15T06:12:01.363Z,2.0
2018-09-15T06:17:01.467Z,2.0
2018-09-15T06:22:01.382Z,2.0
2018-09-15T06:37:01.458Z,2.0
2018-09-15T06:42:01.387Z,2.0
2018-09-15T06:47:01.413Z,1.6
2018-09-15T06:52:01.344Z,1.4
2018-09-15T06:57:01.402Z,1.2
2018-09-15T07:02:01.390Z,0.9
2018-09-15T07:07:01.896Z,0.8
2018-09-15T07:12:01.388Z,0.8
2018-09-15T07:17:01.424Z,0.8
2018-09-15T07:22:01.496Z,0.8
2018-09-15T07:27:01.514Z,0.8
2018-09-15T07:32:01.789Z,0.8
2018-09-15T07:43:01.376Z,1.2
2018-09-15T07:48:01.441Z,1.2
2018-09-15T07:56:01.019Z,2.2
2018-09-15T08:01:01.130Z,2.1
2018-09-15T08:06:01.003Z,1.7
2018-09-15T08:11:01.747Z,1.8
2018-09-15T08:16:00.996Z,1.6
2018-09-15T08:26:01.206Z,1.1
2018-09-15T08:31:01.115Z,1.1
2018-09-15T08:36:01.045Z,0.9
2018-09-15T08:41:01.113Z,1.0
2018-09-15T08:46:01.051Z,1.0
2018-09-15T08:51:01.184Z,1.0
2018-09-15T08:56:01.159Z,0.9
2018-09-15T09:01:01.380Z,0.7
2018-09-15T09:11:01.180Z,0.3
2018-09-15T09:16:01.032Z,0.1
2018-09-15T09:21:01.418Z,0.0
2018-09-15T09:26:02.061Z,0.0
2018-09-15T09:31:01.186Z,0.0
2018-09-15T09:36:01.070Z,0.0
2018-09-15T09:41:01.123Z,0.0
2018-09-15T09:46:01.137Z,0.0
2018-09-15T09:51:01.131Z,0.0
2018-09-15T09:56:01.065Z,0.0
2018-09-15T10:01:01.213Z,0.0
2018-09-15T10:06:01.092Z,0.0
2018-09-15T10:11:01.153Z,0.0
2018-09-15T10:16:01.641Z,0.0
2018-09-15T10:26:01.035Z,0.0
2018-09-15T10:41:01.182Z,0.0
2018-09-15T10:46:01.600Z,0.0
2018-09-15T10:51:01.133Z,0.0
2018-09-15T10:56:01.070Z,0.0
2018-09-15T11:01:01.138Z,0.0
2018-09-15T11:06:01.609Z,0.0
2018-09-15T11:11:01.208Z,0.0
2018-09-15T11:16:01.078Z,0.0
2018-09-15T11:26:01.210Z,0.1
2018-09-15T11:31:01.142Z,0.1
2018-09-15T11:36:01.073Z,0.1
2018-09-15T11:41:01.610Z,0.1
2018-09-15T11:46:01.078Z,0.0
2018-09-15T11:51:01.080Z,0.0
2018-09-15T11:56:01.103Z,0.0
2018-09-15T12:01:01.090Z,0.0
2018-09-15T12:06:01.155Z,0.0
2018-09-15T12:16:01.157Z,0.0
2018-09-15T12:21:01.162Z,0.0
2018-09-15T12:26:01.096Z,0.0
2018-09-15T12:31:01.161Z,0.0
2018-09-15T12:36:01.144Z,0.0
2018-09-15T12:46:01.116Z,0.0
2018-09-15T12:56:01.253Z,0.0
2018-09-15T13:01:01.245Z,0.0
2018-09-15T13:11:01.250Z,0.0
2018-09-15T13:21:01.188Z,0.0
2018-09-15T13:26:01.161Z,0.0
2018-09-15T13:36:01.290Z,0.0
2018-09-15T13:41:01.193Z,0.0
2018-09-15T13:51:01.232Z,0.0
2018-09-15T13:56:01.245Z,0.0
2018-09-15T14:01:01.233Z,0.0
2018-09-15T14:06:01.177Z,0.0
2018-09-15T14:16:01.236Z,0.2
2018-09-15T14:21:01.246Z,0.2
2018-09-15T14:26:01.203Z,0.2
2018-09-15T14:31:01.188Z,0.3
2018-09-15T14:41:01.324Z,0.2
2018-09-15T14:51:01.265Z,0.6
2018-09-15T14:56:01.199Z,0.8
2018-09-15T15:06:01.277Z,1.0
2018-09-15T15:11:01.432Z,1.2
2018-09-15T15:16:01.220Z,1.2
2018-09-15T15:21:01.281Z,1.2
2018-09-15T15:31:01.283Z,1.0
2018-09-15T15:36:01.220Z,0.6
2018-09-15T15:41:01.226Z,0.4
2018-09-15T15:46:01.215Z,0.2
2018-09-15T15:51:01.314Z,0.0
2018-09-15T15:56:01.213Z,0.0
2018-09-15T16:01:01.299Z,0.4
2018-09-15T16:06:01.252Z,1.0
2018-09-15T16:11:01.623Z,1.4
2018-09-15T16:16:01.245Z,1.9
2018-09-15T16:21:01.317Z,2.1
2018-09-15T16:31:01.399Z,1.8
2018-09-15T16:36:01.240Z,1.6
2018-09-15T16:41:01.383Z,1.4
2018-09-15T16:56:01.278Z,1.2
2018-09-15T17:11:01.292Z,1.4
2018-09-15T17:21:01.356Z,1.0
2018-09-15T17:26:01.226Z,1.0
2018-09-15T17:31:01.509Z,0.9
2018-09-15T17:36:01.231Z,0.9
2018-09-15T17:41:01.303Z,0.9
2018-09-15T17:46:01.242Z,1.1
2018-09-15T17:51:01.368Z,1.4
2018-09-15T17:56:01.264Z,1.5
2018-09-15T18:01:01.312Z,1.7
2018-09-15T18:06:01.244Z,1.7
2018-09-15T18:16:01.250Z,2.0
2018-09-15T18:21:01.379Z,2.1
2018-09-15T18:31:01.245Z,2.3
2018-09-15T18:36:01.531Z,2.2
2018-09-15T18:41:01.322Z,2.0
2018-09-15T18:46:01.261Z,2.1
2018-09-15T18:51:01.391Z,2.3
2018-09-15T18:56:01.266Z,2.4
2018-09-15T19:01:01.271Z,2.6
2018-09-15T19:06:01.622Z,2.8
2018-09-15T19:11:01.351Z,2.8
2018-09-15T19:16:01.276Z,3.6
2018-09-15T19:21:01.478Z,4.1
2018-09-15T19:26:01.324Z,4.7
2018-09-15T19:31:01.386Z,4.9
2018-09-15T19:36:01.330Z,4.9
2018-09-15T19:41:01.461Z,4.3
2018-09-15T19:46:01.331Z,4.0
2018-09-15T19:51:01.341Z,3.6
2018-09-15T19:56:01.295Z,3.5
2018-09-15T20:01:01.435Z,3.4
2018-09-15T20:06:01.671Z,3.2
2018-09-15T20:16:01.434Z,3.1
2018-09-15T20:35:00.827Z,2.2
2018-09-15T20:40:00.657Z,2.6
2018-09-15T20:45:00.996Z,3.4
2018-09-15T20:50:00.837Z,4.1
2018-09-15T20:55:00.662Z,4.6
2018-09-15T21:00:00.675Z,4.7
2018-09-15T21:05:00.667Z,5.2
2018-09-15T21:10:00.668Z,5.2
2018-09-15T21:15:00.682Z,5.0
2018-09-15T21:25:00.990Z,5.0
2018-09-15T21:30:00.683Z,4.7
2018-09-15T21:35:00.895Z,4.3
2018-09-15T21:40:00.683Z,4.1
2018-09-15T21:45:00.854Z,4.3
2018-09-15T21:50:00.762Z,4.2
2018-09-15T21:55:00.677Z,4.0
2018-09-15T22:00:00.658Z,4.2
2018-09-15T22:05:00.775Z,4.4
2018-09-15T22:10:01.240Z,4.3
2018-09-15T22:15:00.959Z,4.6
2018-09-15T22:20:01.094Z,4.8
2018-09-15T22:25:00.980Z,4.6
2018-09-15T22:30:00.706Z,4.0
2018-09-15T22:35:00.704Z,3.4
2018-09-15T22:40:00.836Z,3.0
2018-09-15T22:45:00.800Z,2.9
2018-09-15T22:55:00.935Z,2.9
2018-09-15T23:00:00.791Z,2.6
2018-09-15T23:05:00.675Z,2.6
2018-09-15T23:10:00.693Z,2.4
2018-09-15T23:15:00.732Z,2.2
2018-09-15T23:25:00.756Z,2.4
2018-09-15T23:30:01.197Z,2.4
2018-09-15T23:35:00.692Z,2.6
2018-09-15T23:45:00.764Z,2.6
2018-09-15T23:55:01.434Z,2.5
