createdAt,value
2022-08-18T00:04:35.690Z,12
2022-08-18T00:11:44.137Z,12
2022-08-18T00:17:54.801Z,12
2022-08-18T00:24:05.480Z,12
2022-08-18T00:30:07.956Z,15
2022-08-18T00:36:18.610Z,14
2022-08-18T00:42:30.766Z,16
2022-08-18T00:48:39.940Z,15
2022-08-18T00:54:50.602Z,15
2022-08-18T01:01:01.308Z,15
2022-08-18T01:07:11.957Z,14
2022-08-18T01:13:22.622Z,15
2022-08-18T01:19:33.314Z,15
2022-08-18T01:26:49.867Z,14
2022-08-18T01:33:00.556Z,14
2022-08-18T01:39:11.198Z,15
2022-08-18T01:45:21.872Z,16
2022-08-18T01:51:40.160Z,16
2022-08-18T01:57:43.243Z,15
2022-08-18T02:04:02.562Z,14
2022-08-18T02:10:04.531Z,14
2022-08-18T02:15:17.483Z,16
2022-08-18T02:21:28.127Z,19
2022-08-18T02:27:30.643Z,16
2022-08-18T02:33:41.280Z,16
2022-08-18T02:39:52.016Z,18
2022-08-18T02:46:02.646Z,15
2022-08-18T02:52:13.382Z,18
2022-08-18T02:57:18.031Z,18
2022-08-18T03:03:28.747Z,17
2022-08-18T03:09:39.346Z,17
2022-08-18T03:15:54.678Z,18
2022-08-18T03:22:03.360Z,19
2022-08-18T03:28:11.346Z,17
2022-08-18T03:34:13.832Z,20
2022-08-18T03:40:24.481Z,19
2022-08-18T03:46:35.144Z,20
2022-08-18T03:52:45.815Z,22
2022-08-18T03:58:56.500Z,19
2022-08-18T04:05:07.175Z,19
2022-08-18T04:11:17.853Z,20
2022-08-18T04:17:28.509Z,22
2022-08-18T04:23:39.404Z,24
2022-08-18T04:29:41.646Z,25
2022-08-18T04:35:52.302Z,25
2022-08-18T04:42:03.111Z,27
2022-08-18T04:47:15.870Z,23
2022-08-18T04:53:26.564Z,20
2022-08-18T04:59:37.205Z,22
2022-08-18T05:05:47.904Z,23
2022-08-18T05:11:58.557Z,22
2022-08-18T05:18:09.220Z,22
2022-08-18T05:24:19.871Z,23
2022-08-18T05:31:36.511Z,20
2022-08-18T05:37:47.347Z,22
2022-08-18T05:43:57.851Z,20
2022-08-18T05:50:08.497Z,21
2022-08-18T05:56:19.172Z,20
2022-08-18T06:02:29.896Z,20
2022-08-18T06:08:40.494Z,21
2022-08-18T06:14:51.156Z,19
2022-08-18T06:21:01.837Z,20
2022-08-18T06:27:12.513Z,20
2022-08-18T06:33:14.981Z,22
2022-08-18T06:39:25.654Z,25
2022-08-18T06:45:39.692Z,24
2022-08-18T06:51:46.983Z,24
2022-08-18T06:57:57.664Z,27
2022-08-18T07:03:02.375Z,30
2022-08-18T07:09:13.038Z,29
2022-08-18T07:14:26.038Z,26
2022-08-18T07:20:36.630Z,31
2022-08-18T07:26:47.291Z,34
2022-08-18T07:32:49.755Z,35
2022-08-18T07:39:00.430Z,36
2022-08-18T07:45:11.089Z,39
2022-08-18T07:51:21.766Z,38
2022-08-18T07:57:32.439Z,42
2022-08-18T08:03:43.119Z,39
2022-08-18T08:09:53.807Z,39
2022-08-18T08:16:04.441Z,39
2022-08-18T08:22:15.121Z,35
2022-08-18T08:28:25.808Z,42
2022-08-18T08:34:28.260Z,35
2022-08-18T08:40:38.918Z,37
2022-08-18T08:46:49.565Z,35
2022-08-18T08:53:00.233Z,31
2022-08-18T08:59:10.889Z,32
2022-08-18T09:05:21.573Z,31
2022-08-18T09:11:32.236Z,33
2022-08-18T09:17:42.894Z,34
2022-08-18T09:23:53.574Z,32
2022-08-18T09:30:04.269Z,34
2022-08-18T09:36:08.942Z,37
2022-08-18T09:42:17.535Z,38
2022-08-18T09:47:30.556Z,37
2022-08-18T09:53:40.970Z,37
2022-08-18T09:59:51.633Z,36
2022-08-18T10:06:02.318Z,36
2022-08-18T10:12:15.670Z,35
2022-08-18T10:18:23.644Z,39
2022-08-18T10:24:36.237Z,40
2022-08-18T10:30:56.447Z,39
2022-08-18T10:36:47.467Z,37
2022-08-18T10:42:58.112Z,37
2022-08-18T10:49:08.918Z,36
2022-08-18T10:55:19.455Z,37
2022-08-18T11:01:30.909Z,31
2022-08-18T11:07:40.772Z,35
2022-08-18T11:12:45.515Z,32
2022-08-18T11:18:56.195Z,31
2022-08-18T11:25:06.856Z,30
2022-08-18T11:32:23.475Z,33
2022-08-18T11:38:34.139Z,31
2022-08-18T11:44:44.808Z,30
2022-08-18T11:50:55.496Z,28
2022-08-18T11:57:10.239Z,30
2022-08-18T12:03:16.805Z,25
2022-08-18T12:10:07.711Z,27
2022-08-18T12:14:40.399Z,25
2022-08-18T12:20:51.285Z,26
2022-08-18T12:28:15.866Z,24
2022-08-18T12:34:25.087Z,24
2022-08-18T12:40:29.019Z,22
2022-08-18T12:46:39.688Z,21
2022-08-18T12:52:50.359Z,21
2022-08-18T12:59:01.007Z,19
2022-08-18T13:05:11.652Z,20
2022-08-18T13:11:24.928Z,17
2022-08-18T13:17:34.348Z,20
2022-08-18T13:23:43.683Z,19
2022-08-18T13:29:54.395Z,18
2022-08-18T13:35:56.807Z,18
2022-08-18T13:42:28.407Z,19
2022-08-18T13:48:18.174Z,17
2022-08-18T13:54:31.465Z,17
2022-08-18T14:00:39.521Z,16
2022-08-18T14:06:57.519Z,15
2022-08-18T14:13:00.824Z,15
2022-08-18T14:19:11.513Z,13
2022-08-18T14:25:22.895Z,14
2022-08-18T14:31:34.067Z,15
2022-08-18T14:37:35.308Z,15
2022-08-18T14:44:13.534Z,15
2022-08-18T14:50:13.017Z,14
2022-08-18T14:56:24.398Z,14
2022-08-18T15:02:34.330Z,14
2022-08-18T15:08:47.111Z,13
2022-08-18T15:14:55.833Z,14
2022-08-18T15:20:01.314Z,14
2022-08-18T15:26:11.057Z,13
2022-08-18T15:32:21.732Z,14
2022-08-18T15:38:24.222Z,12
2022-08-18T15:44:34.894Z,12
2022-08-18T15:50:45.545Z,12
2022-08-18T15:56:58.298Z,11
2022-08-18T16:03:08.889Z,11
2022-08-18T16:09:17.554Z,10
2022-08-18T16:15:28.248Z,9
2022-08-18T16:21:38.885Z,11
2022-08-18T16:27:49.590Z,11
2022-08-18T16:34:00.218Z,9
2022-08-18T16:40:02.820Z,10
2022-08-18T16:46:13.362Z,10
2022-08-18T16:52:24.054Z,10
2022-08-18T16:58:34.722Z,10
2022-08-18T17:04:45.395Z,10
2022-08-18T17:10:56.065Z,10
2022-08-18T17:16:08.954Z,10
2022-08-18T17:22:19.639Z,10
2022-08-18T17:28:30.301Z,9
2022-08-18T17:34:40.963Z,11
2022-08-18T17:40:43.463Z,9
2022-08-18T17:46:54.135Z,9
2022-08-18T17:53:04.809Z,9
2022-08-18T17:59:46.344Z,10
2022-08-18T18:05:26.136Z,9
2022-08-18T18:11:36.803Z,10
2022-08-18T18:17:47.455Z,10
2022-08-18T18:25:12.245Z,9
2022-08-18T18:31:22.925Z,10
2022-08-18T18:38:39.563Z,9
2022-08-18T18:44:50.207Z,11
2022-08-18T18:51:10.541Z,10
2022-08-18T18:57:12.767Z,10
2022-08-18T19:03:22.222Z,10
2022-08-18T19:09:32.864Z,11
2022-08-18T19:15:43.535Z,11
2022-08-18T19:22:05.743Z,10
2022-08-18T19:26:58.965Z,11
2022-08-18T19:33:09.621Z,11
2022-08-18T19:39:12.108Z,11
2022-08-18T19:44:25.021Z,11
2022-08-18T19:50:35.689Z,11
2022-08-18T19:56:46.352Z,11
2022-08-18T20:02:57.035Z,11
2022-08-18T20:09:07.677Z,11
2022-08-18T20:15:18.322Z,11
2022-08-18T20:21:29.009Z,11
2022-08-18T20:27:39.732Z,12
2022-08-18T20:33:50.321Z,12
2022-08-18T20:39:52.874Z,11
2022-08-18T20:46:03.467Z,11
2022-08-18T20:52:14.163Z,11
2022-08-18T20:58:24.804Z,12
2022-08-18T21:04:36.210Z,12
2022-08-18T21:10:46.153Z,12
2022-08-18T21:16:56.835Z,13
2022-08-18T21:23:07.497Z,12
2022-08-18T21:29:18.130Z,12
2022-08-18T21:35:28.812Z,12
2022-08-18T21:41:31.287Z,12
2022-08-18T21:47:41.951Z,13
2022-08-18T21:53:52.654Z,12
2022-08-18T22:00:03.332Z,13
2022-08-18T22:06:13.998Z,13
2022-08-18T22:12:24.775Z,12
2022-08-18T22:17:37.543Z,12
2022-08-18T22:23:48.235Z,13
2022-08-18T22:29:58.895Z,13
2022-08-18T22:36:09.556Z,12
2022-08-18T22:42:12.049Z,13
2022-08-18T22:48:22.694Z,12
2022-08-18T22:54:33.347Z,13
2022-08-18T23:00:44.027Z,12
2022-08-18T23:06:54.688Z,11
2022-08-18T23:13:05.385Z,13
2022-08-18T23:19:16.045Z,13
2022-08-18T23:25:26.678Z,13
2022-08-18T23:31:37.380Z,15
2022-08-18T23:36:45.552Z,15
2022-08-18T23:42:44.566Z,15
2022-08-18T23:48:55.226Z,15
2022-08-18T23:55:05.887Z,15
