createdAt,value
2019-03-28T00:03:48.218Z,99.90
2019-03-28T00:08:40.844Z,99.90
2019-03-28T00:13:33.298Z,99.90
2019-03-28T00:18:25.688Z,99.90
2019-03-28T00:23:20.002Z,99.90
2019-03-28T00:28:12.627Z,99.90
2019-03-28T00:33:05.278Z,99.90
2019-03-28T00:37:57.597Z,99.90
2019-03-28T00:42:50.005Z,99.90
2019-03-28T00:47:42.457Z,99.90
2019-03-28T00:52:35.117Z,99.90
2019-03-28T00:57:27.446Z,99.90
2019-03-28T01:02:20.268Z,99.90
2019-03-28T01:07:12.889Z,99.90
2019-03-28T01:12:05.425Z,99.90
2019-03-28T01:16:58.114Z,99.90
2019-03-28T01:21:50.540Z,99.90
2019-03-28T01:26:51.840Z,99.90
2019-03-28T01:31:36.857Z,99.90
2019-03-28T01:36:29.481Z,99.90
2019-03-28T01:41:22.317Z,99.90
2019-03-28T01:46:14.626Z,99.90
2019-03-28T01:51:07.285Z,99.90
2019-03-28T01:55:59.729Z,99.90
2019-03-28T02:00:52.368Z,99.90
2019-03-28T02:05:44.633Z,99.90
2019-03-28T02:10:37.166Z,99.90
2019-03-28T02:15:30.205Z,99.90
2019-03-28T02:20:22.809Z,99.90
2019-03-28T02:25:15.253Z,99.90
2019-03-28T02:30:09.412Z,99.90
2019-03-28T02:35:01.756Z,99.90
2019-03-28T02:39:54.582Z,99.90
2019-03-28T02:44:46.849Z,99.90
2019-03-28T02:49:39.406Z,99.90
2019-03-28T02:54:32.358Z,99.90
2019-03-28T02:59:24.692Z,99.90
2019-03-28T03:04:17.103Z,99.90
2019-03-28T03:09:10.046Z,99.90
2019-03-28T03:14:02.382Z,99.90
2019-03-28T03:18:55.090Z,99.90
2019-03-28T03:23:47.550Z,99.90
2019-03-28T03:28:39.938Z,99.90
2019-03-28T03:33:32.347Z,99.90
2019-03-28T03:38:24.659Z,99.90
2019-03-28T03:43:17.085Z,99.90
2019-03-28T03:48:09.958Z,99.90
2019-03-28T03:53:02.274Z,99.90
2019-03-28T03:57:54.663Z,99.90
2019-03-28T04:02:47.034Z,99.90
2019-03-28T04:07:39.555Z,99.90
2019-03-28T04:12:31.913Z,99.90
2019-03-28T04:17:24.649Z,99.90
2019-03-28T04:22:17.301Z,99.90
2019-03-28T04:27:09.852Z,99.90
2019-03-28T04:32:02.219Z,99.90
2019-03-28T04:36:54.642Z,99.90
2019-03-28T04:41:47.281Z,99.90
2019-03-28T04:46:39.628Z,99.90
2019-03-28T04:51:32.255Z,99.90
2019-03-28T04:56:24.792Z,99.90
2019-03-28T05:01:17.113Z,99.90
2019-03-28T05:06:09.682Z,99.90
2019-03-28T05:11:02.438Z,99.90
2019-03-28T05:15:55.137Z,99.90
2019-03-28T05:20:47.525Z,99.90
2019-03-28T05:25:40.349Z,99.90
2019-03-28T05:30:32.709Z,99.90
2019-03-28T05:35:25.002Z,99.90
2019-03-28T05:40:36.798Z,99.90
2019-03-28T05:45:29.933Z,99.90
2019-03-28T05:50:22.741Z,99.90
2019-03-28T05:55:15.574Z,99.90
2019-03-28T06:00:09.348Z,99.90
2019-03-28T06:05:02.893Z,99.90
2019-03-28T06:09:55.373Z,99.90
2019-03-28T06:14:47.944Z,99.90
2019-03-28T06:19:40.604Z,99.90
2019-03-28T06:24:32.944Z,99.90
2019-03-28T06:29:25.973Z,99.90
2019-03-28T06:34:18.650Z,99.90
2019-03-28T06:39:11.262Z,99.90
2019-03-28T06:44:03.893Z,99.90
2019-03-28T06:48:56.597Z,99.90
2019-03-28T06:53:49.219Z,99.90
2019-03-28T06:58:41.589Z,99.90
2019-03-28T07:03:33.993Z,99.90
2019-03-28T07:08:26.957Z,99.90
2019-03-28T07:13:19.411Z,99.90
2019-03-28T07:18:12.002Z,99.90
2019-03-28T07:23:04.659Z,99.90
2019-03-28T07:27:57.531Z,99.90
2019-03-28T07:32:50.022Z,99.90
2019-03-28T07:37:42.537Z,99.90
2019-03-28T07:42:35.198Z,99.90
2019-03-28T07:47:27.737Z,97.90
2019-03-28T07:52:20.341Z,92.40
2019-03-28T07:57:12.915Z,88.70
2019-03-28T08:02:05.478Z,83.10
2019-03-28T08:06:58.132Z,74.50
2019-03-28T08:11:50.594Z,67.00
2019-03-28T08:16:43.098Z,63.00
2019-03-28T08:21:35.609Z,60.30
2019-03-28T08:26:30.285Z,56.50
2019-03-28T08:31:22.780Z,54.50
2019-03-28T08:36:15.360Z,54.50
2019-03-28T08:41:07.789Z,51.40
2019-03-28T08:46:00.254Z,50.30
2019-03-28T08:50:53.023Z,51.20
2019-03-28T08:55:45.553Z,48.50
2019-03-28T09:00:50.941Z,47.30
2019-03-28T09:05:32.177Z,47.00
2019-03-28T09:10:24.567Z,47.30
2019-03-28T09:15:16.999Z,47.10
2019-03-28T09:20:09.869Z,47.50
2019-03-28T09:25:02.485Z,46.80
2019-03-28T09:29:54.974Z,46.10
2019-03-28T09:34:47.578Z,45.20
2019-03-28T09:39:39.757Z,42.10
2019-03-28T09:44:32.485Z,43.00
2019-03-28T09:49:24.949Z,41.40
2019-03-28T09:54:17.705Z,39.80
2019-03-28T09:59:09.922Z,38.00
2019-03-28T10:04:02.494Z,36.50
2019-03-28T10:08:54.948Z,36.20
2019-03-28T10:13:47.022Z,37.80
2019-03-28T10:18:39.497Z,36.20
2019-03-28T10:23:32.235Z,37.60
2019-03-28T10:28:24.685Z,36.00
2019-03-28T10:33:17.136Z,35.40
2019-03-28T10:38:09.994Z,34.30
2019-03-28T10:43:02.342Z,35.60
2019-03-28T10:47:54.901Z,35.40
2019-03-28T10:52:47.686Z,35.70
2019-03-28T10:57:39.957Z,35.20
2019-03-28T11:02:32.778Z,35.80
2019-03-28T11:07:25.168Z,34.60
2019-03-28T11:12:17.792Z,32.90
2019-03-28T11:17:10.328Z,33.80
2019-03-28T11:22:02.821Z,36.80
2019-03-28T11:26:54.996Z,36.30
2019-03-28T11:31:51.439Z,36.10
2019-03-28T11:36:41.884Z,35.90
2019-03-28T11:41:34.678Z,35.60
2019-03-28T11:46:27.185Z,34.20
2019-03-28T11:51:19.883Z,33.40
2019-03-28T11:56:12.400Z,35.00
2019-03-28T12:01:05.149Z,35.40
2019-03-28T12:05:57.406Z,36.80
2019-03-28T12:10:49.942Z,37.70
2019-03-28T12:15:42.413Z,36.70
2019-03-28T12:20:34.833Z,36.00
2019-03-28T12:25:27.335Z,35.90
2019-03-28T12:30:20.486Z,35.40
2019-03-28T12:35:13.094Z,34.20
2019-03-28T12:40:08.357Z,34.00
2019-03-28T12:45:00.842Z,34.70
2019-03-28T12:49:53.537Z,36.20
2019-03-28T12:54:46.137Z,33.90
2019-03-28T12:59:38.769Z,34.80
2019-03-28T13:04:31.218Z,35.70
2019-03-28T13:09:23.488Z,35.10
2019-03-28T13:14:16.080Z,35.40
2019-03-28T13:19:08.453Z,35.40
2019-03-28T13:24:01.162Z,34.90
2019-03-28T13:28:54.100Z,36.50
2019-03-28T13:33:47.379Z,37.60
2019-03-28T13:38:40.065Z,38.80
2019-03-28T13:43:32.545Z,38.80
2019-03-28T13:48:25.196Z,39.70
2019-03-28T13:53:17.450Z,39.70
2019-03-28T13:58:09.929Z,38.70
2019-03-28T14:03:02.781Z,38.40
2019-03-28T14:07:55.474Z,38.10
2019-03-28T14:12:48.134Z,39.10
2019-03-28T14:17:40.898Z,40.80
2019-03-28T14:22:34.774Z,42.80
2019-03-28T14:27:29.384Z,45.60
2019-03-28T14:32:21.801Z,46.70
2019-03-28T14:37:16.951Z,46.90
2019-03-28T14:42:08.502Z,48.00
2019-03-28T14:47:01.237Z,47.90
2019-03-28T14:51:53.807Z,49.00
2019-03-28T14:56:46.316Z,49.50
2019-03-28T15:01:38.699Z,49.80
2019-03-28T15:06:31.565Z,50.40
2019-03-28T15:16:24.608Z,50.30
2019-03-28T15:21:17.301Z,50.00
2019-03-28T15:26:09.705Z,49.80
2019-03-28T15:31:02.289Z,50.70
2019-03-28T15:35:54.893Z,52.70
2019-03-28T15:40:47.670Z,51.90
2019-03-28T15:45:40.329Z,52.80
2019-03-28T15:50:33.141Z,54.00
2019-03-28T15:55:25.523Z,55.30
2019-03-28T16:00:18.629Z,55.10
2019-03-28T16:05:11.193Z,56.10
2019-03-28T16:10:05.836Z,55.70
2019-03-28T16:14:58.214Z,56.50
2019-03-28T16:19:50.577Z,56.70
2019-03-28T16:24:46.350Z,57.10
2019-03-28T16:29:37.348Z,57.50
2019-03-28T16:34:29.997Z,57.30
2019-03-28T16:39:22.402Z,57.70
2019-03-28T16:44:15.502Z,58.00
2019-03-28T16:49:18.084Z,58.10
2019-03-28T16:54:10.577Z,58.80
2019-03-28T16:59:03.101Z,59.70
2019-03-28T17:03:55.728Z,59.40
2019-03-28T17:08:48.949Z,60.80
2019-03-28T17:13:41.502Z,61.70
2019-03-28T17:18:34.322Z,61.30
2019-03-28T17:23:27.801Z,61.60
2019-03-28T17:28:20.706Z,62.20
2019-03-28T17:33:13.416Z,62.50
2019-03-28T17:38:06.120Z,62.90
2019-03-28T17:42:58.572Z,63.50
2019-03-28T17:47:51.171Z,64.30
2019-03-28T17:52:43.807Z,65.90
2019-03-28T17:57:36.128Z,67.30
2019-03-28T18:02:28.587Z,68.30
2019-03-28T18:07:20.955Z,68.80
2019-03-28T18:12:13.849Z,69.30
2019-03-28T18:17:06.968Z,70.00
2019-03-28T18:22:03.849Z,70.70
2019-03-28T18:26:53.613Z,71.90
2019-03-28T18:31:50.612Z,73.40
2019-03-28T18:36:40.673Z,74.40
2019-03-28T18:41:33.157Z,76.10
2019-03-28T18:46:26.185Z,77.70
2019-03-28T18:51:18.617Z,79.80
2019-03-28T18:56:11.125Z,81.70
2019-03-28T19:01:03.698Z,83.50
2019-03-28T19:05:56.374Z,85.60
2019-03-28T19:10:51.162Z,87.20
2019-03-28T19:15:43.611Z,88.80
2019-03-28T19:20:36.357Z,90.20
2019-03-28T19:25:29.165Z,90.70
2019-03-28T19:30:30.213Z,91.50
2019-03-28T19:35:32.428Z,92.20
2019-03-28T19:40:17.062Z,92.90
2019-03-28T19:45:10.810Z,93.50
2019-03-28T19:50:03.265Z,94.30
2019-03-28T19:54:55.349Z,95.20
2019-03-28T19:59:47.594Z,96.20
2019-03-28T20:04:40.344Z,97.30
2019-03-28T20:09:32.824Z,98.40
2019-03-28T20:14:25.265Z,99.10
2019-03-28T20:19:18.126Z,99.90
2019-03-28T20:24:10.528Z,99.90
2019-03-28T20:29:03.294Z,99.90
2019-03-28T20:33:56.134Z,99.90
2019-03-28T20:38:53.331Z,99.90
2019-03-28T20:43:41.966Z,99.90
2019-03-28T20:48:34.373Z,99.90
2019-03-28T20:53:26.520Z,99.90
2019-03-28T20:58:20.987Z,99.90
2019-03-28T21:03:14.977Z,99.90
2019-03-28T21:08:07.786Z,99.90
2019-03-28T21:13:00.356Z,99.90
2019-03-28T21:17:52.833Z,99.90
2019-03-28T21:22:45.233Z,99.90
2019-03-28T21:27:37.548Z,99.90
2019-03-28T21:32:30.478Z,99.90
2019-03-28T21:37:22.704Z,99.90
2019-03-28T21:42:15.089Z,99.90
2019-03-28T21:47:07.524Z,99.90
2019-03-28T21:52:00.007Z,99.90
2019-03-28T21:56:52.713Z,99.90
2019-03-28T22:01:48.004Z,99.90
2019-03-28T22:06:43.131Z,99.90
2019-03-28T22:11:34.873Z,99.90
2019-03-28T22:16:27.731Z,99.90
2019-03-28T22:21:19.861Z,99.90
2019-03-28T22:26:12.561Z,99.90
2019-03-28T22:31:05.482Z,99.90
2019-03-28T22:35:58.064Z,99.90
2019-03-28T22:40:50.651Z,99.90
2019-03-28T22:45:43.805Z,99.90
2019-03-28T22:50:36.139Z,99.90
2019-03-28T22:55:28.621Z,99.90
2019-03-28T23:00:22.713Z,99.90
2019-03-28T23:05:15.269Z,99.90
2019-03-28T23:10:09.994Z,99.90
2019-03-28T23:15:02.444Z,99.90
2019-03-28T23:19:55.041Z,99.90
2019-03-28T23:24:47.732Z,99.90
2019-03-28T23:29:40.126Z,99.90
2019-03-28T23:34:32.484Z,99.90
2019-03-28T23:39:25.189Z,99.90
2019-03-28T23:44:17.493Z,99.90
2019-03-28T23:49:10.446Z,99.90
2019-03-28T23:54:03.096Z,99.90
2019-03-28T23:58:55.524Z,99.90
