createdAt,value
2018-12-29T00:00:57.095Z,17.27
2018-12-29T00:03:27.047Z,14.45
2018-12-29T00:05:57.053Z,17.80
2018-12-29T00:08:27.012Z,12.70
2018-12-29T00:10:56.996Z,21.20
2018-12-29T00:13:27.127Z,19.47
2018-12-29T00:15:57.114Z,18.60
2018-12-29T00:18:27.082Z,13.10
2018-12-29T00:20:57.073Z,12.90
2018-12-29T00:23:27.196Z,11.93
2018-12-29T00:25:57.271Z,13.80
2018-12-29T00:28:28.193Z,13.40
2018-12-29T00:30:58.159Z,14.20
2018-12-29T00:33:28.116Z,12.00
2018-12-29T00:35:58.244Z,11.30
2018-12-29T00:38:28.194Z,11.57
2018-12-29T00:40:58.267Z,11.20
2018-12-29T00:43:28.259Z,11.20
2018-12-29T00:45:58.256Z,14.33
2018-12-29T00:48:28.186Z,16.20
2018-12-29T00:50:58.252Z,9.87
2018-12-29T00:53:28.216Z,13.40
2018-12-29T00:55:58.211Z,16.63
2018-12-29T00:58:28.143Z,12.80
2018-12-29T01:00:58.136Z,12.70
2018-12-29T01:03:28.114Z,15.83
2018-12-29T01:06:00.381Z,14.93
2018-12-29T01:08:30.343Z,14.23
2018-12-29T01:11:00.370Z,16.40
2018-12-29T01:13:30.356Z,12.50
2018-12-29T01:16:00.494Z,15.53
2018-12-29T01:18:30.499Z,19.23
2018-12-29T01:21:00.539Z,16.70
2018-12-29T01:23:30.599Z,14.03
2018-12-29T01:26:00.583Z,13.67
2018-12-29T01:28:30.584Z,12.13
2018-12-29T01:31:00.569Z,12.53
2018-12-29T01:33:30.600Z,12.67
2018-12-29T01:36:00.545Z,11.30
2018-12-29T01:38:30.542Z,12.93
2018-12-29T01:41:00.519Z,15.47
2018-12-29T01:43:30.503Z,12.57
2018-12-29T01:46:00.506Z,11.80
2018-12-29T01:48:30.573Z,15.23
2018-12-29T01:51:00.650Z,14.20
2018-12-29T01:53:30.700Z,12.03
2018-12-29T01:56:00.728Z,11.93
2018-12-29T01:58:30.847Z,14.17
2018-12-29T02:01:00.847Z,10.83
2018-12-29T02:03:30.823Z,10.37
2018-12-29T02:06:00.768Z,13.23
2018-12-29T02:08:30.758Z,10.77
2018-12-29T02:11:00.776Z,10.90
2018-12-29T02:13:30.762Z,10.17
2018-12-29T02:16:00.741Z,10.50
2018-12-29T02:18:30.707Z,13.10
2018-12-29T02:21:00.698Z,10.53
2018-12-29T02:23:31.798Z,14.00
2018-12-29T02:26:01.786Z,10.03
2018-12-29T02:28:31.853Z,9.90
2018-12-29T02:31:01.822Z,7.87
2018-12-29T02:33:31.810Z,10.40
2018-12-29T02:36:01.889Z,12.00
2018-12-29T02:38:31.926Z,9.20
2018-12-29T02:41:01.994Z,10.60
2018-12-29T02:43:32.060Z,11.80
2018-12-29T02:46:02.144Z,13.90
2018-12-29T02:48:32.191Z,10.50
2018-12-29T02:51:02.162Z,9.63
2018-12-29T02:53:32.243Z,11.77
2018-12-29T02:56:02.231Z,9.00
2018-12-29T02:58:32.183Z,11.53
2018-12-29T03:01:02.222Z,10.73
2018-12-29T03:03:32.204Z,11.57
2018-12-29T03:06:02.164Z,11.00
2018-12-29T03:08:32.135Z,8.00
2018-12-29T03:11:02.139Z,9.97
2018-12-29T03:13:32.141Z,8.50
2018-12-29T03:16:02.120Z,9.20
2018-12-29T03:18:32.143Z,9.53
2018-12-29T03:21:02.132Z,9.13
2018-12-29T03:23:32.111Z,7.70
2018-12-29T03:26:02.135Z,10.13
2018-12-29T03:28:32.106Z,9.53
2018-12-29T03:31:02.168Z,9.23
2018-12-29T03:33:32.303Z,11.93
2018-12-29T03:36:02.404Z,12.57
2018-12-29T03:38:32.372Z,8.80
2018-12-29T03:41:02.762Z,9.77
2018-12-29T03:43:32.812Z,9.77
2018-12-29T03:46:02.803Z,10.20
2018-12-29T03:48:32.859Z,11.27
2018-12-29T03:51:02.931Z,10.10
2018-12-29T03:53:32.984Z,8.77
2018-12-29T03:56:02.968Z,8.53
2018-12-29T03:58:32.892Z,13.17
2018-12-29T04:01:02.981Z,17.13
2018-12-29T04:03:32.916Z,13.10
2018-12-29T04:06:02.960Z,17.23
2018-12-29T04:08:32.931Z,9.97
2018-12-29T04:11:02.890Z,11.13
2018-12-29T04:13:32.835Z,9.17
2018-12-29T04:16:02.896Z,9.50
2018-12-29T04:18:32.856Z,10.13
2018-12-29T04:21:02.924Z,9.90
2018-12-29T04:23:32.888Z,14.80
2018-12-29T04:26:02.944Z,10.27
2018-12-29T04:28:32.855Z,14.03
2018-12-29T04:31:02.847Z,11.63
2018-12-29T04:33:32.772Z,11.00
2018-12-29T04:36:02.776Z,11.37
2018-12-29T04:38:32.726Z,11.73
2018-12-29T04:41:02.711Z,10.37
2018-12-29T04:43:32.631Z,10.40
2018-12-29T04:46:05.382Z,11.50
2018-12-29T04:48:34.245Z,10.40
2018-12-29T04:51:04.234Z,9.80
2018-12-29T04:53:34.204Z,14.27
2018-12-29T04:56:04.294Z,10.43
2018-12-29T04:58:34.366Z,13.03
2018-12-29T05:01:04.403Z,10.08
2018-12-29T05:03:34.346Z,12.40
2018-12-29T05:06:04.383Z,10.37
2018-12-29T05:08:34.486Z,11.93
2018-12-29T05:11:04.475Z,11.57
2018-12-29T05:13:34.545Z,10.10
2018-12-29T05:16:04.671Z,11.13
2018-12-29T05:18:34.696Z,15.50
2018-12-29T05:21:04.654Z,10.87
2018-12-29T05:23:34.644Z,10.67
2018-12-29T05:26:04.615Z,13.67
2018-12-29T05:28:34.710Z,13.10
2018-12-29T05:31:04.735Z,14.60
2018-12-29T05:33:34.686Z,18.40
2018-12-29T05:36:04.669Z,14.73
2018-12-29T05:38:34.657Z,10.13
2018-12-29T05:41:04.680Z,9.40
2018-12-29T05:43:34.692Z,10.73
2018-12-29T05:46:04.894Z,10.03
2018-12-29T05:48:34.988Z,9.63
2018-12-29T05:51:04.950Z,10.80
2018-12-29T05:53:34.963Z,21.60
2018-12-29T05:56:05.043Z,9.97
2018-12-29T05:58:35.120Z,11.10
2018-12-29T06:01:05.202Z,10.10
2018-12-29T06:03:35.232Z,9.00
2018-12-29T06:06:05.183Z,10.10
2018-12-29T06:08:35.283Z,9.47
2018-12-29T06:11:05.246Z,10.87
2018-12-29T06:13:35.296Z,12.57
2018-12-29T06:16:05.274Z,12.37
2018-12-29T06:18:35.243Z,10.43
2018-12-29T06:21:05.193Z,10.70
2018-12-29T06:23:35.163Z,11.13
2018-12-29T06:26:05.129Z,11.60
2018-12-29T06:28:35.121Z,9.30
2018-12-29T06:31:05.162Z,9.63
2018-12-29T06:33:35.112Z,9.93
2018-12-29T06:36:05.044Z,10.03
2018-12-29T06:38:35.017Z,16.03
2018-12-29T06:41:04.983Z,15.83
2018-12-29T06:43:36.290Z,9.43
2018-12-29T06:46:06.231Z,12.90
2018-12-29T06:48:36.234Z,8.00
2018-12-29T06:51:06.235Z,18.27
2018-12-29T06:53:36.200Z,10.20
2018-12-29T06:56:06.214Z,12.27
2018-12-29T06:58:36.391Z,11.57
2018-12-29T07:01:06.401Z,14.70
2018-12-29T07:03:36.379Z,9.30
2018-12-29T07:06:06.364Z,10.73
2018-12-29T07:08:36.431Z,17.03
2018-12-29T07:11:06.523Z,12.50
2018-12-29T07:13:36.976Z,11.27
2018-12-29T07:16:07.259Z,9.53
2018-12-29T07:18:37.307Z,12.53
2018-12-29T07:21:07.291Z,9.03
2018-12-29T07:23:37.360Z,11.37
2018-12-29T07:26:07.316Z,12.37
2018-12-29T07:28:37.282Z,9.90
2018-12-29T07:31:07.255Z,10.33
2018-12-29T07:33:37.355Z,14.47
2018-12-29T07:36:07.313Z,10.17
2018-12-29T07:38:37.358Z,10.20
2018-12-29T07:41:07.322Z,11.53
2018-12-29T07:43:37.243Z,8.97
2018-12-29T07:46:07.263Z,7.90
2018-12-29T07:48:38.461Z,11.67
2018-12-29T07:51:08.765Z,9.07
2018-12-29T07:53:38.887Z,9.90
2018-12-29T07:56:09.167Z,14.43
2018-12-29T07:58:39.240Z,9.90
2018-12-29T08:01:09.291Z,11.47
2018-12-29T08:03:39.273Z,9.47
2018-12-29T08:06:09.364Z,12.03
2018-12-29T08:08:39.515Z,9.27
2018-12-29T08:11:10.248Z,15.27
2018-12-29T08:13:43.615Z,16.40
2018-12-29T08:16:13.640Z,10.77
2018-12-29T08:18:45.119Z,12.03
2018-12-29T08:21:32.965Z,10.80
2018-12-29T08:27:35.654Z,11.90
2018-12-29T08:30:06.292Z,11.70
2018-12-29T08:32:36.347Z,9.07
2018-12-29T08:35:06.585Z,9.27
2018-12-29T08:37:36.568Z,12.20
2018-12-29T08:40:06.704Z,8.67
2018-12-29T08:42:36.717Z,8.80
2018-12-29T08:45:06.780Z,8.43
2018-12-29T08:47:36.747Z,8.77
2018-12-29T08:50:13.009Z,10.23
2018-12-29T08:52:38.887Z,10.53
2018-12-29T08:55:08.854Z,11.60
2018-12-29T08:57:38.856Z,10.30
2018-12-29T09:00:09.036Z,8.30
2018-12-29T09:02:39.007Z,9.50
2018-12-29T09:05:08.958Z,8.27
2018-12-29T09:07:38.929Z,9.43
2018-12-29T09:10:08.905Z,8.03
2018-12-29T09:12:38.930Z,4.77
2018-12-29T09:15:09.126Z,5.77
2018-12-29T09:17:39.100Z,7.77
2018-12-29T09:20:09.287Z,5.33
2018-12-29T09:22:39.344Z,5.50
2018-12-29T09:25:09.310Z,4.73
2018-12-29T09:27:39.260Z,8.43
2018-12-29T09:30:09.754Z,8.27
2018-12-29T09:32:39.901Z,10.67
2018-12-29T09:35:09.879Z,5.97
2018-12-29T09:37:39.849Z,6.70
2018-12-29T09:40:09.953Z,9.80
2018-12-29T09:42:39.960Z,7.13
2018-12-29T09:45:09.948Z,4.73
2018-12-29T09:47:39.928Z,5.40
2018-12-29T09:50:10.195Z,6.10
2018-12-29T09:52:40.585Z,4.87
2018-12-29T09:55:10.729Z,3.90
2018-12-29T09:57:40.725Z,2.73
2018-12-29T10:00:10.861Z,2.60
2018-12-29T10:02:40.983Z,3.10
2018-12-29T10:05:11.046Z,2.43
2018-12-29T10:07:41.000Z,2.13
2018-12-29T10:10:10.995Z,2.57
2018-12-29T10:12:40.955Z,2.03
2018-12-29T10:15:10.945Z,1.90
2018-12-29T10:17:40.967Z,2.37
2018-12-29T10:20:11.148Z,2.67
2018-12-29T10:22:41.224Z,3.03
2018-12-29T10:25:11.207Z,1.70
2018-12-29T10:27:41.347Z,2.70
2018-12-29T10:30:11.534Z,3.17
2018-12-29T10:32:41.587Z,2.83
2018-12-29T10:35:11.583Z,3.40
2018-12-29T10:37:41.566Z,2.87
2018-12-29T10:40:11.590Z,2.70
2018-12-29T10:42:41.565Z,4.17
2018-12-29T10:45:11.561Z,4.30
2018-12-29T10:47:41.552Z,3.53
2018-12-29T10:50:11.562Z,4.17
2018-12-29T10:52:41.608Z,9.43
2018-12-29T10:55:11.702Z,4.23
2018-12-29T10:57:41.650Z,4.80
2018-12-29T11:00:12.616Z,4.90
2018-12-29T11:02:42.612Z,3.33
2018-12-29T11:05:12.662Z,5.08
2018-12-29T11:07:42.755Z,4.53
2018-12-29T11:10:12.757Z,3.60
2018-12-29T11:12:42.724Z,3.97
2018-12-29T11:15:12.715Z,3.93
2018-12-29T11:17:42.706Z,4.27
2018-12-29T11:20:12.828Z,3.57
2018-12-29T11:22:42.831Z,10.40
2018-12-29T11:25:12.904Z,4.70
2018-12-29T11:27:42.869Z,4.83
2018-12-29T11:30:12.855Z,5.20
2018-12-29T11:32:42.840Z,5.30
2018-12-29T11:35:12.850Z,5.67
2018-12-29T11:37:44.123Z,5.80
2018-12-29T11:40:14.224Z,5.70
2018-12-29T11:42:44.144Z,6.13
2018-12-29T11:45:14.124Z,5.60
2018-12-29T11:47:49.782Z,7.77
2018-12-29T11:50:15.716Z,7.17
2018-12-29T11:52:45.665Z,6.10
2018-12-29T11:55:15.667Z,3.73
2018-12-29T11:57:45.583Z,4.27
2018-12-29T12:00:15.967Z,9.90
2018-12-29T12:02:45.960Z,7.00
2018-12-29T12:05:15.944Z,4.57
2018-12-29T12:07:45.984Z,4.43
2018-12-29T12:10:15.954Z,15.20
2018-12-29T12:12:45.931Z,4.57
2018-12-29T12:15:15.906Z,7.63
2018-12-29T12:17:45.934Z,3.60
2018-12-29T12:20:16.031Z,12.10
2018-12-29T12:22:46.456Z,2.80
2018-12-29T12:25:16.467Z,3.57
2018-12-29T12:27:46.880Z,7.13
2018-12-29T12:30:16.806Z,8.13
2018-12-29T12:32:46.815Z,3.50
2018-12-29T12:35:16.787Z,4.57
2018-12-29T12:37:46.775Z,5.53
2018-12-29T12:40:16.771Z,3.70
2018-12-29T12:42:46.999Z,5.33
2018-12-29T12:45:17.042Z,3.63
2018-12-29T12:47:47.076Z,4.00
2018-12-29T12:50:17.031Z,3.10
2018-12-29T12:52:47.168Z,2.30
2018-12-29T12:55:17.131Z,2.63
2018-12-29T12:57:47.204Z,2.70
2018-12-29T13:00:17.687Z,6.23
2018-12-29T13:02:47.667Z,6.03
2018-12-29T13:05:17.712Z,3.97
2018-12-29T13:07:47.704Z,3.60
2018-12-29T13:10:17.644Z,4.20
2018-12-29T13:12:47.714Z,3.87
2018-12-29T13:15:17.748Z,3.20
2018-12-29T13:17:47.744Z,4.63
2018-12-29T13:20:17.815Z,12.23
2018-12-29T13:22:47.843Z,3.80
2018-12-29T13:25:17.849Z,5.67
2018-12-29T13:27:47.839Z,5.40
2018-12-29T13:30:17.895Z,5.20
2018-12-29T13:32:47.867Z,4.20
2018-12-29T13:35:17.908Z,3.67
2018-12-29T13:37:47.899Z,4.40
2018-12-29T13:40:17.945Z,9.67
2018-12-29T13:42:47.969Z,5.87
2018-12-29T13:45:17.940Z,8.13
2018-12-29T13:47:47.903Z,4.30
2018-12-29T13:50:17.904Z,4.03
2018-12-29T13:52:47.896Z,6.10
2018-12-29T13:55:17.896Z,7.97
2018-12-29T13:57:47.820Z,16.83
2018-12-29T14:00:17.791Z,3.90
2018-12-29T14:02:47.763Z,4.63
2018-12-29T14:05:17.776Z,4.33
2018-12-29T14:07:47.747Z,4.63
2018-12-29T14:10:17.696Z,6.73
2018-12-29T14:12:47.652Z,5.70
2018-12-29T14:15:17.644Z,4.73
2018-12-29T14:17:48.113Z,10.63
2018-12-29T14:20:18.142Z,4.07
2018-12-29T14:22:48.233Z,4.70
2018-12-29T14:25:18.332Z,4.40
2018-12-29T14:27:48.351Z,3.60
2018-12-29T14:30:18.351Z,3.33
2018-12-29T14:32:48.308Z,6.07
2018-12-29T14:35:18.347Z,7.70
2018-12-29T14:37:48.330Z,4.13
2018-12-29T14:40:18.724Z,10.43
2018-12-29T14:42:48.678Z,4.57
2018-12-29T14:45:18.649Z,6.07
2018-12-29T14:47:48.627Z,3.93
2018-12-29T14:50:18.671Z,3.03
2018-12-29T14:52:48.635Z,3.20
2018-12-29T14:55:18.637Z,4.67
2018-12-29T14:57:48.615Z,8.30
2018-12-29T15:00:18.726Z,4.27
2018-12-29T15:02:48.865Z,3.70
2018-12-29T15:05:18.877Z,3.40
2018-12-29T15:07:48.859Z,3.30
2018-12-29T15:10:18.922Z,4.70
2018-12-29T15:12:48.887Z,5.07
2018-12-29T15:15:18.900Z,3.50
2018-12-29T15:17:48.855Z,8.83
2018-12-29T15:20:19.263Z,5.03
2018-12-29T15:22:49.287Z,4.60
2018-12-29T15:25:19.261Z,3.93
2018-12-29T15:27:49.620Z,4.07
2018-12-29T15:30:19.644Z,5.53
2018-12-29T15:32:49.665Z,4.73
2018-12-29T15:35:19.701Z,6.70
2018-12-29T15:37:49.627Z,9.83
2018-12-29T15:40:19.564Z,4.33
2018-12-29T15:42:49.539Z,5.80
2018-12-29T15:45:19.492Z,7.60
2018-12-29T15:47:49.567Z,16.93
2018-12-29T15:50:19.502Z,7.63
2018-12-29T15:52:49.903Z,5.67
2018-12-29T15:55:19.819Z,6.73
2018-12-29T15:57:49.855Z,8.10
2018-12-29T16:00:19.838Z,4.70
2018-12-29T16:02:50.096Z,3.47
2018-12-29T16:05:20.047Z,4.12
2018-12-29T16:07:50.434Z,5.50
2018-12-29T16:10:20.498Z,4.70
2018-12-29T16:12:50.562Z,10.07
2018-12-29T16:15:20.998Z,4.93
2018-12-29T16:17:50.932Z,4.40
2018-12-29T16:20:20.890Z,4.07
2018-12-29T16:22:51.359Z,4.20
2018-12-29T16:25:21.308Z,8.30
2018-12-29T16:27:51.307Z,5.23
2018-12-29T16:30:21.264Z,7.40
2018-12-29T16:32:51.659Z,7.40
2018-12-29T16:35:21.700Z,5.50
2018-12-29T16:37:51.691Z,4.80
2018-12-29T16:40:21.620Z,7.67
2018-12-29T16:42:51.632Z,11.57
2018-12-29T16:45:21.841Z,7.47
2018-12-29T16:47:51.804Z,6.17
2018-12-29T16:50:21.790Z,6.67
2018-12-29T16:52:51.798Z,6.27
2018-12-29T16:55:21.799Z,8.40
2018-12-29T16:57:51.883Z,9.07
2018-12-29T17:00:21.836Z,6.70
2018-12-29T17:02:51.808Z,6.93
2018-12-29T17:05:21.816Z,6.50
2018-12-29T17:07:52.224Z,7.10
2018-12-29T17:10:22.208Z,8.13
2018-12-29T17:12:52.200Z,5.87
2018-12-29T17:15:22.139Z,5.47
2018-12-29T17:17:52.128Z,11.20
2018-12-29T17:20:23.447Z,7.53
2018-12-29T17:22:53.452Z,4.87
2018-12-29T17:25:23.472Z,5.03
2018-12-29T17:27:53.464Z,5.30
2018-12-29T17:30:23.528Z,5.17
2018-12-29T17:32:53.556Z,9.00
2018-12-29T17:35:23.985Z,5.90
2018-12-29T17:37:54.097Z,8.63
2018-12-29T17:40:24.056Z,9.73
2018-12-29T17:42:53.966Z,8.30
2018-12-29T17:45:24.056Z,10.00
2018-12-29T17:47:54.281Z,9.97
2018-12-29T17:50:24.688Z,6.50
2018-12-29T17:52:54.749Z,6.93
2018-12-29T17:55:25.004Z,7.03
2018-12-29T17:57:55.418Z,7.80
2018-12-29T18:00:25.841Z,6.73
2018-12-29T18:02:55.792Z,8.80
2018-12-29T18:05:25.784Z,11.63
2018-12-29T18:07:56.234Z,7.73
2018-12-29T18:10:26.540Z,7.77
2018-12-29T18:12:56.586Z,9.27
2018-12-29T18:15:26.587Z,10.67
2018-12-29T18:17:56.575Z,7.70
2018-12-29T18:20:26.569Z,7.40
2018-12-29T18:22:56.607Z,14.20
2018-12-29T18:25:26.555Z,12.13
2018-12-29T18:27:56.623Z,9.73
2018-12-29T18:30:26.675Z,7.77
2018-12-29T18:32:56.611Z,9.10
2018-12-29T18:35:26.634Z,5.50
2018-12-29T18:37:56.579Z,5.40
2018-12-29T18:40:26.655Z,6.40
2018-12-29T18:42:56.739Z,4.40
2018-12-29T18:45:27.090Z,8.90
2018-12-29T18:47:57.067Z,7.73
2018-12-29T18:50:28.876Z,10.23
2018-12-29T18:52:58.847Z,6.50
2018-12-29T18:55:28.791Z,5.83
2018-12-29T18:57:58.723Z,4.10
2018-12-29T19:00:35.750Z,4.60
2018-12-29T19:03:05.715Z,5.90
2018-12-29T19:05:35.714Z,7.00
2018-12-29T19:08:05.662Z,4.53
2018-12-29T19:10:35.621Z,11.10
2018-12-29T19:13:05.976Z,4.13
2018-12-29T19:15:36.321Z,6.43
2018-12-29T19:18:06.301Z,6.50
2018-12-29T19:20:36.753Z,3.57
2018-12-29T19:23:07.044Z,3.40
2018-12-29T19:25:37.034Z,4.23
2018-12-29T19:28:07.497Z,9.67
2018-12-29T19:30:37.854Z,4.90
2018-12-29T19:33:08.249Z,4.10
2018-12-29T19:35:38.355Z,3.57
2018-12-29T19:38:08.489Z,7.40
2018-12-29T19:40:38.835Z,4.30
2018-12-29T19:43:08.780Z,3.47
2018-12-29T19:45:38.775Z,7.20
2018-12-29T19:48:08.783Z,2.80
2018-12-29T19:50:38.759Z,4.60
2018-12-29T19:53:08.720Z,6.83
2018-12-29T19:55:38.673Z,3.73
2018-12-29T19:58:08.692Z,2.87
2018-12-29T20:00:39.031Z,4.17
2018-12-29T20:03:11.232Z,3.72
2018-12-29T20:05:42.103Z,8.10
2018-12-29T20:08:12.287Z,3.30
2018-12-29T20:10:42.247Z,3.90
2018-12-29T20:13:12.339Z,4.10
2018-12-29T20:15:42.303Z,4.27
2018-12-29T20:18:12.312Z,6.40
2018-12-29T20:20:42.404Z,3.37
2018-12-29T20:23:12.373Z,4.03
2018-12-29T20:25:42.344Z,3.40
2018-12-29T20:28:12.525Z,6.20
2018-12-29T20:30:42.477Z,6.77
2018-12-29T20:33:12.472Z,5.33
2018-12-29T20:35:42.839Z,5.43
2018-12-29T20:38:12.868Z,3.67
2018-12-29T20:40:43.000Z,3.20
2018-12-29T20:43:13.031Z,6.93
2018-12-29T20:45:43.143Z,5.10
2018-12-29T20:48:13.175Z,4.80
2018-12-29T20:50:43.130Z,2.73
2018-12-29T20:53:13.086Z,5.23
2018-12-29T20:55:43.087Z,3.27
2018-12-29T20:58:13.148Z,2.50
2018-12-29T21:00:43.122Z,5.00
2018-12-29T21:03:13.228Z,4.70
2018-12-29T21:05:43.234Z,4.23
2018-12-29T21:08:13.218Z,3.00
2018-12-29T21:10:43.179Z,8.67
2018-12-29T21:13:13.280Z,4.73
2018-12-29T21:15:43.352Z,5.40
2018-12-29T21:18:13.325Z,3.50
2018-12-29T21:20:43.421Z,3.20
2018-12-29T21:23:13.431Z,7.40
2018-12-29T21:25:43.786Z,5.90
2018-12-29T21:28:13.775Z,6.73
2018-12-29T21:30:43.779Z,8.80
2018-12-29T21:33:13.735Z,4.97
2018-12-29T21:35:43.720Z,6.47
2018-12-29T21:38:13.769Z,3.50
2018-12-29T21:40:43.763Z,4.97
2018-12-29T21:43:13.713Z,4.80
2018-12-29T21:45:43.676Z,9.53
2018-12-29T21:48:13.788Z,4.23
2018-12-29T21:50:43.773Z,6.47
2018-12-29T21:53:13.777Z,4.10
2018-12-29T21:55:43.755Z,4.17
2018-12-29T21:58:13.685Z,3.57
2018-12-29T22:00:43.686Z,4.20
2018-12-29T22:03:13.734Z,4.40
2018-12-29T22:05:43.704Z,3.33
2018-12-29T22:08:13.770Z,4.37
2018-12-29T22:10:43.764Z,3.73
2018-12-29T22:13:13.785Z,6.30
2018-12-29T22:15:43.783Z,4.83
2018-12-29T22:18:13.766Z,4.43
2018-12-29T22:20:43.735Z,3.90
2018-12-29T22:23:13.718Z,3.07
2018-12-29T22:25:48.120Z,5.43
2018-12-29T22:28:15.313Z,4.30
2018-12-29T22:30:45.315Z,7.90
2018-12-29T22:33:15.383Z,5.00
2018-12-29T22:35:45.341Z,5.80
2018-12-29T22:38:15.354Z,5.50
2018-12-29T22:40:45.357Z,5.80
2018-12-29T22:43:15.434Z,9.13
2018-12-29T22:45:45.512Z,7.13
2018-12-29T22:48:15.440Z,5.83
2018-12-29T22:50:45.423Z,3.70
2018-12-29T22:53:15.407Z,9.37
2018-12-29T22:55:45.452Z,6.47
2018-12-29T22:58:15.428Z,4.10
2018-12-29T23:00:47.708Z,5.57
2018-12-29T23:03:17.771Z,4.07
2018-12-29T23:05:47.821Z,9.40
2018-12-29T23:08:17.809Z,11.10
2018-12-29T23:10:47.780Z,7.20
2018-12-29T23:13:18.121Z,6.80
2018-12-29T23:15:48.083Z,5.30
2018-12-29T23:18:18.131Z,3.77
2018-12-29T23:20:49.127Z,5.30
2018-12-29T23:23:19.384Z,3.33
2018-12-29T23:25:49.813Z,4.37
2018-12-29T23:28:19.870Z,8.67
2018-12-29T23:30:49.843Z,7.77
2018-12-29T23:33:19.797Z,3.80
2018-12-29T23:35:49.774Z,9.03
2018-12-29T23:38:19.759Z,6.47
2018-12-29T23:40:49.791Z,8.47
2018-12-29T23:43:19.796Z,4.62
2018-12-29T23:45:50.223Z,8.00
2018-12-29T23:48:20.223Z,6.30
2018-12-29T23:51:05.063Z,6.73
2018-12-29T23:53:21.900Z,4.53
2018-12-29T23:55:52.268Z,10.77
2018-12-29T23:58:22.321Z,4.60
