createdAt,value
2023-01-17T00:00:42.569Z,95345.96
2023-01-17T00:04:37.640Z,95345.57
2023-01-17T00:08:45.258Z,95347.45
2023-01-17T00:12:31.734Z,95342.63
2023-01-17T00:16:15.606Z,95336.14
2023-01-17T00:20:19.251Z,95332.05
2023-01-17T00:24:03.833Z,95331.13
2023-01-17T00:27:31.875Z,95326.33
2023-01-17T00:31:08.994Z,95325.02
2023-01-17T00:34:44.982Z,95331.38
2023-01-17T00:38:41.661Z,95329.94
2023-01-17T00:42:07.299Z,95328.98
2023-01-17T00:46:05.930Z,95327.52
2023-01-17T00:49:51.581Z,95326.66
2023-01-17T00:53:53.323Z,95334.26
2023-01-17T00:57:54.788Z,95339.27
2023-01-17T01:01:36.879Z,95339.33
2023-01-17T01:05:22.341Z,95338.70
2023-01-17T01:09:07.036Z,95341.40
2023-01-17T01:12:50.395Z,95342.69
2023-01-17T01:16:36.231Z,95336.14
2023-01-17T01:20:38.910Z,95334.11
2023-01-17T01:24:40.121Z,95333.41
2023-01-17T01:28:41.649Z,95320.65
2023-01-17T01:32:25.213Z,95321.06
2023-01-17T01:36:11.174Z,95314.39
2023-01-17T01:39:37.790Z,95317.80
2023-01-17T01:43:16.424Z,95320.79
2023-01-17T01:46:52.660Z,95319.13
2023-01-17T01:50:50.895Z,95332.65
2023-01-17T01:54:38.790Z,95333.77
2023-01-17T01:58:21.249Z,95336.52
2023-01-17T02:02:06.786Z,95341.71
2023-01-17T02:05:32.302Z,95340.77
2023-01-17T02:09:28.762Z,95343.84
2023-01-17T02:12:53.299Z,95345.21
2023-01-17T02:16:39.210Z,95337.13
2023-01-17T02:20:32.685Z,95345.25
2023-01-17T02:24:46.153Z,95349.83
2023-01-17T02:28:46.546Z,95348.36
2023-01-17T02:32:55.133Z,95351.02
2023-01-17T02:36:45.593Z,95352.66
2023-01-17T02:40:28.085Z,95353.34
2023-01-17T02:43:54.363Z,95349.45
2023-01-17T02:47:49.807Z,95345.70
2023-01-17T02:51:43.674Z,95341.60
2023-01-17T02:55:39.482Z,95340.58
2023-01-17T02:59:09.036Z,95334.66
2023-01-17T03:03:18.391Z,95334.06
2023-01-17T03:07:07.446Z,95331.02
2023-01-17T03:10:51.754Z,95338.21
2023-01-17T03:14:16.478Z,95337.31
2023-01-17T03:18:15.244Z,95338.34
2023-01-17T03:21:40.610Z,95339.10
2023-01-17T03:25:37.682Z,95342.27
2023-01-17T03:29:03.499Z,95338.92
2023-01-17T03:33:02.370Z,95334.31
2023-01-17T03:36:26.622Z,95334.71
2023-01-17T03:40:04.807Z,95340.98
2023-01-17T03:44:03.895Z,95346.05
2023-01-17T03:47:46.647Z,95343.77
2023-01-17T03:51:10.447Z,95354.52
2023-01-17T03:55:07.278Z,95366.85
2023-01-17T03:58:31.404Z,95377.39
2023-01-17T04:02:28.402Z,95375.81
2023-01-17T04:05:52.395Z,95382.83
2023-01-17T04:09:52.002Z,95381.89
2023-01-17T04:13:16.785Z,95389.59
2023-01-17T04:17:14.107Z,95389.23
2023-01-17T04:20:56.516Z,95387.10
2023-01-17T04:24:21.862Z,95383.17
2023-01-17T04:27:59.642Z,95381.17
2023-01-17T04:31:35.765Z,95381.00
2023-01-17T04:35:34.689Z,95384.11
2023-01-17T04:38:58.731Z,95385.14
2023-01-17T04:42:36.376Z,95383.08
2023-01-17T04:46:13.570Z,95383.95
2023-01-17T04:50:10.971Z,95386.76
2023-01-17T04:53:53.148Z,95386.33
2023-01-17T04:57:17.926Z,95395.74
2023-01-17T05:00:56.139Z,95398.69
2023-01-17T05:04:35.678Z,95406.28
2023-01-17T05:08:10.091Z,95407.34
2023-01-17T05:11:47.873Z,95404.49
2023-01-17T05:15:30.749Z,95399.80
2023-01-17T05:19:02.922Z,95402.48
2023-01-17T05:22:42.760Z,95410.39
2023-01-17T05:26:18.129Z,95410.48
2023-01-17T05:30:15.332Z,95410.17
2023-01-17T05:33:41.583Z,95417.88
2023-01-17T05:37:36.216Z,95422.70
2023-01-17T05:41:04.865Z,95418.75
2023-01-17T05:44:39.235Z,95422.15
2023-01-17T05:48:34.711Z,95425.29
2023-01-17T05:52:19.948Z,95430.13
2023-01-17T05:55:45.433Z,95433.50
2023-01-17T05:59:35.969Z,95433.43
2023-01-17T06:03:01.499Z,95430.45
2023-01-17T06:06:57.586Z,95431.30
2023-01-17T06:10:22.777Z,95429.88
2023-01-17T06:14:02.051Z,95432.48
2023-01-17T06:17:37.515Z,95428.09
2023-01-17T06:21:15.778Z,95433.98
2023-01-17T06:25:11.218Z,95430.38
2023-01-17T06:28:54.907Z,95426.52
2023-01-17T06:32:38.289Z,95430.16
2023-01-17T06:36:01.816Z,95433.05
2023-01-17T06:39:43.307Z,95442.83
2023-01-17T06:43:18.319Z,95460.94
2023-01-17T06:46:55.295Z,95467.50
2023-01-17T06:50:51.323Z,95463.31
2023-01-17T06:54:33.901Z,95463.45
2023-01-17T06:58:16.923Z,95467.10
2023-01-17T07:01:41.514Z,95467.20
2023-01-17T07:05:19.479Z,95464.27
2023-01-17T07:08:59.065Z,95461.95
2023-01-17T07:12:33.609Z,95461.61
2023-01-17T07:16:12.223Z,95465.66
2023-01-17T07:20:09.885Z,95464.90
2023-01-17T07:23:54.307Z,95467.30
2023-01-17T07:27:18.991Z,95464.24
2023-01-17T07:30:57.409Z,95463.58
2023-01-17T07:34:36.418Z,95474.74
2023-01-17T07:38:35.798Z,95471.99
2023-01-17T07:42:23.971Z,95471.38
2023-01-17T07:45:50.892Z,95467.86
2023-01-17T07:49:28.148Z,95470.42
2023-01-17T07:53:06.947Z,95473.70
2023-01-17T07:56:45.915Z,95476.23
2023-01-17T08:00:43.297Z,95480.55
2023-01-17T08:04:33.992Z,95478.30
2023-01-17T08:07:58.158Z,95481.13
2023-01-17T08:11:54.343Z,95485.77
2023-01-17T08:15:21.367Z,95490.05
2023-01-17T08:19:14.497Z,95496.48
2023-01-17T08:22:41.606Z,95500.13
2023-01-17T08:26:22.141Z,95506.19
2023-01-17T08:29:54.124Z,95506.22
2023-01-17T08:33:33.798Z,95494.77
2023-01-17T08:37:12.907Z,95502.45
2023-01-17T08:41:05.955Z,95505.97
2023-01-17T08:44:29.910Z,95506.27
2023-01-17T08:48:11.041Z,95505.79
2023-01-17T08:51:46.879Z,95505.44
2023-01-17T08:55:25.939Z,95510.38
2023-01-17T08:59:22.051Z,95514.43
2023-01-17T09:03:10.006Z,95514.45
2023-01-17T09:06:36.931Z,95511.80
2023-01-17T09:10:33.104Z,95505.81
2023-01-17T09:14:17.072Z,95510.91
2023-01-17T09:17:41.590Z,95513.60
2023-01-17T09:21:37.359Z,95514.13
2023-01-17T09:25:01.946Z,95514.77
2023-01-17T09:28:41.136Z,95516.23
2023-01-17T09:32:37.833Z,95521.09
2023-01-17T09:36:22.244Z,95525.38
2023-01-17T09:39:50.829Z,95528.50
2023-01-17T09:43:51.021Z,95532.34
2023-01-17T09:47:31.771Z,95528.94
2023-01-17T09:51:24.213Z,95528.36
2023-01-17T09:54:53.499Z,95520.19
2023-01-17T09:59:32.754Z,95525.41
2023-01-17T10:03:25.035Z,95527.09
2023-01-17T10:07:01.207Z,95521.69
2023-01-17T10:10:37.317Z,95523.63
2023-01-17T10:14:23.082Z,95526.98
2023-01-17T10:18:06.459Z,95528.34
2023-01-17T10:22:04.275Z,95531.64
2023-01-17T10:25:59.884Z,95527.55
2023-01-17T10:29:32.824Z,95523.05
2023-01-17T10:33:17.915Z,95513.52
2023-01-17T10:36:47.508Z,95518.79
2023-01-17T10:40:44.061Z,95516.55
2023-01-17T10:44:27.282Z,95522.26
2023-01-17T10:48:06.060Z,95520.01
2023-01-17T10:51:59.605Z,95515.63
2023-01-17T10:55:54.174Z,95516.09
2023-01-17T10:59:37.557Z,95519.89
2023-01-17T11:03:02.782Z,95519.92
2023-01-17T11:06:57.540Z,95530.05
2023-01-17T11:10:54.190Z,95532.42
2023-01-17T11:14:26.861Z,95529.81
2023-01-17T11:18:20.252Z,95529.41
2023-01-17T11:22:05.931Z,95526.61
2023-01-17T11:25:58.172Z,95525.39
2023-01-17T11:29:28.616Z,95528.02
2023-01-17T11:33:06.077Z,95530.24
2023-01-17T11:36:39.644Z,95523.05
2023-01-17T11:40:42.670Z,95533.02
2023-01-17T11:44:31.263Z,95538.60
2023-01-17T11:48:17.953Z,95540.11
2023-01-17T11:51:46.714Z,95531.38
2023-01-17T11:55:40.684Z,95517.10
2023-01-17T11:59:31.366Z,95517.38
2023-01-17T12:03:45.641Z,95513.64
2023-01-17T12:07:34.581Z,95512.70
2023-01-17T12:11:23.922Z,95503.77
2023-01-17T12:15:01.468Z,95501.02
2023-01-17T12:18:42.969Z,95493.10
2023-01-17T12:22:17.181Z,95495.34
2023-01-17T12:26:07.683Z,95494.94
2023-01-17T12:29:46.462Z,95490.05
2023-01-17T12:33:22.011Z,95495.81
2023-01-17T12:37:02.535Z,95493.50
2023-01-17T12:41:05.211Z,95494.95
2023-01-17T12:45:13.370Z,95489.77
2023-01-17T12:49:23.385Z,95491.80
2023-01-17T12:52:50.025Z,95496.30
2023-01-17T12:56:39.348Z,95501.55
2023-01-17T13:00:07.373Z,95506.83
2023-01-17T13:04:12.653Z,95515.38
2023-01-17T13:07:41.106Z,95526.69
2023-01-17T13:11:45.518Z,95536.36
2023-01-17T13:15:23.191Z,95531.48
2023-01-17T13:18:51.584Z,95535.80
2023-01-17T13:22:49.007Z,95540.02
2023-01-17T13:26:53.590Z,95535.41
2023-01-17T13:30:46.274Z,95535.90
2023-01-17T13:34:20.119Z,95532.02
2023-01-17T13:38:15.130Z,95532.05
2023-01-17T13:41:54.880Z,95530.47
2023-01-17T13:45:39.050Z,95533.08
2023-01-17T13:49:38.069Z,95535.02
2023-01-17T13:53:35.810Z,95543.06
2023-01-17T13:57:40.029Z,95541.32
2023-01-17T14:01:11.483Z,95551.73
2023-01-17T14:05:11.370Z,95559.82
2023-01-17T14:08:38.928Z,95564.98
2023-01-17T14:12:18.029Z,95571.45
2023-01-17T14:15:52.865Z,95583.69
2023-01-17T14:19:36.381Z,95598.45
2023-01-17T14:23:31.635Z,95608.00
2023-01-17T14:26:59.802Z,95618.14
2023-01-17T14:30:38.104Z,95634.90
2023-01-17T14:34:13.902Z,95654.70
2023-01-17T14:37:54.338Z,95661.08
2023-01-17T14:41:29.897Z,95672.67
2023-01-17T14:45:09.198Z,95683.03
2023-01-17T14:48:44.467Z,95690.20
2023-01-17T14:52:23.607Z,95694.30
2023-01-17T14:56:17.708Z,95703.23
2023-01-17T14:59:44.022Z,95709.10
2023-01-17T15:03:22.676Z,95702.66
2023-01-17T15:07:02.067Z,95701.31
2023-01-17T15:10:45.616Z,95699.89
2023-01-17T15:14:36.844Z,95703.73
2023-01-17T15:18:25.165Z,95702.22
2023-01-17T15:22:08.298Z,95701.79
2023-01-17T15:25:52.959Z,95708.85
2023-01-17T15:29:37.530Z,95708.52
2023-01-17T15:33:21.305Z,95713.06
2023-01-17T15:36:50.486Z,95715.64
2023-01-17T15:40:27.228Z,95715.30
2023-01-17T15:44:02.549Z,95719.95
2023-01-17T15:48:00.819Z,95723.51
2023-01-17T15:52:00.940Z,95724.08
2023-01-17T15:55:42.759Z,95727.71
2023-01-17T15:59:40.947Z,95726.21
2023-01-17T16:03:26.432Z,95718.59
2023-01-17T16:07:21.619Z,95710.70
2023-01-17T16:10:45.707Z,95705.29
2023-01-17T16:15:02.543Z,95701.55
2023-01-17T16:18:27.649Z,95699.53
2023-01-17T16:22:26.435Z,95697.16
2023-01-17T16:25:51.014Z,95690.08
2023-01-17T16:29:29.321Z,95678.62
2023-01-17T16:33:09.839Z,95675.23
2023-01-17T16:36:46.409Z,95669.77
2023-01-17T16:40:27.188Z,95664.95
2023-01-17T16:44:06.083Z,95666.81
2023-01-17T16:47:57.098Z,95674.35
2023-01-17T16:51:21.445Z,95678.82
2023-01-17T16:55:02.604Z,95684.06
2023-01-17T16:58:58.042Z,95678.67
2023-01-17T17:02:23.155Z,95677.15
2023-01-17T17:06:04.446Z,95672.78
2023-01-17T17:09:39.179Z,95664.70
2023-01-17T17:13:38.761Z,95655.48
2023-01-17T17:17:04.615Z,95648.74
2023-01-17T17:20:41.106Z,95645.80
2023-01-17T17:24:38.433Z,95649.07
2023-01-17T17:28:06.104Z,95643.83
2023-01-17T17:31:58.675Z,95650.73
2023-01-17T17:35:22.602Z,95649.27
2023-01-17T17:39:03.559Z,95648.00
2023-01-17T17:42:38.402Z,95653.45
2023-01-17T17:46:20.365Z,95644.63
2023-01-17T17:49:53.981Z,95635.31
2023-01-17T17:53:53.077Z,95634.27
2023-01-17T17:57:16.772Z,95643.65
2023-01-17T18:00:55.011Z,95646.96
2023-01-17T18:04:34.036Z,95657.27
2023-01-17T18:08:10.885Z,95659.15
2023-01-17T18:11:50.066Z,95668.95
2023-01-17T18:15:45.896Z,95677.23
2023-01-17T18:19:30.756Z,95678.95
2023-01-17T18:23:14.934Z,95684.68
2023-01-17T18:26:51.896Z,95691.70
2023-01-17T18:30:42.132Z,95696.97
2023-01-17T18:34:09.189Z,95705.69
2023-01-17T18:37:43.984Z,95712.62
2023-01-17T18:41:26.893Z,95713.13
2023-01-17T18:44:59.627Z,95712.13
2023-01-17T18:48:39.066Z,95719.03
2023-01-17T18:52:15.047Z,95723.88
2023-01-17T18:56:14.591Z,95725.59
2023-01-17T18:59:38.194Z,95719.42
2023-01-17T19:03:35.956Z,95721.42
2023-01-17T19:07:06.639Z,95726.67
2023-01-17T19:10:56.171Z,95724.49
2023-01-17T19:14:19.645Z,95725.08
2023-01-17T19:18:16.596Z,95729.05
2023-01-17T19:21:42.221Z,95727.58
2023-01-17T19:25:39.933Z,95723.53
2023-01-17T19:29:07.249Z,95714.61
2023-01-17T19:32:43.427Z,95703.17
2023-01-17T19:36:25.238Z,95699.06
2023-01-17T19:39:59.883Z,95694.05
2023-01-17T19:43:37.199Z,95692.88
2023-01-17T19:47:14.365Z,95688.42
2023-01-17T19:50:51.879Z,95681.84
2023-01-17T19:54:47.938Z,95673.04
2023-01-17T19:58:18.140Z,95666.92
2023-01-17T20:01:52.542Z,95660.02
2023-01-17T20:05:56.928Z,95658.53
2023-01-17T20:09:41.929Z,95660.30
2023-01-17T20:13:08.740Z,95657.14
2023-01-17T20:16:47.730Z,95649.54
2023-01-17T20:20:24.050Z,95660.27
2023-01-17T20:24:01.392Z,95665.92
2023-01-17T20:27:38.324Z,95654.52
2023-01-17T20:31:39.878Z,95644.23
2023-01-17T20:35:04.004Z,95639.82
2023-01-17T20:38:48.772Z,95634.23
2023-01-17T20:42:20.635Z,95620.14
2023-01-17T20:45:58.683Z,95607.41
2023-01-17T20:49:36.409Z,95603.09
2023-01-17T20:53:33.074Z,95607.02
2023-01-17T20:57:17.593Z,95600.56
2023-01-17T21:01:01.711Z,95598.95
2023-01-17T21:04:44.709Z,95600.48
2023-01-17T21:08:09.510Z,95601.09
2023-01-17T21:12:05.195Z,95604.50
2023-01-17T21:15:33.976Z,95610.45
2023-01-17T21:19:15.956Z,95610.63
2023-01-17T21:23:08.952Z,95606.61
2023-01-17T21:26:34.776Z,95613.41
2023-01-17T21:30:13.181Z,95620.57
2023-01-17T21:34:10.992Z,95618.95
2023-01-17T21:37:35.978Z,95617.64
2023-01-17T21:41:13.287Z,95605.88
2023-01-17T21:44:50.500Z,95602.02
2023-01-17T21:48:27.765Z,95598.98
2023-01-17T21:52:05.244Z,95585.80
2023-01-17T21:56:29.381Z,95585.82
2023-01-17T21:59:54.947Z,95587.77
2023-01-17T22:03:34.829Z,95590.63
2023-01-17T22:07:10.387Z,95588.27
2023-01-17T22:11:09.912Z,95606.60
2023-01-17T22:14:52.959Z,95610.06
2023-01-17T22:18:43.405Z,95601.07
2023-01-17T22:22:26.631Z,95598.46
2023-01-17T22:26:12.197Z,95609.59
2023-01-17T22:29:54.660Z,95625.06
2023-01-17T22:33:17.870Z,95621.67
2023-01-17T22:36:55.654Z,95605.55
2023-01-17T22:40:52.223Z,95600.95
2023-01-17T22:44:17.903Z,95599.02
2023-01-17T22:47:54.917Z,95580.32
2023-01-17T22:51:51.203Z,95571.41
2023-01-17T22:55:17.189Z,95568.31
2023-01-17T22:59:12.947Z,95561.79
2023-01-17T23:02:57.507Z,95550.65
2023-01-17T23:06:30.382Z,95539.63
2023-01-17T23:10:01.483Z,95531.25
2023-01-17T23:13:39.417Z,95525.30
2023-01-17T23:17:54.731Z,95512.35
2023-01-17T23:21:56.415Z,95517.86
2023-01-17T23:25:22.439Z,95531.08
2023-01-17T23:28:59.124Z,95530.29
2023-01-17T23:32:39.583Z,95525.04
2023-01-17T23:36:13.135Z,95526.66
2023-01-17T23:39:50.882Z,95523.77
2023-01-17T23:43:52.745Z,95516.61
2023-01-17T23:47:16.984Z,95512.19
2023-01-17T23:51:08.341Z,95504.23
2023-01-17T23:54:52.558Z,95501.62
2023-01-17T23:58:37.552Z,95497.22
