createdAt,value
2022-08-28T03:58:22.451Z,0.00
2022-08-28T03:59:22.551Z,0.00
2022-08-28T04:00:23.683Z,0.00
2022-08-28T04:01:23.497Z,0.00
2022-08-28T04:02:23.640Z,0.00
2022-08-28T04:03:23.368Z,0.00
2022-08-28T04:04:23.219Z,0.00
2022-08-28T04:05:23.360Z,0.00
2022-08-28T04:06:23.494Z,0.00
2022-08-28T04:07:25.239Z,0.00
2022-08-28T04:08:23.700Z,0.00
2022-08-28T04:09:23.801Z,0.00
2022-08-28T04:10:23.956Z,0.00
2022-08-28T04:11:24.069Z,0.00
2022-08-28T04:12:25.807Z,0.00
2022-08-28T04:13:24.345Z,0.00
2022-08-28T04:14:26.082Z,0.00
2022-08-28T04:15:24.599Z,0.00
2022-08-28T04:16:24.779Z,0.00
2022-08-28T04:17:26.479Z,0.00
2022-08-28T04:18:24.987Z,0.00
2022-08-28T04:19:25.148Z,0.00
2022-08-28T04:20:25.257Z,0.00
2022-08-28T04:21:25.441Z,0.00
2022-08-28T04:22:27.187Z,0.00
2022-08-28T04:23:25.698Z,0.00
2022-08-28T04:24:27.429Z,0.00
2022-08-28T04:25:25.969Z,0.00
2022-08-28T04:26:26.176Z,0.00
2022-08-28T04:27:27.036Z,0.00
2022-08-28T04:28:29.477Z,0.00
2022-08-28T04:29:27.337Z,0.00
2022-08-28T04:30:27.500Z,0.00
2022-08-28T04:31:31.950Z,0.00
2022-08-28T04:32:29.613Z,0.00
2022-08-28T04:33:28.818Z,0.00
2022-08-28T04:34:28.138Z,0.00
2022-08-28T04:35:28.306Z,0.00
2022-08-28T04:36:28.459Z,0.00
2022-08-28T04:37:28.623Z,0.00
2022-08-28T04:38:29.389Z,0.00
2022-08-28T04:39:28.944Z,0.00
2022-08-28T04:40:28.907Z,0.00
2022-08-28T04:41:29.007Z,0.00
2022-08-28T04:42:29.189Z,0.00
2022-08-28T04:43:30.075Z,0.00
2022-08-28T04:44:30.325Z,0.00
2022-08-28T04:45:28.764Z,0.00
2022-08-28T04:46:31.265Z,0.00
2022-08-28T04:47:28.960Z,0.00
2022-08-28T04:48:29.142Z,0.00
2022-08-28T04:49:29.227Z,0.00
2022-08-28T04:50:30.946Z,0.00
2022-08-28T04:51:29.541Z,0.00
2022-08-28T04:52:31.245Z,0.00
2022-08-28T04:53:29.854Z,0.00
2022-08-28T04:54:31.564Z,0.00
2022-08-28T04:55:50.065Z,0.00
2022-08-28T04:56:31.224Z,0.00
2022-08-28T04:57:36.136Z,0.00
2022-08-28T04:58:32.233Z,0.00
2022-08-28T04:59:32.253Z,0.00
2022-08-28T05:00:31.535Z,0.00
2022-08-28T05:01:32.515Z,0.00
2022-08-28T05:02:31.132Z,0.00
2022-08-28T05:03:31.189Z,0.00
2022-08-28T05:04:31.283Z,0.00
2022-08-28T05:05:32.999Z,0.00
2022-08-28T05:06:31.614Z,0.00
2022-08-28T05:07:31.735Z,0.00
2022-08-28T05:08:31.877Z,0.00
2022-08-28T05:09:32.024Z,0.00
2022-08-28T05:10:33.754Z,0.00
2022-08-28T05:11:34.650Z,0.00
2022-08-28T05:12:34.052Z,0.00
2022-08-28T05:13:32.609Z,0.00
2022-08-28T05:14:32.696Z,0.00
2022-08-28T05:15:32.859Z,0.00
2022-08-28T05:16:34.860Z,0.00
2022-08-28T05:17:33.122Z,0.00
2022-08-28T05:18:34.832Z,0.00
2022-08-28T05:19:33.427Z,0.00
2022-08-28T05:20:33.593Z,0.00
2022-08-28T05:21:35.335Z,0.00
2022-08-28T05:22:34.861Z,5.62
2022-08-28T05:23:34.042Z,5.62
2022-08-28T05:24:35.751Z,5.62
2022-08-28T05:25:35.022Z,5.62
2022-08-28T05:26:34.440Z,5.62
2022-08-28T05:27:35.350Z,5.62
2022-08-28T05:28:36.300Z,5.62
2022-08-28T05:29:34.878Z,5.62
2022-08-28T05:30:35.019Z,5.62
2022-08-28T05:31:36.786Z,5.62
2022-08-28T05:32:35.253Z,5.62
2022-08-28T05:33:35.422Z,5.62
2022-08-28T05:34:35.522Z,5.62
2022-08-28T05:35:38.694Z,5.62
2022-08-28T05:36:38.912Z,5.62
2022-08-28T05:37:35.942Z,5.62
2022-08-28T05:38:36.109Z,5.62
2022-08-28T05:39:36.220Z,5.62
2022-08-28T05:40:39.447Z,5.62
2022-08-28T05:41:39.662Z,5.62
2022-08-28T05:42:39.148Z,5.62
2022-08-28T05:43:37.647Z,5.62
2022-08-28T05:44:37.810Z,5.62
2022-08-28T05:45:38.014Z,5.62
2022-08-28T05:46:40.319Z,5.62
2022-08-28T05:47:38.288Z,5.62
2022-08-28T05:48:39.485Z,5.62
2022-08-28T05:49:39.198Z,5.62
2022-08-28T05:50:39.464Z,5.62
2022-08-28T05:51:40.651Z,5.62
2022-08-28T05:52:37.927Z,5.62
2022-08-28T05:53:38.094Z,5.62
2022-08-28T05:54:39.118Z,5.62
2022-08-28T05:55:38.311Z,5.62
2022-08-28T05:56:38.502Z,5.62
2022-08-28T05:57:40.189Z,5.62
2022-08-28T05:58:38.673Z,5.62
2022-08-28T05:59:40.398Z,5.62
2022-08-28T06:00:38.923Z,5.62
2022-08-28T06:01:39.181Z,5.62
2022-08-28T06:02:39.249Z,5.62
2022-08-28T06:03:41.049Z,5.62
2022-08-28T06:04:39.602Z,11.25
2022-08-28T06:05:39.740Z,16.88
2022-08-28T06:06:41.441Z,11.25
2022-08-28T06:07:40.049Z,16.88
2022-08-28T06:08:58.180Z,16.88
2022-08-28T06:09:42.903Z,16.88
2022-08-28T06:10:40.406Z,16.88
2022-08-28T06:11:44.571Z,16.88
2022-08-28T06:12:41.696Z,16.88
2022-08-28T06:13:40.829Z,16.88
2022-08-28T06:14:42.545Z,16.88
2022-08-28T06:15:42.776Z,16.88
2022-08-28T06:16:41.246Z,16.88
2022-08-28T06:17:42.966Z,16.88
2022-08-28T06:18:42.482Z,16.88
2022-08-28T06:19:41.903Z,16.88
2022-08-28T06:20:41.825Z,22.50
2022-08-28T06:21:43.568Z,22.50
2022-08-28T06:22:42.036Z,22.50
2022-08-28T06:23:42.226Z,22.50
2022-08-28T06:24:43.426Z,22.50
2022-08-28T06:25:42.485Z,22.50
2022-08-28T06:26:42.636Z,22.50
2022-08-28T06:27:42.794Z,22.50
2022-08-28T06:28:42.962Z,22.50
2022-08-28T06:29:44.730Z,22.50
2022-08-28T06:30:57.293Z,22.50
2022-08-28T06:31:45.075Z,22.50
2022-08-28T06:32:43.465Z,22.50
2022-08-28T06:33:43.606Z,22.50
2022-08-28T06:34:46.786Z,22.50
2022-08-28T06:35:43.926Z,22.50
2022-08-28T06:36:44.004Z,22.50
2022-08-28T06:37:44.185Z,22.50
2022-08-28T06:38:45.893Z,22.50
2022-08-28T06:39:46.144Z,28.12
2022-08-28T06:40:44.610Z,28.12
2022-08-28T06:41:46.331Z,28.12
2022-08-28T06:42:44.815Z,28.12
2022-08-28T06:43:44.990Z,28.12
2022-08-28T06:44:45.113Z,28.12
2022-08-28T06:45:46.940Z,28.12
2022-08-28T06:46:45.383Z,28.12
2022-08-28T06:47:45.532Z,28.12
2022-08-28T06:48:45.694Z,28.12
2022-08-28T06:49:45.866Z,28.12
2022-08-28T06:50:46.623Z,28.12
2022-08-28T06:51:46.079Z,28.12
2022-08-28T06:52:46.248Z,28.12
2022-08-28T06:53:46.392Z,28.12
2022-08-28T06:54:55.516Z,28.12
2022-08-28T06:55:49.261Z,33.75
2022-08-28T06:56:46.759Z,33.75
2022-08-28T06:57:46.943Z,33.75
2022-08-28T06:58:50.284Z,33.75
2022-08-28T06:59:48.808Z,33.75
2022-08-28T07:00:47.293Z,33.75
2022-08-28T07:01:47.574Z,33.75
2022-08-28T07:02:47.644Z,39.38
2022-08-28T07:03:49.303Z,39.38
2022-08-28T07:04:47.794Z,39.38
2022-08-28T07:05:47.898Z,39.38
2022-08-28T07:06:53.786Z,39.38
2022-08-28T07:07:48.115Z,39.38
2022-08-28T07:08:48.279Z,39.38
2022-08-28T07:09:48.432Z,33.75
2022-08-28T07:10:50.181Z,22.50
2022-08-28T07:11:48.714Z,45.00
2022-08-28T07:12:48.874Z,45.00
2022-08-28T07:13:49.030Z,45.00
2022-08-28T07:14:50.783Z,45.00
2022-08-28T07:15:49.377Z,16.88
2022-08-28T07:16:49.499Z,22.50
2022-08-28T07:17:49.592Z,16.88
2022-08-28T07:18:49.752Z,16.88
2022-08-28T07:19:51.507Z,39.38
2022-08-28T07:20:50.041Z,28.12
2022-08-28T07:21:50.127Z,39.38
2022-08-28T07:22:50.287Z,39.38
2022-08-28T07:23:53.019Z,39.38
2022-08-28T07:24:52.248Z,39.38
2022-08-28T07:25:50.753Z,39.38
2022-08-28T07:26:53.912Z,39.38
2022-08-28T07:27:51.033Z,33.75
2022-08-28T07:28:52.758Z,33.75
2022-08-28T07:29:52.339Z,33.75
2022-08-28T07:30:53.109Z,33.75
2022-08-28T07:31:51.568Z,33.75
2022-08-28T07:32:51.736Z,33.75
2022-08-28T07:33:53.981Z,33.75
2022-08-28T07:34:53.606Z,33.75
2022-08-28T07:35:52.101Z,33.75
2022-08-28T07:36:53.845Z,33.75
2022-08-28T07:37:52.326Z,33.75
2022-08-28T07:38:52.478Z,33.75
2022-08-28T07:39:54.260Z,33.75
2022-08-28T07:40:52.794Z,33.75
2022-08-28T07:41:54.519Z,33.75
2022-08-28T07:42:53.018Z,33.75
2022-08-28T07:43:53.176Z,33.75
2022-08-28T07:44:56.881Z,33.75
2022-08-28T07:45:53.471Z,33.75
2022-08-28T07:46:53.606Z,33.75
2022-08-28T07:47:53.760Z,33.75
2022-08-28T07:48:53.961Z,33.75
2022-08-28T07:49:55.666Z,33.75
2022-08-28T07:50:55.919Z,33.75
2022-08-28T07:51:54.636Z,33.75
2022-08-28T07:52:54.506Z,33.75
2022-08-28T07:53:54.621Z,33.75
2022-08-28T07:54:56.370Z,33.75
2022-08-28T07:55:54.829Z,33.75
2022-08-28T07:56:56.570Z,33.75
2022-08-28T07:57:55.086Z,33.75
2022-08-28T07:58:55.256Z,33.75
2022-08-28T07:59:56.975Z,33.75
2022-08-28T08:00:55.578Z,33.75
2022-08-28T08:01:57.334Z,33.75
2022-08-28T08:02:55.836Z,33.75
2022-08-28T08:04:01.113Z,33.75
2022-08-28T08:04:57.196Z,33.75
2022-08-28T08:05:56.319Z,33.75
2022-08-28T08:06:58.388Z,33.75
2022-08-28T08:07:56.575Z,33.75
2022-08-28T08:08:56.745Z,33.75
2022-08-28T08:10:00.413Z,33.75
2022-08-28T08:10:56.998Z,33.75
2022-08-28T08:11:57.169Z,33.75
2022-08-28T08:12:57.337Z,39.38
2022-08-28T08:13:57.436Z,39.38
2022-08-28T08:14:59.155Z,33.75
2022-08-28T08:15:57.761Z,39.38
2022-08-28T08:16:57.854Z,39.38
2022-08-28T08:17:58.006Z,16.88
2022-08-28T08:18:58.163Z,16.88
2022-08-28T08:19:59.905Z,39.38
2022-08-28T08:20:58.375Z,39.38
2022-08-28T08:21:58.525Z,39.38
2022-08-28T08:22:58.692Z,67.50
2022-08-28T08:23:58.864Z,61.88
2022-08-28T08:25:00.593Z,39.38
2022-08-28T08:26:00.823Z,28.12
2022-08-28T08:27:00.165Z,33.75
2022-08-28T08:27:59.361Z,33.75
2022-08-28T08:28:59.524Z,33.75
2022-08-28T08:30:01.253Z,33.75
2022-08-28T08:30:59.770Z,33.75
2022-08-28T08:31:59.883Z,28.12
2022-08-28T08:33:00.062Z,22.50
2022-08-28T08:34:00.152Z,16.88
2022-08-28T08:35:01.908Z,33.75
2022-08-28T08:36:02.126Z,16.88
2022-08-28T08:37:00.625Z,28.12
2022-08-28T08:38:10.792Z,56.25
2022-08-28T08:39:01.871Z,56.25
2022-08-28T08:40:01.092Z,56.25
2022-08-28T08:41:02.761Z,56.25
2022-08-28T08:42:01.314Z,50.62
2022-08-28T08:43:01.462Z,45.00
2022-08-28T08:44:01.633Z,45.00
2022-08-28T08:45:01.784Z,45.00
2022-08-28T08:46:03.552Z,50.62
2022-08-28T08:47:02.059Z,56.25
2022-08-28T08:48:03.772Z,56.25
2022-08-28T08:49:02.372Z,61.88
2022-08-28T08:50:02.543Z,50.62
2022-08-28T08:51:02.688Z,45.00
2022-08-28T08:52:02.820Z,39.38
2022-08-28T08:53:04.571Z,39.38
2022-08-28T08:54:03.090Z,39.38
2022-08-28T08:55:03.251Z,39.38
2022-08-28T08:56:03.410Z,22.50
2022-08-28T08:57:06.571Z,28.12
2022-08-28T08:58:04.593Z,33.75
2022-08-28T08:59:04.750Z,33.75
2022-08-28T09:00:04.909Z,33.75
2022-08-28T09:01:07.197Z,28.12
2022-08-28T09:02:05.237Z,28.12
2022-08-28T09:03:05.442Z,45.00
2022-08-28T09:04:04.574Z,22.50
2022-08-28T09:05:04.710Z,28.12
2022-08-28T09:06:06.429Z,28.12
2022-08-28T09:07:05.010Z,45.00
2022-08-28T09:08:05.169Z,39.38
2022-08-28T09:09:06.101Z,39.38
2022-08-28T09:10:05.410Z,33.75
2022-08-28T09:11:07.135Z,28.12
2022-08-28T09:12:05.721Z,39.38
2022-08-28T09:13:05.870Z,39.38
2022-08-28T09:14:07.606Z,39.38
2022-08-28T09:15:06.150Z,33.75
2022-08-28T09:16:06.303Z,39.38
2022-08-28T09:17:07.983Z,33.75
2022-08-28T09:18:07.278Z,33.75
2022-08-28T09:19:06.675Z,22.50
2022-08-28T09:20:06.821Z,28.12
2022-08-28T09:21:08.552Z,39.38
2022-08-28T09:22:07.088Z,39.38
2022-08-28T09:23:12.849Z,39.38
2022-08-28T09:24:11.024Z,39.38
2022-08-28T09:25:07.478Z,39.38
2022-08-28T09:26:08.691Z,39.38
2022-08-28T09:27:14.150Z,39.38
2022-08-28T09:28:08.895Z,28.12
2022-08-28T09:29:08.027Z,33.75
2022-08-28T09:30:09.748Z,22.50
2022-08-28T09:31:10.028Z,33.75
2022-08-28T09:32:10.206Z,22.50
2022-08-28T09:33:08.527Z,16.88
2022-08-28T09:34:08.677Z,16.88
2022-08-28T09:35:08.817Z,16.88
2022-08-28T09:36:08.930Z,33.75
2022-08-28T09:37:11.330Z,28.12
2022-08-28T09:38:09.203Z,45.00
2022-08-28T09:39:09.317Z,73.12
2022-08-28T09:40:09.516Z,67.50
2022-08-28T09:41:09.607Z,67.50
2022-08-28T09:42:11.326Z,56.25
2022-08-28T09:43:09.916Z,45.00
2022-08-28T09:44:10.056Z,39.38
2022-08-28T09:45:13.242Z,28.12
2022-08-28T09:46:10.399Z,33.75
2022-08-28T09:47:13.547Z,39.38
2022-08-28T09:48:10.661Z,39.38
2022-08-28T09:49:13.853Z,45.00
2022-08-28T09:50:10.918Z,45.00
2022-08-28T09:51:12.045Z,39.38
2022-08-28T09:52:14.264Z,45.00
2022-08-28T09:53:12.106Z,45.00
2022-08-28T09:54:12.276Z,50.62
2022-08-28T09:55:11.648Z,50.62
2022-08-28T09:56:14.818Z,28.12
2022-08-28T09:57:11.935Z,45.00
2022-08-28T09:58:13.972Z,28.12
2022-08-28T09:59:13.084Z,28.12
2022-08-28T10:00:13.242Z,28.12
2022-08-28T10:01:14.176Z,28.12
2022-08-28T10:12:39.883Z,45.00
2022-08-28T10:13:41.606Z,56.25
2022-08-28T10:14:41.830Z,56.25
2022-08-28T10:15:43.258Z,67.50
2022-08-28T10:16:40.402Z,73.12
2022-08-28T10:17:40.645Z,73.12
2022-08-28T10:18:40.683Z,50.62
2022-08-28T10:19:42.403Z,45.00
2022-08-28T10:20:42.643Z,50.62
2022-08-28T10:21:41.891Z,45.00
2022-08-28T10:22:43.122Z,50.62
2022-08-28T10:23:41.435Z,56.25
2022-08-28T10:24:41.594Z,45.00
2022-08-28T10:25:41.752Z,33.75
2022-08-28T10:26:41.862Z,22.50
2022-08-28T10:27:43.586Z,16.88
2022-08-28T10:28:42.113Z,22.50
2022-08-28T10:29:43.858Z,33.75
2022-08-28T10:30:42.456Z,33.75
2022-08-28T10:31:42.491Z,33.75
2022-08-28T10:32:42.661Z,33.75
2022-08-28T10:33:42.797Z,33.75
2022-08-28T10:34:42.951Z,33.75
2022-08-28T10:35:44.730Z,33.75
2022-08-28T10:36:43.211Z,33.75
2022-08-28T10:37:43.373Z,45.00
2022-08-28T10:38:49.501Z,33.75
2022-08-28T10:39:46.335Z,50.62
2022-08-28T10:40:43.838Z,61.88
2022-08-28T10:41:43.982Z,73.12
2022-08-28T10:42:44.120Z,73.12
2022-08-28T10:43:45.839Z,67.50
2022-08-28T10:44:44.422Z,67.50
2022-08-28T10:45:44.550Z,73.12
2022-08-28T10:46:44.772Z,45.00
2022-08-28T10:47:44.879Z,39.38
2022-08-28T10:48:46.620Z,45.00
2022-08-28T10:49:45.149Z,50.62
2022-08-28T10:50:45.889Z,61.88
2022-08-28T10:51:46.123Z,61.88
2022-08-28T10:52:45.579Z,56.25
2022-08-28T10:53:45.731Z,56.25
2022-08-28T10:54:45.909Z,50.62
2022-08-28T10:55:46.006Z,45.00
2022-08-28T10:56:52.258Z,33.75
2022-08-28T10:57:47.322Z,45.00
2022-08-28T10:58:46.497Z,45.00
2022-08-28T10:59:46.600Z,50.62
2022-08-28T11:00:46.731Z,61.88
2022-08-28T11:01:48.525Z,73.12
2022-08-28T11:02:48.799Z,78.75
2022-08-28T11:03:47.178Z,78.75
2022-08-28T11:04:48.918Z,78.75
2022-08-28T11:05:53.598Z,78.75
2022-08-28T11:06:48.646Z,61.88
2022-08-28T11:07:49.271Z,67.50
2022-08-28T11:08:47.831Z,78.75
2022-08-28T11:09:49.570Z,90.00
2022-08-28T11:10:48.076Z,84.38
2022-08-28T11:11:48.207Z,73.12
2022-08-28T11:12:49.955Z,56.25
2022-08-28T11:13:48.474Z,45.00
2022-08-28T11:14:48.948Z,39.38
2022-08-28T11:15:48.728Z,28.12
2022-08-28T11:16:48.946Z,45.00
2022-08-28T11:17:49.652Z,56.25
2022-08-28T11:18:49.167Z,78.75
2022-08-28T11:19:52.473Z,84.38
2022-08-28T11:20:49.487Z,67.50
2022-08-28T11:21:51.218Z,61.88
2022-08-28T11:22:51.447Z,56.25
2022-08-28T11:23:49.900Z,61.88
2022-08-28T11:24:50.046Z,50.62
2022-08-28T11:25:50.177Z,56.25
2022-08-28T11:26:51.907Z,73.12
2022-08-28T11:27:50.461Z,45.00
2022-08-28T11:28:50.598Z,45.00
2022-08-28T11:29:50.821Z,39.38
2022-08-28T11:30:50.923Z,45.00
2022-08-28T11:31:52.576Z,61.88
2022-08-28T11:32:51.146Z,50.62
2022-08-28T11:33:51.284Z,61.88
2022-08-28T11:34:53.145Z,78.75
2022-08-28T11:35:51.550Z,95.62
2022-08-28T11:36:53.267Z,78.75
2022-08-28T11:37:51.840Z,78.75
2022-08-28T11:38:52.007Z,73.12
2022-08-28T11:39:53.768Z,73.12
2022-08-28T11:40:53.960Z,101.25
2022-08-28T11:41:52.387Z,73.12
2022-08-28T11:42:52.475Z,67.50
2022-08-28T11:43:54.207Z,90.00
2022-08-28T11:44:52.753Z,95.62
2022-08-28T11:45:52.920Z,101.25
2022-08-28T11:46:53.000Z,112.50
2022-08-28T11:47:54.717Z,112.50
2022-08-28T11:48:53.226Z,61.88
2022-08-28T11:49:53.365Z,50.62
2022-08-28T11:50:53.496Z,45.00
2022-08-28T11:51:55.234Z,56.25
2022-08-28T11:52:55.478Z,61.88
2022-08-28T11:53:53.864Z,61.88
2022-08-28T11:54:54.018Z,73.12
2022-08-28T11:55:54.137Z,185.62
2022-08-28T11:56:54.246Z,697.50
2022-08-28T11:57:55.974Z,793.12
2022-08-28T11:58:54.489Z,956.25
2022-08-28T11:59:54.614Z,1018.12
2022-08-28T12:00:54.784Z,1046.25
2022-08-28T12:01:56.485Z,1040.62
2022-08-28T12:02:55.037Z,995.62
2022-08-28T12:03:55.215Z,1035.00
2022-08-28T12:04:55.267Z,1057.50
2022-08-28T12:05:56.984Z,1181.25
2022-08-28T12:06:55.569Z,1136.25
2022-08-28T12:07:55.687Z,984.38
2022-08-28T12:08:57.414Z,933.75
2022-08-28T12:09:55.947Z,1040.62
2022-08-28T12:10:56.052Z,1068.75
2022-08-28T12:11:56.202Z,916.88
2022-08-28T12:12:57.913Z,1220.62
2022-08-28T12:13:58.144Z,1051.88
2022-08-28T12:14:56.601Z,393.75
2022-08-28T12:15:56.809Z,202.50
2022-08-28T12:16:56.863Z,658.12
2022-08-28T12:17:57.003Z,309.38
2022-08-28T12:18:58.755Z,309.38
2022-08-28T12:19:57.331Z,191.25
2022-08-28T12:20:57.412Z,450.00
2022-08-28T12:21:59.119Z,348.75
2022-08-28T12:22:57.653Z,1276.88
2022-08-28T12:24:00.148Z,1265.62
2022-08-28T12:24:57.970Z,1248.75
2022-08-28T12:25:59.680Z,1271.25
2022-08-28T12:26:58.224Z,1288.12
2022-08-28T12:27:59.944Z,1344.38
2022-08-28T12:29:00.193Z,1389.38
2022-08-28T12:29:58.584Z,697.50
2022-08-28T12:31:00.419Z,1288.12
2022-08-28T12:31:58.833Z,1333.12
2022-08-28T12:33:00.583Z,1316.25
2022-08-28T12:34:00.802Z,1243.12
2022-08-28T12:34:59.262Z,1282.50
2022-08-28T12:36:01.059Z,1215.00
2022-08-28T12:36:59.552Z,838.12
2022-08-28T12:38:01.292Z,928.12
2022-08-28T12:39:01.512Z,180.00
2022-08-28T12:40:01.872Z,185.62
2022-08-28T12:41:02.043Z,90.00
2022-08-28T12:42:00.265Z,90.00
2022-08-28T12:43:00.365Z,90.00
2022-08-28T12:44:00.492Z,90.00
2022-08-28T12:45:00.621Z,101.25
2022-08-28T12:46:02.468Z,101.25
2022-08-28T12:47:00.947Z,135.00
2022-08-28T12:48:01.048Z,101.25
2022-08-28T12:49:01.134Z,95.62
2022-08-28T12:50:02.871Z,84.38
2022-08-28T12:51:03.211Z,56.25
2022-08-28T12:52:01.521Z,157.50
2022-08-28T12:53:03.275Z,1243.12
2022-08-28T12:54:02.678Z,1265.62
2022-08-28T12:55:01.935Z,1299.38
2022-08-28T12:56:03.652Z,1310.62
2022-08-28T12:57:02.188Z,1355.62
2022-08-28T12:58:02.311Z,725.62
2022-08-28T12:59:04.078Z,1231.88
2022-08-28T13:00:02.548Z,489.38
2022-08-28T13:01:02.773Z,371.25
2022-08-28T13:02:02.912Z,534.38
2022-08-28T13:03:02.925Z,208.12
2022-08-28T13:04:04.681Z,151.88
2022-08-28T13:05:03.232Z,478.12
2022-08-28T13:06:03.305Z,528.75
2022-08-28T13:07:05.052Z,1085.62
2022-08-28T13:08:03.575Z,1181.25
2022-08-28T13:09:03.792Z,118.12
2022-08-28T13:10:03.850Z,185.62
2022-08-28T13:11:03.992Z,73.12
2022-08-28T13:12:07.365Z,67.50
2022-08-28T13:13:15.490Z,39.38
2022-08-28T13:14:05.355Z,39.38
2022-08-28T13:15:04.514Z,50.62
2022-08-28T13:16:04.659Z,61.88
2022-08-28T13:17:04.824Z,73.12
2022-08-28T13:18:06.550Z,84.38
2022-08-28T13:19:05.016Z,168.75
2022-08-28T13:20:05.159Z,793.12
2022-08-28T13:21:06.399Z,168.75
2022-08-28T13:22:07.154Z,1271.25
2022-08-28T13:23:06.609Z,225.00
2022-08-28T13:24:05.709Z,973.12
2022-08-28T13:25:07.489Z,1175.62
2022-08-28T13:26:07.240Z,573.75
2022-08-28T13:27:07.973Z,202.50
2022-08-28T13:28:07.212Z,225.00
2022-08-28T13:29:07.949Z,258.75
2022-08-28T13:30:08.199Z,1102.50
2022-08-28T13:31:08.471Z,1125.00
2022-08-28T13:32:09.671Z,1141.88
2022-08-28T13:33:06.908Z,1102.50
2022-08-28T13:34:08.620Z,1192.50
2022-08-28T13:35:08.860Z,1192.50
2022-08-28T13:36:09.096Z,180.00
2022-08-28T13:37:14.999Z,151.88
2022-08-28T13:38:08.549Z,157.50
2022-08-28T13:39:07.672Z,185.62
2022-08-28T13:40:19.790Z,253.12
2022-08-28T13:41:08.905Z,264.38
2022-08-28T13:42:08.003Z,174.38
2022-08-28T13:43:11.129Z,135.00
2022-08-28T13:44:08.249Z,185.62
2022-08-28T13:45:09.978Z,123.75
2022-08-28T13:46:08.548Z,180.00
2022-08-28T13:47:08.634Z,731.25
2022-08-28T13:48:08.729Z,405.00
2022-08-28T13:49:08.885Z,264.38
2022-08-28T13:50:10.599Z,1057.50
2022-08-28T13:51:12.004Z,545.62
2022-08-28T13:52:12.062Z,1001.25
2022-08-28T13:53:11.398Z,1040.62
2022-08-28T13:54:09.599Z,995.62
2022-08-28T13:55:09.729Z,326.25
2022-08-28T13:56:11.488Z,95.62
2022-08-28T13:57:11.739Z,174.38
2022-08-28T13:58:11.958Z,78.75
2022-08-28T13:59:12.214Z,180.00
2022-08-28T14:00:10.332Z,118.12
2022-08-28T14:01:12.091Z,146.25
2022-08-28T14:02:12.373Z,135.00
2022-08-28T14:03:10.759Z,73.12
2022-08-28T14:04:12.510Z,56.25
2022-08-28T14:05:11.037Z,56.25
2022-08-28T14:06:12.757Z,50.62
2022-08-28T14:07:13.018Z,50.62
2022-08-28T14:08:13.272Z,73.12
2022-08-28T14:09:11.633Z,95.62
2022-08-28T14:10:11.752Z,129.38
2022-08-28T14:11:13.497Z,118.12
2022-08-28T14:12:13.740Z,84.38
2022-08-28T14:13:13.144Z,78.75
2022-08-28T14:14:12.267Z,67.50
2022-08-28T14:15:12.398Z,90.00
2022-08-28T14:16:12.552Z,45.00
2022-08-28T14:17:12.667Z,45.00
2022-08-28T14:18:13.409Z,33.75
2022-08-28T14:19:12.917Z,56.25
2022-08-28T14:20:13.076Z,50.62
2022-08-28T14:21:14.245Z,50.62
2022-08-28T14:22:13.337Z,45.00
2022-08-28T14:23:15.177Z,39.38
2022-08-28T14:24:15.295Z,39.38
2022-08-28T14:25:15.558Z,39.38
2022-08-28T14:26:15.778Z,39.38
2022-08-28T14:27:15.519Z,39.38
2022-08-28T14:28:15.765Z,39.38
2022-08-28T14:29:15.987Z,39.38
2022-08-28T14:30:14.376Z,39.38
2022-08-28T14:31:14.966Z,39.38
2022-08-28T14:32:14.653Z,39.38
2022-08-28T14:33:16.308Z,39.38
2022-08-28T14:34:14.831Z,33.75
2022-08-28T14:35:14.977Z,33.75
2022-08-28T14:36:15.130Z,33.75
2022-08-28T14:37:15.256Z,39.38
2022-08-28T14:38:16.993Z,39.38
2022-08-28T14:39:15.574Z,39.38
2022-08-28T14:40:15.819Z,39.38
2022-08-28T14:41:15.816Z,39.38
2022-08-28T14:42:15.945Z,33.75
2022-08-28T14:43:16.325Z,33.75
2022-08-28T14:44:16.819Z,33.75
2022-08-28T14:45:16.396Z,33.75
2022-08-28T14:46:16.608Z,33.75
2022-08-28T14:47:16.628Z,33.75
2022-08-28T14:48:17.368Z,33.75
2022-08-28T14:49:18.606Z,28.12
2022-08-28T14:50:18.837Z,28.12
2022-08-28T14:51:19.094Z,28.12
2022-08-28T14:52:17.245Z,28.12
2022-08-28T14:53:18.998Z,28.12
2022-08-28T14:54:19.224Z,28.12
2022-08-28T14:55:19.477Z,28.12
2022-08-28T14:56:18.617Z,28.12
2022-08-28T14:57:18.765Z,28.12
2022-08-28T14:58:19.727Z,28.12
2022-08-28T14:59:24.044Z,28.12
2022-08-28T15:00:18.414Z,28.12
2022-08-28T15:01:18.626Z,28.12
2022-08-28T15:02:18.643Z,28.12
2022-08-28T15:03:18.787Z,33.75
2022-08-28T15:04:20.579Z,39.38
2022-08-28T15:05:19.033Z,33.75
2022-08-28T15:06:19.170Z,33.75
2022-08-28T15:07:20.885Z,33.75
2022-08-28T15:08:21.149Z,33.75
2022-08-28T15:09:19.578Z,28.12
2022-08-28T15:10:21.291Z,28.12
2022-08-28T15:11:19.814Z,28.12
2022-08-28T15:12:19.975Z,33.75
2022-08-28T15:13:20.093Z,39.38
2022-08-28T15:14:20.247Z,45.00
2022-08-28T15:15:21.003Z,45.00
2022-08-28T15:16:24.656Z,39.38
2022-08-28T15:17:21.454Z,28.12
2022-08-28T15:18:21.613Z,22.50
2022-08-28T15:19:21.774Z,22.50
2022-08-28T15:20:22.703Z,22.50
2022-08-28T15:21:22.912Z,22.50
2022-08-28T15:22:27.364Z,22.50
2022-08-28T15:23:22.411Z,22.50
2022-08-28T15:24:22.315Z,22.50
2022-08-28T15:25:22.483Z,22.50
2022-08-28T15:26:23.424Z,16.88
2022-08-28T15:27:22.802Z,16.88
2022-08-28T15:28:22.044Z,16.88
2022-08-28T15:29:22.153Z,16.88
2022-08-28T15:30:22.296Z,16.88
2022-08-28T15:31:24.071Z,16.88
2022-08-28T15:32:24.276Z,16.88
2022-08-28T15:33:22.681Z,16.88
2022-08-28T15:34:24.417Z,16.88
2022-08-28T15:35:24.640Z,22.50
2022-08-28T15:36:24.890Z,28.12
2022-08-28T15:37:25.204Z,28.12
2022-08-28T15:38:24.042Z,28.12
2022-08-28T15:39:25.059Z,22.50
2022-08-28T15:40:25.319Z,22.50
2022-08-28T15:41:25.501Z,16.88
2022-08-28T15:42:25.753Z,22.50
2022-08-28T15:43:25.448Z,22.50
2022-08-28T15:44:25.682Z,28.12
2022-08-28T15:45:25.952Z,22.50
2022-08-28T15:46:26.152Z,16.88
2022-08-28T15:47:26.408Z,16.88
2022-08-28T15:48:26.141Z,16.88
2022-08-28T15:49:26.371Z,16.88
2022-08-28T15:50:27.586Z,16.88
2022-08-28T15:51:26.072Z,16.88
2022-08-28T15:52:25.105Z,16.88
2022-08-28T15:53:26.821Z,16.88
2022-08-28T15:54:25.332Z,16.88
2022-08-28T15:55:25.461Z,16.88
2022-08-28T15:56:25.581Z,16.88
2022-08-28T15:57:25.712Z,16.88
2022-08-28T15:58:27.441Z,16.88
2022-08-28T15:59:44.135Z,16.88
2022-08-28T16:00:27.823Z,16.88
2022-08-28T16:11:51.502Z,11.25
2022-08-28T16:12:51.619Z,11.25
2022-08-28T16:13:52.741Z,11.25
2022-08-28T16:14:53.488Z,11.25
2022-08-28T16:15:53.739Z,11.25
2022-08-28T16:16:52.120Z,11.25
2022-08-28T16:17:52.240Z,11.25
2022-08-28T16:18:52.393Z,11.25
2022-08-28T16:19:54.104Z,11.25
2022-08-28T16:20:53.705Z,11.25
2022-08-28T16:21:54.428Z,11.25
2022-08-28T16:22:52.931Z,11.25
2022-08-28T16:23:53.071Z,11.25
2022-08-28T16:24:53.221Z,11.25
2022-08-28T16:25:53.400Z,11.25
2022-08-28T16:26:55.131Z,11.25
2022-08-28T16:27:53.661Z,11.25
2022-08-28T16:28:53.791Z,11.25
2022-08-28T16:29:55.489Z,11.25
2022-08-28T16:30:55.711Z,11.25
2022-08-28T16:31:54.237Z,11.25
2022-08-28T16:32:54.374Z,11.25
2022-08-28T16:33:54.440Z,5.62
2022-08-28T16:34:54.541Z,5.62
2022-08-28T16:35:56.234Z,5.62
2022-08-28T16:36:56.460Z,5.62
2022-08-28T16:37:54.960Z,5.62
2022-08-28T16:38:59.648Z,5.62
2022-08-28T16:39:56.387Z,5.62
2022-08-28T16:40:55.309Z,5.62
2022-08-28T16:41:57.051Z,5.62
2022-08-28T16:42:55.541Z,5.62
2022-08-28T16:43:56.261Z,5.62
2022-08-28T16:44:55.870Z,5.62
2022-08-28T16:45:56.780Z,5.62
2022-08-28T16:46:57.762Z,5.62
2022-08-28T16:47:56.129Z,5.62
2022-08-28T16:48:56.259Z,5.62
2022-08-28T16:49:56.379Z,5.62
2022-08-28T16:50:56.500Z,5.62
2022-08-28T16:51:58.249Z,5.62
2022-08-28T16:52:58.478Z,5.62
2022-08-28T16:53:56.868Z,5.62
2022-08-28T16:54:56.978Z,5.62
2022-08-28T16:55:57.107Z,5.62
2022-08-28T16:56:58.839Z,5.62
2022-08-28T16:57:57.348Z,5.62
2022-08-28T16:58:57.457Z,5.62
2022-08-28T16:59:57.568Z,5.62
2022-08-28T17:00:57.743Z,5.62
2022-08-28T17:01:58.486Z,5.62
2022-08-28T17:02:57.978Z,5.62
2022-08-28T17:03:58.140Z,5.62
2022-08-28T17:04:59.867Z,5.62
2022-08-28T17:05:58.418Z,5.62
2022-08-28T17:06:59.370Z,5.62
2022-08-28T17:07:59.536Z,5.62
2022-08-28T17:09:00.420Z,5.62
2022-08-28T17:10:00.656Z,5.62
2022-08-28T17:11:00.009Z,5.62
2022-08-28T17:12:00.181Z,5.62
2022-08-28T17:13:00.350Z,5.62