createdAt,value
2018-03-31T00:02:22.793Z,24.37
2018-03-31T00:04:49.772Z,25.73
2018-03-31T00:07:16.798Z,31.67
2018-03-31T00:09:43.758Z,25.93
2018-03-31T00:12:10.746Z,26.60
2018-03-31T00:14:37.740Z,26.30
2018-03-31T00:17:04.767Z,30.17
2018-03-31T00:19:31.731Z,26.77
2018-03-31T00:21:58.792Z,28.03
2018-03-31T00:24:25.792Z,28.23
2018-03-31T00:26:53.067Z,24.23
2018-03-31T00:29:20.062Z,30.17
2018-03-31T00:31:47.062Z,25.63
2018-03-31T00:34:14.030Z,31.77
2018-03-31T00:36:41.143Z,29.07
2018-03-31T00:39:08.417Z,27.87
2018-03-31T00:41:35.449Z,29.50
2018-03-31T00:44:02.444Z,28.40
2018-03-31T00:46:29.424Z,26.57
2018-03-31T00:48:56.405Z,24.37
2018-03-31T00:51:23.399Z,29.17
2018-03-31T00:53:50.374Z,36.13
2018-03-31T00:56:17.364Z,25.13
2018-03-31T00:58:44.509Z,28.57
2018-03-31T01:01:11.483Z,31.17
2018-03-31T01:03:38.448Z,28.30
2018-03-31T01:06:05.638Z,32.37
2018-03-31T01:08:32.601Z,26.30
2018-03-31T01:10:59.845Z,42.63
2018-03-31T01:13:26.887Z,26.17
2018-03-31T01:15:53.846Z,24.20
2018-03-31T01:18:20.873Z,26.40
2018-03-31T01:20:47.874Z,25.63
2018-03-31T01:23:14.859Z,26.27
2018-03-31T01:25:42.130Z,30.10
2018-03-31T01:28:09.121Z,29.30
2018-03-31T01:30:36.105Z,31.10
2018-03-31T01:33:03.069Z,25.20
2018-03-31T01:35:30.057Z,26.90
2018-03-31T01:37:57.039Z,27.97
2018-03-31T01:40:24.020Z,32.43
2018-03-31T01:42:51.032Z,31.37
2018-03-31T01:45:18.023Z,30.30
2018-03-31T01:47:44.987Z,26.20
2018-03-31T01:50:12.118Z,25.97
2018-03-31T01:52:39.069Z,28.37
2018-03-31T01:55:06.082Z,28.13
2018-03-31T01:57:33.133Z,26.87
2018-03-31T02:00:00.112Z,28.57
2018-03-31T02:02:27.071Z,27.07
2018-03-31T02:04:54.073Z,24.70
2018-03-31T02:07:21.048Z,26.10
2018-03-31T02:09:48.042Z,26.27
2018-03-31T02:12:15.345Z,26.93
2018-03-31T02:14:42.294Z,27.37
2018-03-31T02:17:09.238Z,28.57
2018-03-31T02:19:36.231Z,32.87
2018-03-31T02:22:03.206Z,29.60
2018-03-31T02:24:30.209Z,28.90
2018-03-31T02:26:57.198Z,26.17
2018-03-31T02:29:24.188Z,35.87
2018-03-31T02:31:51.238Z,25.80
2018-03-31T02:34:18.236Z,28.63
2018-03-31T02:36:45.231Z,28.80
2018-03-31T02:39:12.200Z,26.47
2018-03-31T02:41:39.252Z,24.47
2018-03-31T02:44:06.243Z,25.00
2018-03-31T02:46:33.211Z,24.67
2018-03-31T02:49:00.226Z,28.27
2018-03-31T02:51:27.210Z,26.10
2018-03-31T02:53:54.189Z,25.53
2018-03-31T02:56:21.784Z,33.03
2018-03-31T02:58:48.759Z,26.63
2018-03-31T03:01:15.739Z,29.77
2018-03-31T03:03:42.771Z,26.60
2018-03-31T03:06:09.747Z,24.47
2018-03-31T03:08:36.697Z,32.87
2018-03-31T03:11:03.694Z,24.43
2018-03-31T03:13:30.676Z,26.03
2018-03-31T03:15:57.647Z,25.07
2018-03-31T03:18:24.662Z,25.60
2018-03-31T03:20:51.635Z,25.77
2018-03-31T03:23:18.593Z,26.40
2018-03-31T03:25:45.670Z,26.40
2018-03-31T03:28:12.650Z,28.70
2018-03-31T03:30:39.619Z,25.33
2018-03-31T03:33:06.645Z,30.47
2018-03-31T03:35:33.614Z,29.00
2018-03-31T03:38:00.568Z,25.63
2018-03-31T03:40:27.579Z,24.97
2018-03-31T03:42:54.524Z,26.20
2018-03-31T03:45:21.773Z,26.47
2018-03-31T03:47:49.027Z,27.03
2018-03-31T03:50:16.277Z,24.90
2018-03-31T03:52:43.225Z,25.80
2018-03-31T03:55:10.212Z,27.87
2018-03-31T03:57:37.258Z,25.03
2018-03-31T04:00:04.239Z,33.03
2018-03-31T04:02:31.233Z,26.93
2018-03-31T04:04:58.528Z,30.07
2018-03-31T04:07:25.542Z,32.70
2018-03-31T04:09:52.611Z,29.33
2018-03-31T04:12:19.608Z,30.60
2018-03-31T04:14:46.589Z,24.00
2018-03-31T04:17:13.602Z,28.80
2018-03-31T04:19:40.562Z,24.97
2018-03-31T04:22:07.801Z,29.07
2018-03-31T04:24:34.780Z,25.40
2018-03-31T04:27:01.761Z,26.10
2018-03-31T04:29:28.858Z,27.30
2018-03-31T04:31:55.865Z,26.67
2018-03-31T04:34:22.884Z,25.10
2018-03-31T04:36:49.853Z,30.30
2018-03-31T04:39:16.849Z,25.50
2018-03-31T04:41:44.057Z,29.37
2018-03-31T04:44:11.058Z,32.40
2018-03-31T04:46:38.079Z,25.83
2018-03-31T04:49:05.049Z,29.47
2018-03-31T04:51:32.036Z,26.63
2018-03-31T04:53:59.221Z,27.53
2018-03-31T04:56:26.192Z,28.03
2018-03-31T04:58:53.425Z,26.50
2018-03-31T05:01:20.437Z,24.50
2018-03-31T05:03:47.412Z,24.77
2018-03-31T05:06:14.394Z,26.50
2018-03-31T05:08:41.402Z,24.90
2018-03-31T05:11:08.428Z,28.63
2018-03-31T05:13:35.401Z,27.00
2018-03-31T05:16:02.396Z,26.83
2018-03-31T05:18:29.438Z,26.63
2018-03-31T05:20:56.401Z,34.53
2018-03-31T05:23:23.409Z,26.97
2018-03-31T05:25:50.381Z,27.37
2018-03-31T05:28:17.357Z,28.70
2018-03-31T05:30:44.358Z,30.17
2018-03-31T05:33:11.365Z,25.20
2018-03-31T05:35:38.363Z,27.50
2018-03-31T05:38:05.405Z,28.60
2018-03-31T05:40:32.460Z,26.47
2018-03-31T05:42:59.424Z,29.10
2018-03-31T05:45:26.433Z,33.03
2018-03-31T05:47:53.382Z,28.13
2018-03-31T05:50:20.350Z,29.87
2018-03-31T05:52:47.683Z,29.17
2018-03-31T05:55:14.927Z,26.57
2018-03-31T05:57:41.886Z,29.33
2018-03-31T06:00:08.869Z,33.27
2018-03-31T06:02:35.824Z,33.60
2018-03-31T06:05:02.784Z,27.10
2018-03-31T06:07:29.800Z,30.43
2018-03-31T06:09:56.760Z,29.50
2018-03-31T06:12:23.732Z,30.80
2018-03-31T06:14:50.820Z,27.50
2018-03-31T06:17:17.793Z,29.40
2018-03-31T06:19:44.791Z,31.80
2018-03-31T06:22:11.806Z,26.30
2018-03-31T06:24:38.815Z,28.73
2018-03-31T06:27:05.800Z,28.00
2018-03-31T06:29:32.802Z,27.43
2018-03-31T06:31:59.782Z,28.20
2018-03-31T06:34:26.760Z,28.03
2018-03-31T06:36:53.831Z,29.83
2018-03-31T06:39:20.838Z,27.63
2018-03-31T06:41:47.799Z,32.63
2018-03-31T06:44:14.852Z,32.93
2018-03-31T06:46:41.836Z,31.37
2018-03-31T06:49:09.025Z,36.67
2018-03-31T06:51:36.008Z,34.00
2018-03-31T06:54:02.969Z,34.43
2018-03-31T06:56:29.936Z,37.43
2018-03-31T06:58:56.939Z,30.53
2018-03-31T07:01:23.898Z,33.33
2018-03-31T07:03:50.939Z,28.67
2018-03-31T07:06:17.989Z,34.27
2018-03-31T07:08:44.942Z,31.30
2018-03-31T07:11:12.168Z,29.70
2018-03-31T07:13:39.167Z,27.90
2018-03-31T07:16:06.421Z,32.27
2018-03-31T07:18:33.733Z,39.10
2018-03-31T07:21:00.776Z,27.50
2018-03-31T07:23:27.754Z,31.60
2018-03-31T07:25:54.712Z,29.50
2018-03-31T07:28:21.776Z,32.07
2018-03-31T07:30:48.774Z,35.17
2018-03-31T07:33:15.746Z,33.43
2018-03-31T07:35:42.748Z,33.57
2018-03-31T07:38:09.720Z,40.00
2018-03-31T07:40:36.679Z,34.97
2018-03-31T07:43:03.675Z,35.20
2018-03-31T07:45:30.997Z,31.43
2018-03-31T07:47:57.974Z,33.67
2018-03-31T07:50:24.969Z,36.43
2018-03-31T07:52:51.920Z,33.50
2018-03-31T07:55:18.877Z,34.03
2018-03-31T07:57:46.227Z,34.53
2018-03-31T08:00:13.193Z,33.53
2018-03-31T08:02:40.168Z,38.57
2018-03-31T08:05:07.512Z,34.43
2018-03-31T08:07:34.504Z,35.20
2018-03-31T08:10:01.522Z,39.73
2018-03-31T08:12:28.520Z,42.73
2018-03-31T08:14:55.533Z,40.60
2018-03-31T08:17:22.559Z,35.83
2018-03-31T08:19:49.562Z,34.47
2018-03-31T08:22:16.536Z,39.40
2018-03-31T08:24:43.528Z,36.93
2018-03-31T08:27:10.545Z,32.27
2018-03-31T08:29:37.784Z,43.50
2018-03-31T08:32:04.755Z,44.37
2018-03-31T08:34:31.733Z,33.30
2018-03-31T08:36:58.692Z,37.50
2018-03-31T08:39:25.700Z,35.30
2018-03-31T08:41:52.686Z,37.60
2018-03-31T08:44:19.974Z,36.10
2018-03-31T08:46:46.943Z,36.77
2018-03-31T08:49:14.365Z,41.53
2018-03-31T08:51:41.329Z,35.30
2018-03-31T08:54:08.573Z,37.77
2018-03-31T08:56:35.576Z,37.33
2018-03-31T08:59:02.869Z,46.37
2018-03-31T09:01:30.121Z,42.70
2018-03-31T09:03:57.154Z,36.40
2018-03-31T09:06:24.730Z,40.23
2018-03-31T09:08:51.723Z,44.47
2018-03-31T09:11:19.155Z,42.80
2018-03-31T09:13:46.592Z,41.00
2018-03-31T09:16:13.555Z,49.43
2018-03-31T09:18:40.583Z,38.13
2018-03-31T09:21:07.558Z,44.30
2018-03-31T09:23:34.525Z,44.30
2018-03-31T09:26:01.540Z,46.70
2018-03-31T09:28:28.580Z,47.20
2018-03-31T09:30:55.575Z,44.03
2018-03-31T09:33:22.584Z,41.10
2018-03-31T09:35:49.889Z,42.30
2018-03-31T09:38:16.858Z,48.93
2018-03-31T09:40:44.126Z,52.33
2018-03-31T09:43:11.123Z,43.20
2018-03-31T09:45:38.216Z,43.63
2018-03-31T09:48:05.228Z,44.57
2018-03-31T09:50:32.207Z,46.97
2018-03-31T09:52:59.257Z,40.90
2018-03-31T09:55:26.257Z,42.87
2018-03-31T09:57:53.233Z,39.77
2018-03-31T10:00:20.207Z,42.63
2018-03-31T10:02:47.238Z,48.90
2018-03-31T10:05:14.210Z,41.60
2018-03-31T10:07:41.199Z,43.93
2018-03-31T10:10:08.288Z,40.87
2018-03-31T10:12:35.253Z,42.97
2018-03-31T10:15:02.227Z,40.47
2018-03-31T10:17:29.328Z,44.13
2018-03-31T10:19:56.287Z,47.30
2018-03-31T10:22:23.247Z,40.20
2018-03-31T10:24:50.258Z,47.63
2018-03-31T10:27:17.239Z,43.33
2018-03-31T10:29:44.919Z,45.00
2018-03-31T10:32:11.953Z,42.17
2018-03-31T10:34:38.908Z,38.40
2018-03-31T10:37:05.956Z,51.03
2018-03-31T10:39:32.981Z,46.70
2018-03-31T10:41:59.942Z,45.67
2018-03-31T10:44:26.917Z,46.93
2018-03-31T10:46:53.920Z,49.37
2018-03-31T10:49:21.389Z,48.70
2018-03-31T10:51:48.568Z,46.07
2018-03-31T10:54:15.530Z,42.93
2018-03-31T10:56:42.492Z,41.50
2018-03-31T10:59:09.464Z,43.27
2018-03-31T11:01:36.456Z,48.10
2018-03-31T11:04:03.442Z,49.67
2018-03-31T11:06:30.416Z,40.93
2018-03-31T11:08:57.479Z,48.93
2018-03-31T11:11:24.734Z,45.73
2018-03-31T11:13:51.730Z,49.13
2018-03-31T11:16:18.854Z,49.00
2018-03-31T11:18:45.893Z,46.13
2018-03-31T11:21:12.880Z,43.37
2018-03-31T11:23:39.939Z,47.20
2018-03-31T11:26:07.269Z,44.20
2018-03-31T11:28:34.236Z,45.67
2018-03-31T11:31:01.215Z,39.97
2018-03-31T11:33:28.175Z,39.03
2018-03-31T11:35:55.614Z,44.77
2018-03-31T11:38:22.676Z,39.47
2018-03-31T11:40:49.683Z,44.23
2018-03-31T11:43:16.666Z,45.27
2018-03-31T11:45:43.676Z,44.30
2018-03-31T11:48:10.966Z,47.03
2018-03-31T11:50:37.927Z,46.20
2018-03-31T11:53:05.286Z,40.63
2018-03-31T11:55:32.282Z,39.80
2018-03-31T11:57:59.232Z,40.57
2018-03-31T12:00:26.251Z,42.03
2018-03-31T12:02:53.572Z,41.97
2018-03-31T12:05:20.591Z,43.77
2018-03-31T12:07:47.877Z,44.03
2018-03-31T12:10:14.849Z,43.03
2018-03-31T12:12:41.827Z,42.10
2018-03-31T12:15:08.793Z,49.43
2018-03-31T12:17:36.062Z,44.00
2018-03-31T12:20:03.044Z,45.17
2018-03-31T12:22:30.147Z,40.17
2018-03-31T12:24:57.107Z,42.80
2018-03-31T12:27:24.119Z,37.00
2018-03-31T12:29:51.512Z,39.83
2018-03-31T12:32:18.765Z,43.40
2018-03-31T12:34:45.740Z,40.87
2018-03-31T12:37:12.711Z,42.60
2018-03-31T12:39:39.657Z,40.97
2018-03-31T12:42:06.692Z,38.77
2018-03-31T12:44:33.708Z,41.30
2018-03-31T12:47:00.673Z,37.57
2018-03-31T12:49:28.007Z,41.37
2018-03-31T12:51:55.072Z,42.20
2018-03-31T12:54:22.705Z,43.90
2018-03-31T12:56:49.659Z,49.13
2018-03-31T12:59:16.704Z,43.90
2018-03-31T13:01:43.803Z,39.00
2018-03-31T13:04:10.773Z,43.50
2018-03-31T13:06:37.770Z,40.30
2018-03-31T13:09:04.750Z,47.93
2018-03-31T13:11:31.777Z,43.30
2018-03-31T13:13:58.781Z,45.70
2018-03-31T13:16:26.515Z,42.87
2018-03-31T13:18:53.500Z,42.30
2018-03-31T13:21:20.497Z,41.23
2018-03-31T13:23:47.583Z,41.10
2018-03-31T13:26:14.561Z,43.07
2018-03-31T13:28:41.587Z,44.33
2018-03-31T13:31:08.562Z,48.00
2018-03-31T13:33:35.531Z,47.13
2018-03-31T13:36:02.498Z,44.40
2018-03-31T13:38:29.459Z,42.40
2018-03-31T13:40:56.542Z,43.40
2018-03-31T13:43:23.539Z,39.97
2018-03-31T13:45:50.501Z,41.33
2018-03-31T13:48:17.475Z,41.90
2018-03-31T13:50:44.479Z,42.93
2018-03-31T13:53:11.440Z,39.13
2018-03-31T13:55:38.422Z,41.63
2018-03-31T13:58:05.440Z,45.67
2018-03-31T14:00:32.728Z,47.07
2018-03-31T14:02:59.685Z,42.80
2018-03-31T14:05:26.708Z,47.27
2018-03-31T14:07:53.970Z,40.30
2018-03-31T14:10:20.992Z,43.47
2018-03-31T14:12:48.014Z,44.30
2018-03-31T14:15:15.001Z,46.37
2018-03-31T14:17:42.121Z,53.63
2018-03-31T14:20:09.194Z,50.23
2018-03-31T14:22:36.174Z,44.30
2018-03-31T14:25:03.146Z,54.43
2018-03-31T14:27:30.209Z,43.97
2018-03-31T14:29:57.198Z,45.63
2018-03-31T14:32:24.455Z,42.70
2018-03-31T14:34:51.447Z,47.93
2018-03-31T14:37:18.418Z,46.33
2018-03-31T14:39:45.378Z,42.40
2018-03-31T14:42:12.758Z,47.47
2018-03-31T14:44:40.005Z,43.67
2018-03-31T14:47:06.964Z,48.73
2018-03-31T14:49:33.974Z,45.90
2018-03-31T14:52:00.937Z,46.80
2018-03-31T14:54:29.235Z,46.77
2018-03-31T14:56:56.541Z,49.47
2018-03-31T14:59:23.504Z,45.80
2018-03-31T15:01:50.496Z,44.60
2018-03-31T15:04:17.495Z,45.83
2018-03-31T15:06:44.470Z,50.03
2018-03-31T15:09:11.419Z,46.80
2018-03-31T15:11:38.407Z,44.43
2018-03-31T15:14:05.361Z,44.67
2018-03-31T15:16:32.411Z,47.40
2018-03-31T15:18:59.419Z,45.93
2018-03-31T15:21:26.663Z,48.10
2018-03-31T15:23:53.912Z,50.00
2018-03-31T15:26:20.935Z,49.90
2018-03-31T15:28:47.897Z,47.60
2018-03-31T15:31:15.159Z,49.87
2018-03-31T15:33:42.170Z,46.37
2018-03-31T15:36:10.059Z,54.13
2018-03-31T15:38:37.030Z,52.00
2018-03-31T15:41:04.075Z,48.37
2018-03-31T15:43:31.044Z,45.70
2018-03-31T15:45:58.075Z,80.10
2018-03-31T15:48:25.066Z,57.53
2018-03-31T15:50:52.050Z,56.37
2018-03-31T15:53:19.065Z,49.47
2018-03-31T15:55:46.068Z,55.07
2018-03-31T15:58:13.028Z,69.13
2018-03-31T16:00:39.993Z,69.87
2018-03-31T16:03:06.983Z,50.97
2018-03-31T16:05:34.003Z,56.03
2018-03-31T16:08:01.027Z,53.90
2018-03-31T16:10:28.021Z,53.87
2018-03-31T16:12:55.176Z,53.70
2018-03-31T16:15:22.177Z,48.43
2018-03-31T16:17:49.204Z,45.23
2018-03-31T16:20:16.186Z,54.43
2018-03-31T16:22:43.151Z,53.63
2018-03-31T16:25:10.309Z,49.57
2018-03-31T16:27:37.244Z,50.73
2018-03-31T16:30:04.241Z,47.43
2018-03-31T16:32:31.228Z,50.60
2018-03-31T16:34:58.182Z,56.23
2018-03-31T16:37:25.127Z,52.30
2018-03-31T16:39:52.194Z,45.43
2018-03-31T16:42:19.171Z,50.07
2018-03-31T16:44:46.152Z,51.50
2018-03-31T16:47:13.164Z,53.30
2018-03-31T16:49:40.138Z,51.03
2018-03-31T16:52:07.273Z,52.37
2018-03-31T16:54:34.273Z,50.53
2018-03-31T16:57:01.310Z,48.97
2018-03-31T16:59:28.334Z,48.07
2018-03-31T17:01:55.350Z,55.30
2018-03-31T17:04:22.322Z,57.87
2018-03-31T17:06:49.336Z,52.13
2018-03-31T17:09:16.350Z,56.07
2018-03-31T17:11:43.326Z,49.60
2018-03-31T17:14:10.315Z,51.47
2018-03-31T17:16:37.431Z,54.40
2018-03-31T17:19:04.389Z,47.10
2018-03-31T17:21:31.344Z,53.17
2018-03-31T17:23:58.373Z,56.90
2018-03-31T17:26:25.400Z,57.03
2018-03-31T17:28:52.376Z,50.93
2018-03-31T17:31:19.392Z,52.00
2018-03-31T17:33:46.384Z,59.50
2018-03-31T17:36:13.370Z,51.47
2018-03-31T17:38:40.490Z,57.20
2018-03-31T17:41:07.431Z,53.73
2018-03-31T17:43:34.662Z,57.77
2018-03-31T17:46:01.650Z,57.07
2018-03-31T17:48:28.606Z,61.23
2018-03-31T17:50:55.596Z,63.03
2018-03-31T17:53:22.585Z,54.40
2018-03-31T17:55:49.871Z,58.50
2018-03-31T17:58:16.885Z,67.03
2018-03-31T18:00:43.863Z,58.03
2018-03-31T18:03:10.825Z,59.80
2018-03-31T18:05:37.786Z,55.43
2018-03-31T18:08:05.707Z,59.67
2018-03-31T18:10:32.715Z,55.30
2018-03-31T18:12:59.730Z,64.50
2018-03-31T18:15:26.762Z,59.90
2018-03-31T18:17:53.724Z,61.00
2018-03-31T18:20:20.702Z,59.60
2018-03-31T18:22:47.968Z,60.43
2018-03-31T18:25:14.942Z,60.23
2018-03-31T18:27:41.921Z,61.17
2018-03-31T18:30:09.228Z,58.73
2018-03-31T18:32:36.454Z,68.50
2018-03-31T18:37:36.633Z,65.70
2018-03-31T18:40:03.605Z,76.13
2018-03-31T18:42:30.599Z,64.67
2018-03-31T18:44:57.588Z,61.10
2018-03-31T18:47:24.564Z,67.37
2018-03-31T18:49:51.544Z,62.40
2018-03-31T18:52:18.556Z,68.30
2018-03-31T18:54:45.570Z,61.20
2018-03-31T18:57:12.640Z,59.87
2018-03-31T18:59:39.630Z,50.00
2018-03-31T19:02:06.584Z,57.30
2018-03-31T19:04:33.552Z,53.20
2018-03-31T19:07:00.596Z,56.00
2018-03-31T19:09:27.731Z,58.43
2018-03-31T19:11:54.716Z,57.53
2018-03-31T19:14:22.448Z,61.40
2018-03-31T19:16:55.139Z,52.97
2018-03-31T19:19:22.136Z,59.03
2018-03-31T19:21:49.100Z,52.60
2018-03-31T19:24:16.096Z,50.07
2018-03-31T19:26:43.103Z,46.10
2018-03-31T19:29:10.178Z,51.93
2018-03-31T19:31:37.157Z,45.40
2018-03-31T19:34:04.245Z,46.87
2018-03-31T19:36:31.214Z,48.00
2018-03-31T19:38:58.474Z,43.47
2018-03-31T19:41:26.362Z,40.70
2018-03-31T19:43:53.542Z,44.00
2018-03-31T19:46:20.825Z,45.03
2018-03-31T19:48:47.995Z,44.40
2018-03-31T19:51:14.990Z,43.97
2018-03-31T19:53:41.990Z,45.70
2018-03-31T19:56:11.102Z,43.00
2018-03-31T19:58:38.317Z,43.50
2018-03-31T20:01:05.295Z,37.00
2018-03-31T20:03:32.307Z,47.70
2018-03-31T20:05:59.272Z,41.13
2018-03-31T20:08:26.253Z,40.70
2018-03-31T20:10:53.340Z,42.00
2018-03-31T20:13:20.324Z,41.53
2018-03-31T20:15:47.302Z,45.40
2018-03-31T20:18:14.357Z,55.57
2018-03-31T20:20:41.326Z,47.37
2018-03-31T20:23:08.301Z,46.10
2018-03-31T20:25:35.404Z,44.10
2018-03-31T20:28:02.383Z,45.60
2018-03-31T20:30:29.342Z,44.77
2018-03-31T20:32:56.596Z,42.23
2018-03-31T20:35:23.558Z,45.10
2018-03-31T20:37:50.536Z,55.00
2018-03-31T20:40:17.552Z,46.83
2018-03-31T20:42:44.527Z,39.13
2018-03-31T20:45:11.490Z,40.20
2018-03-31T20:47:39.102Z,42.30
2018-03-31T20:50:06.177Z,42.77
2018-03-31T20:52:33.148Z,41.70
2018-03-31T20:55:00.143Z,42.70
2018-03-31T20:57:27.129Z,40.47
2018-03-31T20:59:54.091Z,38.80
2018-03-31T21:02:22.012Z,40.77
2018-03-31T21:04:48.962Z,39.57
2018-03-31T21:07:15.926Z,37.27
2018-03-31T21:09:42.990Z,36.83
2018-03-31T21:12:09.984Z,39.40
2018-03-31T21:14:36.953Z,36.30
2018-03-31T21:17:03.934Z,37.30
2018-03-31T21:19:30.933Z,41.53
2018-03-31T21:21:57.904Z,38.20
2018-03-31T21:24:24.952Z,36.83
2018-03-31T21:26:51.915Z,38.20
2018-03-31T21:29:18.863Z,35.83
2018-03-31T21:31:46.163Z,39.23
2018-03-31T21:34:13.165Z,34.63
2018-03-31T21:36:40.147Z,37.77
2018-03-31T21:39:07.521Z,34.20
2018-03-31T21:41:34.478Z,31.73
2018-03-31T21:44:01.470Z,31.67
2018-03-31T21:46:28.762Z,32.53
2018-03-31T21:48:56.016Z,35.70
2018-03-31T21:51:23.015Z,35.43
2018-03-31T21:53:50.319Z,32.20
2018-03-31T21:56:17.273Z,30.53
2018-03-31T21:58:45.467Z,31.70
2018-03-31T22:01:12.597Z,30.17
2018-03-31T22:03:39.560Z,28.90
2018-03-31T22:06:06.544Z,29.90
2018-03-31T22:08:33.920Z,27.00
2018-03-31T22:11:01.201Z,32.03
2018-03-31T22:13:34.082Z,27.07
2018-03-31T22:16:01.340Z,30.67
2018-03-31T22:18:28.298Z,29.50
2018-03-31T22:20:55.285Z,27.77
2018-03-31T22:23:22.484Z,30.20
2018-03-31T22:25:49.442Z,30.27
2018-03-31T22:28:16.444Z,27.40
2018-03-31T22:30:43.419Z,27.80
2018-03-31T22:33:10.392Z,28.00
2018-03-31T22:35:37.730Z,28.93
2018-03-31T22:38:04.744Z,28.40
2018-03-31T22:40:31.747Z,25.83
2018-03-31T22:42:58.724Z,23.00
2018-03-31T22:45:25.693Z,26.03
2018-03-31T22:47:52.653Z,24.90
2018-03-31T22:50:19.679Z,25.57
2018-03-31T22:52:46.657Z,24.13
2018-03-31T22:55:13.629Z,24.33
2018-03-31T22:57:40.621Z,20.67
2018-03-31T23:00:07.646Z,22.17
2018-03-31T23:02:34.614Z,26.03
2018-03-31T23:05:01.615Z,21.47
2018-03-31T23:07:28.559Z,24.23
2018-03-31T23:09:55.516Z,25.33
2018-03-31T23:12:22.507Z,21.30
2018-03-31T23:14:49.467Z,22.07
2018-03-31T23:17:16.441Z,19.40
2018-03-31T23:19:43.545Z,20.70
2018-03-31T23:22:10.838Z,22.50
2018-03-31T23:24:38.019Z,15.70
2018-03-31T23:27:05.025Z,15.70
2018-03-31T23:29:31.980Z,18.83
2018-03-31T23:31:58.944Z,23.20
2018-03-31T23:34:26.281Z,17.90
2018-03-31T23:36:53.238Z,15.40
2018-03-31T23:39:20.260Z,16.33
2018-03-31T23:41:47.244Z,15.67
2018-03-31T23:44:14.220Z,15.27
2018-03-31T23:46:41.171Z,15.63
2018-03-31T23:49:08.179Z,16.87
2018-03-31T23:51:35.176Z,18.07
2018-03-31T23:54:02.123Z,14.90
2018-03-31T23:56:29.125Z,15.53
2018-03-31T23:58:56.360Z,15.77
