createdAt,value
2022-10-07T00:01:05.766Z,2.85
2022-10-07T00:03:32.363Z,2.70
2022-10-07T00:06:02.918Z,3.00
2022-10-07T00:08:30.139Z,2.95
2022-10-07T00:10:56.769Z,2.55
2022-10-07T00:13:23.559Z,3.22
2022-10-07T00:15:50.059Z,2.88
2022-10-07T00:18:16.649Z,2.88
2022-10-07T00:20:43.138Z,2.50
2022-10-07T00:23:09.692Z,2.95
2022-10-07T00:25:37.792Z,2.70
2022-10-07T00:28:05.107Z,2.40
2022-10-07T00:30:31.860Z,2.38
2022-10-07T00:32:58.423Z,2.45
2022-10-07T00:35:24.906Z,2.63
2022-10-07T00:37:51.335Z,2.33
2022-10-07T00:40:17.799Z,2.67
2022-10-07T00:42:44.367Z,2.65
2022-10-07T00:45:15.111Z,2.70
2022-10-07T00:47:44.489Z,2.13
2022-10-07T00:50:16.784Z,2.88
2022-10-07T00:52:47.040Z,2.95
2022-10-07T00:55:17.067Z,2.58
2022-10-07T00:57:44.783Z,2.17
2022-10-07T01:00:11.804Z,2.60
2022-10-07T01:02:39.244Z,2.30
2022-10-07T01:05:08.427Z,2.60
2022-10-07T01:07:35.737Z,2.17
2022-10-07T01:10:02.275Z,2.10
2022-10-07T01:12:36.088Z,2.42
2022-10-07T01:15:20.043Z,2.42
2022-10-07T01:18:13.073Z,2.17
2022-10-07T01:23:35.081Z,2.15
2022-10-07T01:26:11.114Z,2.30
2022-10-07T01:28:40.678Z,2.38
2022-10-07T01:31:10.207Z,2.33
2022-10-07T01:33:38.839Z,2.25
2022-10-07T01:36:12.789Z,2.53
2022-10-07T01:38:43.548Z,2.22
2022-10-07T01:41:15.622Z,2.42
2022-10-07T01:43:43.627Z,2.15
2022-10-07T01:46:13.730Z,2.20
2022-10-07T01:48:40.206Z,2.25
2022-10-07T01:51:08.340Z,2.30
2022-10-07T01:53:52.892Z,1.95
2022-10-07T01:56:33.287Z,2.10
2022-10-07T01:59:17.824Z,2.20
2022-10-07T02:01:56.528Z,2.20
2022-10-07T02:04:31.083Z,2.30
2022-10-07T02:07:19.300Z,2.30
2022-10-07T02:09:55.363Z,2.28
2022-10-07T02:12:24.567Z,2.58
2022-10-07T02:14:54.838Z,2.15
2022-10-07T02:17:21.737Z,2.30
2022-10-07T02:19:54.269Z,1.95
2022-10-07T02:22:23.137Z,3.30
2022-10-07T02:24:54.421Z,2.38
2022-10-07T02:27:27.973Z,2.55
2022-10-07T02:29:57.586Z,2.45
2022-10-07T02:32:26.401Z,2.15
2022-10-07T02:34:57.637Z,2.20
2022-10-07T02:37:27.689Z,2.00
2022-10-07T02:39:54.881Z,1.75
2022-10-07T02:42:27.315Z,2.13
2022-10-07T02:45:02.161Z,2.05
2022-10-07T02:47:28.973Z,2.40
2022-10-07T02:49:57.240Z,2.13
2022-10-07T02:52:24.373Z,2.28
2022-10-07T02:54:57.880Z,2.70
2022-10-07T02:57:25.294Z,2.10
2022-10-07T02:59:52.542Z,2.42
2022-10-07T03:02:26.232Z,2.45
2022-10-07T03:04:52.685Z,2.60
2022-10-07T03:07:19.763Z,2.70
2022-10-07T03:09:46.177Z,2.15
2022-10-07T03:12:12.593Z,2.13
2022-10-07T03:14:39.135Z,2.15
2022-10-07T03:17:05.574Z,2.20
2022-10-07T03:19:32.020Z,2.00
2022-10-07T03:21:58.459Z,2.45
2022-10-07T03:24:24.917Z,2.20
2022-10-07T03:26:51.301Z,2.08
2022-10-07T03:29:18.595Z,2.10
2022-10-07T03:31:44.998Z,2.35
2022-10-07T03:34:11.644Z,1.90
2022-10-07T03:36:39.262Z,2.13
2022-10-07T03:39:05.651Z,2.17
2022-10-07T03:41:32.110Z,1.85
2022-10-07T03:43:59.282Z,2.13
2022-10-07T03:46:25.986Z,2.10
2022-10-07T03:48:52.639Z,2.35
2022-10-07T03:51:19.233Z,2.30
2022-10-07T03:53:45.676Z,2.25
2022-10-07T03:56:12.312Z,2.20
2022-10-07T03:58:39.294Z,2.20
2022-10-07T04:01:07.640Z,1.80
2022-10-07T04:03:34.214Z,1.88
2022-10-07T04:06:01.788Z,1.80
2022-10-07T04:08:29.147Z,1.90
2022-10-07T04:10:57.155Z,2.38
2022-10-07T04:13:24.115Z,1.88
2022-10-07T04:15:50.660Z,2.28
2022-10-07T04:18:17.381Z,1.95
2022-10-07T04:20:44.156Z,2.00
2022-10-07T04:23:10.565Z,2.03
2022-10-07T04:25:38.470Z,2.30
2022-10-07T04:28:07.304Z,2.78
2022-10-07T04:30:39.410Z,1.80
2022-10-07T04:33:07.613Z,1.67
2022-10-07T04:35:36.659Z,2.20
2022-10-07T04:38:03.114Z,2.17
2022-10-07T04:40:30.911Z,2.78
2022-10-07T04:43:15.936Z,2.05
2022-10-07T04:45:42.410Z,2.30
2022-10-07T04:48:08.922Z,2.30
2022-10-07T04:50:38.633Z,2.15
2022-10-07T04:53:09.607Z,2.03
2022-10-07T04:55:41.122Z,2.33
2022-10-07T04:58:08.229Z,2.30
2022-10-07T05:00:35.924Z,2.15
2022-10-07T05:03:03.413Z,2.47
2022-10-07T05:05:29.816Z,2.10
2022-10-07T05:07:56.245Z,2.10
2022-10-07T05:10:22.623Z,2.50
2022-10-07T05:12:53.793Z,2.55
2022-10-07T05:15:22.312Z,2.17
2022-10-07T05:17:48.734Z,2.50
2022-10-07T05:20:15.147Z,2.35
2022-10-07T05:22:41.553Z,2.13
2022-10-07T05:25:08.035Z,2.40
2022-10-07T05:27:34.443Z,2.40
2022-10-07T05:30:00.848Z,2.33
2022-10-07T05:32:27.890Z,2.45
2022-10-07T05:34:54.308Z,2.17
2022-10-07T05:37:20.667Z,2.30
2022-10-07T05:39:47.077Z,2.33
2022-10-07T05:42:13.622Z,2.60
2022-10-07T05:44:40.077Z,2.60
2022-10-07T05:47:06.453Z,2.70
2022-10-07T05:49:32.853Z,2.67
2022-10-07T05:51:59.257Z,2.92
2022-10-07T05:54:25.753Z,2.60
2022-10-07T05:56:52.942Z,2.67
2022-10-07T05:59:20.593Z,2.65
2022-10-07T06:01:47.078Z,2.60
2022-10-07T06:04:13.777Z,2.10
2022-10-07T06:06:40.182Z,2.15
2022-10-07T06:09:25.271Z,2.42
2022-10-07T06:12:10.492Z,2.80
2022-10-07T06:14:36.909Z,2.67
2022-10-07T06:17:04.596Z,2.40
2022-10-07T06:19:31.157Z,2.30
2022-10-07T06:21:57.540Z,2.67
2022-10-07T06:24:25.349Z,2.40
2022-10-07T06:26:55.285Z,2.50
2022-10-07T06:29:22.111Z,2.38
2022-10-07T06:31:48.494Z,2.70
2022-10-07T06:34:14.957Z,2.20
2022-10-07T06:36:41.429Z,2.47
2022-10-07T06:39:07.859Z,2.63
2022-10-07T06:41:34.739Z,2.33
2022-10-07T06:44:01.224Z,2.10
2022-10-07T06:46:27.767Z,2.47
2022-10-07T06:48:54.256Z,2.60
2022-10-07T06:51:21.598Z,2.35
2022-10-07T06:53:52.049Z,2.70
2022-10-07T06:56:18.517Z,2.55
2022-10-07T06:58:45.118Z,2.78
2022-10-07T07:01:12.601Z,1.92
2022-10-07T07:03:39.861Z,2.00
2022-10-07T07:06:08.001Z,1.98
2022-10-07T07:08:35.420Z,2.60
2022-10-07T07:11:26.198Z,2.40
2022-10-07T07:13:53.075Z,2.40
2022-10-07T07:16:19.635Z,2.40
2022-10-07T07:18:50.822Z,2.33
2022-10-07T07:21:17.222Z,2.40
2022-10-07T07:23:43.651Z,2.80
2022-10-07T07:26:10.118Z,2.33
2022-10-07T07:28:36.658Z,2.20
2022-10-07T07:31:09.389Z,1.80
2022-10-07T07:33:39.860Z,2.55
2022-10-07T07:36:15.438Z,2.90
2022-10-07T07:38:43.026Z,2.45
2022-10-07T07:41:10.070Z,2.15
2022-10-07T07:43:36.960Z,2.28
2022-10-07T07:46:04.777Z,2.45
2022-10-07T07:48:31.588Z,2.65
2022-10-07T07:50:58.062Z,2.30
2022-10-07T07:53:24.471Z,2.28
2022-10-07T07:55:55.109Z,2.88
2022-10-07T07:58:22.888Z,2.83
2022-10-07T08:01:13.477Z,2.58
2022-10-07T08:03:43.127Z,2.70
2022-10-07T08:06:11.915Z,2.50
2022-10-07T08:08:38.379Z,2.00
2022-10-07T08:11:16.200Z,2.53
2022-10-07T08:13:43.184Z,2.17
2022-10-07T08:16:13.089Z,2.88
2022-10-07T08:18:44.039Z,2.47
2022-10-07T08:21:13.264Z,3.00
2022-10-07T08:23:40.269Z,2.47
2022-10-07T08:26:07.778Z,2.70
2022-10-07T08:28:34.800Z,2.70
2022-10-07T08:31:03.210Z,2.50
2022-10-07T08:33:36.075Z,2.72
2022-10-07T08:36:04.665Z,2.97
2022-10-07T08:38:35.545Z,2.33
2022-10-07T08:41:39.533Z,2.63
2022-10-07T08:44:18.111Z,2.42
2022-10-07T08:46:52.613Z,2.55
2022-10-07T08:49:25.864Z,2.25
2022-10-07T08:51:58.912Z,2.53
2022-10-07T08:54:30.716Z,2.53
2022-10-07T08:57:07.722Z,2.50
2022-10-07T08:59:35.191Z,2.10
2022-10-07T09:02:17.800Z,2.45
2022-10-07T09:04:54.760Z,1.98
2022-10-07T09:07:40.701Z,2.40
2022-10-07T09:10:10.264Z,2.55
2022-10-07T09:12:48.673Z,2.63
2022-10-07T09:15:32.995Z,2.35
2022-10-07T09:18:05.017Z,2.28
2022-10-07T09:20:37.738Z,2.00
2022-10-07T09:23:05.219Z,2.17
2022-10-07T09:25:31.897Z,3.28
2022-10-07T09:27:58.409Z,2.78
2022-10-07T09:30:27.903Z,2.00
2022-10-07T09:32:55.148Z,1.73
2022-10-07T09:35:26.100Z,2.10
2022-10-07T09:38:03.970Z,3.05
2022-10-07T09:40:33.840Z,2.13
2022-10-07T09:43:00.734Z,2.33
2022-10-07T09:45:33.909Z,2.33
2022-10-07T09:48:15.134Z,2.30
2022-10-07T09:50:42.714Z,2.60
2022-10-07T09:53:35.379Z,2.47
2022-10-07T09:56:01.812Z,2.10
2022-10-07T09:58:30.479Z,1.98
2022-10-07T10:00:58.637Z,2.47
2022-10-07T10:03:33.044Z,2.38
2022-10-07T10:06:01.591Z,2.13
2022-10-07T10:08:44.690Z,2.90
2022-10-07T10:11:20.127Z,1.80
2022-10-07T10:13:48.736Z,2.83
2022-10-07T10:16:24.368Z,2.35
2022-10-07T10:19:25.038Z,2.08
2022-10-07T10:21:56.655Z,2.83
2022-10-07T10:24:43.339Z,2.33
2022-10-07T10:27:17.341Z,2.03
2022-10-07T10:30:02.072Z,2.08
2022-10-07T10:32:43.981Z,1.58
2022-10-07T10:35:16.160Z,1.83
2022-10-07T10:38:01.277Z,1.95
2022-10-07T10:40:42.637Z,2.13
2022-10-07T10:43:22.985Z,2.10
2022-10-07T10:46:15.778Z,2.00
2022-10-07T10:51:21.173Z,2.00
2022-10-07T10:54:10.885Z,1.95
2022-10-07T10:56:42.506Z,2.10
2022-10-07T10:59:26.013Z,1.83
2022-10-07T11:02:26.443Z,1.88
2022-10-07T11:05:00.629Z,2.15
2022-10-07T11:36:54.974Z,2.10
2022-10-07T11:39:21.810Z,1.92
2022-10-07T11:42:03.847Z,1.95
2022-10-07T11:44:35.308Z,1.67
2022-10-07T11:47:03.400Z,2.33
2022-10-07T11:50:00.247Z,2.08
2022-10-07T11:52:29.023Z,2.13
2022-10-07T11:55:10.751Z,2.33
2022-10-07T11:57:39.172Z,2.13
2022-10-07T12:00:21.080Z,2.15
2022-10-07T12:02:48.665Z,2.15
2022-10-07T12:05:33.577Z,2.17
2022-10-07T12:08:02.795Z,2.10
2022-10-07T12:10:33.782Z,2.08
2022-10-07T12:13:05.398Z,1.73
2022-10-07T12:15:40.378Z,1.87
2022-10-07T12:18:06.705Z,2.00
2022-10-07T12:20:57.707Z,1.83
2022-10-07T12:23:25.556Z,2.08
2022-10-07T12:25:53.395Z,2.08
2022-10-07T12:28:25.991Z,2.30
2022-10-07T12:30:56.977Z,2.08
2022-10-07T12:33:46.221Z,2.25
2022-10-07T12:36:18.728Z,2.28
2022-10-07T12:41:24.719Z,2.15
2022-10-07T12:43:55.544Z,2.50
2022-10-07T12:46:23.138Z,2.20
2022-10-07T12:49:03.977Z,2.25
2022-10-07T12:51:39.413Z,1.85
2022-10-07T12:54:19.992Z,1.70
2022-10-07T12:56:47.130Z,1.60
2022-10-07T12:59:47.504Z,2.55
2022-10-07T13:02:49.165Z,2.03
2022-10-07T13:05:32.373Z,1.80
2022-10-07T13:08:07.385Z,1.90
2022-10-07T13:10:48.379Z,1.88
2022-10-07T13:13:21.876Z,1.60
2022-10-07T13:16:07.383Z,2.30
2022-10-07T13:18:48.240Z,2.22
2022-10-07T13:21:27.837Z,2.25
2022-10-07T13:23:56.055Z,2.20
2022-10-07T13:26:24.904Z,1.92
2022-10-07T13:28:53.603Z,2.10
2022-10-07T13:31:29.212Z,2.20
2022-10-07T13:33:58.157Z,2.40
2022-10-07T13:36:29.371Z,1.83
2022-10-07T13:39:16.023Z,2.28
2022-10-07T13:41:49.846Z,1.98
2022-10-07T13:44:20.131Z,2.17
2022-10-07T13:47:01.395Z,2.13
2022-10-07T13:49:31.095Z,2.45
2022-10-07T13:51:59.717Z,2.65
2022-10-07T13:54:28.399Z,2.33
2022-10-07T13:56:55.319Z,1.80
2022-10-07T13:59:22.434Z,2.45
2022-10-07T14:01:54.334Z,1.95
2022-10-07T14:04:25.138Z,2.38
2022-10-07T14:06:56.225Z,2.60
2022-10-07T14:09:31.675Z,2.33
2022-10-07T14:12:02.013Z,2.00
2022-10-07T14:14:33.696Z,2.45
2022-10-07T14:17:00.491Z,1.92
2022-10-07T14:19:32.269Z,2.13
2022-10-07T14:22:01.652Z,2.38
2022-10-07T14:24:28.652Z,1.88
2022-10-07T14:26:55.079Z,1.98
2022-10-07T14:29:23.245Z,2.38
2022-10-07T14:32:39.792Z,2.58
2022-10-07T14:35:20.260Z,2.25
2022-10-07T14:37:47.364Z,2.45
2022-10-07T14:40:18.019Z,2.28
2022-10-07T14:42:44.963Z,2.45
2022-10-07T14:45:16.127Z,2.50
2022-10-07T14:47:44.301Z,1.63
2022-10-07T14:50:14.911Z,2.22
2022-10-07T14:52:52.741Z,3.15
2022-10-07T14:55:22.583Z,2.10
2022-10-07T14:57:49.248Z,2.33
2022-10-07T15:00:20.884Z,1.90
2022-10-07T15:02:48.510Z,2.30
2022-10-07T15:05:17.065Z,2.40
2022-10-07T15:07:43.905Z,2.50
2022-10-07T15:10:19.902Z,1.92
2022-10-07T15:12:46.727Z,1.80
2022-10-07T15:15:14.199Z,2.03
2022-10-07T15:17:41.708Z,1.58
2022-10-07T15:20:10.000Z,1.85
2022-10-07T15:22:36.561Z,1.70
2022-10-07T15:25:05.770Z,1.98
2022-10-07T15:27:32.240Z,2.03
2022-10-07T15:29:59.088Z,2.05
2022-10-07T15:32:25.569Z,2.28
2022-10-07T15:34:55.473Z,2.05
2022-10-07T15:37:22.372Z,1.85
2022-10-07T15:39:48.817Z,2.30
2022-10-07T15:42:15.510Z,2.35
2022-10-07T15:44:43.538Z,2.13
2022-10-07T15:47:13.369Z,1.95
2022-10-07T15:49:39.847Z,2.20
2022-10-07T15:52:08.983Z,2.58
2022-10-07T15:54:36.168Z,2.50
2022-10-07T15:57:02.853Z,2.25
2022-10-07T15:59:29.285Z,2.30
2022-10-07T16:01:56.210Z,2.65
2022-10-07T16:04:22.836Z,2.67
2022-10-07T16:06:52.020Z,2.70
2022-10-07T16:09:19.533Z,2.22
2022-10-07T16:11:46.312Z,2.20
2022-10-07T16:14:16.020Z,2.72
2022-10-07T16:16:43.028Z,2.60
2022-10-07T16:19:09.973Z,2.20
2022-10-07T16:21:41.239Z,1.92
2022-10-07T16:24:13.330Z,2.15
2022-10-07T16:26:39.768Z,2.20
2022-10-07T16:29:26.627Z,2.13
2022-10-07T16:31:58.177Z,2.25
2022-10-07T16:34:25.729Z,1.88
2022-10-07T16:36:52.228Z,2.08
2022-10-07T16:39:19.327Z,2.83
2022-10-07T16:41:46.820Z,2.47
2022-10-07T16:44:13.825Z,2.03
2022-10-07T16:46:40.826Z,2.13
2022-10-07T16:49:10.800Z,2.05
2022-10-07T16:51:37.419Z,2.33
2022-10-07T16:54:06.438Z,2.67
2022-10-07T16:56:35.154Z,2.28
2022-10-07T16:59:04.004Z,2.88
2022-10-07T17:01:31.026Z,2.72
2022-10-07T17:03:59.067Z,2.40
2022-10-07T17:06:27.619Z,2.40
2022-10-07T17:08:56.033Z,2.55
2022-10-07T17:11:29.477Z,2.67
2022-10-07T17:13:57.938Z,3.40
2022-10-07T17:16:25.499Z,2.85
2022-10-07T17:18:52.511Z,2.63
2022-10-07T17:21:19.037Z,2.35
2022-10-07T17:23:46.773Z,2.55
2022-10-07T17:26:13.702Z,2.65
2022-10-07T17:28:40.424Z,2.20
2022-10-07T17:31:08.586Z,2.67
2022-10-07T17:33:35.426Z,2.58
2022-10-07T17:36:04.378Z,2.70
2022-10-07T17:38:35.332Z,2.65
2022-10-07T17:41:10.760Z,2.50
2022-10-07T17:43:37.288Z,3.05
2022-10-07T17:46:04.660Z,2.50
2022-10-07T17:48:32.357Z,2.47
2022-10-07T17:51:03.932Z,2.33
2022-10-07T17:53:34.102Z,2.67
2022-10-07T17:56:00.860Z,2.35
2022-10-07T17:58:30.185Z,2.97
2022-10-07T18:00:56.746Z,2.50
2022-10-07T18:03:23.728Z,2.55
2022-10-07T18:05:51.280Z,3.25
2022-10-07T18:08:17.720Z,3.17
2022-10-07T18:10:44.386Z,3.65
2022-10-07T18:13:29.460Z,3.20
2022-10-07T18:16:00.098Z,2.88
2022-10-07T18:18:27.708Z,3.05
2022-10-07T18:20:54.296Z,3.05
2022-10-07T18:23:21.070Z,2.88
2022-10-07T18:25:48.117Z,2.70
2022-10-07T18:28:14.601Z,2.45
2022-10-07T18:30:41.204Z,2.78
2022-10-07T18:33:08.355Z,2.67
2022-10-07T18:35:34.781Z,2.63
2022-10-07T18:38:01.274Z,3.00
2022-10-07T18:40:27.642Z,2.63
2022-10-07T18:42:54.122Z,2.58
2022-10-07T18:45:22.158Z,2.72
2022-10-07T18:47:49.170Z,2.45
2022-10-07T18:50:15.739Z,2.28
2022-10-07T18:52:42.158Z,2.60
2022-10-07T18:55:08.945Z,2.53
2022-10-07T18:57:35.364Z,2.70
2022-10-07T19:00:01.804Z,2.42
2022-10-07T19:02:28.290Z,2.40
2022-10-07T19:04:54.647Z,2.85
2022-10-07T19:07:21.135Z,2.35
2022-10-07T19:09:47.590Z,2.53
2022-10-07T19:12:32.623Z,2.45
2022-10-07T19:14:59.289Z,2.38
2022-10-07T19:17:25.696Z,3.30
2022-10-07T19:19:52.157Z,2.70
2022-10-07T19:22:19.345Z,3.22
2022-10-07T19:25:04.256Z,3.00
2022-10-07T19:27:31.037Z,2.90
2022-10-07T19:29:58.319Z,3.20
2022-10-07T19:32:24.748Z,2.38
2022-10-07T19:34:51.379Z,3.53
2022-10-07T19:37:17.788Z,3.00
2022-10-07T19:39:44.158Z,2.88
2022-10-07T19:42:10.509Z,3.17
2022-10-07T19:44:38.404Z,2.80
2022-10-07T19:47:04.829Z,2.90
2022-10-07T19:49:31.271Z,2.92
2022-10-07T19:51:57.635Z,2.65
2022-10-07T19:54:24.085Z,3.22
2022-10-07T19:56:50.471Z,3.00
2022-10-07T19:59:16.887Z,2.55
2022-10-07T20:01:45.249Z,3.47
2022-10-07T20:04:14.622Z,3.80
2022-10-07T20:06:41.805Z,3.00
2022-10-07T20:09:11.106Z,3.10
2022-10-07T20:11:37.525Z,3.05
2022-10-07T20:14:05.841Z,3.15
2022-10-07T20:16:33.866Z,3.40
2022-10-07T20:19:07.760Z,3.55
2022-10-07T20:21:36.099Z,3.00
2022-10-07T20:24:03.016Z,3.45
2022-10-07T20:26:30.963Z,3.25
2022-10-07T20:28:59.158Z,3.10
2022-10-07T20:31:28.742Z,3.10
2022-10-07T20:33:56.813Z,3.53
2022-10-07T20:36:28.557Z,3.47
2022-10-07T20:39:15.064Z,3.73
2022-10-07T20:41:59.946Z,3.20
2022-10-07T20:44:26.675Z,3.47
2022-10-07T20:46:53.106Z,3.83
2022-10-07T20:49:23.477Z,3.40
2022-10-07T20:51:51.774Z,3.63
2022-10-07T20:54:19.206Z,3.40
2022-10-07T20:56:45.749Z,3.75
2022-10-07T20:59:12.615Z,3.70
2022-10-07T21:01:40.206Z,3.75
2022-10-07T21:04:07.474Z,3.38
2022-10-07T21:06:33.987Z,2.70
2022-10-07T21:09:00.409Z,3.17
2022-10-07T21:11:27.313Z,3.10
2022-10-07T21:13:57.041Z,3.58
2022-10-07T21:16:28.905Z,2.72
2022-10-07T21:18:55.624Z,3.40
2022-10-07T21:21:23.118Z,3.13
2022-10-07T21:23:49.570Z,3.17
2022-10-07T21:26:16.526Z,3.25
2022-10-07T21:28:43.295Z,2.53
2022-10-07T21:31:11.774Z,2.42
2022-10-07T21:33:39.851Z,2.83
2022-10-07T21:36:08.335Z,2.95
2022-10-07T21:38:34.961Z,3.67
2022-10-07T21:41:11.928Z,3.75
2022-10-07T21:43:39.877Z,3.15
2022-10-07T21:46:06.407Z,3.00
2022-10-07T21:48:32.942Z,3.20
2022-10-07T21:51:05.722Z,2.63
2022-10-07T21:53:35.156Z,2.60
2022-10-07T21:56:03.645Z,2.90
2022-10-07T21:58:30.921Z,3.10
2022-10-07T22:00:57.494Z,3.42
2022-10-07T22:03:23.946Z,3.15
2022-10-07T22:05:50.339Z,3.30
2022-10-07T22:08:36.068Z,3.28
2022-10-07T22:11:25.693Z,3.70
2022-10-07T22:13:54.948Z,3.20
2022-10-07T22:16:22.611Z,3.42
2022-10-07T22:18:51.302Z,3.63
2022-10-07T22:21:23.102Z,3.63
2022-10-07T22:24:00.940Z,3.20
2022-10-07T22:26:29.860Z,3.33
2022-10-07T22:28:57.113Z,4.18
2022-10-07T22:31:23.647Z,3.25
2022-10-07T22:33:53.021Z,3.28
2022-10-07T22:36:19.769Z,2.95
2022-10-07T22:38:46.158Z,3.75
2022-10-07T22:41:14.481Z,3.15
2022-10-07T22:43:44.233Z,3.05
2022-10-07T22:46:16.641Z,3.33
2022-10-07T22:48:43.500Z,3.38
2022-10-07T22:51:12.356Z,2.92
2022-10-07T22:53:40.692Z,3.45
2022-10-07T22:56:13.397Z,3.28
2022-10-07T22:58:41.323Z,2.03
2022-10-07T23:01:12.083Z,3.00
2022-10-07T23:03:40.093Z,3.35
2022-10-07T23:06:07.261Z,3.28
2022-10-07T23:08:34.683Z,2.55
2022-10-07T23:11:02.235Z,3.38
2022-10-07T23:13:29.336Z,3.58
2022-10-07T23:15:59.770Z,3.88
2022-10-07T23:18:27.447Z,3.65
2022-10-07T23:21:14.304Z,4.28
2022-10-07T23:23:42.592Z,4.30
2022-10-07T23:26:11.833Z,3.65
2022-10-07T23:28:39.240Z,3.42
2022-10-07T23:31:07.100Z,3.50
2022-10-07T23:33:34.405Z,3.10
2022-10-07T23:36:05.414Z,3.47
2022-10-07T23:38:33.294Z,2.95
2022-10-07T23:41:00.409Z,2.67
2022-10-07T23:43:27.395Z,3.28
2022-10-07T23:45:54.006Z,3.35
2022-10-07T23:48:20.706Z,3.15
2022-10-07T23:50:51.449Z,3.85
2022-10-07T23:53:19.570Z,3.47
2022-10-07T23:55:47.693Z,3.00
2022-10-07T23:58:19.253Z,3.13
