createdAt,value
2022-08-28T00:01:09.722Z,99556.28
2022-08-28T00:03:36.925Z,99550.25
2022-08-28T00:06:06.233Z,99558.94
2022-08-28T00:08:33.992Z,99545.31
2022-08-28T00:11:01.434Z,99549.81
2022-08-28T00:13:28.526Z,99547.31
2022-08-28T00:16:00.994Z,99539.38
2022-08-28T00:18:31.410Z,99529.00
2022-08-28T00:20:59.308Z,99537.00
2022-08-28T00:23:28.414Z,99527.06
2022-08-28T00:26:10.506Z,99542.72
2022-08-28T00:28:38.178Z,99539.47
2022-08-28T00:31:05.552Z,99534.13
2022-08-28T00:33:34.889Z,99538.25
2022-08-28T00:36:03.842Z,99532.31
2022-08-28T00:38:32.612Z,99535.75
2022-08-28T00:41:03.987Z,99535.97
2022-08-28T00:43:45.472Z,99534.31
2022-08-28T00:46:16.287Z,99525.81
2022-08-28T00:48:43.685Z,99534.31
2022-08-28T00:51:31.323Z,99494.72
2022-08-28T00:54:00.126Z,99527.94
2022-08-28T00:56:30.516Z,99532.69
2022-08-28T00:59:03.819Z,99516.28
2022-08-28T01:01:31.426Z,99504.66
2022-08-28T01:03:58.792Z,99525.34
2022-08-28T01:06:26.175Z,99528.13
2022-08-28T01:08:54.591Z,99527.16
2022-08-28T01:11:22.401Z,99520.97
2022-08-28T01:13:54.573Z,99525.44
2022-08-28T01:16:23.180Z,99518.59
2022-08-28T01:19:00.710Z,99491.75
2022-08-28T01:21:47.340Z,99521.34
2022-08-28T01:24:19.683Z,99513.41
2022-08-28T01:26:47.517Z,99504.25
2022-08-28T01:29:16.048Z,99492.28
2022-08-28T01:31:44.197Z,99488.09
2022-08-28T01:34:13.207Z,99486.38
2022-08-28T01:36:41.423Z,99480.53
2022-08-28T01:39:13.215Z,99502.13
2022-08-28T01:41:46.981Z,99496.19
2022-08-28T01:44:18.386Z,99502.50
2022-08-28T01:46:46.811Z,99498.28
2022-08-28T01:49:14.357Z,99484.63
2022-08-28T01:51:42.327Z,99493.31
2022-08-28T01:54:10.937Z,99501.22
2022-08-28T01:56:42.206Z,99512.66
2022-08-28T01:59:11.356Z,99507.31
2022-08-28T02:01:40.301Z,99507.25
2022-08-28T02:04:11.692Z,99511.69
2022-08-28T02:06:39.226Z,99507.25
2022-08-28T02:09:13.513Z,99509.03
2022-08-28T02:11:46.724Z,99507.31
2022-08-28T02:14:15.839Z,99499.59
2022-08-28T02:16:43.095Z,99491.88
2022-08-28T02:19:12.285Z,99500.16
2022-08-28T02:21:40.268Z,99495.94
2022-08-28T02:24:08.822Z,99499.72
2022-08-28T02:26:38.578Z,99491.94
2022-08-28T02:29:08.384Z,99489.25
2022-08-28T02:31:35.847Z,99501.81
2022-08-28T02:34:06.097Z,99496.59
2022-08-28T02:36:36.943Z,99496.66
2022-08-28T02:39:04.358Z,99488.06
2022-08-28T02:41:32.529Z,99494.75
2022-08-28T02:44:00.235Z,99481.41
2022-08-28T02:46:27.378Z,99486.41
2022-08-28T02:48:56.146Z,99483.81
2022-08-28T02:51:23.593Z,99487.78
2022-08-28T02:53:52.189Z,99491.50
2022-08-28T02:56:19.944Z,99491.63
2022-08-28T02:58:47.052Z,99481.31
2022-08-28T03:01:14.339Z,99481.31
2022-08-28T03:03:42.399Z,99479.84
2022-08-28T03:06:15.080Z,99466.19
2022-08-28T03:08:43.283Z,99487.91
2022-08-28T03:11:11.094Z,99486.19
2022-08-28T03:13:38.806Z,99463.03
2022-08-28T03:16:07.214Z,99479.34
2022-08-28T03:18:34.421Z,99465.69
2022-08-28T03:21:02.202Z,99476.25
2022-08-28T03:23:30.322Z,99484.75
2022-08-28T03:25:58.947Z,99474.94
2022-08-28T03:28:30.628Z,99475.06
2022-08-28T03:30:58.378Z,99479.22
2022-08-28T03:33:27.720Z,99460.53
2022-08-28T03:35:55.705Z,99482.59
2022-08-28T03:38:25.228Z,99485.97
2022-08-28T03:40:53.606Z,99473.38
2022-08-28T03:43:23.820Z,99480.81
2022-08-28T03:46:01.131Z,99483.34
2022-08-28T03:48:32.356Z,99486.66
2022-08-28T03:51:00.717Z,99476.28
2022-08-28T03:53:30.032Z,99467.50
2022-08-28T03:55:58.201Z,99471.97
2022-08-28T03:58:26.649Z,99479.44
2022-08-28T04:00:53.692Z,99477.56
2022-08-28T04:03:20.900Z,99486.63
2022-08-28T04:05:48.449Z,99497.44
2022-08-28T04:08:18.024Z,99479.88
2022-08-28T04:10:46.646Z,99486.84
2022-08-28T04:13:15.078Z,99487.47
2022-08-28T04:15:42.249Z,99479.38
2022-08-28T04:18:11.009Z,99468.88
2022-08-28T04:20:38.905Z,99470.78
2022-08-28T04:23:08.552Z,99469.72
2022-08-28T04:25:35.848Z,99470.69
2022-08-28T04:28:03.815Z,99474.38
2022-08-28T04:30:30.915Z,99492.81
2022-08-28T04:32:59.625Z,99480.13
2022-08-28T04:35:27.192Z,99479.38
2022-08-28T04:37:57.521Z,99479.00
2022-08-28T04:40:26.287Z,99459.91
2022-08-28T04:42:53.465Z,99483.88
2022-08-28T04:45:20.551Z,99486.03
2022-08-28T04:47:47.769Z,99481.56
2022-08-28T04:50:15.014Z,99484.91
2022-08-28T04:52:43.621Z,99478.31
2022-08-28T04:55:11.107Z,99464.41
2022-08-28T04:57:38.349Z,99462.66
2022-08-28T05:00:07.818Z,99471.75
2022-08-28T05:02:34.918Z,99468.50
2022-08-28T05:05:03.433Z,99466.69
2022-08-28T05:07:31.272Z,99464.47
2022-08-28T05:09:58.405Z,99456.16
2022-08-28T05:12:25.654Z,99459.50
2022-08-28T05:14:52.822Z,99436.06
2022-08-28T05:17:19.904Z,99466.84
2022-08-28T05:19:48.451Z,99457.78
2022-08-28T05:22:15.899Z,99461.66
2022-08-28T05:24:42.945Z,99447.44
2022-08-28T05:27:10.095Z,99451.94
2022-08-28T05:29:37.239Z,99449.47
2022-08-28T05:32:04.924Z,99441.78
2022-08-28T05:34:32.042Z,99433.97
2022-08-28T05:36:59.315Z,99442.81
2022-08-28T05:39:26.459Z,99436.31
2022-08-28T05:41:53.596Z,99431.50
2022-08-28T05:44:21.156Z,99421.94
2022-08-28T05:46:49.558Z,99432.91
2022-08-28T05:49:19.705Z,99421.59
2022-08-28T05:51:47.710Z,99410.38
2022-08-28T05:54:15.772Z,99424.16
2022-08-28T05:56:45.023Z,99409.44
2022-08-28T05:59:13.199Z,99408.28
2022-08-28T06:01:43.731Z,99402.69
2022-08-28T06:04:14.860Z,99411.34
2022-08-28T06:06:42.431Z,99398.88
2022-08-28T06:09:15.681Z,99402.75
2022-08-28T06:11:46.178Z,99372.59
2022-08-28T06:14:17.499Z,99393.53
2022-08-28T06:16:49.723Z,99393.63
2022-08-28T06:19:17.498Z,99383.78
2022-08-28T06:21:45.047Z,99389.09
2022-08-28T06:24:13.643Z,99393.53
2022-08-28T06:26:41.769Z,99398.84
2022-08-28T06:29:12.401Z,99394.66
2022-08-28T06:31:40.569Z,99390.47
2022-08-28T06:34:09.125Z,99402.00
2022-08-28T06:36:39.266Z,99398.69
2022-08-28T06:39:07.137Z,99396.13
2022-08-28T06:41:41.056Z,99390.97
2022-08-28T06:44:09.146Z,99391.19
2022-08-28T06:46:36.735Z,99379.09
2022-08-28T06:49:07.215Z,99384.16
2022-08-28T06:51:35.418Z,99390.69
2022-08-28T06:54:02.742Z,99363.47
2022-08-28T06:56:29.948Z,99383.50
2022-08-28T06:58:58.787Z,99396.00
2022-08-28T07:01:32.669Z,99403.69
2022-08-28T07:04:02.819Z,99383.31
2022-08-28T07:06:36.463Z,99396.13
2022-08-28T07:09:06.542Z,99391.72
2022-08-28T07:11:35.686Z,99389.41
2022-08-28T07:14:03.553Z,99389.75
2022-08-28T07:16:33.932Z,99404.09
2022-08-28T07:19:04.694Z,99402.50
2022-08-28T07:21:38.299Z,99398.88
2022-08-28T07:24:07.410Z,99409.19
2022-08-28T07:26:35.635Z,99395.50
2022-08-28T07:29:10.306Z,99407.09
2022-08-28T07:31:44.875Z,99393.44
2022-08-28T07:34:14.833Z,99395.53
2022-08-28T07:36:43.227Z,99383.88
2022-08-28T07:39:12.757Z,99385.44
2022-08-28T07:41:43.114Z,99391.81
2022-08-28T07:44:31.351Z,99401.56
2022-08-28T07:47:04.380Z,99391.84
2022-08-28T07:49:33.810Z,99391.00
2022-08-28T07:52:01.649Z,99384.13
2022-08-28T07:54:28.806Z,99382.44
2022-08-28T07:56:56.492Z,99384.28
2022-08-28T07:59:24.092Z,99395.56
2022-08-28T08:01:51.955Z,99392.78
2022-08-28T08:04:21.195Z,99390.16
2022-08-28T08:06:48.778Z,99380.53
2022-08-28T08:09:18.194Z,99382.22
2022-08-28T08:11:46.629Z,99381.81
2022-08-28T08:14:14.521Z,99389.66
2022-08-28T08:16:44.998Z,99380.50
2022-08-28T08:19:16.672Z,99389.56
2022-08-28T08:21:46.481Z,99378.56
2022-08-28T08:24:21.101Z,99375.53
2022-08-28T08:26:56.471Z,99379.09
2022-08-28T08:29:29.466Z,99378.38
2022-08-28T08:32:09.427Z,99379.22
2022-08-28T08:34:39.975Z,99361.69
2022-08-28T08:37:08.056Z,99377.84
2022-08-28T08:39:36.681Z,99371.16
2022-08-28T08:42:09.153Z,99373.72
2022-08-28T08:44:43.707Z,99376.63
2022-08-28T08:47:14.865Z,99380.00
2022-08-28T08:49:57.318Z,99390.19
2022-08-28T08:52:27.499Z,99381.44
2022-08-28T08:55:16.032Z,99374.69
2022-08-28T08:57:46.184Z,99363.56
2022-08-28T09:00:17.221Z,99370.31
2022-08-28T09:02:53.357Z,99358.34
2022-08-28T09:05:25.518Z,99376.41
2022-08-28T09:08:01.633Z,99377.06
2022-08-28T09:11:00.991Z,99365.13
2022-08-28T09:13:59.404Z,99368.38
2022-08-28T09:16:38.887Z,99376.31
2022-08-28T09:19:10.024Z,99365.50
2022-08-28T09:21:41.851Z,99365.47
2022-08-28T09:24:24.124Z,99362.19
2022-08-28T09:26:57.196Z,99369.72
2022-08-28T09:29:28.131Z,99377.28
2022-08-28T09:31:56.003Z,99356.47
2022-08-28T09:34:27.688Z,99345.59
2022-08-28T09:36:57.306Z,99357.63
2022-08-28T09:39:35.994Z,99351.34
2022-08-28T09:42:44.808Z,99354.72
2022-08-28T09:45:18.544Z,99359.84
2022-08-28T09:47:48.994Z,99349.81
2022-08-28T09:50:36.480Z,99351.84
2022-08-28T09:53:10.130Z,99326.72
2022-08-28T09:56:18.935Z,99350.06
2022-08-28T09:58:49.853Z,99353.09
2022-08-28T10:01:43.439Z,99339.06
2022-08-28T10:04:19.692Z,99341.94
2022-08-28T10:07:33.169Z,99343.56
2022-08-28T10:10:18.090Z,99326.00
2022-08-28T10:13:09.746Z,99322.50
2022-08-28T10:15:43.646Z,99339.69
2022-08-28T10:18:26.060Z,99336.00
2022-08-28T10:21:03.528Z,99339.22
2022-08-28T10:23:51.914Z,99346.38
2022-08-28T10:27:04.939Z,99331.38
2022-08-28T10:29:48.435Z,99338.31
2022-08-28T10:32:33.846Z,99329.53
2022-08-28T10:35:09.036Z,99332.97
2022-08-28T10:37:39.119Z,99325.28
2022-08-28T10:40:11.624Z,99318.94
2022-08-28T10:42:42.315Z,99324.06
2022-08-28T10:45:15.284Z,99331.31
2022-08-28T10:47:45.112Z,99334.47
2022-08-28T10:50:22.949Z,99313.44
2022-08-28T10:52:56.036Z,99303.31
2022-08-28T10:55:25.255Z,99308.09
2022-08-28T10:58:00.512Z,99299.28
2022-08-28T11:00:28.754Z,99307.97
2022-08-28T11:03:01.393Z,99302.84
2022-08-28T11:05:33.938Z,99292.81
2022-08-28T11:08:05.309Z,99298.84
2022-08-28T11:10:32.200Z,99297.25
2022-08-28T11:12:59.978Z,99287.00
2022-08-28T11:15:31.498Z,99291.19
2022-08-28T11:18:19.081Z,99284.06
2022-08-28T11:21:04.936Z,99285.25
2022-08-28T11:23:52.193Z,99287.97
2022-08-28T11:26:30.446Z,99290.31
2022-08-28T11:29:00.257Z,99279.78
2022-08-28T11:31:29.598Z,99287.72
2022-08-28T11:33:59.197Z,99283.31
2022-08-28T11:36:28.315Z,99273.50
2022-08-28T11:38:55.609Z,99282.88
2022-08-28T11:41:36.963Z,99275.75
2022-08-28T11:44:09.802Z,99273.06
2022-08-28T11:46:36.723Z,99282.81
2022-08-28T11:49:12.589Z,99272.88
2022-08-28T11:52:08.870Z,99278.41
2022-08-28T11:54:55.253Z,99272.69
2022-08-28T11:57:40.828Z,99270.84
2022-08-28T12:00:10.879Z,99265.97
2022-08-28T12:02:41.183Z,99263.13
2022-08-28T12:05:12.989Z,99263.75
2022-08-28T12:07:41.862Z,99265.28
2022-08-28T12:10:21.171Z,99252.56
2022-08-28T12:12:50.198Z,99253.91
2022-08-28T12:15:40.635Z,99251.03
2022-08-28T12:18:10.646Z,99246.59
2022-08-28T12:20:56.053Z,99242.34
2022-08-28T12:23:30.107Z,99239.81
2022-08-28T12:26:05.390Z,99241.22
2022-08-28T12:28:34.144Z,99242.75
2022-08-28T12:31:07.248Z,99244.13
2022-08-28T12:33:37.530Z,99244.25
2022-08-28T12:36:05.650Z,99241.00
2022-08-28T12:38:33.938Z,99242.84
2022-08-28T12:41:02.118Z,99239.13
2022-08-28T12:43:29.016Z,99232.88
2022-08-28T12:46:01.817Z,99243.22
2022-08-28T12:48:33.494Z,99236.97
2022-08-28T12:51:08.175Z,99231.69
2022-08-28T12:53:43.686Z,99232.72
2022-08-28T12:56:11.645Z,99230.50
2022-08-28T12:58:40.795Z,99224.06
2022-08-28T13:01:23.710Z,99227.44
2022-08-28T13:03:53.099Z,99227.03
2022-08-28T13:06:29.232Z,99236.81
2022-08-28T13:08:59.844Z,99226.25
2022-08-28T13:11:28.580Z,99225.84
2022-08-28T13:13:55.851Z,99221.41
2022-08-28T13:16:37.638Z,99227.03
2022-08-28T13:19:04.687Z,99222.91
2022-08-28T13:21:35.367Z,99212.06
2022-08-28T13:24:21.329Z,99217.56
2022-08-28T13:26:49.616Z,99219.72
2022-08-28T13:29:21.695Z,99217.69
2022-08-28T13:32:06.031Z,99215.34
2022-08-28T13:34:37.177Z,99217.06
2022-08-28T13:37:20.296Z,99211.09
2022-08-28T13:39:47.706Z,99213.97
2022-08-28T13:42:16.411Z,99216.13
2022-08-28T13:44:48.783Z,99208.50
2022-08-28T13:47:15.944Z,99212.03
2022-08-28T13:49:43.009Z,99206.31
2022-08-28T13:52:10.025Z,99210.03
2022-08-28T13:54:38.207Z,99208.34
2022-08-28T13:57:10.002Z,99202.72
2022-08-28T13:59:36.916Z,99206.72
2022-08-28T14:02:26.750Z,99206.91
2022-08-28T14:04:53.892Z,99213.84
2022-08-28T14:07:20.897Z,99210.97
2022-08-28T14:09:49.405Z,99203.88
2022-08-28T14:12:18.862Z,99212.47
2022-08-28T14:14:45.871Z,99208.47
2022-08-28T14:17:13.089Z,99204.50
2022-08-28T14:19:40.075Z,99211.56
2022-08-28T14:22:07.264Z,99206.59
2022-08-28T14:24:34.262Z,99210.28
2022-08-28T14:27:02.847Z,99204.34
2022-08-28T14:29:31.556Z,99202.81
2022-08-28T14:32:00.225Z,99208.34
2022-08-28T14:34:28.133Z,99206.53
2022-08-28T14:36:57.885Z,99207.69
2022-08-28T14:39:26.860Z,99200.72
2022-08-28T14:41:54.983Z,99204.91
2022-08-28T14:44:22.676Z,99199.56
2022-08-28T14:46:52.725Z,99196.59
2022-08-28T14:49:23.995Z,99202.59
2022-08-28T14:51:51.591Z,99198.28
2022-08-28T14:54:19.875Z,99189.06
2022-08-28T14:56:47.574Z,99182.53
2022-08-28T14:59:19.495Z,99192.59
2022-08-28T15:01:50.644Z,99193.19
2022-08-28T15:04:19.141Z,99185.81
2022-08-28T15:06:46.172Z,99177.72
2022-08-28T15:09:14.486Z,99191.56
2022-08-28T15:11:42.356Z,99182.38
2022-08-28T15:14:09.867Z,99177.88
2022-08-28T15:16:39.485Z,99184.16
2022-08-28T15:19:06.931Z,99181.44
2022-08-28T15:21:37.694Z,99181.88
2022-08-28T15:24:05.456Z,99172.66
2022-08-28T15:26:32.893Z,99177.78
2022-08-28T15:29:02.492Z,99167.44
2022-08-28T15:31:30.850Z,99173.25
2022-08-28T15:33:57.890Z,99175.53
2022-08-28T15:36:24.871Z,99169.16
2022-08-28T15:39:10.300Z,99168.84
2022-08-28T15:41:38.232Z,99167.16
2022-08-28T15:44:05.388Z,99165.13
2022-08-28T15:46:34.324Z,99165.84
2022-08-28T15:49:02.231Z,99162.28
2022-08-28T15:51:30.464Z,99161.56
2022-08-28T15:53:57.831Z,99155.31
2022-08-28T15:56:24.909Z,99158.25
2022-08-28T15:58:52.241Z,99149.16
2022-08-28T16:01:20.045Z,99152.50
2022-08-28T16:03:47.110Z,99151.50
2022-08-28T16:06:16.384Z,99153.88
2022-08-28T16:08:43.824Z,99161.03
2022-08-28T16:11:12.055Z,99145.44
2022-08-28T16:13:39.040Z,99147.94
2022-08-28T16:16:06.035Z,99153.75
2022-08-28T16:18:33.028Z,99153.28
2022-08-28T16:21:04.579Z,99153.94
2022-08-28T16:23:32.748Z,99151.94
2022-08-28T16:26:00.219Z,99154.25
2022-08-28T16:28:27.660Z,99147.81
2022-08-28T16:30:54.681Z,99152.03
2022-08-28T16:33:22.419Z,99146.19
2022-08-28T16:35:56.151Z,99143.03
2022-08-28T16:38:24.042Z,99144.16
2022-08-28T16:40:51.055Z,99141.84
2022-08-28T16:43:18.162Z,99140.28
2022-08-28T16:45:45.959Z,99147.88
2022-08-28T16:48:14.232Z,99138.09
2022-08-28T16:50:44.583Z,99148.25
2022-08-28T16:53:12.275Z,99139.38
2022-08-28T16:55:40.827Z,99149.25
2022-08-28T16:58:08.083Z,99139.38
2022-08-28T17:00:42.097Z,99139.59
2022-08-28T17:03:26.531Z,99141.44
2022-08-28T17:05:55.504Z,99141.72
2022-08-28T17:08:26.249Z,99142.56
2022-08-28T17:10:56.119Z,99149.75
2022-08-28T17:13:23.539Z,99134.25
2022-08-28T17:16:00.535Z,99146.81
2022-08-28T17:18:37.909Z,99145.97
2022-08-28T17:21:27.998Z,99135.47
2022-08-28T17:23:57.797Z,99141.00
2022-08-28T17:26:26.090Z,99130.09
2022-08-28T17:28:53.653Z,99127.28
2022-08-28T17:31:25.889Z,99128.50
2022-08-28T17:33:55.826Z,99125.13
2022-08-28T17:36:33.282Z,99125.38
2022-08-28T17:39:02.918Z,99133.94
2022-08-28T17:41:30.038Z,99127.09
2022-08-28T17:43:57.307Z,99123.69
2022-08-28T17:46:24.417Z,99125.63
2022-08-28T17:48:55.519Z,99126.63
2022-08-28T17:51:33.106Z,99118.84
2022-08-28T17:54:15.869Z,99118.22
2022-08-28T17:56:43.161Z,99108.72
2022-08-28T17:59:11.613Z,99114.31
2022-08-28T18:01:39.363Z,99112.63
2022-08-28T18:04:06.426Z,99104.69
2022-08-28T18:06:34.088Z,99119.38
2022-08-28T18:09:01.294Z,99114.13
2022-08-28T18:11:28.657Z,99107.88
2022-08-28T18:13:55.986Z,99110.72
2022-08-28T18:16:27.616Z,99109.63
2022-08-28T18:18:57.542Z,99113.00
2022-08-28T18:21:25.033Z,99108.63
2022-08-28T18:23:52.672Z,99097.13
2022-08-28T18:26:19.861Z,99103.38
2022-08-28T18:28:47.111Z,99107.03
2022-08-28T18:31:14.242Z,99102.38
2022-08-28T18:33:41.428Z,99104.97
2022-08-28T18:36:09.740Z,99104.97
2022-08-28T18:38:37.178Z,99105.06
2022-08-28T18:41:06.595Z,99094.47
2022-08-28T18:43:33.662Z,99098.41
2022-08-28T18:46:02.079Z,99099.50
2022-08-28T18:48:29.593Z,99097.66
2022-08-28T18:50:59.015Z,99104.00
2022-08-28T18:53:35.064Z,99104.28
2022-08-28T18:56:04.516Z,99097.31
2022-08-28T18:58:42.366Z,99091.81
2022-08-28T19:01:14.560Z,99083.63
2022-08-28T19:03:48.802Z,99099.72
2022-08-28T19:06:30.380Z,99095.22
2022-08-28T19:08:58.104Z,99095.47
2022-08-28T19:11:25.331Z,99089.25
2022-08-28T19:13:55.399Z,99087.56
2022-08-28T19:16:22.420Z,99089.50
2022-08-28T19:18:51.404Z,99079.63
2022-08-28T19:21:20.066Z,99082.53
2022-08-28T19:23:56.004Z,99086.22
2022-08-28T19:26:27.547Z,99083.78
2022-08-28T19:28:55.021Z,99086.72
2022-08-28T19:31:23.046Z,99078.19
2022-08-28T19:33:50.750Z,99088.31
2022-08-28T19:36:20.878Z,99061.63
2022-08-28T19:38:53.068Z,99083.09
2022-08-28T19:41:23.149Z,99081.59
2022-08-28T19:43:51.520Z,99081.00
2022-08-28T19:46:19.773Z,99070.75
2022-08-28T19:48:53.115Z,99081.25
2022-08-28T19:51:22.549Z,99072.72
2022-08-28T19:53:59.042Z,99076.75
2022-08-28T19:56:30.066Z,99076.41
2022-08-28T19:58:59.281Z,99073.34
2022-08-28T20:01:30.143Z,99072.13
2022-08-28T20:04:00.176Z,99066.38
2022-08-28T20:06:28.698Z,99065.16
2022-08-28T20:08:59.354Z,99073.16
2022-08-28T20:11:30.212Z,99072.53
2022-08-28T20:14:00.107Z,99081.91
2022-08-28T20:16:28.151Z,99082.38
2022-08-28T20:19:00.779Z,99075.34
2022-08-28T20:21:36.859Z,99084.19
2022-08-28T20:24:09.943Z,99077.25
2022-08-28T20:26:37.174Z,99072.38
2022-08-28T20:29:07.940Z,99072.84
2022-08-28T20:31:40.578Z,99070.78
2022-08-28T20:34:08.307Z,99070.47
2022-08-28T20:36:35.350Z,99073.00
2022-08-28T20:39:04.777Z,99069.09
2022-08-28T20:41:32.641Z,99066.16
2022-08-28T20:44:04.693Z,99070.22
2022-08-28T20:46:38.353Z,99068.84
2022-08-28T20:49:09.974Z,99065.03
2022-08-28T20:51:53.310Z,99059.50
2022-08-28T20:54:21.974Z,99061.03
2022-08-28T20:56:53.755Z,99060.63
2022-08-28T20:59:21.532Z,99059.38
2022-08-28T21:01:52.056Z,99055.41
2022-08-28T21:04:18.982Z,99053.19
2022-08-28T21:06:46.870Z,99055.56
2022-08-28T21:09:15.253Z,99059.66
2022-08-28T21:11:42.665Z,99050.53
2022-08-28T21:14:10.512Z,99047.66
2022-08-28T21:16:38.443Z,99046.28
2022-08-28T21:19:15.786Z,99045.84
2022-08-28T21:21:44.186Z,99045.47
2022-08-28T21:24:12.365Z,99037.97
2022-08-28T21:26:46.537Z,99038.28
2022-08-28T21:29:15.421Z,99031.44
2022-08-28T21:31:43.877Z,99031.00
2022-08-28T21:34:11.367Z,99033.25
2022-08-28T21:36:38.900Z,99032.19
2022-08-28T21:39:05.889Z,99031.00
2022-08-28T21:41:33.326Z,99034.28
2022-08-28T21:44:00.335Z,99027.84
2022-08-28T21:46:27.901Z,99032.84
2022-08-28T21:48:56.386Z,99042.22
2022-08-28T21:51:24.193Z,99042.31
2022-08-28T21:53:51.497Z,99037.94
2022-08-28T21:56:19.892Z,99030.69
2022-08-28T21:58:46.843Z,99034.22
2022-08-28T22:01:17.490Z,99027.03
2022-08-28T22:03:55.597Z,99018.19
2022-08-28T22:06:27.060Z,99019.03
2022-08-28T22:08:55.241Z,99018.28
2022-08-28T22:11:24.933Z,99016.59
2022-08-28T22:13:52.603Z,99013.16
2022-08-28T22:16:19.826Z,99007.06
2022-08-28T22:18:46.789Z,99021.38
2022-08-28T22:21:33.684Z,99015.28
2022-08-28T22:24:00.768Z,99014.84
2022-08-28T22:26:27.804Z,99007.97
2022-08-28T22:28:56.125Z,99005.72
2022-08-28T22:31:26.991Z,99001.56
2022-08-28T22:33:54.019Z,99004.41
2022-08-28T22:36:21.704Z,98999.81
2022-08-28T22:38:53.362Z,98997.16
2022-08-28T22:41:21.035Z,99006.34
2022-08-28T22:43:51.671Z,98998.75
2022-08-28T22:46:20.690Z,98994.78
2022-08-28T22:48:48.563Z,98991.59
2022-08-28T22:51:18.616Z,98985.72
2022-08-28T22:53:46.858Z,98981.44
2022-08-28T22:56:14.165Z,98983.25
2022-08-28T22:58:50.459Z,98985.28
2022-08-28T23:01:18.710Z,98978.50
2022-08-28T23:03:46.373Z,98980.59
2022-08-28T23:06:14.046Z,98979.19
2022-08-28T23:08:41.293Z,98978.63
2022-08-28T23:11:08.756Z,98982.47
2022-08-28T23:13:36.510Z,98973.78
2022-08-28T23:16:03.722Z,98970.59
2022-08-28T23:18:41.575Z,98973.44
2022-08-28T23:21:13.835Z,98971.06
2022-08-28T23:23:42.239Z,98979.22
2022-08-28T23:26:13.016Z,98969.44
2022-08-28T23:28:40.315Z,98975.81
2022-08-28T23:31:09.035Z,98969.81
2022-08-28T23:33:36.270Z,98959.34
2022-08-28T23:36:03.786Z,98962.13
2022-08-28T23:38:30.638Z,98961.34
2022-08-28T23:40:58.116Z,98955.28
2022-08-28T23:43:25.148Z,98958.25
2022-08-28T23:45:52.191Z,98950.44
2022-08-28T23:48:19.309Z,98953.38
2022-08-28T23:50:46.201Z,98947.19
2022-08-28T23:53:13.155Z,98948.16
2022-08-28T23:55:40.911Z,98950.94
2022-08-28T23:58:08.199Z,98938.53
