createdAt,value
2018-04-16T00:00:39.320Z,59.88
2018-04-16T00:03:06.746Z,60.36
2018-04-16T00:05:34.205Z,60.87
2018-04-16T00:08:01.672Z,61.13
2018-04-16T00:10:29.204Z,61.60
2018-04-16T00:12:56.670Z,61.63
2018-04-16T00:15:24.055Z,62.04
2018-04-16T00:17:51.535Z,62.49
2018-04-16T00:20:19.025Z,62.58
2018-04-16T00:22:46.444Z,62.63
2018-04-16T00:25:13.874Z,62.59
2018-04-16T00:27:41.346Z,62.45
2018-04-16T00:30:09.441Z,62.21
2018-04-16T00:32:42.452Z,62.23
2018-04-16T00:35:15.584Z,62.39
2018-04-16T00:37:48.699Z,62.53
2018-04-16T00:40:21.856Z,62.52
2018-04-16T00:42:54.828Z,62.29
2018-04-16T00:45:27.841Z,62.19
2018-04-16T00:48:00.963Z,62.06
2018-04-16T00:50:34.014Z,62.08
2018-04-16T00:53:06.965Z,62.02
2018-04-16T00:55:40.000Z,61.94
2018-04-16T00:58:13.096Z,61.78
2018-04-16T01:00:46.241Z,61.69
2018-04-16T01:03:19.291Z,62.14
2018-04-16T01:08:45.348Z,62.89
2018-04-16T01:11:18.321Z,62.52
2018-04-16T01:13:51.452Z,62.64
2018-04-16T01:16:24.582Z,62.92
2018-04-16T01:18:57.700Z,62.91
2018-04-16T01:21:30.829Z,62.61
2018-04-16T01:24:03.902Z,62.83
2018-04-16T01:26:36.974Z,63.08
2018-04-16T01:29:10.025Z,62.87
2018-04-16T01:31:43.197Z,62.84
2018-04-16T01:34:16.190Z,63.01
2018-04-16T01:36:49.199Z,63.23
2018-04-16T01:39:22.295Z,63.41
2018-04-16T01:41:55.387Z,63.30
2018-04-16T01:44:28.390Z,63.31
2018-04-16T01:47:01.491Z,63.29
2018-04-16T01:49:34.476Z,63.39
2018-04-16T01:52:07.764Z,63.09
2018-04-16T01:54:40.728Z,63.27
2018-04-16T01:57:13.795Z,63.80
2018-04-16T01:59:46.900Z,64.13
2018-04-16T02:02:20.068Z,64.66
2018-04-16T02:04:53.248Z,64.92
2018-04-16T02:07:26.276Z,65.64
2018-04-16T02:09:59.345Z,65.76
2018-04-16T02:12:32.457Z,65.22
2018-04-16T02:18:04.519Z,64.41
2018-04-16T02:20:38.300Z,64.02
2018-04-16T02:23:11.399Z,64.14
2018-04-16T02:25:44.511Z,64.34
2018-04-16T02:28:17.611Z,64.05
2018-04-16T02:30:51.305Z,64.05
2018-04-16T02:33:24.431Z,64.10
2018-04-16T02:35:57.512Z,64.27
2018-04-16T02:38:30.628Z,64.54
2018-04-16T02:41:03.742Z,64.69
2018-04-16T02:43:36.893Z,64.50
2018-04-16T02:46:10.042Z,64.11
2018-04-16T02:48:43.130Z,63.66
2018-04-16T02:51:16.229Z,63.50
2018-04-16T02:53:49.368Z,63.79
2018-04-16T02:56:22.375Z,63.57
2018-04-16T02:58:55.447Z,63.18
2018-04-16T03:01:28.504Z,62.85
2018-04-16T03:04:01.619Z,63.04
2018-04-16T03:06:34.645Z,63.88
2018-04-16T03:09:07.669Z,63.98
2018-04-16T03:11:40.681Z,64.38
2018-04-16T03:14:13.779Z,64.35
2018-04-16T03:16:46.893Z,64.13
2018-04-16T03:19:20.075Z,64.04
2018-04-16T03:21:53.094Z,64.33
2018-04-16T03:24:26.322Z,64.20
2018-04-16T03:26:59.485Z,63.95
2018-04-16T03:29:32.632Z,64.01
2018-04-16T03:32:05.669Z,64.17
2018-04-16T03:34:38.748Z,64.55
2018-04-16T03:37:11.847Z,64.77
2018-04-16T03:42:36.972Z,65.07
2018-04-16T03:45:10.052Z,64.85
2018-04-16T03:47:43.039Z,65.11
2018-04-16T03:50:16.199Z,65.63
2018-04-16T03:52:49.344Z,66.08
2018-04-16T03:55:20.363Z,66.40
2018-04-16T03:57:47.766Z,66.57
2018-04-16T04:00:15.240Z,66.77
2018-04-16T04:02:42.651Z,66.87
2018-04-16T04:05:10.193Z,67.19
2018-04-16T04:07:37.587Z,67.15
2018-04-16T04:10:05.020Z,67.23
2018-04-16T04:12:32.500Z,67.39
2018-04-16T04:15:00.086Z,67.42
2018-04-16T04:17:27.569Z,66.92
2018-04-16T04:19:55.109Z,66.91
2018-04-16T04:22:34.188Z,67.11
2018-04-16T04:25:13.358Z,67.18
2018-04-16T04:27:52.456Z,67.33
2018-04-16T04:30:32.549Z,67.51
2018-04-16T04:33:00.003Z,67.62
2018-04-16T04:35:27.447Z,67.77
2018-04-16T04:37:54.871Z,67.88
2018-04-16T04:40:22.352Z,67.98
2018-04-16T04:42:49.853Z,68.37
2018-04-16T04:45:17.333Z,68.20
2018-04-16T04:47:44.800Z,68.27
2018-04-16T04:50:12.209Z,67.83
2018-04-16T04:52:39.669Z,67.60
2018-04-16T04:55:07.117Z,67.58
2018-04-16T04:57:34.531Z,67.61
2018-04-16T05:00:01.919Z,67.71
2018-04-16T05:02:29.337Z,67.54
2018-04-16T05:04:56.816Z,67.55
2018-04-16T05:07:24.277Z,67.56
2018-04-16T05:09:51.728Z,67.26
2018-04-16T05:12:19.124Z,67.23
2018-04-16T05:14:46.576Z,67.09
2018-04-16T05:17:14.084Z,67.19
2018-04-16T05:19:41.484Z,67.17
2018-04-16T05:22:09.065Z,67.84
2018-04-16T05:24:36.447Z,68.45
2018-04-16T05:27:03.925Z,67.97
2018-04-16T05:29:31.376Z,68.00
2018-04-16T05:31:58.913Z,68.13
2018-04-16T05:34:26.338Z,67.80
2018-04-16T05:36:53.802Z,67.31
2018-04-16T05:39:21.232Z,67.08
2018-04-16T05:41:48.614Z,66.47
2018-04-16T05:44:16.086Z,66.50
2018-04-16T05:46:43.524Z,66.32
2018-04-16T05:49:11.069Z,66.01
2018-04-16T05:51:38.516Z,65.54
2018-04-16T05:54:05.922Z,65.23
2018-04-16T05:56:33.392Z,65.06
2018-04-16T05:59:00.834Z,64.75
2018-04-16T06:01:28.288Z,64.72
2018-04-16T06:03:55.718Z,64.39
2018-04-16T06:06:23.135Z,63.64
2018-04-16T06:08:50.567Z,63.13
2018-04-16T06:11:18.018Z,62.12
2018-04-16T06:13:45.439Z,61.01
2018-04-16T06:16:12.895Z,60.34
2018-04-16T06:18:40.351Z,59.51
2018-04-16T06:21:13.435Z,58.64
2018-04-16T06:23:40.894Z,57.80
2018-04-16T06:26:08.328Z,57.61
2018-04-16T06:28:35.845Z,58.31
2018-04-16T06:31:03.334Z,58.52
2018-04-16T06:33:30.779Z,59.36
2018-04-16T06:35:58.210Z,60.03
2018-04-16T06:38:25.710Z,60.93
2018-04-16T06:40:53.144Z,61.74
2018-04-16T06:43:20.614Z,61.87
2018-04-16T06:45:48.030Z,62.00
2018-04-16T06:48:15.497Z,61.82
2018-04-16T06:50:42.926Z,61.53
2018-04-16T06:53:10.417Z,61.25
2018-04-16T06:55:37.865Z,61.49
2018-04-16T06:58:05.317Z,62.04
2018-04-16T07:00:32.988Z,61.96
2018-04-16T07:03:00.439Z,61.42
2018-04-16T07:05:27.874Z,60.76
2018-04-16T07:07:55.350Z,60.63
2018-04-16T07:10:22.808Z,60.91
2018-04-16T07:12:50.288Z,60.84
2018-04-16T07:15:17.720Z,60.87
2018-04-16T07:17:45.175Z,59.98
2018-04-16T07:20:12.652Z,59.27
2018-04-16T07:22:40.113Z,59.09
2018-04-16T07:25:07.561Z,58.73
2018-04-16T07:27:35.646Z,58.62
2018-04-16T07:30:03.112Z,59.02
2018-04-16T07:32:30.596Z,58.61
2018-04-16T07:34:58.080Z,58.22
2018-04-16T07:37:25.479Z,58.19
2018-04-16T07:39:53.028Z,58.09
2018-04-16T07:42:20.467Z,58.22
2018-04-16T07:44:47.863Z,58.56
2018-04-16T07:47:15.283Z,57.92
2018-04-16T07:49:42.715Z,57.90
2018-04-16T07:52:10.200Z,57.58
2018-04-16T07:54:37.663Z,57.27
2018-04-16T07:57:05.153Z,57.09
2018-04-16T07:59:32.546Z,57.43
2018-04-16T08:02:00.018Z,57.87
2018-04-16T08:04:27.484Z,58.38
2018-04-16T08:06:55.210Z,58.67
2018-04-16T08:11:56.512Z,58.40
2018-04-16T08:14:23.894Z,58.50
2018-04-16T08:16:51.383Z,58.58
2018-04-16T08:19:19.256Z,58.60
2018-04-16T08:21:46.701Z,58.55
2018-04-16T08:24:14.160Z,58.04
2018-04-16T08:26:41.801Z,57.40
2018-04-16T08:29:09.224Z,56.78
2018-04-16T08:31:36.648Z,56.59
2018-04-16T08:34:04.045Z,56.07
2018-04-16T08:36:31.652Z,54.95
2018-04-16T08:38:59.052Z,54.15
2018-04-16T08:41:26.487Z,53.07
2018-04-16T08:43:53.956Z,52.10
2018-04-16T08:46:22.188Z,51.24
2018-04-16T08:48:49.724Z,51.13
2018-04-16T08:51:17.220Z,50.58
2018-04-16T08:53:44.676Z,49.54
2018-04-16T08:56:12.279Z,49.38
2018-04-16T08:58:39.670Z,48.79
2018-04-16T09:01:07.104Z,48.43
2018-04-16T09:03:34.540Z,46.86
2018-04-16T09:06:02.040Z,45.94
2018-04-16T09:08:29.525Z,46.00
2018-04-16T09:10:56.981Z,45.54
2018-04-16T09:13:24.409Z,45.16
2018-04-16T09:15:51.852Z,45.51
2018-04-16T09:18:19.295Z,45.70
2018-04-16T09:20:46.771Z,46.13
2018-04-16T09:23:14.255Z,45.76
2018-04-16T09:25:41.721Z,45.47
2018-04-16T09:28:09.349Z,45.74
2018-04-16T09:30:37.111Z,45.75
2018-04-16T09:33:04.593Z,45.32
2018-04-16T09:35:32.619Z,45.26
2018-04-16T09:38:00.097Z,44.26
2018-04-16T09:40:27.632Z,43.08
2018-04-16T09:42:55.063Z,42.75
2018-04-16T09:45:22.568Z,43.41
2018-04-16T09:47:50.037Z,43.39
2018-04-16T09:50:17.530Z,42.35
2018-04-16T09:52:45.001Z,41.25
2018-04-16T09:55:12.622Z,41.05
2018-04-16T09:57:40.043Z,40.58
2018-04-16T10:00:07.573Z,40.21
2018-04-16T10:02:35.266Z,39.53
2018-04-16T10:05:02.736Z,38.93
2018-04-16T10:07:30.355Z,37.71
2018-04-16T10:09:57.797Z,37.64
2018-04-16T10:12:25.517Z,37.30
2018-04-16T10:14:52.985Z,37.74
2018-04-16T10:17:20.447Z,36.93
2018-04-16T10:19:47.920Z,37.36
2018-04-16T10:22:15.357Z,37.78
2018-04-16T10:24:43.285Z,37.28
2018-04-16T10:27:10.698Z,36.81
2018-04-16T10:29:38.171Z,37.44
2018-04-16T10:32:05.608Z,37.62
2018-04-16T10:34:33.021Z,37.83
2018-04-16T10:37:00.427Z,37.35
2018-04-16T10:39:27.881Z,37.44
2018-04-16T10:41:55.315Z,37.52
2018-04-16T10:44:22.801Z,37.67
2018-04-16T10:46:50.202Z,37.68
2018-04-16T10:49:17.663Z,37.97
2018-04-16T10:51:45.128Z,37.74
2018-04-16T10:54:12.648Z,36.51
2018-04-16T10:56:40.477Z,36.89
2018-04-16T10:59:07.989Z,37.22
2018-04-16T11:01:35.422Z,37.42
2018-04-16T11:04:03.027Z,37.23
2018-04-16T11:06:32.174Z,36.87
2018-04-16T11:08:59.693Z,36.58
2018-04-16T11:11:27.094Z,36.45
2018-04-16T11:13:54.531Z,35.90
2018-04-16T11:16:21.929Z,35.33
2018-04-16T11:18:49.382Z,35.12
2018-04-16T11:21:17.736Z,35.07
2018-04-16T11:23:45.176Z,34.64
2018-04-16T11:26:12.574Z,34.22
2018-04-16T11:28:40.036Z,33.83
2018-04-16T11:31:07.474Z,33.55
2018-04-16T11:33:34.938Z,33.15
2018-04-16T11:36:02.439Z,33.28
2018-04-16T11:38:29.946Z,33.39
2018-04-16T11:40:57.431Z,33.21
2018-04-16T11:43:24.837Z,32.73
2018-04-16T11:45:52.275Z,32.00
2018-04-16T11:48:19.717Z,32.07
2018-04-16T11:50:47.106Z,32.20
2018-04-16T11:53:14.665Z,32.46
2018-04-16T11:55:42.142Z,32.55
2018-04-16T11:58:10.051Z,33.12
2018-04-16T12:00:37.476Z,33.49
2018-04-16T12:03:04.905Z,33.12
2018-04-16T12:05:32.302Z,32.53
2018-04-16T12:07:59.839Z,32.58
2018-04-16T12:10:27.391Z,33.06
2018-04-16T12:12:54.812Z,32.07
2018-04-16T12:15:22.235Z,32.41
2018-04-16T12:17:49.644Z,32.00
2018-04-16T12:20:17.151Z,32.21
2018-04-16T12:22:45.048Z,31.73
2018-04-16T12:25:12.443Z,31.50
2018-04-16T12:27:39.937Z,31.45
2018-04-16T12:30:07.340Z,32.18
2018-04-16T12:32:34.769Z,32.81
2018-04-16T12:35:02.204Z,32.99
2018-04-16T12:37:29.660Z,33.03
2018-04-16T12:39:57.106Z,33.54
2018-04-16T12:42:24.512Z,34.18
2018-04-16T12:44:51.981Z,34.00
2018-04-16T12:47:19.493Z,34.17
2018-04-16T12:49:47.320Z,34.44
2018-04-16T12:52:14.771Z,35.07
2018-04-16T12:54:42.195Z,34.82
2018-04-16T12:57:09.587Z,35.10
2018-04-16T12:59:37.065Z,35.44
2018-04-16T13:02:04.503Z,35.14
2018-04-16T13:04:31.938Z,35.52
2018-04-16T13:06:59.501Z,36.18
2018-04-16T13:09:26.972Z,36.17
2018-04-16T13:11:54.438Z,35.75
2018-04-16T13:14:21.901Z,35.37
2018-04-16T13:16:49.372Z,35.96
2018-04-16T13:19:16.811Z,35.65
2018-04-16T13:21:44.204Z,35.28
2018-04-16T13:24:11.682Z,34.83
2018-04-16T13:26:39.117Z,34.13
2018-04-16T13:29:06.531Z,33.77
2018-04-16T13:31:33.965Z,33.69
2018-04-16T13:34:01.419Z,33.75
2018-04-16T13:36:29.195Z,33.74
2018-04-16T13:38:56.722Z,34.03
2018-04-16T13:41:24.123Z,34.39
2018-04-16T13:43:51.600Z,33.78
2018-04-16T13:46:19.040Z,33.38
2018-04-16T13:48:46.438Z,33.01
2018-04-16T13:51:13.925Z,33.66
2018-04-16T13:53:41.377Z,33.83
2018-04-16T13:56:08.806Z,33.37
2018-04-16T13:58:36.239Z,32.89
2018-04-16T14:01:03.676Z,32.29
2018-04-16T14:03:31.065Z,33.24
2018-04-16T14:05:58.481Z,34.17
2018-04-16T14:08:25.924Z,34.57
2018-04-16T14:10:53.314Z,34.62
2018-04-16T14:13:20.786Z,34.74
2018-04-16T14:15:48.193Z,34.97
2018-04-16T14:18:15.655Z,34.21
2018-04-16T14:20:43.063Z,33.47
2018-04-16T14:23:10.525Z,33.94
2018-04-16T14:25:37.997Z,34.45
2018-04-16T14:28:06.340Z,34.21
2018-04-16T14:30:33.772Z,34.71
2018-04-16T14:33:01.177Z,34.74
2018-04-16T14:35:28.622Z,34.43
2018-04-16T14:37:56.051Z,34.40
2018-04-16T14:40:24.210Z,34.78
2018-04-16T14:42:51.650Z,35.15
2018-04-16T14:45:19.100Z,35.64
2018-04-16T14:47:46.542Z,35.15
2018-04-16T14:50:14.563Z,35.08
2018-04-16T14:52:41.993Z,34.75
2018-04-16T14:55:09.476Z,35.34
2018-04-16T14:57:37.196Z,34.79
2018-04-16T15:00:04.793Z,34.77
2018-04-16T15:02:32.238Z,35.09
2018-04-16T15:04:59.725Z,34.92
2018-04-16T15:07:27.197Z,35.02
2018-04-16T15:09:54.830Z,35.16
2018-04-16T15:12:22.283Z,34.37
2018-04-16T15:14:49.780Z,34.02
2018-04-16T15:17:17.184Z,34.31
2018-04-16T15:19:44.632Z,33.74
2018-04-16T15:22:12.042Z,33.27
2018-04-16T15:24:39.488Z,33.28
2018-04-16T15:27:07.021Z,33.16
2018-04-16T15:29:34.907Z,33.25
2018-04-16T15:32:02.299Z,33.22
2018-04-16T15:34:29.731Z,33.10
2018-04-16T15:36:57.159Z,33.64
2018-04-16T15:39:24.567Z,33.79
2018-04-16T15:41:51.999Z,34.50
2018-04-16T15:44:19.439Z,34.54
2018-04-16T15:46:47.738Z,34.33
2018-04-16T15:49:15.357Z,34.77
2018-04-16T15:51:42.747Z,34.65
2018-04-16T15:54:10.189Z,34.31
2018-04-16T15:56:37.578Z,34.13
2018-04-16T15:59:05.093Z,33.99
2018-04-16T16:01:32.537Z,33.82
2018-04-16T16:03:59.967Z,34.10
2018-04-16T16:06:27.459Z,34.16
2018-04-16T16:08:54.855Z,33.85
2018-04-16T16:11:22.328Z,33.47
2018-04-16T16:13:49.734Z,33.69
2018-04-16T16:16:17.131Z,34.07
2018-04-16T16:18:44.530Z,34.40
2018-04-16T16:21:12.036Z,34.67
2018-04-16T16:23:39.677Z,34.81
2018-04-16T16:26:07.163Z,35.02
2018-04-16T16:28:34.637Z,35.18
2018-04-16T16:31:02.019Z,35.64
2018-04-16T16:33:29.414Z,36.38
2018-04-16T16:35:57.579Z,36.39
2018-04-16T16:38:25.007Z,35.93
2018-04-16T16:40:52.469Z,35.78
2018-04-16T16:43:19.878Z,35.05
2018-04-16T16:45:47.339Z,35.03
2018-04-16T16:48:14.747Z,34.94
2018-04-16T16:50:42.212Z,34.88
2018-04-16T16:53:09.666Z,34.93
2018-04-16T16:55:37.117Z,35.04
2018-04-16T16:58:04.554Z,35.21
2018-04-16T17:00:32.044Z,36.16
2018-04-16T17:02:59.487Z,36.76
2018-04-16T17:05:26.898Z,36.90
2018-04-16T17:07:54.327Z,37.18
2018-04-16T17:10:21.722Z,37.31
2018-04-16T17:12:49.144Z,37.53
2018-04-16T17:15:16.622Z,37.67
2018-04-16T17:17:44.086Z,37.61
2018-04-16T17:20:11.679Z,37.70
2018-04-16T17:22:39.073Z,38.00
2018-04-16T17:25:06.604Z,38.12
2018-04-16T17:27:34.019Z,38.15
2018-04-16T17:30:01.469Z,38.47
2018-04-16T17:32:28.890Z,38.93
2018-04-16T17:34:56.361Z,39.23
2018-04-16T17:37:23.850Z,39.32
2018-04-16T17:39:51.341Z,39.32
2018-04-16T17:42:18.779Z,39.26
2018-04-16T17:44:46.207Z,39.54
2018-04-16T17:47:13.648Z,40.10
2018-04-16T17:49:41.107Z,40.26
2018-04-16T17:52:08.594Z,40.80
2018-04-16T17:54:35.982Z,41.34
2018-04-16T17:57:03.582Z,42.11
2018-04-16T17:59:31.075Z,42.55
2018-04-16T18:01:58.490Z,42.28
2018-04-16T18:04:25.898Z,42.41
2018-04-16T18:06:53.370Z,42.60
2018-04-16T18:09:20.808Z,42.52
2018-04-16T18:11:48.287Z,42.58
2018-04-16T18:14:15.759Z,42.48
2018-04-16T18:16:43.197Z,42.80
2018-04-16T18:19:10.653Z,42.70
2018-04-16T18:21:38.095Z,42.49
2018-04-16T18:24:05.528Z,42.22
2018-04-16T18:26:32.911Z,42.32
2018-04-16T18:29:00.323Z,42.38
2018-04-16T18:31:27.772Z,42.93
2018-04-16T18:33:55.208Z,44.16
2018-04-16T18:36:22.698Z,44.95
2018-04-16T18:38:50.134Z,45.15
2018-04-16T18:41:17.636Z,46.47
2018-04-16T18:43:45.226Z,47.17
2018-04-16T18:46:12.703Z,47.39
2018-04-16T18:48:40.102Z,47.69
2018-04-16T18:51:07.890Z,48.17
2018-04-16T18:53:35.648Z,48.25
2018-04-16T18:56:03.090Z,48.57
2018-04-16T18:58:30.601Z,48.50
2018-04-16T19:00:58.464Z,48.59
2018-04-16T19:03:25.939Z,48.53
2018-04-16T19:05:53.430Z,48.45
2018-04-16T19:08:20.855Z,48.37
2018-04-16T19:10:48.270Z,48.28
2018-04-16T19:13:15.708Z,48.21
2018-04-16T19:15:43.165Z,47.94
2018-04-16T19:18:10.639Z,47.89
2018-04-16T19:20:43.804Z,47.75
2018-04-16T19:23:11.260Z,47.66
2018-04-16T19:25:38.703Z,47.75
2018-04-16T19:28:11.832Z,47.62
2018-04-16T19:30:39.508Z,47.58
2018-04-16T19:33:12.577Z,47.84
2018-04-16T19:35:40.121Z,47.65
2018-04-16T19:38:07.547Z,47.44
2018-04-16T19:40:35.198Z,47.39
2018-04-16T19:43:02.724Z,47.36
2018-04-16T19:45:30.146Z,47.50
2018-04-16T19:47:57.919Z,47.56
2018-04-16T19:50:25.366Z,47.60
2018-04-16T19:52:52.777Z,47.45
2018-04-16T19:55:20.206Z,47.51
2018-04-16T19:57:53.320Z,47.34
2018-04-16T20:00:20.741Z,47.28
2018-04-16T20:02:53.744Z,47.14
2018-04-16T20:05:21.157Z,47.37
2018-04-16T20:07:48.653Z,48.12
2018-04-16T20:10:16.157Z,47.25
2018-04-16T20:12:43.580Z,47.18
2018-04-16T20:15:11.310Z,47.14
2018-04-16T20:17:38.756Z,47.00
2018-04-16T20:20:06.925Z,47.17
2018-04-16T20:22:34.360Z,47.12
2018-04-16T20:25:01.796Z,47.20
2018-04-16T20:27:29.237Z,47.29
2018-04-16T20:29:56.656Z,47.37
2018-04-16T20:32:24.054Z,47.39
2018-04-16T20:34:51.467Z,47.51
2018-04-16T20:37:18.886Z,47.56
2018-04-16T20:39:46.283Z,47.65
2018-04-16T20:42:13.720Z,47.84
2018-04-16T20:44:41.175Z,47.89
2018-04-16T20:47:08.577Z,47.92
2018-04-16T20:49:35.998Z,48.03
2018-04-16T20:52:03.861Z,48.16
2018-04-16T20:54:31.267Z,48.32
2018-04-16T20:56:58.729Z,48.86
2018-04-16T20:59:26.156Z,48.86
2018-04-16T21:01:53.560Z,48.93
2018-04-16T21:04:20.948Z,48.97
2018-04-16T21:06:48.385Z,48.97
2018-04-16T21:09:15.806Z,49.05
2018-04-16T21:11:43.268Z,49.18
2018-04-16T21:14:10.683Z,49.16
2018-04-16T21:16:38.123Z,49.24
2018-04-16T21:19:05.601Z,49.45
2018-04-16T21:21:33.038Z,49.93
2018-04-16T21:24:01.180Z,49.92
2018-04-16T21:26:28.614Z,50.06
2018-04-16T21:28:56.076Z,50.42
2018-04-16T21:31:23.516Z,50.48
2018-04-16T21:33:51.841Z,50.45
2018-04-16T21:36:19.297Z,50.41
2018-04-16T21:38:46.728Z,50.66
2018-04-16T21:41:14.176Z,50.72
2018-04-16T21:43:41.655Z,50.68
2018-04-16T21:46:09.088Z,50.80
2018-04-16T21:48:36.499Z,51.12
2018-04-16T21:51:03.985Z,51.03
2018-04-16T21:53:31.516Z,51.08
2018-04-16T21:55:58.945Z,50.95
2018-04-16T21:58:26.445Z,50.94
2018-04-16T22:00:53.919Z,51.12
2018-04-16T22:03:21.323Z,51.32
2018-04-16T22:05:48.820Z,51.51
2018-04-16T22:08:16.210Z,51.55
2018-04-16T22:10:43.623Z,51.68
2018-04-16T22:13:11.554Z,51.97
2018-04-16T22:15:38.980Z,52.25
2018-04-16T22:18:06.451Z,52.39
2018-04-16T22:20:33.905Z,52.35
2018-04-16T22:23:01.344Z,52.53
2018-04-16T22:25:28.773Z,52.69
2018-04-16T22:27:56.276Z,53.11
2018-04-16T22:30:23.707Z,53.30
2018-04-16T22:32:51.602Z,53.49
2018-04-16T22:35:19.016Z,53.68
2018-04-16T22:37:46.470Z,53.77
2018-04-16T22:40:13.927Z,53.81
2018-04-16T22:42:41.326Z,53.91
2018-04-16T22:45:08.755Z,54.24
2018-04-16T22:47:37.149Z,54.35
2018-04-16T22:50:04.599Z,54.59
2018-04-16T22:52:31.991Z,54.59
2018-04-16T22:54:59.411Z,54.74
2018-04-16T22:57:26.902Z,54.88
2018-04-16T22:59:54.356Z,54.95
2018-04-16T23:02:21.777Z,55.18
2018-04-16T23:04:49.203Z,55.37
2018-04-16T23:07:16.628Z,55.36
2018-04-16T23:09:44.018Z,55.43
2018-04-16T23:12:11.439Z,55.53
2018-04-16T23:14:38.935Z,55.76
2018-04-16T23:17:06.346Z,55.99
2018-04-16T23:19:33.798Z,56.29
2018-04-16T23:22:01.199Z,56.47
2018-04-16T23:24:28.689Z,56.58
2018-04-16T23:26:56.102Z,56.67
2018-04-16T23:29:23.574Z,56.88
2018-04-16T23:31:51.052Z,57.06
2018-04-16T23:34:18.483Z,57.31
2018-04-16T23:39:19.810Z,57.47
2018-04-16T23:41:48.074Z,57.50
2018-04-16T23:44:15.731Z,57.48
2018-04-16T23:46:43.189Z,57.61
2018-04-16T23:49:10.688Z,57.67
2018-04-16T23:51:38.150Z,57.64
2018-04-16T23:54:05.662Z,57.61
2018-04-16T23:56:33.120Z,57.71
2018-04-16T23:59:00.538Z,57.71
