createdAt,value
2023-09-05T00:05:00.538Z,15.21
2023-09-05T00:10:20.325Z,15.18
2023-09-05T00:15:21.878Z,15.21
2023-09-05T00:20:23.424Z,15.13
2023-09-05T00:25:24.962Z,15.00
2023-09-05T00:30:27.275Z,14.97
2023-09-05T00:35:28.774Z,14.94
2023-09-05T00:40:31.755Z,14.88
2023-09-05T00:45:33.367Z,14.87
2023-09-05T00:50:35.013Z,14.81
2023-09-05T00:55:36.608Z,14.79
2023-09-05T01:00:38.141Z,14.85
2023-09-05T01:05:47.079Z,14.74
2023-09-05T01:11:01.908Z,14.85
2023-09-05T01:16:04.437Z,14.75
2023-09-05T01:21:23.281Z,14.68
2023-09-05T01:26:25.930Z,14.63
2023-09-05T01:31:27.871Z,14.57
2023-09-05T01:36:30.426Z,14.61
2023-09-05T01:41:32.031Z,14.53
2023-09-05T01:46:33.745Z,14.49
2023-09-05T01:51:35.305Z,14.39
2023-09-05T01:56:36.868Z,14.35
2023-09-05T02:01:38.510Z,14.24
2023-09-05T02:06:40.671Z,14.18
2023-09-05T02:11:42.329Z,14.22
2023-09-05T02:16:44.266Z,14.26
2023-09-05T02:21:45.960Z,14.30
2023-09-05T02:26:47.664Z,14.24
2023-09-05T02:31:49.219Z,14.27
2023-09-05T02:36:55.152Z,14.14
2023-09-05T02:41:56.888Z,14.06
2023-09-05T02:46:58.486Z,13.97
2023-09-05T02:52:00.237Z,13.93
2023-09-05T02:57:01.825Z,13.87
2023-09-05T03:02:03.551Z,13.73
2023-09-05T03:07:06.154Z,13.68
2023-09-05T03:12:07.707Z,13.60
2023-09-05T03:17:10.917Z,13.58
2023-09-05T03:22:12.510Z,13.55
2023-09-05T03:27:14.494Z,13.37
2023-09-05T03:32:16.207Z,13.35
2023-09-05T03:37:17.791Z,13.24
2023-09-05T03:42:19.753Z,13.22
2023-09-05T03:47:21.397Z,13.26
2023-09-05T03:52:23.057Z,13.19
2023-09-05T03:57:24.708Z,13.11
2023-09-05T04:02:26.345Z,13.06
2023-09-05T04:07:27.880Z,13.11
2023-09-05T04:12:29.454Z,12.99
2023-09-05T04:17:31.039Z,12.94
2023-09-05T04:22:33.101Z,13.10
2023-09-05T04:27:34.683Z,13.63
2023-09-05T04:32:36.815Z,14.03
2023-09-05T04:37:38.477Z,15.31
2023-09-05T04:42:41.475Z,15.35
2023-09-05T04:47:43.092Z,15.86
2023-09-05T04:52:44.601Z,15.95
2023-09-05T04:57:48.395Z,15.55
2023-09-05T05:02:50.156Z,15.63
2023-09-05T05:07:51.888Z,15.32
2023-09-05T05:12:53.445Z,15.34
2023-09-05T05:17:55.115Z,15.53
2023-09-05T05:22:57.045Z,15.93
2023-09-05T05:27:58.520Z,15.75
2023-09-05T05:33:00.175Z,15.91
2023-09-05T05:38:01.866Z,16.49
2023-09-05T05:43:03.541Z,16.30
2023-09-05T05:48:09.054Z,16.52
2023-09-05T05:53:10.778Z,16.66
2023-09-05T05:58:14.295Z,16.95
2023-09-05T06:03:17.570Z,17.23
2023-09-05T06:08:19.420Z,17.14
2023-09-05T06:13:20.967Z,17.54
2023-09-05T06:18:24.423Z,18.04
2023-09-05T06:23:26.524Z,18.27
2023-09-05T06:28:28.326Z,18.62
2023-09-05T06:33:30.133Z,18.70
2023-09-05T06:38:31.682Z,18.70
2023-09-05T06:43:33.217Z,18.63
2023-09-05T06:48:36.297Z,18.88
2023-09-05T06:53:38.016Z,19.06
2023-09-05T06:58:39.711Z,19.33
2023-09-05T07:03:41.377Z,19.78
2023-09-05T07:08:43.386Z,19.67
2023-09-05T07:13:44.903Z,19.78
2023-09-05T07:18:46.671Z,19.83
2023-09-05T07:23:48.332Z,20.03
2023-09-05T07:28:49.962Z,20.09
2023-09-05T07:33:51.517Z,20.27
2023-09-05T07:38:54.285Z,20.27
2023-09-05T07:43:55.843Z,20.31
2023-09-05T07:48:57.396Z,20.59
2023-09-05T07:54:04.726Z,20.61
2023-09-05T07:59:07.143Z,20.77
2023-09-05T08:04:08.800Z,20.83
2023-09-05T08:09:10.510Z,21.15
2023-09-05T08:14:12.217Z,21.35
2023-09-05T08:19:13.846Z,21.46
2023-09-05T08:24:15.428Z,21.58
2023-09-05T08:29:19.105Z,21.53
2023-09-05T08:34:20.641Z,22.03
2023-09-05T08:39:22.191Z,21.88
2023-09-05T08:44:24.655Z,21.84
2023-09-05T08:49:26.307Z,22.38
2023-09-05T08:54:28.080Z,22.33
2023-09-05T08:59:32.581Z,22.56
2023-09-05T09:04:34.338Z,22.67
2023-09-05T09:09:39.458Z,22.87
2023-09-05T09:14:41.062Z,22.93
2023-09-05T09:19:42.681Z,22.87
2023-09-05T09:24:46.491Z,23.17
2023-09-05T09:29:56.239Z,23.31
2023-09-05T09:34:57.982Z,23.53
2023-09-05T09:40:05.570Z,23.93
2023-09-05T09:45:09.210Z,24.13
2023-09-05T09:50:12.940Z,24.53
2023-09-05T09:55:17.361Z,24.55
2023-09-05T10:00:20.272Z,25.09
2023-09-05T10:05:25.007Z,25.35
2023-09-05T10:10:28.245Z,25.42
2023-09-05T10:15:31.769Z,25.66
2023-09-05T10:20:35.106Z,26.35
2023-09-05T10:25:38.164Z,26.24
2023-09-05T10:30:47.426Z,26.63
2023-09-05T10:35:49.027Z,27.18
2023-09-05T10:40:51.466Z,27.25
2023-09-05T10:45:59.538Z,27.12
2023-09-05T10:51:08.728Z,27.26
2023-09-05T10:56:44.796Z,27.47
2023-09-05T11:01:49.751Z,27.21
2023-09-05T11:07:05.882Z,28.19
2023-09-05T11:12:07.934Z,28.77
2023-09-05T11:17:17.730Z,28.46
2023-09-05T11:22:23.539Z,27.99
2023-09-05T11:27:27.395Z,28.67
2023-09-05T11:32:31.360Z,28.46
2023-09-05T11:37:35.094Z,29.04
2023-09-05T11:42:36.636Z,28.58
2023-09-05T11:47:38.270Z,28.86
2023-09-05T11:52:41.580Z,28.48
2023-09-05T11:57:43.384Z,28.92
2023-09-05T12:02:46.170Z,28.85
2023-09-05T12:07:51.740Z,28.79
2023-09-05T12:12:54.576Z,28.78
2023-09-05T12:17:57.591Z,28.82
2023-09-05T12:22:59.767Z,29.02
2023-09-05T12:28:21.863Z,29.40
2023-09-05T12:33:23.671Z,28.93
2023-09-05T12:38:25.784Z,29.19
2023-09-05T12:43:27.632Z,29.15
2023-09-05T12:48:29.500Z,29.12
2023-09-05T12:53:31.362Z,29.30
2023-09-05T12:58:33.042Z,29.16
2023-09-05T13:03:36.889Z,29.30
2023-09-05T13:08:38.620Z,29.17
2023-09-05T13:13:40.301Z,29.35
2023-09-05T13:18:42.228Z,29.14
2023-09-05T13:23:43.829Z,28.98
2023-09-05T13:28:45.388Z,29.06
2023-09-05T13:33:47.208Z,29.19
2023-09-05T13:38:48.790Z,29.11
2023-09-05T13:43:50.398Z,28.55
2023-09-05T13:48:52.377Z,28.86
2023-09-05T13:53:54.191Z,28.83
2023-09-05T13:58:55.996Z,28.59
2023-09-05T14:03:57.607Z,28.50
2023-09-05T14:08:59.260Z,28.50
2023-09-05T14:14:01.008Z,28.49
2023-09-05T14:19:02.607Z,28.59
2023-09-05T14:24:04.555Z,28.43
2023-09-05T14:29:08.687Z,28.59
2023-09-05T14:34:10.713Z,28.47
2023-09-05T14:39:12.410Z,28.33
2023-09-05T14:44:14.103Z,28.32
2023-09-05T14:49:17.000Z,28.02
2023-09-05T14:54:18.654Z,28.27
2023-09-05T14:59:20.329Z,27.98
2023-09-05T15:04:21.914Z,27.94
2023-09-05T15:09:23.548Z,28.04
2023-09-05T15:14:25.243Z,28.00
2023-09-05T15:19:26.875Z,28.08
2023-09-05T15:24:28.548Z,27.88
2023-09-05T15:29:30.118Z,27.79
2023-09-05T15:34:31.683Z,27.64
2023-09-05T15:39:33.262Z,27.93
2023-09-05T15:44:34.828Z,27.66
2023-09-05T15:49:36.319Z,27.71
2023-09-05T15:54:38.895Z,27.73
2023-09-05T15:59:43.395Z,27.78
2023-09-05T16:04:44.916Z,27.64
2023-09-05T16:09:46.601Z,27.54
2023-09-05T16:14:48.311Z,27.57
2023-09-05T16:19:53.486Z,27.67
2023-09-05T16:24:55.348Z,27.17
2023-09-05T16:29:57.405Z,27.58
2023-09-05T16:34:59.183Z,27.53
2023-09-05T16:40:00.797Z,27.16
2023-09-05T16:45:02.615Z,27.03
2023-09-05T16:50:06.590Z,27.02
2023-09-05T16:55:08.573Z,26.98
2023-09-05T17:00:11.060Z,26.87
2023-09-05T17:05:12.894Z,26.69
2023-09-05T17:10:16.653Z,26.63
2023-09-05T17:15:18.219Z,26.54
2023-09-05T17:20:20.699Z,26.40
2023-09-05T17:25:22.407Z,26.39
2023-09-05T17:30:24.108Z,26.12
2023-09-05T17:35:25.718Z,26.08
2023-09-05T17:40:27.382Z,25.97
2023-09-05T17:45:30.487Z,26.01
2023-09-05T17:50:32.391Z,25.74
2023-09-05T17:55:33.884Z,25.67
2023-09-05T18:00:36.603Z,25.38
2023-09-05T18:05:51.947Z,25.24
2023-09-05T18:11:06.461Z,25.03
2023-09-05T18:16:09.669Z,24.94
2023-09-05T18:21:11.449Z,24.61
2023-09-05T18:26:14.064Z,24.20
2023-09-05T18:31:29.176Z,23.48
2023-09-05T18:36:35.664Z,23.02
2023-09-05T18:41:40.149Z,22.82
2023-09-05T18:46:45.714Z,22.60
2023-09-05T18:51:47.586Z,22.09
2023-09-05T18:56:51.922Z,21.96
2023-09-05T19:01:54.814Z,21.93
2023-09-05T19:07:03.416Z,21.64
2023-09-05T19:12:08.684Z,21.42
2023-09-05T19:17:12.480Z,21.35
2023-09-05T19:22:16.175Z,21.18
2023-09-05T19:27:18.022Z,20.98
2023-09-05T19:32:19.658Z,20.70
2023-09-05T19:37:23.981Z,20.49
2023-09-05T19:42:29.318Z,20.46
2023-09-05T19:47:31.622Z,20.18
2023-09-05T19:52:39.295Z,20.16
2023-09-05T19:57:44.501Z,19.79
2023-09-05T20:02:47.211Z,19.72
2023-09-05T20:07:49.186Z,19.59
2023-09-05T20:12:50.944Z,19.51
2023-09-05T20:17:54.790Z,19.42
2023-09-05T20:23:03.276Z,19.36
2023-09-05T20:28:05.463Z,19.24
2023-09-05T20:33:09.885Z,19.18
2023-09-05T20:38:14.210Z,19.03
2023-09-05T20:43:19.760Z,19.03
2023-09-05T20:48:22.982Z,18.86
2023-09-05T20:53:25.120Z,18.68
2023-09-05T20:58:30.688Z,18.50
2023-09-05T21:03:34.099Z,18.48
2023-09-05T21:08:36.079Z,18.36
2023-09-05T21:13:39.860Z,18.28
2023-09-05T21:18:43.174Z,18.26
2023-09-05T21:23:44.942Z,18.16
2023-09-05T21:28:46.734Z,18.05
2023-09-05T21:33:52.705Z,17.87
2023-09-05T21:38:54.411Z,17.81
2023-09-05T21:43:56.205Z,17.76
2023-09-05T21:48:58.246Z,17.78
2023-09-05T21:54:00.037Z,17.83
2023-09-05T21:59:03.294Z,17.97
2023-09-05T22:04:05.225Z,18.31
2023-09-05T22:09:06.863Z,17.93
2023-09-05T22:14:09.992Z,17.61
2023-09-05T22:19:19.273Z,17.46
2023-09-05T22:24:20.856Z,17.36
2023-09-05T22:29:23.872Z,17.35
2023-09-05T22:34:25.433Z,17.34
2023-09-05T22:39:27.072Z,17.38
2023-09-05T22:44:28.987Z,17.40
2023-09-05T22:49:30.504Z,17.40
2023-09-05T22:54:32.117Z,17.38
2023-09-05T22:59:33.680Z,17.52
2023-09-05T23:04:35.328Z,17.69
2023-09-05T23:09:38.662Z,17.79
2023-09-05T23:14:40.272Z,17.91
2023-09-05T23:19:41.856Z,18.36
2023-09-05T23:24:43.451Z,18.59
2023-09-05T23:29:45.064Z,18.33
2023-09-05T23:34:46.616Z,18.32
2023-09-05T23:39:48.186Z,18.43
2023-09-05T23:44:49.751Z,18.52
2023-09-05T23:49:51.596Z,18.23
2023-09-05T23:54:53.354Z,18.29
2023-09-05T23:59:54.916Z,18.23
