createdAt,value
2018-03-06T00:00:02.196Z,99.99
2018-03-06T00:01:02.099Z,99.99
2018-03-06T00:02:02.187Z,99.99
2018-03-06T00:03:02.126Z,99.99
2018-03-06T00:04:02.106Z,99.99
2018-03-06T00:05:02.177Z,99.99
2018-03-06T00:06:02.179Z,99.99
2018-03-06T00:07:02.136Z,99.99
2018-03-06T00:08:02.154Z,99.99
2018-03-06T00:09:02.146Z,99.99
2018-03-06T00:10:02.158Z,99.99
2018-03-06T00:11:02.201Z,99.99
2018-03-06T00:12:02.239Z,99.99
2018-03-06T00:13:02.241Z,99.99
2018-03-06T00:14:02.207Z,99.99
2018-03-06T00:15:02.241Z,99.99
2018-03-06T00:16:02.142Z,99.99
2018-03-06T00:17:02.174Z,99.99
2018-03-06T00:18:02.133Z,99.99
2018-03-06T00:19:02.104Z,99.99
2018-03-06T00:20:02.176Z,99.99
2018-03-06T00:21:02.119Z,99.99
2018-03-06T00:22:02.180Z,99.99
2018-03-06T00:23:02.111Z,99.99
2018-03-06T00:24:02.178Z,99.99
2018-03-06T00:25:02.109Z,99.99
2018-03-06T00:26:02.180Z,99.99
2018-03-06T00:27:02.186Z,99.99
2018-03-06T00:28:02.197Z,99.99
2018-03-06T00:29:02.166Z,99.99
2018-03-06T00:30:02.326Z,99.99
2018-03-06T00:31:02.220Z,99.99
2018-03-06T00:32:02.216Z,99.99
2018-03-06T00:33:02.294Z,99.99
2018-03-06T00:34:02.227Z,99.99
2018-03-06T00:35:02.230Z,99.99
2018-03-06T00:36:02.223Z,99.99
2018-03-06T00:37:02.158Z,99.99
2018-03-06T00:38:02.128Z,99.99
2018-03-06T00:39:02.199Z,99.99
2018-03-06T00:40:02.128Z,99.99
2018-03-06T00:41:02.198Z,99.99
2018-03-06T00:42:02.125Z,99.99
2018-03-06T00:43:02.205Z,99.99
2018-03-06T00:44:02.258Z,99.99
2018-03-06T00:45:02.204Z,99.99
2018-03-06T00:46:02.204Z,99.99
2018-03-06T00:47:02.181Z,99.99
2018-03-06T00:48:02.074Z,99.99
2018-03-06T00:49:02.186Z,99.99
2018-03-06T00:50:02.182Z,99.99
2018-03-06T00:51:02.067Z,99.99
2018-03-06T00:52:02.194Z,99.99
2018-03-06T00:53:02.145Z,99.99
2018-03-06T00:54:02.144Z,99.99
2018-03-06T00:55:02.192Z,99.99
2018-03-06T00:56:02.144Z,99.99
2018-03-06T00:57:02.243Z,99.99
2018-03-06T00:58:02.141Z,99.99
2018-03-06T00:59:02.169Z,99.99
2018-03-06T01:00:02.212Z,99.99
2018-03-06T01:01:02.235Z,99.99
2018-03-06T01:02:02.126Z,99.99
2018-03-06T01:03:02.148Z,99.99
2018-03-06T01:04:02.140Z,99.99
2018-03-06T01:05:02.235Z,99.99
2018-03-06T01:06:02.214Z,99.99
2018-03-06T01:07:02.143Z,99.99
2018-03-06T01:08:02.217Z,99.99
2018-03-06T01:09:02.146Z,99.99
2018-03-06T01:10:02.217Z,99.99
2018-03-06T01:11:02.152Z,99.99
2018-03-06T01:12:02.143Z,99.99
2018-03-06T01:13:02.221Z,99.99
2018-03-06T01:14:02.145Z,99.99
2018-03-06T01:15:02.221Z,99.99
2018-03-06T01:16:02.225Z,99.99
2018-03-06T01:17:02.214Z,99.99
2018-03-06T01:18:02.211Z,99.99
2018-03-06T01:19:02.162Z,99.99
2018-03-06T01:20:02.233Z,99.99
2018-03-06T01:21:02.134Z,99.99
2018-03-06T01:22:02.141Z,99.99
2018-03-06T01:23:02.138Z,99.99
2018-03-06T01:24:02.213Z,99.99
2018-03-06T01:25:02.140Z,99.99
2018-03-06T01:26:02.215Z,99.99
2018-03-06T01:27:02.217Z,99.99
2018-03-06T01:28:02.219Z,99.99
2018-03-06T01:29:02.112Z,99.99
2018-03-06T01:30:02.216Z,99.99
2018-03-06T01:31:02.141Z,99.99
2018-03-06T01:32:02.194Z,99.99
2018-03-06T01:33:02.143Z,99.99
2018-03-06T01:34:02.190Z,99.99
2018-03-06T01:35:02.147Z,99.99
2018-03-06T01:36:02.221Z,99.99
2018-03-06T01:37:02.164Z,99.99
2018-03-06T01:38:02.199Z,99.99
2018-03-06T01:39:02.285Z,99.99
2018-03-06T01:40:02.258Z,99.99
2018-03-06T01:41:02.240Z,99.99
2018-03-06T01:42:02.195Z,99.99
2018-03-06T01:43:02.230Z,99.99
2018-03-06T01:44:02.179Z,99.99
2018-03-06T01:45:02.254Z,99.99
2018-03-06T01:46:02.264Z,99.99
2018-03-06T01:47:02.166Z,99.99
2018-03-06T01:48:02.220Z,99.99
2018-03-06T01:49:02.169Z,99.99
2018-03-06T01:50:02.167Z,99.99
2018-03-06T01:51:02.168Z,99.99
2018-03-06T01:52:02.240Z,99.99
2018-03-06T01:53:02.251Z,99.99
2018-03-06T01:54:02.246Z,99.99
2018-03-06T01:55:02.172Z,99.99
2018-03-06T01:56:02.242Z,99.99
2018-03-06T01:57:02.211Z,99.99
2018-03-06T01:58:02.142Z,99.99
2018-03-06T01:59:02.278Z,99.99
2018-03-06T02:00:02.280Z,99.99
2018-03-06T02:01:02.281Z,99.99
2018-03-06T02:02:02.213Z,99.99
2018-03-06T02:03:02.252Z,99.99
2018-03-06T02:04:02.270Z,99.99
2018-03-06T02:05:02.205Z,99.99
2018-03-06T02:06:02.247Z,99.99
2018-03-06T02:07:02.178Z,99.99
2018-03-06T02:08:02.177Z,99.99
2018-03-06T02:09:02.254Z,99.99
2018-03-06T02:10:02.179Z,99.99
2018-03-06T02:11:02.251Z,99.99
2018-03-06T02:12:02.184Z,99.99
2018-03-06T02:13:02.255Z,99.99
2018-03-06T02:14:02.183Z,99.99
2018-03-06T02:15:02.181Z,99.99
2018-03-06T02:16:02.193Z,99.99
2018-03-06T02:17:02.241Z,99.99
2018-03-06T02:18:02.126Z,99.99
2018-03-06T02:19:02.190Z,99.99
2018-03-06T02:20:02.193Z,99.99
2018-03-06T02:21:02.237Z,99.99
2018-03-06T02:22:02.240Z,99.99
2018-03-06T02:23:02.246Z,99.99
2018-03-06T02:24:02.121Z,99.99
2018-03-06T02:25:02.125Z,99.99
2018-03-06T02:26:02.156Z,99.99
2018-03-06T02:27:02.284Z,99.99
2018-03-06T02:28:02.232Z,99.99
2018-03-06T02:29:02.223Z,99.99
2018-03-06T02:30:02.239Z,99.99
2018-03-06T02:31:02.165Z,99.99
2018-03-06T02:32:02.160Z,99.99
2018-03-06T02:33:02.232Z,99.99
2018-03-06T02:34:02.232Z,99.99
2018-03-06T02:35:02.173Z,99.99
2018-03-06T02:36:02.292Z,99.99
2018-03-06T02:37:02.205Z,99.99
2018-03-06T02:38:02.270Z,99.99
2018-03-06T02:39:02.285Z,99.99
2018-03-06T02:40:02.271Z,99.99
2018-03-06T02:41:02.310Z,99.99
2018-03-06T02:42:02.297Z,99.99
2018-03-06T02:43:02.189Z,99.99
2018-03-06T02:44:02.174Z,99.99
2018-03-06T02:45:02.346Z,99.99
2018-03-06T02:46:02.305Z,99.99
2018-03-06T02:47:02.308Z,99.99
2018-03-06T02:48:02.230Z,99.99
2018-03-06T02:49:02.252Z,99.99
2018-03-06T02:50:02.314Z,99.99
2018-03-06T02:51:02.246Z,99.99
2018-03-06T02:52:02.304Z,99.99
2018-03-06T02:53:02.272Z,99.99
2018-03-06T02:54:02.307Z,99.99
2018-03-06T02:55:02.279Z,99.99
2018-03-06T02:56:02.253Z,99.99
2018-03-06T02:57:02.278Z,99.99
2018-03-06T02:58:02.207Z,99.99
2018-03-06T02:59:02.283Z,99.99
2018-03-06T03:00:02.281Z,99.99
2018-03-06T03:01:02.280Z,99.99
2018-03-06T03:02:02.283Z,99.99
2018-03-06T03:03:02.211Z,99.99
2018-03-06T03:04:02.250Z,99.99
2018-03-06T03:05:02.171Z,99.99
2018-03-06T03:06:02.213Z,99.99
2018-03-06T03:07:02.262Z,99.99
2018-03-06T03:08:02.341Z,99.99
2018-03-06T03:09:02.304Z,99.99
2018-03-06T03:10:02.262Z,99.99
2018-03-06T03:11:02.294Z,99.99
2018-03-06T03:12:02.284Z,99.99
2018-03-06T03:13:02.282Z,99.99
2018-03-06T03:14:02.186Z,99.99
2018-03-06T03:15:02.342Z,99.99
2018-03-06T03:16:02.324Z,99.99
2018-03-06T03:17:02.272Z,99.99
2018-03-06T03:18:02.281Z,99.99
2018-03-06T03:19:02.207Z,99.99
2018-03-06T03:20:02.237Z,99.99
2018-03-06T03:21:02.210Z,99.99
2018-03-06T03:22:02.199Z,99.99
2018-03-06T03:23:02.284Z,99.99
2018-03-06T03:24:02.212Z,99.99
2018-03-06T03:25:02.211Z,99.99
2018-03-06T03:26:02.210Z,99.99
2018-03-06T03:27:02.253Z,99.99
2018-03-06T03:28:02.200Z,99.99
2018-03-06T03:29:02.323Z,99.99
2018-03-06T03:30:02.328Z,99.99
2018-03-06T03:31:02.219Z,99.99
2018-03-06T03:32:02.214Z,99.99
2018-03-06T03:33:02.252Z,99.99
2018-03-06T03:34:02.307Z,99.99
2018-03-06T03:35:02.269Z,99.99
2018-03-06T03:36:02.326Z,99.99
2018-03-06T03:37:02.305Z,99.99
2018-03-06T03:38:02.309Z,99.99
2018-03-06T03:39:02.234Z,99.99
2018-03-06T03:40:02.299Z,99.99
2018-03-06T03:41:02.234Z,99.99
2018-03-06T03:42:02.248Z,99.99
2018-03-06T03:43:02.319Z,99.99
2018-03-06T03:44:02.190Z,99.99
2018-03-06T03:45:02.241Z,99.99
2018-03-06T03:46:02.311Z,99.99
2018-03-06T03:47:02.331Z,99.99
2018-03-06T03:48:02.344Z,99.99
2018-03-06T03:49:02.319Z,99.99
2018-03-06T03:50:02.305Z,99.99
2018-03-06T03:51:02.228Z,99.99
2018-03-06T03:52:02.247Z,99.99
2018-03-06T03:53:02.274Z,99.99
2018-03-06T03:54:02.318Z,99.99
2018-03-06T03:55:02.287Z,99.99
2018-03-06T03:56:02.246Z,99.99
2018-03-06T03:57:02.186Z,99.99
2018-03-06T03:58:02.304Z,99.99
2018-03-06T03:59:02.252Z,99.99
2018-03-06T04:00:02.210Z,99.99
2018-03-06T04:01:02.184Z,99.99
2018-03-06T04:02:02.291Z,99.99
2018-03-06T04:03:02.254Z,99.99
2018-03-06T04:04:02.275Z,99.99
2018-03-06T04:05:02.298Z,99.99
2018-03-06T04:06:02.194Z,99.99
2018-03-06T04:07:02.325Z,99.99
2018-03-06T04:08:02.251Z,99.99
2018-03-06T04:09:02.252Z,99.99
2018-03-06T04:10:02.249Z,99.99
2018-03-06T04:11:02.327Z,99.99
2018-03-06T04:12:02.247Z,99.99
2018-03-06T04:13:02.350Z,99.99
2018-03-06T04:14:02.326Z,99.99
2018-03-06T04:15:02.254Z,99.99
2018-03-06T04:16:02.224Z,99.99
2018-03-06T04:17:02.229Z,99.99
2018-03-06T04:18:02.267Z,99.99
2018-03-06T04:19:02.287Z,99.99
2018-03-06T04:20:02.346Z,99.99
2018-03-06T04:21:02.349Z,99.99
2018-03-06T04:22:02.289Z,99.99
2018-03-06T04:23:02.325Z,99.99
2018-03-06T04:24:02.245Z,99.99
2018-03-06T04:25:02.325Z,99.99
2018-03-06T04:26:02.348Z,99.99
2018-03-06T04:27:02.309Z,99.99
2018-03-06T04:28:02.360Z,99.99
2018-03-06T04:29:02.390Z,99.99
2018-03-06T04:30:02.249Z,99.99
2018-03-06T04:31:02.361Z,99.99
2018-03-06T04:32:02.293Z,99.99
2018-03-06T04:33:02.237Z,99.99
2018-03-06T04:34:02.258Z,99.99
2018-03-06T04:35:02.273Z,99.99
2018-03-06T04:36:02.365Z,99.99
2018-03-06T04:37:02.375Z,99.99
2018-03-06T04:38:02.310Z,99.99
2018-03-06T04:39:02.300Z,99.99
2018-03-06T04:40:02.258Z,99.99
2018-03-06T04:41:02.258Z,99.99
2018-03-06T04:42:02.342Z,99.99
2018-03-06T04:43:02.240Z,99.99
2018-03-06T04:44:02.346Z,99.99
2018-03-06T04:45:02.264Z,99.99
2018-03-06T04:46:02.247Z,99.99
2018-03-06T04:47:02.278Z,99.99
2018-03-06T04:48:02.394Z,99.99
2018-03-06T04:49:02.284Z,99.99
2018-03-06T04:50:02.379Z,99.99
2018-03-06T04:51:02.375Z,99.99
2018-03-06T04:52:02.349Z,99.99
2018-03-06T04:53:02.316Z,99.99
2018-03-06T04:54:02.445Z,99.99
2018-03-06T04:55:02.382Z,99.99
2018-03-06T04:56:02.374Z,99.99
2018-03-06T04:57:02.374Z,99.99
2018-03-06T04:58:02.254Z,99.99
2018-03-06T04:59:02.379Z,99.99
2018-03-06T05:00:02.385Z,99.99
2018-03-06T05:01:02.358Z,99.99
2018-03-06T05:02:02.293Z,99.99
2018-03-06T05:03:02.412Z,99.99
2018-03-06T05:04:02.374Z,99.99
2018-03-06T05:05:02.258Z,99.99
2018-03-06T05:06:02.392Z,99.99
2018-03-06T05:07:02.345Z,99.99
2018-03-06T05:08:02.348Z,99.99
2018-03-06T05:09:02.273Z,99.99
2018-03-06T05:10:02.262Z,99.99
2018-03-06T05:11:02.325Z,99.99
2018-03-06T05:12:02.273Z,99.99
2018-03-06T05:13:02.279Z,99.99
2018-03-06T05:14:02.347Z,99.99
2018-03-06T05:15:02.355Z,99.99
2018-03-06T05:16:02.277Z,99.99
2018-03-06T05:17:02.275Z,99.99
2018-03-06T05:18:02.279Z,99.99
2018-03-06T05:19:02.355Z,99.99
2018-03-06T05:20:02.358Z,99.99
2018-03-06T05:21:02.356Z,99.99
2018-03-06T05:22:02.279Z,99.99
2018-03-06T05:23:02.269Z,99.99
2018-03-06T05:24:02.357Z,99.99
2018-03-06T05:25:02.356Z,99.99
2018-03-06T05:26:02.360Z,99.99
2018-03-06T05:27:02.403Z,99.99
2018-03-06T05:28:02.363Z,99.99
2018-03-06T05:29:02.393Z,99.99
2018-03-06T05:30:02.305Z,99.99
2018-03-06T05:31:02.336Z,99.99
2018-03-06T05:32:02.385Z,99.99
2018-03-06T05:33:02.392Z,99.99
2018-03-06T05:34:02.336Z,99.99
2018-03-06T05:35:02.291Z,99.99
2018-03-06T05:36:02.408Z,99.99
2018-03-06T05:37:02.371Z,99.99
2018-03-06T05:38:02.336Z,99.99
2018-03-06T05:39:02.402Z,99.99
2018-03-06T05:40:02.334Z,99.99
2018-03-06T05:41:02.292Z,99.99
2018-03-06T05:42:02.369Z,99.99
2018-03-06T05:43:02.365Z,99.99
2018-03-06T05:44:02.374Z,99.99
2018-03-06T05:45:02.372Z,99.99
2018-03-06T05:46:02.338Z,99.99
2018-03-06T05:47:02.315Z,99.99
2018-03-06T05:48:02.343Z,99.99
2018-03-06T05:49:02.418Z,99.99
2018-03-06T05:50:02.410Z,99.99
2018-03-06T05:51:02.354Z,99.99
2018-03-06T05:52:02.443Z,99.99
2018-03-06T05:53:02.385Z,99.99
2018-03-06T05:54:02.326Z,99.99
2018-03-06T05:55:02.346Z,99.99
2018-03-06T05:56:02.379Z,99.99
2018-03-06T05:57:02.302Z,99.99
2018-03-06T05:58:02.317Z,99.99
2018-03-06T05:59:02.392Z,99.99
2018-03-06T06:00:02.393Z,99.99
2018-03-06T06:01:02.317Z,99.99
2018-03-06T06:02:02.391Z,99.99
2018-03-06T06:03:02.320Z,99.99
2018-03-06T06:04:02.392Z,99.99
2018-03-06T06:05:02.394Z,99.99
2018-03-06T06:06:02.320Z,99.99
2018-03-06T06:07:02.321Z,99.99
2018-03-06T06:08:02.360Z,99.99
2018-03-06T06:09:02.311Z,99.99
2018-03-06T06:10:02.327Z,99.99
2018-03-06T06:11:02.394Z,99.99
2018-03-06T06:12:02.351Z,99.99
2018-03-06T06:13:02.296Z,99.99
2018-03-06T06:14:02.388Z,99.99
2018-03-06T06:15:02.417Z,99.99
2018-03-06T06:16:02.364Z,99.99
2018-03-06T06:17:02.414Z,99.99
2018-03-06T06:18:02.415Z,99.99
2018-03-06T06:19:02.398Z,99.99
2018-03-06T06:20:02.424Z,99.99
2018-03-06T06:21:02.330Z,99.99
2018-03-06T06:22:02.401Z,99.99
2018-03-06T06:23:02.352Z,99.99
2018-03-06T06:24:02.474Z,99.99
2018-03-06T06:25:02.334Z,99.99
2018-03-06T06:26:02.335Z,99.99
2018-03-06T06:27:02.402Z,99.99
2018-03-06T06:28:02.338Z,99.99
2018-03-06T06:29:02.333Z,99.99
2018-03-06T06:30:02.407Z,99.99
2018-03-06T06:31:02.336Z,99.99
2018-03-06T06:32:02.406Z,99.99
2018-03-06T06:33:02.411Z,99.99
2018-03-06T06:34:02.336Z,99.99
2018-03-06T06:35:02.412Z,99.99
2018-03-06T06:36:02.335Z,99.99
2018-03-06T06:37:02.416Z,99.99
2018-03-06T06:38:02.427Z,99.99
2018-03-06T06:39:02.330Z,99.99
2018-03-06T06:40:02.441Z,99.99
2018-03-06T06:41:02.347Z,99.99
2018-03-06T06:42:02.408Z,99.99
2018-03-06T06:43:02.391Z,99.99
2018-03-06T06:44:02.407Z,99.99
2018-03-06T06:45:02.407Z,99.99
2018-03-06T06:46:02.441Z,99.99
2018-03-06T06:47:02.537Z,99.99
2018-03-06T06:48:02.344Z,99.99
2018-03-06T06:49:02.351Z,99.99
2018-03-06T06:50:02.446Z,99.99
2018-03-06T06:51:02.348Z,99.99
2018-03-06T06:52:02.428Z,99.99
2018-03-06T06:53:02.361Z,99.99
2018-03-06T06:54:02.344Z,99.99
2018-03-06T06:55:02.433Z,99.99
2018-03-06T06:56:02.348Z,99.99
2018-03-06T06:57:02.349Z,99.99
2018-03-06T06:58:02.348Z,99.99
2018-03-06T06:59:02.429Z,99.99
2018-03-06T07:00:02.355Z,99.99
2018-03-06T07:01:02.315Z,99.99
2018-03-06T07:02:02.354Z,99.99
2018-03-06T07:03:02.427Z,99.99
2018-03-06T07:04:02.353Z,99.99
2018-03-06T07:05:02.358Z,99.99
2018-03-06T07:06:02.426Z,99.99
2018-03-06T07:07:02.433Z,99.99
2018-03-06T07:08:02.347Z,99.99
2018-03-06T07:09:02.367Z,99.99
2018-03-06T07:10:02.430Z,99.99
2018-03-06T07:11:02.400Z,99.99
2018-03-06T07:12:02.353Z,99.99
2018-03-06T07:13:02.350Z,99.99
2018-03-06T07:14:02.400Z,99.99
2018-03-06T07:15:02.392Z,99.99
2018-03-06T07:16:02.453Z,99.99
2018-03-06T07:17:02.457Z,99.99
2018-03-06T07:18:02.367Z,99.99
2018-03-06T07:19:02.439Z,99.99
2018-03-06T07:20:02.368Z,99.99
2018-03-06T07:21:02.449Z,99.99
2018-03-06T07:22:02.366Z,99.99
2018-03-06T07:23:02.438Z,99.99
2018-03-06T07:24:02.373Z,99.99
2018-03-06T07:25:02.446Z,99.99
2018-03-06T07:26:02.375Z,99.99
2018-03-06T07:27:02.440Z,99.99
2018-03-06T07:28:02.373Z,99.99
2018-03-06T07:29:02.457Z,99.99
2018-03-06T07:30:02.478Z,99.99
2018-03-06T07:31:02.421Z,99.99
2018-03-06T07:32:02.383Z,99.99
2018-03-06T07:33:02.405Z,99.99
2018-03-06T07:34:02.479Z,99.99
2018-03-06T07:35:02.424Z,99.99
2018-03-06T07:36:02.420Z,99.99
2018-03-06T07:37:02.409Z,99.99
2018-03-06T07:38:02.474Z,99.99
2018-03-06T07:39:02.427Z,99.99
2018-03-06T07:40:02.381Z,99.99
2018-03-06T07:41:02.459Z,99.99
2018-03-06T07:42:02.413Z,99.99
2018-03-06T07:43:02.478Z,99.99
2018-03-06T07:44:02.470Z,99.99
2018-03-06T07:45:02.485Z,99.99
2018-03-06T07:46:02.434Z,99.99
2018-03-06T07:47:02.368Z,99.99
2018-03-06T07:48:02.509Z,99.99
2018-03-06T07:49:02.476Z,99.99
2018-03-06T07:50:02.433Z,99.99
2018-03-06T07:51:02.389Z,99.99
2018-03-06T07:52:02.511Z,99.99
2018-03-06T07:53:02.476Z,99.99
2018-03-06T07:54:02.378Z,99.99
2018-03-06T07:55:02.494Z,99.99
2018-03-06T07:56:02.455Z,99.99
2018-03-06T07:57:02.426Z,99.99
2018-03-06T07:58:02.389Z,99.99
2018-03-06T07:59:02.465Z,99.99
2018-03-06T08:00:02.461Z,99.99
2018-03-06T08:01:02.401Z,99.99
2018-03-06T08:02:02.485Z,99.99
2018-03-06T08:03:02.388Z,99.99
2018-03-06T08:04:02.464Z,99.99
2018-03-06T08:05:02.390Z,99.99
2018-03-06T08:06:02.470Z,99.99
2018-03-06T08:07:02.395Z,99.99
2018-03-06T08:08:02.388Z,99.99
2018-03-06T08:09:02.366Z,99.99
2018-03-06T08:10:02.333Z,99.99
2018-03-06T08:11:02.460Z,99.99
2018-03-06T08:12:02.438Z,99.99
2018-03-06T08:13:02.456Z,99.99
2018-03-06T08:14:02.453Z,99.99
2018-03-06T08:15:02.390Z,99.99
2018-03-06T08:16:02.457Z,99.99
2018-03-06T08:17:02.356Z,99.99
2018-03-06T08:18:02.398Z,99.99
2018-03-06T08:19:02.399Z,99.99
2018-03-06T08:20:02.472Z,99.99
2018-03-06T08:21:02.474Z,99.99
2018-03-06T08:22:02.470Z,99.99
2018-03-06T08:23:02.473Z,99.99
2018-03-06T08:24:02.509Z,99.99
2018-03-06T08:25:02.479Z,99.99
2018-03-06T08:26:02.408Z,99.99
2018-03-06T08:27:02.405Z,99.99
2018-03-06T08:28:02.429Z,99.99
2018-03-06T08:29:02.441Z,99.99
2018-03-06T08:30:02.475Z,99.99
2018-03-06T08:31:02.440Z,99.99
2018-03-06T08:32:02.412Z,99.99
2018-03-06T08:33:02.451Z,99.99
2018-03-06T08:34:02.460Z,99.99
2018-03-06T08:35:02.477Z,99.99
2018-03-06T08:36:02.505Z,99.99
2018-03-06T08:37:02.506Z,99.99
2018-03-06T08:38:02.376Z,99.99
2018-03-06T08:39:02.487Z,99.99
2018-03-06T08:40:02.416Z,99.99
2018-03-06T08:41:02.470Z,99.99
2018-03-06T08:42:02.490Z,99.99
2018-03-06T08:43:02.416Z,99.99
2018-03-06T08:44:02.413Z,99.99
2018-03-06T08:45:02.419Z,99.99
2018-03-06T08:46:02.418Z,99.99
2018-03-06T08:47:02.421Z,99.99
2018-03-06T08:48:02.540Z,99.99
2018-03-06T08:49:02.393Z,99.99
2018-03-06T08:50:02.459Z,99.99
2018-03-06T08:51:02.409Z,99.99
2018-03-06T08:52:02.522Z,99.99
2018-03-06T08:53:02.490Z,99.99
2018-03-06T08:54:02.451Z,99.99
2018-03-06T08:55:02.408Z,99.99
2018-03-06T08:56:02.491Z,99.99
2018-03-06T08:57:02.459Z,99.99
2018-03-06T08:58:02.514Z,99.99
2018-03-06T08:59:02.516Z,99.78
2018-03-06T09:00:02.503Z,99.59
2018-03-06T09:01:02.394Z,99.26
2018-03-06T09:02:02.465Z,99.04
2018-03-06T09:03:02.517Z,98.42
2018-03-06T09:04:02.583Z,98.02
2018-03-06T09:05:02.415Z,97.91
2018-03-06T09:06:02.490Z,97.64
2018-03-06T09:07:02.501Z,97.74
2018-03-06T09:08:02.495Z,97.47
2018-03-06T09:09:02.498Z,96.99
2018-03-06T09:10:02.513Z,96.66
2018-03-06T09:11:02.460Z,96.61
2018-03-06T09:12:02.408Z,96.17
2018-03-06T09:13:02.431Z,95.58
2018-03-06T09:14:02.522Z,94.86
2018-03-06T09:15:02.405Z,94.34
2018-03-06T09:16:02.443Z,94.07
2018-03-06T09:17:02.428Z,93.91
2018-03-06T09:18:02.505Z,93.89
2018-03-06T09:19:02.492Z,93.72
2018-03-06T09:20:02.499Z,93.51
2018-03-06T09:21:02.406Z,93.37
2018-03-06T09:22:02.437Z,93.35
2018-03-06T09:23:02.434Z,93.54
2018-03-06T09:24:02.471Z,93.13
2018-03-06T09:25:02.438Z,92.46
2018-03-06T09:26:02.409Z,92.08
2018-03-06T09:27:02.429Z,92.05
2018-03-06T09:28:02.579Z,91.57
2018-03-06T09:29:02.544Z,90.90
2018-03-06T09:30:02.431Z,89.75
2018-03-06T09:31:02.506Z,88.60
2018-03-06T09:32:02.429Z,89.35
2018-03-06T09:33:02.516Z,90.47
2018-03-06T09:34:02.481Z,89.99
2018-03-06T09:35:02.547Z,88.68
2018-03-06T09:36:02.410Z,87.80
2018-03-06T09:37:02.453Z,87.61
2018-03-06T09:38:02.549Z,87.98
2018-03-06T09:39:02.483Z,88.39
2018-03-06T09:40:02.541Z,88.36
2018-03-06T09:41:02.542Z,87.90
2018-03-06T09:42:02.514Z,87.82
2018-03-06T09:43:02.533Z,87.85
2018-03-06T09:44:02.482Z,87.64
2018-03-06T09:45:02.482Z,85.96
2018-03-06T09:46:02.477Z,85.24
2018-03-06T09:47:02.628Z,85.21
2018-03-06T09:48:02.559Z,84.79
2018-03-06T09:49:02.481Z,85.11
2018-03-06T09:50:02.542Z,85.30
2018-03-06T09:51:02.498Z,86.04
2018-03-06T09:52:02.479Z,85.88
2018-03-06T09:53:02.420Z,84.92
2018-03-06T09:54:02.523Z,84.55
2018-03-06T09:55:02.487Z,84.55
2018-03-06T09:56:02.480Z,83.44
2018-03-06T09:57:02.429Z,83.38
2018-03-06T09:58:02.526Z,83.75
2018-03-06T09:59:02.456Z,83.78
2018-03-06T10:00:02.525Z,82.64
2018-03-06T10:01:02.584Z,81.13
2018-03-06T10:02:02.573Z,80.49
2018-03-06T10:03:02.606Z,79.25
2018-03-06T10:04:02.562Z,78.20
2018-03-06T10:05:02.503Z,78.20
2018-03-06T10:06:02.515Z,78.41
2018-03-06T10:07:02.456Z,77.91
2018-03-06T10:08:02.435Z,77.44
2018-03-06T10:09:02.572Z,76.70
2018-03-06T10:10:02.459Z,76.70
2018-03-06T10:11:02.473Z,76.31
2018-03-06T10:12:02.539Z,76.86
2018-03-06T10:13:02.640Z,77.89
2018-03-06T10:14:02.570Z,76.91
2018-03-06T10:15:02.463Z,77.36
2018-03-06T10:16:02.563Z,77.78
2018-03-06T10:17:02.539Z,77.89
2018-03-06T10:18:02.435Z,77.57
2018-03-06T10:19:02.418Z,77.36
2018-03-06T10:20:02.506Z,77.51
2018-03-06T10:21:02.470Z,78.20
2018-03-06T10:22:02.465Z,79.10
2018-03-06T10:23:02.536Z,79.89
2018-03-06T10:24:02.509Z,79.39
2018-03-06T10:25:02.465Z,78.01
2018-03-06T10:26:02.489Z,77.65
2018-03-06T10:27:02.436Z,77.07
2018-03-06T10:28:02.551Z,76.44
2018-03-06T10:29:02.450Z,74.34
2018-03-06T10:30:02.541Z,74.66
2018-03-06T10:31:02.503Z,74.05
2018-03-06T10:32:02.549Z,72.93
2018-03-06T10:33:02.558Z,71.99
2018-03-06T10:34:02.575Z,73.35
2018-03-06T10:35:02.573Z,71.86
2018-03-06T10:36:02.558Z,72.41
2018-03-06T10:37:02.583Z,73.42
2018-03-06T10:38:02.553Z,72.25
2018-03-06T10:39:02.557Z,72.25
2018-03-06T10:40:02.559Z,71.86
2018-03-06T10:41:02.505Z,71.65
2018-03-06T10:42:02.488Z,71.75
2018-03-06T10:43:02.578Z,71.18
2018-03-06T10:44:02.553Z,70.64
2018-03-06T10:45:02.565Z,71.03
2018-03-06T10:46:02.592Z,69.65
2018-03-06T10:47:02.526Z,67.88
2018-03-06T10:48:02.605Z,67.72
2018-03-06T10:49:02.636Z,68.19
2018-03-06T10:50:02.560Z,69.41
2018-03-06T10:51:02.487Z,68.91
2018-03-06T10:52:02.530Z,68.84
2018-03-06T10:53:02.565Z,68.06
2018-03-06T10:54:02.563Z,67.39
2018-03-06T10:55:02.537Z,65.91
2018-03-06T10:56:02.556Z,66.12
2018-03-06T10:57:02.591Z,68.43
2018-03-06T10:58:02.498Z,66.74
2018-03-06T10:59:02.577Z,66.89
2018-03-06T11:00:02.575Z,67.02
2018-03-06T11:01:02.497Z,67.20
2018-03-06T11:02:02.575Z,67.70
2018-03-06T11:03:02.463Z,67.62
2018-03-06T11:04:02.575Z,65.60
2018-03-06T11:05:02.579Z,65.29
2018-03-06T11:06:02.582Z,66.77
2018-03-06T11:07:02.502Z,66.92
2018-03-06T11:08:02.611Z,63.02
2018-03-06T11:09:02.530Z,61.48
2018-03-06T11:10:02.594Z,61.63
2018-03-06T11:11:02.567Z,62.66
2018-03-06T11:12:02.591Z,63.15
2018-03-06T11:13:02.598Z,62.10
2018-03-06T11:14:02.532Z,62.25
2018-03-06T11:15:02.484Z,61.12
2018-03-06T11:16:02.544Z,61.63
2018-03-06T11:17:02.633Z,62.25
2018-03-06T11:18:02.577Z,62.35
2018-03-06T11:19:02.508Z,63.85
2018-03-06T11:20:02.581Z,63.54
2018-03-06T11:21:02.512Z,63.15
2018-03-06T11:22:02.579Z,61.84
2018-03-06T11:23:02.577Z,61.84
2018-03-06T11:24:02.511Z,61.12
2018-03-06T11:25:02.509Z,60.73
2018-03-06T11:26:02.580Z,62.22
2018-03-06T11:27:02.510Z,61.04
2018-03-06T11:28:02.481Z,60.17
2018-03-06T11:29:02.609Z,59.89
2018-03-06T11:30:02.637Z,58.43
2018-03-06T11:31:02.608Z,58.71
2018-03-06T11:32:02.545Z,59.78
2018-03-06T11:33:02.521Z,60.20
2018-03-06T11:34:02.580Z,61.09
2018-03-06T11:35:02.591Z,61.76
2018-03-06T11:36:02.665Z,61.89
2018-03-06T11:37:02.586Z,59.84
2018-03-06T11:38:02.557Z,59.97
2018-03-06T11:39:02.586Z,60.09
2018-03-06T11:40:02.510Z,60.40
2018-03-06T11:41:02.558Z,61.12
2018-03-06T11:42:02.493Z,60.35
2018-03-06T11:43:02.628Z,61.22
2018-03-06T11:44:02.548Z,60.58
2018-03-06T11:45:02.569Z,60.68
2018-03-06T11:46:02.626Z,60.84
2018-03-06T11:47:02.648Z,60.78
2018-03-06T11:48:02.595Z,61.50
2018-03-06T11:49:02.616Z,61.17
2018-03-06T11:50:02.527Z,61.17
2018-03-06T11:51:02.604Z,61.25
2018-03-06T11:52:02.528Z,61.91
2018-03-06T11:53:02.533Z,62.66
2018-03-06T11:54:02.599Z,62.53
2018-03-06T11:55:02.608Z,62.04
2018-03-06T11:56:02.537Z,61.40
2018-03-06T11:57:02.600Z,62.87
2018-03-06T11:58:02.622Z,62.14
2018-03-06T11:59:02.607Z,60.71
2018-03-06T12:00:02.548Z,61.38
2018-03-06T12:01:02.622Z,59.48
2018-03-06T12:02:02.545Z,60.78
2018-03-06T12:03:02.569Z,60.58
2018-03-06T12:04:02.520Z,60.78
2018-03-06T12:05:02.637Z,61.43
2018-03-06T12:06:02.510Z,60.53
2018-03-06T12:07:02.508Z,61.63
2018-03-06T12:08:02.566Z,61.38
2018-03-06T12:09:02.538Z,59.07
2018-03-06T12:10:02.643Z,59.48
2018-03-06T12:11:02.541Z,61.56
2018-03-06T12:12:02.540Z,60.12
2018-03-06T12:13:02.542Z,56.39
2018-03-06T12:14:02.612Z,56.06
2018-03-06T12:15:02.539Z,57.05
2018-03-06T12:16:02.612Z,56.39
2018-03-06T12:17:02.598Z,55.47
2018-03-06T12:18:02.542Z,55.78
2018-03-06T12:19:02.546Z,56.39
2018-03-06T12:20:02.585Z,57.89
2018-03-06T12:21:02.617Z,55.96
2018-03-06T12:22:02.602Z,57.21
2018-03-06T12:23:02.546Z,55.35
2018-03-06T12:24:02.620Z,55.98
2018-03-06T12:25:02.627Z,55.32
2018-03-06T12:26:02.546Z,54.96
2018-03-06T12:27:02.620Z,55.60
2018-03-06T12:28:02.648Z,55.85
2018-03-06T12:29:02.554Z,56.36
2018-03-06T12:30:02.685Z,57.46
2018-03-06T12:31:02.625Z,56.16
2018-03-06T12:32:02.641Z,57.13
2018-03-06T12:33:02.626Z,55.24
2018-03-06T12:34:02.556Z,52.85
2018-03-06T12:35:02.623Z,53.97
2018-03-06T12:36:02.552Z,54.25
2018-03-06T12:37:02.553Z,51.77
2018-03-06T12:38:02.628Z,55.19
2018-03-06T12:39:02.542Z,56.00
2018-03-06T12:40:02.523Z,51.95
2018-03-06T12:41:02.622Z,53.47
2018-03-06T12:42:02.544Z,52.22
2018-03-06T12:43:02.566Z,52.98
2018-03-06T12:44:02.623Z,51.69
2018-03-06T12:45:02.531Z,52.50
2018-03-06T12:46:02.656Z,52.43
2018-03-06T12:47:02.592Z,54.00
2018-03-06T12:48:02.628Z,53.29
2018-03-06T12:49:02.561Z,52.48
2018-03-06T12:50:02.650Z,52.70
2018-03-06T12:51:02.632Z,52.88
2018-03-06T12:52:02.562Z,53.26