createdAt,value
2023-04-20T00:00:47.652Z,21.02
2023-04-20T00:03:33.612Z,23.02
2023-04-20T00:06:22.051Z,32.35
2023-04-20T00:09:07.176Z,20.73
2023-04-20T00:11:52.749Z,23.48
2023-04-20T00:14:37.903Z,45.97
2023-04-20T00:17:23.172Z,60.33
2023-04-20T00:20:10.086Z,67.57
2023-04-20T00:22:55.604Z,66.05
2023-04-20T00:25:40.825Z,66.07
2023-04-20T00:28:26.181Z,72.28
2023-04-20T00:31:11.442Z,75.22
2023-04-20T00:33:56.701Z,68.57
2023-04-20T00:36:42.039Z,69.40
2023-04-20T00:39:27.544Z,72.25
2023-04-20T00:42:12.804Z,69.68
2023-04-20T00:44:58.077Z,68.18
2023-04-20T00:47:43.446Z,51.47
2023-04-20T00:50:28.686Z,50.78
2023-04-20T00:53:14.163Z,47.58
2023-04-20T00:55:59.596Z,39.83
2023-04-20T00:58:45.668Z,30.45
2023-04-20T01:01:31.958Z,30.95
2023-04-20T01:04:17.577Z,37.42
2023-04-20T01:07:03.132Z,32.85
2023-04-20T01:09:48.480Z,31.52
2023-04-20T01:12:34.182Z,31.95
2023-04-20T01:15:19.584Z,23.13
2023-04-20T01:18:06.280Z,28.77
2023-04-20T01:20:51.729Z,23.30
2023-04-20T01:23:37.122Z,20.90
2023-04-20T01:26:24.091Z,24.98
2023-04-20T01:29:09.233Z,27.50
2023-04-20T01:31:54.709Z,27.20
2023-04-20T01:34:40.864Z,26.40
2023-04-20T01:37:26.279Z,24.77
2023-04-20T01:40:13.563Z,32.80
2023-04-20T01:42:59.062Z,26.45
2023-04-20T01:45:44.511Z,28.75
2023-04-20T01:48:29.769Z,30.83
2023-04-20T01:51:15.261Z,34.38
2023-04-20T01:54:01.291Z,27.65
2023-04-20T01:56:46.588Z,30.25
2023-04-20T01:59:31.946Z,31.23
2023-04-20T02:02:17.168Z,36.72
2023-04-20T02:05:03.023Z,38.90
2023-04-20T02:07:48.162Z,38.83
2023-04-20T02:10:33.509Z,47.85
2023-04-20T02:13:18.658Z,38.28
2023-04-20T02:16:04.312Z,34.72
2023-04-20T02:18:50.640Z,29.45
2023-04-20T02:21:35.994Z,36.75
2023-04-20T02:24:21.733Z,32.97
2023-04-20T02:27:07.098Z,30.60
2023-04-20T02:29:52.212Z,36.28
2023-04-20T02:32:37.638Z,35.00
2023-04-20T02:35:23.010Z,29.25
2023-04-20T02:38:08.240Z,39.00
2023-04-20T02:40:53.474Z,40.33
2023-04-20T02:43:38.892Z,29.60
2023-04-20T02:46:24.234Z,28.80
2023-04-20T02:49:09.535Z,31.75
2023-04-20T02:51:54.910Z,33.03
2023-04-20T02:54:40.365Z,35.47
2023-04-20T02:57:25.766Z,30.85
2023-04-20T03:00:13.676Z,30.42
2023-04-20T03:02:58.956Z,23.73
2023-04-20T03:05:44.152Z,32.13
2023-04-20T03:08:29.354Z,30.52
2023-04-20T03:11:14.628Z,28.88
2023-04-20T03:13:59.899Z,20.63
2023-04-20T03:16:45.363Z,29.70
2023-04-20T03:19:31.210Z,36.53
2023-04-20T03:22:19.313Z,36.35
2023-04-20T03:25:04.715Z,32.13
2023-04-20T03:27:50.109Z,29.45
2023-04-20T03:30:35.354Z,28.73
2023-04-20T03:33:21.190Z,23.88
2023-04-20T03:36:06.979Z,27.83
2023-04-20T03:38:52.298Z,24.63
2023-04-20T03:41:37.614Z,24.23
2023-04-20T03:44:22.872Z,25.35
2023-04-20T03:47:09.701Z,31.85
2023-04-20T03:49:55.021Z,27.75
2023-04-20T03:52:41.036Z,27.90
2023-04-20T03:55:26.611Z,28.55
2023-04-20T03:58:11.971Z,28.42
2023-04-20T04:01:07.165Z,22.55
2023-04-20T04:03:52.802Z,28.15
2023-04-20T04:06:38.464Z,30.02
2023-04-20T04:09:26.533Z,27.48
2023-04-20T04:12:11.559Z,29.20
2023-04-20T04:14:57.002Z,22.85
2023-04-20T04:17:42.303Z,24.10
2023-04-20T04:20:28.133Z,28.27
2023-04-20T04:23:13.490Z,27.95
2023-04-20T04:25:58.795Z,22.70
2023-04-20T04:28:45.949Z,26.33
2023-04-20T04:31:32.973Z,23.05
2023-04-20T04:34:18.898Z,30.33
2023-04-20T04:37:03.948Z,27.73
2023-04-20T04:39:51.135Z,27.50
2023-04-20T04:42:36.757Z,25.95
2023-04-20T04:45:22.122Z,21.85
2023-04-20T04:48:09.687Z,22.55
2023-04-20T04:50:54.902Z,23.02
2023-04-20T04:53:40.254Z,25.90
2023-04-20T04:56:25.765Z,22.25
2023-04-20T04:59:11.087Z,19.15
2023-04-20T05:01:56.606Z,20.90
2023-04-20T05:04:42.208Z,23.58
2023-04-20T05:07:27.555Z,28.10
2023-04-20T05:10:15.023Z,24.17
2023-04-20T05:13:00.478Z,19.92
2023-04-20T05:15:45.961Z,26.23
2023-04-20T05:18:31.183Z,23.25
2023-04-20T05:21:16.654Z,23.67
2023-04-20T05:24:01.928Z,24.67
2023-04-20T05:26:47.267Z,19.30
2023-04-20T05:29:32.700Z,20.73
2023-04-20T05:32:18.116Z,25.50
2023-04-20T05:35:03.805Z,21.83
2023-04-20T05:37:49.361Z,22.05
2023-04-20T05:40:37.829Z,20.70
2023-04-20T05:43:22.915Z,22.80
2023-04-20T05:46:08.377Z,25.38
2023-04-20T05:48:53.395Z,21.73
2023-04-20T05:51:38.721Z,22.00
2023-04-20T05:54:24.349Z,19.20
2023-04-20T05:57:09.486Z,19.33
2023-04-20T05:59:56.158Z,18.38
2023-04-20T06:02:43.072Z,17.10
2023-04-20T06:05:28.355Z,20.23
2023-04-20T06:08:13.845Z,23.23
2023-04-20T06:10:59.189Z,18.95
2023-04-20T06:13:44.816Z,27.60
2023-04-20T06:16:30.167Z,23.42
2023-04-20T06:19:15.676Z,20.33
2023-04-20T06:22:01.378Z,22.25
2023-04-20T06:24:46.698Z,21.77
2023-04-20T06:27:31.879Z,20.63
2023-04-20T06:30:17.068Z,16.23
2023-04-20T06:33:03.367Z,22.05
2023-04-20T06:35:48.886Z,18.08
2023-04-20T06:38:34.432Z,19.58
2023-04-20T06:41:19.521Z,23.70
2023-04-20T06:44:06.026Z,20.52
2023-04-20T06:46:51.255Z,24.35
2023-04-20T06:49:37.678Z,19.40
2023-04-20T06:52:22.541Z,14.95
2023-04-20T06:55:08.668Z,18.58
2023-04-20T06:57:53.630Z,20.60
2023-04-20T07:00:39.269Z,16.83
2023-04-20T07:03:24.939Z,23.20
2023-04-20T07:06:11.464Z,17.95
2023-04-20T07:08:56.771Z,21.90
2023-04-20T07:11:41.812Z,22.30
2023-04-20T07:14:27.217Z,24.40
2023-04-20T07:17:12.621Z,17.30
2023-04-20T07:19:59.105Z,23.90
2023-04-20T07:22:44.508Z,21.75
2023-04-20T07:25:32.843Z,19.13
2023-04-20T07:28:18.019Z,14.73
2023-04-20T07:31:03.259Z,21.70
2023-04-20T07:33:48.413Z,19.25
2023-04-20T07:36:34.249Z,26.63
2023-04-20T07:39:19.705Z,21.38
2023-04-20T07:42:05.410Z,24.70
2023-04-20T07:44:51.250Z,20.52
2023-04-20T07:47:37.413Z,19.65
2023-04-20T07:50:23.028Z,16.70
2023-04-20T07:53:08.378Z,19.33
2023-04-20T07:55:53.656Z,20.17
2023-04-20T07:58:40.729Z,20.58
2023-04-20T08:01:26.328Z,19.42
2023-04-20T08:04:11.965Z,19.13
2023-04-20T08:06:57.641Z,17.05
2023-04-20T08:09:42.685Z,17.02
2023-04-20T08:12:27.951Z,18.33
2023-04-20T08:15:14.606Z,16.73
2023-04-20T08:18:00.060Z,16.10
2023-04-20T08:20:46.267Z,14.82
2023-04-20T08:23:31.442Z,17.98
2023-04-20T08:26:17.365Z,16.77
2023-04-20T08:29:03.477Z,20.33
2023-04-20T08:31:50.705Z,16.23
2023-04-20T08:34:37.183Z,19.10
2023-04-20T08:37:23.267Z,16.48
2023-04-20T08:40:09.249Z,19.25
2023-04-20T08:42:54.403Z,18.92
2023-04-20T08:45:45.727Z,28.85
2023-04-20T08:48:38.220Z,15.10
2023-04-20T08:51:24.469Z,21.10
2023-04-20T08:54:11.451Z,18.02
2023-04-20T08:56:57.204Z,15.07
2023-04-20T08:59:42.787Z,14.43
2023-04-20T09:02:28.171Z,15.90
2023-04-20T09:05:13.558Z,16.70
2023-04-20T09:08:00.339Z,15.43
2023-04-20T09:10:45.432Z,16.58
2023-04-20T09:13:30.744Z,15.20
2023-04-20T09:16:16.083Z,14.70
2023-04-20T09:19:01.343Z,16.33
2023-04-20T09:21:51.757Z,19.15
2023-04-20T09:24:39.195Z,22.05
2023-04-20T09:27:26.231Z,15.27
2023-04-20T09:30:11.714Z,15.60
2023-04-20T09:33:04.705Z,15.75
2023-04-20T09:35:49.969Z,17.83
2023-04-20T09:38:35.060Z,13.00
2023-04-20T09:41:20.753Z,16.27
2023-04-20T09:44:07.031Z,18.42
2023-04-20T09:46:52.741Z,19.05
2023-04-20T09:49:37.795Z,11.63
2023-04-20T09:52:24.308Z,10.77
2023-04-20T09:55:10.900Z,18.63
2023-04-20T09:57:56.934Z,19.65
2023-04-20T10:00:42.855Z,10.95
2023-04-20T10:03:28.718Z,15.60
2023-04-20T10:06:25.272Z,12.23
2023-04-20T10:09:22.498Z,10.57
2023-04-20T10:12:09.496Z,10.75
2023-04-20T10:14:57.953Z,14.57
2023-04-20T10:17:44.194Z,11.95
2023-04-20T10:20:29.834Z,20.00
2023-04-20T10:23:16.308Z,26.55
2023-04-20T10:26:02.739Z,11.95
2023-04-20T10:28:48.591Z,10.82
2023-04-20T10:31:37.268Z,13.07
2023-04-20T10:34:35.624Z,13.27
2023-04-20T10:37:21.336Z,21.85
2023-04-20T10:40:08.112Z,21.73
2023-04-20T10:42:53.604Z,11.93
2023-04-20T10:45:38.820Z,20.50
2023-04-20T10:48:24.097Z,16.60
2023-04-20T10:51:10.586Z,13.23
2023-04-20T10:54:08.773Z,16.55
2023-04-20T10:56:54.057Z,25.92
2023-04-20T10:59:41.481Z,13.20
2023-04-20T11:02:28.247Z,11.38
2023-04-20T11:05:13.827Z,15.60
2023-04-20T11:08:01.144Z,14.43
2023-04-20T11:10:46.406Z,13.00
2023-04-20T11:13:32.987Z,14.55
2023-04-20T11:16:19.224Z,19.27
2023-04-20T11:19:05.872Z,23.48
2023-04-20T11:21:51.046Z,32.22
2023-04-20T11:24:42.933Z,17.00
2023-04-20T11:27:28.424Z,21.02
2023-04-20T11:30:14.338Z,18.20
2023-04-20T11:32:59.912Z,16.15
2023-04-20T11:35:45.191Z,22.90
2023-04-20T11:38:34.158Z,15.50
2023-04-20T11:41:19.337Z,16.70
2023-04-20T11:44:06.830Z,21.88
2023-04-20T11:46:54.354Z,17.30
2023-04-20T11:49:39.707Z,23.08
2023-04-20T11:52:24.918Z,18.38
2023-04-20T11:55:11.488Z,13.73
2023-04-20T11:57:56.618Z,12.73
2023-04-20T12:00:41.948Z,15.73
2023-04-20T12:03:27.726Z,17.23
2023-04-20T12:06:13.056Z,20.20
2023-04-20T12:08:58.339Z,19.10
2023-04-20T12:11:43.657Z,13.02
2023-04-20T12:14:29.162Z,15.82
2023-04-20T12:17:14.545Z,20.48
2023-04-20T12:20:00.591Z,15.85
2023-04-20T12:22:45.833Z,19.48
2023-04-20T12:25:31.026Z,13.48
2023-04-20T12:28:16.357Z,16.67
2023-04-20T12:31:02.453Z,16.92
2023-04-20T12:33:47.431Z,12.85
2023-04-20T12:36:34.911Z,12.35
2023-04-20T12:39:20.832Z,15.90
2023-04-20T12:42:06.122Z,20.50
2023-04-20T12:44:54.761Z,12.93
2023-04-20T12:47:39.771Z,15.82
2023-04-20T12:50:25.766Z,14.82
2023-04-20T12:53:11.336Z,21.00
2023-04-20T12:56:01.121Z,17.65
2023-04-20T12:58:47.194Z,14.25
2023-04-20T13:01:32.773Z,14.68
2023-04-20T13:04:18.270Z,15.80
2023-04-20T13:07:03.797Z,10.73
2023-04-20T13:09:49.108Z,21.83
2023-04-20T13:12:34.266Z,14.73
2023-04-20T13:15:31.970Z,15.48
2023-04-20T13:18:24.458Z,12.05
2023-04-20T13:21:09.755Z,19.70
2023-04-20T13:23:56.819Z,19.83
2023-04-20T13:26:42.369Z,12.63
2023-04-20T13:29:28.214Z,12.05
2023-04-20T13:32:13.716Z,12.30
2023-04-20T13:34:59.151Z,16.00
2023-04-20T13:37:45.346Z,14.75
2023-04-20T13:40:30.380Z,19.63
2023-04-20T13:43:15.742Z,28.25
2023-04-20T13:46:01.397Z,13.65
2023-04-20T13:48:46.922Z,14.68
2023-04-20T13:51:32.619Z,14.85
2023-04-20T13:54:18.357Z,12.45
2023-04-20T13:57:03.969Z,24.00
2023-04-20T13:59:49.254Z,20.67
2023-04-20T14:02:34.713Z,21.10
2023-04-20T14:05:20.115Z,14.38
2023-04-20T14:08:06.947Z,20.48
2023-04-20T14:10:52.191Z,14.48
2023-04-20T14:13:38.180Z,14.93
2023-04-20T14:16:25.245Z,18.73
2023-04-20T14:19:11.161Z,12.43
2023-04-20T14:21:56.744Z,10.95
2023-04-20T14:24:43.018Z,9.38
2023-04-20T14:27:28.240Z,12.15
2023-04-20T14:30:13.892Z,13.57
2023-04-20T14:33:00.720Z,16.35
2023-04-20T14:35:46.623Z,10.25
2023-04-20T14:38:31.666Z,16.75
2023-04-20T14:41:17.124Z,13.65
2023-04-20T14:44:02.202Z,24.35
2023-04-20T14:46:47.548Z,15.10
2023-04-20T14:49:32.812Z,11.00
2023-04-20T14:52:18.149Z,19.08
2023-04-20T14:55:04.200Z,15.48
2023-04-20T14:57:50.893Z,18.10
2023-04-20T15:00:36.244Z,25.52
2023-04-20T15:03:21.720Z,32.42
2023-04-20T15:06:07.454Z,16.35
2023-04-20T15:08:54.514Z,12.95
2023-04-20T15:11:39.547Z,14.48
2023-04-20T15:14:25.321Z,11.45
2023-04-20T15:17:11.667Z,11.50
2023-04-20T15:19:56.594Z,12.70
2023-04-20T15:22:41.982Z,12.73
2023-04-20T15:25:26.987Z,9.02
2023-04-20T15:28:12.581Z,15.98
2023-04-20T15:30:57.745Z,10.38
2023-04-20T15:33:44.852Z,9.90
2023-04-20T15:36:30.460Z,12.13
2023-04-20T15:39:15.922Z,14.32
2023-04-20T15:42:02.893Z,10.80
2023-04-20T15:44:48.064Z,11.82
2023-04-20T15:47:33.602Z,13.50
2023-04-20T15:50:19.132Z,11.30
2023-04-20T15:53:04.470Z,11.88
2023-04-20T15:55:49.880Z,13.65
2023-04-20T15:58:35.662Z,14.73
2023-04-20T16:01:21.099Z,8.23
2023-04-20T16:04:06.521Z,8.43
2023-04-20T16:06:51.639Z,7.55
2023-04-20T16:09:37.199Z,9.20
2023-04-20T16:12:22.477Z,16.15
2023-04-20T16:15:08.294Z,9.82
2023-04-20T16:17:54.243Z,14.80
2023-04-20T16:20:41.376Z,10.48
2023-04-20T16:23:26.726Z,13.45
2023-04-20T16:26:12.038Z,14.25
2023-04-20T16:28:56.921Z,9.15
2023-04-20T16:31:42.210Z,10.27
2023-04-20T16:34:27.140Z,14.70
2023-04-20T16:37:12.427Z,9.40
2023-04-20T16:39:57.576Z,12.50
2023-04-20T16:42:43.024Z,14.18
2023-04-20T16:45:28.774Z,21.80
2023-04-20T16:48:13.828Z,13.35
2023-04-20T16:50:59.245Z,13.38
2023-04-20T16:53:45.295Z,9.07
2023-04-20T16:56:30.828Z,14.95
2023-04-20T16:59:16.037Z,19.05
2023-04-20T17:02:01.555Z,27.27
2023-04-20T17:04:46.996Z,23.85
2023-04-20T17:07:32.221Z,48.35
2023-04-20T17:10:17.519Z,21.95
2023-04-20T17:13:03.030Z,14.18
2023-04-20T17:15:48.053Z,15.18
2023-04-20T17:18:35.104Z,18.58
2023-04-20T17:21:20.238Z,10.70
2023-04-20T17:24:05.911Z,16.15
2023-04-20T17:26:51.263Z,22.60
2023-04-20T17:29:38.453Z,14.27
2023-04-20T17:32:24.108Z,20.20
2023-04-20T17:35:09.856Z,15.30
2023-04-20T17:37:55.366Z,26.90
2023-04-20T17:40:40.735Z,31.05
2023-04-20T17:43:25.864Z,25.25
2023-04-20T17:46:11.487Z,18.40
2023-04-20T17:48:56.868Z,15.75
2023-04-20T17:51:42.422Z,34.53
2023-04-20T17:54:27.697Z,81.63
2023-04-20T17:57:14.341Z,44.40
2023-04-20T17:59:59.663Z,27.85
2023-04-20T18:02:44.965Z,20.80
2023-04-20T18:05:30.148Z,11.13
2023-04-20T18:08:16.069Z,19.95
2023-04-20T18:11:02.428Z,15.85
2023-04-20T18:13:47.564Z,14.30
2023-04-20T18:16:33.517Z,27.35
2023-04-20T18:19:19.269Z,26.25
2023-04-20T18:22:04.985Z,31.10
2023-04-20T18:24:50.214Z,22.15
2023-04-20T18:27:35.702Z,21.25
2023-04-20T18:30:20.985Z,18.98
2023-04-20T18:33:06.479Z,34.28
2023-04-20T18:35:51.861Z,37.90
2023-04-20T18:38:37.153Z,20.98
2023-04-20T18:41:23.516Z,11.68
2023-04-20T18:44:08.800Z,12.45
2023-04-20T18:46:54.191Z,13.65
2023-04-20T18:49:39.508Z,10.32
2023-04-20T18:52:24.342Z,21.35
2023-04-20T18:55:09.935Z,18.65
2023-04-20T18:57:54.906Z,15.13
2023-04-20T19:00:40.412Z,15.88
2023-04-20T19:03:26.074Z,12.68
2023-04-20T19:06:11.401Z,13.35
2023-04-20T19:08:56.880Z,18.02
2023-04-20T19:11:42.761Z,11.93
2023-04-20T19:14:28.014Z,17.90
2023-04-20T19:17:13.261Z,16.08
2023-04-20T19:19:58.658Z,11.57
2023-04-20T19:22:44.140Z,11.75
2023-04-20T19:25:29.849Z,12.60
2023-04-20T19:28:15.130Z,12.02
2023-04-20T19:31:00.650Z,10.50
2023-04-20T19:33:46.004Z,18.42
2023-04-20T19:36:32.188Z,11.18
2023-04-20T19:39:17.780Z,11.20
2023-04-20T19:42:03.096Z,11.70
2023-04-20T19:44:48.820Z,12.32
2023-04-20T19:47:34.065Z,10.70
2023-04-20T19:50:19.338Z,15.02
2023-04-20T19:53:04.629Z,24.25
2023-04-20T19:55:50.154Z,11.13
2023-04-20T19:58:35.377Z,14.23
2023-04-20T20:01:20.823Z,19.00
2023-04-20T20:04:06.370Z,21.98
2023-04-20T20:06:51.835Z,17.50
2023-04-20T20:09:37.486Z,9.93
2023-04-20T20:12:22.477Z,13.15
2023-04-20T20:15:08.135Z,13.63
2023-04-20T20:17:55.469Z,12.30
2023-04-20T20:20:41.053Z,12.55
2023-04-20T20:23:26.413Z,9.73
2023-04-20T20:26:11.875Z,13.98
2023-04-20T20:28:57.101Z,14.73
2023-04-20T20:31:42.816Z,9.45
2023-04-20T20:34:28.451Z,14.23
2023-04-20T20:37:14.999Z,9.65
2023-04-20T20:40:10.165Z,13.10
2023-04-20T20:42:55.170Z,12.25
2023-04-20T20:45:41.536Z,14.00
2023-04-20T20:48:26.502Z,15.70
2023-04-20T20:51:12.081Z,11.57
2023-04-20T20:53:58.484Z,16.63
2023-04-20T20:56:43.675Z,9.75
2023-04-20T20:59:28.870Z,10.30
2023-04-20T21:02:14.293Z,13.43
2023-04-20T21:04:59.695Z,13.65
2023-04-20T21:07:44.976Z,11.98
2023-04-20T21:10:30.287Z,13.60
2023-04-20T21:13:15.904Z,11.18
2023-04-20T21:16:00.996Z,14.98
2023-04-20T21:18:46.083Z,16.40
2023-04-20T21:21:32.810Z,14.95
2023-04-20T21:24:18.022Z,16.02
2023-04-20T21:27:03.466Z,13.10
2023-04-20T21:29:48.809Z,22.25
2023-04-20T21:32:34.054Z,12.00
2023-04-20T21:35:19.474Z,9.43
2023-04-20T21:38:04.878Z,10.65
2023-04-20T21:40:50.194Z,11.27
2023-04-20T21:43:35.548Z,12.48
2023-04-20T21:46:21.179Z,11.60
2023-04-20T21:49:06.330Z,11.35
2023-04-20T21:51:51.576Z,14.43
2023-04-20T21:54:37.016Z,13.00
2023-04-20T21:57:22.474Z,13.48
2023-04-20T22:00:09.563Z,8.82
2023-04-20T22:02:54.733Z,9.45
2023-04-20T22:05:39.796Z,14.45
2023-04-20T22:08:25.777Z,11.73
2023-04-20T22:11:11.082Z,9.98
2023-04-20T22:13:57.369Z,11.77
2023-04-20T22:16:43.085Z,9.88
2023-04-20T22:19:29.118Z,14.43
2023-04-20T22:22:14.390Z,11.20
2023-04-20T22:25:00.061Z,14.45
2023-04-20T22:27:45.174Z,15.77
2023-04-20T22:30:30.561Z,8.13
2023-04-20T22:33:16.600Z,9.68
2023-04-20T22:36:01.690Z,11.20
2023-04-20T22:38:46.895Z,7.88
2023-04-20T22:41:32.330Z,7.82
2023-04-20T22:44:17.684Z,12.75
2023-04-20T22:47:03.167Z,8.88
2023-04-20T22:49:50.655Z,9.30
2023-04-20T22:52:38.581Z,7.47
2023-04-20T22:55:24.016Z,8.23
2023-04-20T22:58:09.476Z,6.95
2023-04-20T23:00:54.670Z,7.43
2023-04-20T23:03:40.197Z,19.10
2023-04-20T23:06:25.469Z,9.80
2023-04-20T23:09:11.904Z,11.65
2023-04-20T23:11:57.243Z,11.98
2023-04-20T23:14:43.811Z,12.57
2023-04-20T23:17:29.112Z,9.18
2023-04-20T23:20:14.351Z,12.02
2023-04-20T23:22:59.668Z,10.68
2023-04-20T23:25:45.030Z,14.35
2023-04-20T23:28:30.010Z,11.45
2023-04-20T23:31:15.259Z,9.52
2023-04-20T23:34:00.639Z,9.27
2023-04-20T23:36:45.903Z,9.77
2023-04-20T23:39:31.297Z,11.63
2023-04-20T23:42:16.608Z,9.00
2023-04-20T23:45:01.946Z,14.18
2023-04-20T23:47:47.647Z,12.60
2023-04-20T23:50:33.168Z,7.43
2023-04-20T23:53:18.762Z,9.93
2023-04-20T23:56:04.500Z,16.17
2023-04-20T23:58:49.481Z,6.47
