createdAt,value
2023-02-14T00:00:30.000Z,8.8
2023-02-14T00:03:58.000Z,9.2
2023-02-14T00:07:26.000Z,9.1
2023-02-14T00:10:54.000Z,9
2023-02-14T00:14:22.000Z,8.6
2023-02-14T00:17:50.000Z,9.5
2023-02-14T00:21:18.000Z,9.2
2023-02-14T00:24:46.000Z,9.2
2023-02-14T00:27:29.000Z,8.9
2023-02-14T00:30:57.000Z,10
2023-02-14T00:34:25.000Z,10.3
2023-02-14T00:37:53.000Z,11.6
2023-02-14T00:41:20.000Z,9.5
2023-02-14T00:44:48.000Z,9.9
2023-02-14T00:48:16.000Z,9.8
2023-02-14T00:51:44.000Z,11.5
2023-02-14T00:55:12.000Z,12.4
2023-02-14T00:58:40.000Z,12.8
2023-02-14T01:02:08.000Z,10.5
2023-02-14T01:04:57.000Z,9.9
2023-02-14T01:08:25.000Z,10.4
2023-02-14T01:11:53.000Z,10.1
2023-02-14T01:15:21.000Z,12.4
2023-02-14T01:18:49.000Z,13.2
2023-02-14T01:22:17.000Z,12.9
2023-02-14T01:25:45.000Z,12.1
2023-02-14T01:29:13.000Z,10.8
2023-02-14T01:32:41.000Z,9.6
2023-02-14T01:36:08.000Z,9.7
2023-02-14T01:39:36.000Z,10.8
2023-02-14T01:42:26.000Z,11.2
2023-02-14T01:45:54.000Z,12.2
2023-02-14T01:49:22.000Z,11.5
2023-02-14T01:52:50.000Z,11.3
2023-02-14T01:56:18.000Z,10.3
2023-02-14T01:59:46.000Z,10.2
2023-02-14T02:03:14.000Z,10.3
2023-02-14T02:06:42.000Z,10.6
2023-02-14T02:10:10.000Z,10.3
2023-02-14T02:13:38.000Z,10.2
2023-02-14T02:17:06.000Z,10.5
2023-02-14T02:19:55.000Z,10.7
2023-02-14T02:23:23.000Z,10.9
2023-02-14T02:26:51.000Z,10.9
2023-02-14T02:30:19.000Z,13
2023-02-14T02:33:47.000Z,12.9
2023-02-14T02:37:15.000Z,13.8
2023-02-14T02:40:43.000Z,12.7
2023-02-14T02:44:11.000Z,13.7
2023-02-14T02:47:39.000Z,13.6
2023-02-14T02:51:06.000Z,13.7
2023-02-14T02:54:34.000Z,14.1
2023-02-14T02:57:24.000Z,11.9
2023-02-14T03:00:52.000Z,11.6
2023-02-14T03:04:20.000Z,11.4
2023-02-14T03:07:48.000Z,12.8
2023-02-14T03:11:16.000Z,15.1
2023-02-14T03:14:44.000Z,15.7
2023-02-14T03:18:12.000Z,17.2
2023-02-14T03:21:40.000Z,17.6
2023-02-14T03:25:08.000Z,17.3
2023-02-14T03:28:36.000Z,15
2023-02-14T03:32:04.000Z,15.4
2023-02-14T03:34:53.000Z,14.3
2023-02-14T03:38:21.000Z,13.9
2023-02-14T03:41:49.000Z,13
2023-02-14T03:45:17.000Z,13.3
2023-02-14T03:48:45.000Z,14
2023-02-14T03:52:13.000Z,14.2
2023-02-14T03:55:40.000Z,16.5
2023-02-14T03:59:08.000Z,16.1
2023-02-14T04:02:36.000Z,17.9
2023-02-14T04:06:04.000Z,20.1
2023-02-14T04:09:32.000Z,18.4
2023-02-14T04:12:21.000Z,18.1
2023-02-14T04:15:58.000Z,17.8
2023-02-14T04:19:26.000Z,16.9
2023-02-14T04:22:54.000Z,16.3
2023-02-14T04:26:24.000Z,12.8
2023-02-14T04:29:52.000Z,15.7
2023-02-14T04:33:20.000Z,17.1
2023-02-14T04:36:48.000Z,16.2
2023-02-14T04:40:16.000Z,16.2
2023-02-14T04:43:44.000Z,14.2
2023-02-14T04:47:12.000Z,15.4
2023-02-14T04:50:01.000Z,15.9
2023-02-14T04:53:29.000Z,15.4
2023-02-14T04:56:57.000Z,15.8
2023-02-14T05:00:25.000Z,15.2
2023-02-14T05:03:53.000Z,15.1
2023-02-14T05:07:21.000Z,16.6
2023-02-14T05:10:49.000Z,17.1
2023-02-14T05:14:17.000Z,15.3
2023-02-14T05:17:45.000Z,15.1
2023-02-14T05:21:13.000Z,14.4
2023-02-14T05:24:41.000Z,15.9
2023-02-14T05:27:30.000Z,18.1
2023-02-14T05:30:58.000Z,16.3
2023-02-14T05:34:26.000Z,15.8
2023-02-14T05:37:54.000Z,15.5
2023-02-14T05:41:22.000Z,16.6
2023-02-14T05:44:50.000Z,15.1
2023-02-14T05:48:18.000Z,15.3
2023-02-14T05:51:45.000Z,16.9
2023-02-14T05:55:13.000Z,16.1
2023-02-14T05:58:41.000Z,16.8
2023-02-14T06:02:09.000Z,18
2023-02-14T06:04:58.000Z,17.5
2023-02-14T06:08:26.000Z,18.3
2023-02-14T06:11:54.000Z,17.7
2023-02-14T06:15:22.000Z,17.7
2023-02-14T06:18:50.000Z,18.7
2023-02-14T06:22:18.000Z,17.7
2023-02-14T06:25:46.000Z,19.6
2023-02-14T06:29:14.000Z,20.8
2023-02-14T06:32:42.000Z,19.5
2023-02-14T06:36:12.000Z,19.5
2023-02-14T06:39:40.000Z,19.8
2023-02-14T06:42:29.000Z,20.2
2023-02-14T06:45:57.000Z,19.6
2023-02-14T06:49:25.000Z,20.1
2023-02-14T06:52:54.000Z,21.9
2023-02-14T06:56:22.000Z,20.2
2023-02-14T06:59:50.000Z,20.5
2023-02-14T07:03:18.000Z,21.1
2023-02-14T07:06:46.000Z,19.7
2023-02-14T07:10:14.000Z,19.5
2023-02-14T07:13:42.000Z,19.4
2023-02-14T07:17:10.000Z,18.7
2023-02-14T07:23:33.000Z,29.5
2023-02-14T07:27:01.000Z,20.1
2023-02-14T07:30:29.000Z,19.9
2023-02-14T07:33:57.000Z,19.9
2023-02-14T07:37:25.000Z,17.4
2023-02-14T07:40:53.000Z,19.5
2023-02-14T07:44:21.000Z,17.8
2023-02-14T07:47:49.000Z,18.1
2023-02-14T07:51:17.000Z,16.3
2023-02-14T07:54:45.000Z,19.3
2023-02-14T07:58:13.000Z,18.8
2023-02-14T08:01:02.000Z,18.8
2023-02-14T08:04:31.000Z,17.3
2023-02-14T08:07:59.000Z,18.7
2023-02-14T08:11:27.000Z,16.3
2023-02-14T08:14:55.000Z,15.7
2023-02-14T08:18:23.000Z,20.4
2023-02-14T08:21:51.000Z,19.5
2023-02-14T08:25:19.000Z,23
2023-02-14T08:28:47.000Z,21.9
2023-02-14T08:32:15.000Z,20.6
2023-02-14T08:35:43.000Z,18.6
2023-02-14T08:38:32.000Z,18.6
2023-02-14T08:42:00.000Z,19.8
2023-02-14T08:45:30.000Z,19.2
2023-02-14T08:48:58.000Z,21.7
2023-02-14T08:52:26.000Z,18.1
2023-02-14T08:55:54.000Z,19.1
2023-02-14T08:59:23.000Z,18.5
2023-02-14T09:02:51.000Z,19.3
2023-02-14T09:06:19.000Z,21.3
2023-02-14T09:09:47.000Z,18.3
2023-02-14T09:13:15.000Z,19.2
2023-02-14T09:16:04.000Z,22.8
2023-02-14T09:19:32.000Z,22
2023-02-14T09:23:01.000Z,19.9
2023-02-14T09:26:29.000Z,17.6
2023-02-14T09:29:57.000Z,33.1
2023-02-14T09:33:30.000Z,20
2023-02-14T09:37:03.000Z,18.8
2023-02-14T09:40:36.000Z,16.2
2023-02-14T09:44:08.000Z,14.5
2023-02-14T09:47:41.000Z,14.4
2023-02-14T09:51:14.000Z,12.9
2023-02-14T09:54:05.000Z,15.6
2023-02-14T09:57:38.000Z,15.9
2023-02-14T10:01:11.000Z,15
2023-02-14T10:04:44.000Z,15.3
2023-02-14T10:08:16.000Z,13.4
2023-02-14T10:11:49.000Z,15.4
2023-02-14T10:15:21.000Z,15.3
2023-02-14T10:18:54.000Z,15.8
2023-02-14T10:22:27.000Z,15.1
2023-02-14T10:26:00.000Z,16.2
2023-02-14T10:29:32.000Z,15.4
2023-02-14T10:32:23.000Z,15.2
2023-02-14T10:35:56.000Z,15.6
2023-02-14T10:39:29.000Z,16.1
2023-02-14T10:43:01.000Z,17
2023-02-14T10:46:34.000Z,16.9
2023-02-14T10:50:07.000Z,15.2
2023-02-14T10:53:39.000Z,15.5
2023-02-14T10:57:28.000Z,14.4
2023-02-14T11:01:01.000Z,15.5
2023-02-14T11:04:34.000Z,17.7
2023-02-14T11:08:07.000Z,17.9
2023-02-14T11:10:58.000Z,18.6
2023-02-14T11:14:30.000Z,17.8
2023-02-14T11:18:03.000Z,17.3
2023-02-14T11:21:36.000Z,16.5
2023-02-14T11:25:09.000Z,16
2023-02-14T11:28:41.000Z,17.6
2023-02-14T11:32:14.000Z,16.7
2023-02-14T11:35:46.000Z,15.7
2023-02-14T11:39:19.000Z,18.1
2023-02-14T11:42:52.000Z,15.7
2023-02-14T11:46:39.000Z,17.9
2023-02-14T11:49:37.000Z,17.3
2023-02-14T11:53:09.000Z,17.1
2023-02-14T11:56:42.000Z,18
2023-02-14T12:00:15.000Z,16.1
2023-02-14T12:03:48.000Z,18.5
2023-02-14T12:07:20.000Z,17.2
2023-02-14T12:10:53.000Z,18.6
2023-02-14T12:14:26.000Z,18.6
2023-02-14T12:17:59.000Z,18
2023-02-14T12:21:32.000Z,16
2023-02-14T12:25:04.000Z,17.7
2023-02-14T12:27:56.000Z,19.3
2023-02-14T12:31:28.000Z,18.9
2023-02-14T12:35:01.000Z,16.1
2023-02-14T12:38:34.000Z,20.5
2023-02-14T12:42:06.000Z,20.1
2023-02-14T12:45:39.000Z,20.4
2023-02-14T12:49:14.000Z,20.8
2023-02-14T12:52:46.000Z,18.4
2023-02-14T12:56:19.000Z,20.5
2023-02-14T12:59:51.000Z,17.8
2023-02-14T13:03:31.000Z,20.3
2023-02-14T13:06:22.000Z,19.1
2023-02-14T13:09:55.000Z,19.2
2023-02-14T13:13:28.000Z,19.4
2023-02-14T13:17:01.000Z,18.3
2023-02-14T13:20:33.000Z,17.2
2023-02-14T13:24:06.000Z,16.6
2023-02-14T13:27:39.000Z,17
2023-02-14T13:31:11.000Z,15.6
2023-02-14T13:34:44.000Z,15.9
2023-02-14T13:38:17.000Z,15.9
2023-02-14T13:41:50.000Z,16.4
2023-02-14T13:44:41.000Z,15.3
2023-02-14T13:48:13.000Z,18.6
2023-02-14T13:51:46.000Z,20.7
2023-02-14T13:55:18.000Z,17.8
2023-02-14T13:58:51.000Z,17.7
2023-02-14T14:02:24.000Z,17.9
2023-02-14T14:05:57.000Z,16.6
2023-02-14T14:09:29.000Z,17.3
2023-02-14T14:13:02.000Z,16.2
2023-02-14T14:16:35.000Z,16.9
2023-02-14T14:20:07.000Z,14.3
2023-02-14T14:22:58.000Z,16
2023-02-14T14:26:31.000Z,15.2
2023-02-14T14:30:04.000Z,16.4
2023-02-14T14:33:36.000Z,15.1
2023-02-14T14:37:09.000Z,15.6
2023-02-14T14:40:42.000Z,15.7
2023-02-14T14:44:14.000Z,16.3
2023-02-14T14:47:47.000Z,15.1
2023-02-14T14:51:20.000Z,14.8
2023-02-14T14:54:52.000Z,15.3
2023-02-14T14:58:25.000Z,16
2023-02-14T15:01:16.000Z,15.6
2023-02-14T15:04:49.000Z,15
2023-02-14T15:08:21.000Z,15.7
2023-02-14T15:11:54.000Z,15.7
2023-02-14T15:15:27.000Z,14.7
2023-02-14T15:19:00.000Z,15.9
2023-02-14T15:22:32.000Z,15.2
2023-02-14T15:26:05.000Z,14.6
2023-02-14T15:29:37.000Z,15.8
2023-02-14T15:33:10.000Z,15.4
2023-02-14T15:36:43.000Z,15.1
2023-02-14T15:39:34.000Z,15.4
2023-02-14T15:43:07.000Z,14.7
2023-02-14T15:46:39.000Z,14.5
2023-02-14T15:50:12.000Z,14.6
2023-02-14T15:53:45.000Z,14.1
2023-02-14T15:57:17.000Z,13.9
2023-02-14T16:00:50.000Z,14.5
2023-02-14T16:04:23.000Z,13.6
2023-02-14T16:07:55.000Z,13.4
2023-02-14T16:11:28.000Z,11.7
2023-02-14T16:15:01.000Z,9.4
2023-02-14T16:17:52.000Z,8.9
2023-02-14T16:21:25.000Z,9.7
2023-02-14T16:24:57.000Z,9.6
2023-02-14T16:28:30.000Z,9.7
2023-02-14T16:32:03.000Z,9.4
2023-02-14T16:35:42.000Z,9.5
2023-02-14T16:39:15.000Z,9.8
2023-02-14T16:42:47.000Z,9.4
2023-02-14T16:46:20.000Z,9.4
2023-02-14T16:49:53.000Z,9.5
2023-02-14T16:53:25.000Z,9.9
2023-02-14T16:56:17.000Z,17.5
2023-02-14T16:59:49.000Z,12
2023-02-14T17:03:22.000Z,10.8
2023-02-14T17:06:55.000Z,10.3
2023-02-14T17:10:27.000Z,11
2023-02-14T17:14:00.000Z,10.4
2023-02-14T17:17:33.000Z,11.3
2023-02-14T17:21:05.000Z,9.7
2023-02-14T17:24:38.000Z,9.1
2023-02-14T17:28:10.000Z,8.7
2023-02-14T17:31:43.000Z,9
2023-02-14T17:34:34.000Z,9.9
2023-02-14T17:38:10.000Z,8.7
2023-02-14T17:41:42.000Z,8.3
2023-02-14T17:45:15.000Z,7.8
2023-02-14T17:48:48.000Z,9.8
2023-02-14T17:52:20.000Z,11.7
2023-02-14T17:55:53.000Z,8.4
2023-02-14T17:59:26.000Z,7.5
2023-02-14T18:02:59.000Z,9.8
2023-02-14T18:06:32.000Z,10.6
2023-02-14T18:10:04.000Z,11.3
2023-02-14T18:12:55.000Z,9.8
2023-02-14T18:16:24.000Z,9.2
2023-02-14T18:19:56.000Z,9.3
2023-02-14T18:23:24.000Z,9.4
2023-02-14T18:26:53.000Z,9.3
2023-02-14T18:30:21.000Z,9.3
2023-02-14T18:33:49.000Z,11.2
2023-02-14T18:37:17.000Z,9.1
2023-02-14T18:40:45.000Z,13.2
2023-02-14T18:44:13.000Z,10.4
2023-02-14T18:47:42.000Z,10
2023-02-14T18:50:30.000Z,9.7
2023-02-14T18:53:58.000Z,10.2
2023-02-14T18:57:26.000Z,9.6
2023-02-14T19:00:54.000Z,9.3
2023-02-14T19:04:23.000Z,8.8
2023-02-14T19:07:51.000Z,10.5
2023-02-14T19:11:18.000Z,12.1
2023-02-14T19:14:47.000Z,12.8
2023-02-14T19:18:15.000Z,12.7
2023-02-14T19:21:46.000Z,12.9
2023-02-14T19:25:14.000Z,11.9
2023-02-14T19:28:03.000Z,12.2
2023-02-14T19:31:31.000Z,11.3
2023-02-14T19:34:59.000Z,11.9
2023-02-14T19:38:27.000Z,12
2023-02-14T19:41:55.000Z,12.9
2023-02-14T19:45:23.000Z,13.3
2023-02-14T19:48:50.000Z,15.2
2023-02-14T19:52:18.000Z,12.8
2023-02-14T19:55:47.000Z,20.9
2023-02-14T19:59:15.000Z,15.9
2023-02-14T20:02:43.000Z,15.7
2023-02-14T20:11:05.000Z,16.9
2023-02-14T20:14:33.000Z,13
2023-02-14T20:18:12.000Z,13.2
2023-02-14T20:21:40.000Z,12.7
2023-02-14T20:25:08.000Z,12.6
2023-02-14T20:28:36.000Z,12.7
2023-02-14T20:32:04.000Z,12.5
2023-02-14T20:35:32.000Z,12.3
2023-02-14T20:39:00.000Z,11.5
2023-02-14T20:42:27.000Z,11.8
2023-02-14T20:45:55.000Z,11.1
2023-02-14T20:48:45.000Z,12
2023-02-14T20:52:13.000Z,11
2023-02-14T20:55:41.000Z,11.7
2023-02-14T20:59:09.000Z,11.5
2023-02-14T21:02:37.000Z,10.3
2023-02-14T21:06:05.000Z,11.6
2023-02-14T21:09:33.000Z,10.9
2023-02-14T21:13:01.000Z,13
2023-02-14T21:16:29.000Z,13.6
2023-02-14T21:19:57.000Z,11.7
2023-02-14T21:23:25.000Z,14.3
2023-02-14T21:26:14.000Z,12.2
2023-02-14T21:29:42.000Z,11.8
2023-02-14T21:33:10.000Z,13.2
2023-02-14T21:36:38.000Z,12.2
2023-02-14T21:40:06.000Z,11.3
2023-02-14T21:43:34.000Z,12.6
2023-02-14T21:47:02.000Z,12.3
2023-02-14T21:50:30.000Z,12.4
2023-02-14T21:53:58.000Z,11.4
2023-02-14T21:57:26.000Z,11.6
2023-02-14T22:00:54.000Z,10.6
2023-02-14T22:03:44.000Z,10.9
2023-02-14T22:07:12.000Z,10.8
2023-02-14T22:10:40.000Z,11.1
2023-02-14T22:14:08.000Z,11.7
2023-02-14T22:17:37.000Z,12.3
2023-02-14T22:21:05.000Z,11.1
2023-02-14T22:24:33.000Z,10.9
2023-02-14T22:28:01.000Z,11
2023-02-14T22:31:29.000Z,11.1
2023-02-14T22:34:57.000Z,10.8
2023-02-14T22:38:25.000Z,11.4
2023-02-14T22:44:40.000Z,16.8
2023-02-14T22:48:08.000Z,11.5
2023-02-14T22:51:36.000Z,10.2
2023-02-14T22:55:04.000Z,9.9
2023-02-14T22:58:32.000Z,10.2
2023-02-14T23:02:00.000Z,14.8
2023-02-14T23:05:28.000Z,12.8
2023-02-14T23:08:56.000Z,13.6
2023-02-14T23:12:24.000Z,11.5
2023-02-14T23:15:52.000Z,11.2
2023-02-14T23:19:21.000Z,11.5
2023-02-14T23:22:10.000Z,12.4
2023-02-14T23:25:38.000Z,11.8
2023-02-14T23:29:05.000Z,12.1
2023-02-14T23:32:33.000Z,11.8
2023-02-14T23:36:01.000Z,12.7
2023-02-14T23:39:29.000Z,11.8
2023-02-14T23:42:57.000Z,12.3
2023-02-14T23:46:25.000Z,12.5
2023-02-14T23:49:53.000Z,12.4
2023-02-14T23:53:21.000Z,11
2023-02-14T23:56:49.000Z,11.3
2023-02-14T23:59:39.000Z,12
