createdAt,value
2022-10-25T00:02:21.627Z,13.39
2022-10-25T00:04:48.493Z,13.43
2022-10-25T00:07:15.855Z,13.50
2022-10-25T00:09:42.684Z,13.52
2022-10-25T00:12:09.589Z,13.58
2022-10-25T00:14:36.463Z,13.59
2022-10-25T00:17:03.320Z,13.63
2022-10-25T00:19:30.259Z,13.62
2022-10-25T00:21:57.093Z,13.54
2022-10-25T00:24:23.989Z,13.61
2022-10-25T00:26:51.011Z,13.61
2022-10-25T00:29:18.054Z,13.65
2022-10-25T00:31:45.115Z,13.78
2022-10-25T00:34:12.034Z,13.86
2022-10-25T00:36:38.887Z,13.89
2022-10-25T00:39:05.745Z,13.90
2022-10-25T00:41:34.599Z,13.80
2022-10-25T00:44:38.896Z,13.77
2022-10-25T00:47:42.744Z,13.78
2022-10-25T00:50:21.912Z,13.78
2022-10-25T00:52:52.042Z,13.72
2022-10-25T00:55:22.302Z,13.61
2022-10-25T00:57:56.840Z,13.67
2022-10-25T01:00:23.764Z,13.64
2022-10-25T01:02:51.260Z,13.53
2022-10-25T01:05:18.617Z,13.41
2022-10-25T01:07:45.970Z,13.35
2022-10-25T01:10:13.140Z,13.21
2022-10-25T01:12:40.184Z,13.06
2022-10-25T01:15:07.664Z,12.88
2022-10-25T01:18:15.888Z,12.86
2022-10-25T01:20:54.987Z,12.72
2022-10-25T01:23:36.714Z,12.65
2022-10-25T01:26:18.716Z,12.62
2022-10-25T01:28:48.670Z,12.70
2022-10-25T01:31:33.175Z,12.72
2022-10-25T01:34:08.997Z,12.72
2022-10-25T01:37:10.909Z,12.71
2022-10-25T01:40:06.849Z,12.69
2022-10-25T01:42:44.166Z,12.61
2022-10-25T01:45:20.322Z,12.66
2022-10-25T01:47:58.922Z,12.59
2022-10-25T01:50:32.710Z,12.60
2022-10-25T01:52:59.585Z,12.41
2022-10-25T01:55:48.154Z,12.30
2022-10-25T01:58:30.266Z,12.24
2022-10-25T02:01:08.601Z,12.10
2022-10-25T02:03:41.143Z,12.04
2022-10-25T02:06:52.212Z,11.96
2022-10-25T02:09:36.825Z,11.86
2022-10-25T02:12:04.784Z,11.83
2022-10-25T02:14:40.546Z,11.74
2022-10-25T02:17:24.657Z,11.69
2022-10-25T02:19:56.773Z,11.64
2022-10-25T02:22:29.592Z,11.52
2022-10-25T02:24:57.430Z,11.48
2022-10-25T02:27:25.181Z,11.43
2022-10-25T02:29:53.797Z,11.52
2022-10-25T02:32:21.149Z,11.36
2022-10-25T02:34:49.348Z,11.37
2022-10-25T02:37:17.820Z,11.37
2022-10-25T02:39:46.068Z,11.30
2022-10-25T02:42:12.828Z,11.36
2022-10-25T02:44:39.681Z,11.42
2022-10-25T02:47:06.555Z,11.45
2022-10-25T02:49:33.515Z,11.48
2022-10-25T02:52:00.352Z,11.38
2022-10-25T02:54:27.200Z,11.40
2022-10-25T02:56:54.217Z,11.41
2022-10-25T02:59:21.459Z,11.40
2022-10-25T03:01:48.975Z,11.42
2022-10-25T03:04:15.884Z,11.41
2022-10-25T03:25:05.717Z,10.59
2022-10-25T03:27:32.596Z,10.76
2022-10-25T03:29:59.378Z,10.93
2022-10-25T03:32:26.192Z,11.07
2022-10-25T03:34:53.005Z,11.16
2022-10-25T03:37:19.924Z,11.29
2022-10-25T03:39:46.747Z,11.37
2022-10-25T03:42:13.568Z,11.40
2022-10-25T03:44:40.548Z,11.38
2022-10-25T03:47:07.555Z,11.54
2022-10-25T03:49:34.340Z,11.43
2022-10-25T03:52:02.794Z,11.47
2022-10-25T03:54:31.905Z,11.54
2022-10-25T03:56:58.773Z,11.42
2022-10-25T03:59:25.788Z,11.46
2022-10-25T04:01:52.712Z,11.43
2022-10-25T04:04:19.697Z,11.44
2022-10-25T04:06:46.834Z,11.37
2022-10-25T04:09:13.713Z,11.37
2022-10-25T04:11:40.497Z,11.45
2022-10-25T04:14:07.389Z,11.28
2022-10-25T04:16:34.185Z,11.23
2022-10-25T04:19:01.042Z,11.28
2022-10-25T04:21:28.086Z,11.29
2022-10-25T04:23:55.033Z,11.35
2022-10-25T04:26:22.517Z,11.37
2022-10-25T04:28:53.831Z,11.43
2022-10-25T04:31:21.795Z,11.45
2022-10-25T04:33:53.061Z,11.45
2022-10-25T04:36:20.750Z,11.37
2022-10-25T04:38:51.757Z,11.42
2022-10-25T04:41:19.621Z,11.44
2022-10-25T04:43:47.273Z,11.43
2022-10-25T04:46:15.130Z,11.46
2022-10-25T04:48:42.918Z,11.62
2022-10-25T04:51:11.733Z,11.57
2022-10-25T04:53:38.741Z,11.75
2022-10-25T04:56:08.406Z,11.84
2022-10-25T04:58:35.779Z,12.00
2022-10-25T05:01:07.989Z,12.05
2022-10-25T05:03:35.170Z,12.21
2022-10-25T05:06:14.810Z,12.48
2022-10-25T05:08:44.566Z,12.60
2022-10-25T05:11:13.315Z,12.92
2022-10-25T05:13:41.981Z,13.24
2022-10-25T05:16:12.561Z,13.50
2022-10-25T05:18:39.405Z,13.79
2022-10-25T05:21:06.969Z,14.12
2022-10-25T05:23:34.974Z,14.51
2022-10-25T05:26:03.055Z,14.87
2022-10-25T05:28:29.942Z,15.23
2022-10-25T05:30:56.923Z,15.55
2022-10-25T05:33:23.843Z,15.92
2022-10-25T05:35:50.681Z,16.22
2022-10-25T05:38:17.564Z,16.58
2022-10-25T05:40:44.416Z,17.13
2022-10-25T05:43:11.206Z,17.91
2022-10-25T05:45:38.028Z,18.76
2022-10-25T05:48:04.881Z,19.67
2022-10-25T05:50:31.744Z,20.33
2022-10-25T05:52:58.605Z,21.05
2022-10-25T05:55:25.495Z,21.87
2022-10-25T05:57:52.380Z,22.29
2022-10-25T06:00:19.317Z,22.96
2022-10-25T06:02:46.336Z,23.29
2022-10-25T06:05:13.675Z,24.38
2022-10-25T06:07:40.466Z,25.36
2022-10-25T06:10:10.604Z,25.64
2022-10-25T06:12:37.729Z,26.05
2022-10-25T06:15:04.964Z,26.64
2022-10-25T06:17:31.822Z,26.81
2022-10-25T06:19:58.671Z,27.45
2022-10-25T06:22:25.453Z,27.30
2022-10-25T06:24:52.345Z,27.37
2022-10-25T06:27:19.410Z,27.23
2022-10-25T06:29:46.288Z,27.18
2022-10-25T06:32:13.224Z,26.79
2022-10-25T06:34:40.048Z,26.95
2022-10-25T06:37:06.866Z,26.57
2022-10-25T06:39:33.661Z,25.84
2022-10-25T06:42:00.526Z,25.89
2022-10-25T06:44:27.449Z,25.47
2022-10-25T06:49:41.300Z,26.46
2022-10-25T06:52:08.272Z,27.78
2022-10-25T06:54:35.943Z,28.37
2022-10-25T06:57:02.813Z,28.59
2022-10-25T06:59:29.742Z,28.85
2022-10-25T07:01:57.535Z,27.72
2022-10-25T07:04:24.541Z,28.51
2022-10-25T07:06:54.426Z,29.01
2022-10-25T07:09:22.500Z,29.48
2022-10-25T07:11:49.446Z,28.92
2022-10-25T07:14:16.270Z,27.71
2022-10-25T07:16:43.200Z,27.83
2022-10-25T07:19:10.729Z,28.56
2022-10-25T07:21:37.615Z,28.03
2022-10-25T07:24:04.554Z,28.00
2022-10-25T07:26:34.619Z,28.73
2022-10-25T07:29:03.865Z,28.94
2022-10-25T07:31:33.985Z,30.51
2022-10-25T07:34:02.670Z,30.55
2022-10-25T07:36:29.897Z,31.61
2022-10-25T07:38:57.499Z,31.45
2022-10-25T07:41:25.597Z,31.16
2022-10-25T07:43:52.475Z,30.41
2022-10-25T07:46:19.313Z,29.67
2022-10-25T07:48:46.198Z,27.43
2022-10-25T07:51:15.461Z,27.58
2022-10-25T07:53:42.626Z,26.95
2022-10-25T07:56:20.678Z,26.83
2022-10-25T07:58:52.325Z,28.37
2022-10-25T08:01:22.450Z,29.67
2022-10-25T08:03:50.099Z,29.23
2022-10-25T08:06:17.055Z,29.66
2022-10-25T08:08:44.032Z,30.21
2022-10-25T08:11:10.835Z,30.25
2022-10-25T08:13:38.892Z,29.44
2022-10-25T08:16:06.780Z,28.82
2022-10-25T08:18:34.475Z,28.08
2022-10-25T08:21:03.607Z,29.04
2022-10-25T08:23:31.853Z,28.48
2022-10-25T08:25:59.470Z,29.30
2022-10-25T08:28:26.457Z,29.16
2022-10-25T08:30:55.436Z,29.73
2022-10-25T08:33:22.593Z,30.93
2022-10-25T08:35:49.519Z,29.65
2022-10-25T08:38:16.339Z,30.49
2022-10-25T08:40:49.293Z,31.74
2022-10-25T08:43:37.673Z,31.07
2022-10-25T08:46:10.709Z,31.37
2022-10-25T08:48:43.290Z,31.71
2022-10-25T08:51:24.837Z,32.74
2022-10-25T08:56:28.511Z,31.68
2022-10-25T08:59:00.234Z,31.05
2022-10-25T09:01:44.989Z,29.56
2022-10-25T09:04:12.015Z,30.75
2022-10-25T09:06:47.958Z,32.62
2022-10-25T09:09:45.132Z,33.03
2022-10-25T09:12:11.966Z,33.94
2022-10-25T09:15:01.696Z,33.05
2022-10-25T09:17:44.816Z,32.82
2022-10-25T09:20:21.112Z,32.44
2022-10-25T09:22:51.593Z,32.68
2022-10-25T09:25:30.269Z,32.62
2022-10-25T09:28:04.038Z,32.88
2022-10-25T09:30:37.802Z,34.20
2022-10-25T09:33:12.809Z,34.15
2022-10-25T09:35:39.627Z,33.26
2022-10-25T09:38:33.878Z,33.11
2022-10-25T09:41:04.524Z,33.38
2022-10-25T09:43:39.622Z,33.53
2022-10-25T09:46:14.150Z,33.45
2022-10-25T09:48:50.151Z,34.24
2022-10-25T09:51:30.876Z,34.32
2022-10-25T09:53:59.751Z,34.14
2022-10-25T09:56:26.661Z,33.51
2022-10-25T09:58:53.723Z,32.34
2022-10-25T10:01:25.900Z,31.03
2022-10-25T10:03:55.822Z,31.32
2022-10-25T10:06:34.513Z,31.76
2022-10-25T10:09:05.895Z,32.69
2022-10-25T10:11:35.237Z,32.34
2022-10-25T10:14:11.586Z,30.92
2022-10-25T10:16:48.943Z,30.51
2022-10-25T10:19:24.158Z,30.59
2022-10-25T10:21:57.420Z,30.50
2022-10-25T10:24:37.470Z,29.36
2022-10-25T10:27:24.562Z,29.80
2022-10-25T10:29:55.448Z,28.60
2022-10-25T10:32:27.144Z,29.29
2022-10-25T10:34:57.496Z,29.50
2022-10-25T10:37:27.041Z,29.43
2022-10-25T10:39:58.208Z,29.12
2022-10-25T10:42:34.953Z,29.68
2022-10-25T10:45:09.822Z,30.10
2022-10-25T10:47:48.837Z,30.00
2022-10-25T10:50:25.602Z,29.88
2022-10-25T10:53:21.719Z,29.91
2022-10-25T10:55:52.493Z,29.64
2022-10-25T10:58:25.767Z,29.21
2022-10-25T11:00:54.074Z,29.25
2022-10-25T11:03:49.203Z,28.47
2022-10-25T11:06:34.445Z,27.56
2022-10-25T11:09:25.558Z,28.81
2022-10-25T11:12:18.951Z,28.40
2022-10-25T11:14:45.949Z,29.64
2022-10-25T11:17:18.069Z,31.06
2022-10-25T11:20:09.425Z,31.14
2022-10-25T11:25:20.933Z,30.72
2022-10-25T11:27:53.497Z,29.40
2022-10-25T11:30:22.925Z,29.78
2022-10-25T11:33:21.664Z,29.57
2022-10-25T11:36:21.373Z,29.56
2022-10-25T11:39:14.589Z,30.08
2022-10-25T11:41:45.341Z,29.60
2022-10-25T11:44:49.893Z,29.91
2022-10-25T11:47:31.454Z,28.85
2022-10-25T11:50:22.532Z,29.22
2022-10-25T11:52:54.477Z,28.17
2022-10-25T11:55:48.312Z,26.22
2022-10-25T11:58:24.004Z,25.41
2022-10-25T12:01:24.288Z,24.77
2022-10-25T12:04:18.785Z,24.60
2022-10-25T12:06:58.401Z,24.33
2022-10-25T12:09:31.211Z,23.94
2022-10-25T12:12:26.630Z,23.53
2022-10-25T12:14:58.809Z,23.36
2022-10-25T12:17:34.598Z,22.90
2022-10-25T12:20:05.607Z,22.71
2022-10-25T12:22:40.258Z,22.44
2022-10-25T12:25:29.316Z,22.08
2022-10-25T12:28:09.946Z,21.89
2022-10-25T12:30:37.978Z,21.96
2022-10-25T12:33:19.526Z,21.68
2022-10-25T12:35:54.216Z,21.63
2022-10-25T12:38:31.367Z,21.30
2022-10-25T12:41:04.702Z,21.33
2022-10-25T12:43:34.503Z,21.09
2022-10-25T12:46:13.423Z,21.11
2022-10-25T12:49:13.562Z,20.96
2022-10-25T12:51:59.237Z,20.84
2022-10-25T12:55:20.867Z,20.64
2022-10-25T12:58:17.440Z,20.54
2022-10-25T13:01:01.058Z,20.60
2022-10-25T13:03:33.861Z,20.72
2022-10-25T13:06:16.010Z,20.74
2022-10-25T13:08:44.223Z,20.68
2022-10-25T13:11:11.502Z,20.56
2022-10-25T13:13:48.309Z,20.60
2022-10-25T13:16:30.857Z,20.59
2022-10-25T13:19:53.149Z,20.42
2022-10-25T13:22:37.997Z,20.35
2022-10-25T13:25:08.815Z,20.48
2022-10-25T13:27:36.553Z,20.41
2022-10-25T13:30:06.590Z,20.37
2022-10-25T13:32:35.891Z,20.27
2022-10-25T13:35:23.497Z,20.32
2022-10-25T13:37:53.942Z,20.35
2022-10-25T13:40:26.770Z,20.40
2022-10-25T13:43:18.315Z,20.32
2022-10-25T13:45:47.602Z,20.30
2022-10-25T13:48:14.372Z,20.19
2022-10-25T13:50:44.879Z,20.11
2022-10-25T13:53:34.328Z,20.11
2022-10-25T13:56:32.754Z,20.03
2022-10-25T13:59:02.101Z,19.84
2022-10-25T14:01:31.182Z,19.59
2022-10-25T14:04:19.905Z,19.36
2022-10-25T14:06:47.061Z,19.20
2022-10-25T14:09:25.583Z,19.10
2022-10-25T14:12:19.399Z,19.02
2022-10-25T14:15:09.185Z,19.01
2022-10-25T14:17:40.728Z,19.01
2022-10-25T14:20:09.305Z,18.94
2022-10-25T14:22:40.331Z,18.78
2022-10-25T14:25:34.004Z,18.54
2022-10-25T14:28:12.332Z,18.53
2022-10-25T14:30:44.029Z,18.42
2022-10-25T14:33:23.412Z,18.40
2022-10-25T14:36:17.899Z,18.35
2022-10-25T14:38:55.214Z,18.26
2022-10-25T14:41:28.034Z,18.16
2022-10-25T14:43:55.249Z,18.20
2022-10-25T14:46:24.532Z,18.16
2022-10-25T14:48:59.310Z,18.14
2022-10-25T14:51:34.144Z,18.04
2022-10-25T14:54:06.977Z,17.99
2022-10-25T14:56:38.864Z,17.96
2022-10-25T14:59:16.431Z,17.85
2022-10-25T15:01:59.632Z,17.92
2022-10-25T15:04:30.326Z,17.91
2022-10-25T15:06:57.638Z,17.91
2022-10-25T15:27:40.258Z,17.12
2022-10-25T15:30:27.401Z,17.22
2022-10-25T15:32:54.238Z,17.32
2022-10-25T15:35:25.495Z,17.37
2022-10-25T15:37:52.750Z,17.47
2022-10-25T15:40:20.035Z,17.54
2022-10-25T15:42:47.034Z,17.59
2022-10-25T15:45:14.527Z,17.57
2022-10-25T15:47:42.680Z,17.66
2022-10-25T15:50:19.460Z,17.66
2022-10-25T15:52:46.621Z,17.70
2022-10-25T15:55:26.990Z,17.73
2022-10-25T15:57:55.173Z,17.78
2022-10-25T16:00:27.930Z,17.58
2022-10-25T16:02:56.267Z,17.65
2022-10-25T16:05:26.173Z,17.59
2022-10-25T16:07:53.656Z,17.62
2022-10-25T16:10:22.837Z,17.66
2022-10-25T16:13:10.066Z,17.68
2022-10-25T16:15:37.112Z,17.66
2022-10-25T16:18:04.174Z,17.58
2022-10-25T16:20:32.210Z,17.47
2022-10-25T16:22:58.996Z,17.50
2022-10-25T16:25:30.460Z,17.36
2022-10-25T16:28:00.579Z,17.26
2022-10-25T16:30:32.186Z,17.10
2022-10-25T16:32:59.982Z,17.00
2022-10-25T16:35:26.831Z,17.00
2022-10-25T16:37:54.113Z,17.13
2022-10-25T16:40:22.054Z,17.14
2022-10-25T16:42:49.937Z,17.13
2022-10-25T16:45:19.443Z,17.13
2022-10-25T16:47:46.602Z,17.18
2022-10-25T16:50:14.981Z,17.14
2022-10-25T16:52:42.282Z,17.14
2022-10-25T16:55:10.242Z,17.14
2022-10-25T16:57:37.213Z,17.12
2022-10-25T17:00:04.686Z,17.11
2022-10-25T17:02:31.724Z,17.06
2022-10-25T17:04:58.665Z,17.06
2022-10-25T17:07:25.554Z,17.02
2022-10-25T17:09:52.379Z,16.90
2022-10-25T17:12:19.277Z,16.77
2022-10-25T17:14:46.066Z,16.76
2022-10-25T17:17:13.040Z,16.66
2022-10-25T17:19:39.925Z,16.54
2022-10-25T17:22:07.156Z,16.63
2022-10-25T17:24:37.539Z,16.60
2022-10-25T17:29:37.725Z,16.55
2022-10-25T17:32:04.649Z,16.61
2022-10-25T17:34:32.224Z,16.50
2022-10-25T17:37:00.283Z,16.55
2022-10-25T17:39:27.193Z,16.45
2022-10-25T17:41:53.985Z,16.52
2022-10-25T17:44:20.793Z,16.45
2022-10-25T17:46:48.386Z,16.46
2022-10-25T17:49:15.342Z,16.45
2022-10-25T17:51:43.936Z,16.34
2022-10-25T17:54:10.900Z,16.28
2022-10-25T17:56:37.897Z,16.43
2022-10-25T17:59:07.792Z,16.32
2022-10-25T18:01:35.490Z,16.43
2022-10-25T18:04:02.781Z,16.35
2022-10-25T18:06:31.028Z,16.37
2022-10-25T18:08:59.191Z,16.48
2022-10-25T18:11:28.494Z,16.61
2022-10-25T18:13:58.435Z,16.64
2022-10-25T18:16:27.180Z,16.69
2022-10-25T18:18:56.760Z,16.69
2022-10-25T18:21:24.542Z,16.64
2022-10-25T18:23:55.786Z,16.70
2022-10-25T18:26:22.920Z,16.73
2022-10-25T18:28:50.219Z,16.79
2022-10-25T18:31:17.474Z,16.82
2022-10-25T18:33:44.309Z,16.67
2022-10-25T18:36:19.581Z,16.70
2022-10-25T18:38:51.089Z,16.77
2022-10-25T18:41:24.760Z,16.86
2022-10-25T18:43:51.768Z,16.91
2022-10-25T18:46:18.958Z,16.96
2022-10-25T18:48:52.554Z,16.88
2022-10-25T18:51:21.410Z,16.93
2022-10-25T18:53:48.405Z,16.97
2022-10-25T18:56:19.600Z,17.02
2022-10-25T18:58:49.341Z,17.06
2022-10-25T19:01:20.885Z,17.12
2022-10-25T19:03:47.880Z,17.12
2022-10-25T19:06:14.678Z,17.11
2022-10-25T19:08:42.574Z,17.15
2022-10-25T19:11:13.856Z,17.10
2022-10-25T19:13:40.935Z,17.02
2022-10-25T19:16:09.191Z,17.03
2022-10-25T19:18:37.540Z,16.91
2022-10-25T19:21:09.439Z,16.74
2022-10-25T19:23:37.172Z,16.73
2022-10-25T19:26:10.424Z,16.59
2022-10-25T19:28:37.311Z,16.59
2022-10-25T19:31:10.584Z,16.59
2022-10-25T19:33:37.645Z,16.63
2022-10-25T19:36:13.125Z,16.59
2022-10-25T19:38:40.425Z,16.65
2022-10-25T19:41:09.981Z,16.71
2022-10-25T19:43:37.018Z,16.70
2022-10-25T19:46:06.197Z,16.77
2022-10-25T19:48:34.132Z,16.74
2022-10-25T19:51:11.536Z,16.75
2022-10-25T19:53:38.921Z,16.58
2022-10-25T19:56:12.690Z,16.52
2022-10-25T19:58:39.960Z,16.49
2022-10-25T20:01:13.249Z,16.61
2022-10-25T20:03:40.972Z,16.73
2022-10-25T20:06:11.206Z,16.74
2022-10-25T20:08:40.057Z,16.84
2022-10-25T20:11:08.825Z,16.93
2022-10-25T20:13:35.660Z,17.04
2022-10-25T20:16:02.570Z,17.05
2022-10-25T20:18:33.814Z,17.08
2022-10-25T20:21:04.079Z,17.11
2022-10-25T20:23:31.505Z,17.10
2022-10-25T20:25:58.500Z,17.21
2022-10-25T20:28:25.431Z,17.26
2022-10-25T20:30:52.381Z,17.38
2022-10-25T20:33:21.204Z,17.50
2022-10-25T20:35:48.042Z,17.64
2022-10-25T20:38:14.936Z,17.70
2022-10-25T20:40:41.796Z,17.76
2022-10-25T20:43:08.651Z,17.81
2022-10-25T20:45:35.497Z,17.82
2022-10-25T20:48:02.553Z,17.89
2022-10-25T20:50:31.407Z,17.99
2022-10-25T20:53:09.837Z,17.92
2022-10-25T20:55:37.917Z,17.81
2022-10-25T20:58:05.426Z,17.83
2022-10-25T21:00:32.999Z,17.75
2022-10-25T21:03:00.138Z,17.75
2022-10-25T21:05:27.354Z,17.68
2022-10-25T21:07:54.272Z,17.61
2022-10-25T21:10:21.107Z,17.58
2022-10-25T21:12:47.967Z,17.44
2022-10-25T21:15:14.928Z,17.47
2022-10-25T21:17:41.873Z,17.45
2022-10-25T21:20:09.176Z,17.43
2022-10-25T21:22:36.024Z,17.40
2022-10-25T21:25:02.924Z,17.39
2022-10-25T21:27:29.860Z,17.33
2022-10-25T21:29:56.809Z,17.34
2022-10-25T21:32:23.682Z,17.35
2022-10-25T21:34:50.407Z,17.35
2022-10-25T21:37:17.331Z,17.30
2022-10-25T21:39:45.884Z,17.24
2022-10-25T21:42:12.749Z,17.27
2022-10-25T21:44:39.733Z,17.12
2022-10-25T21:47:06.711Z,17.09
2022-10-25T21:49:33.654Z,16.91
2022-10-25T21:52:00.543Z,16.95
2022-10-25T21:54:28.177Z,16.86
2022-10-25T21:56:55.410Z,16.80
2022-10-25T21:59:22.810Z,16.72
2022-10-25T22:01:50.604Z,16.65
2022-10-25T22:04:17.571Z,16.64
2022-10-25T22:06:44.462Z,16.56
2022-10-25T22:09:11.334Z,16.61
2022-10-25T22:11:39.128Z,16.59
2022-10-25T22:14:09.454Z,16.58
2022-10-25T22:16:36.888Z,16.56
2022-10-25T22:21:55.871Z,16.47
2022-10-25T22:24:22.806Z,16.48
2022-10-25T22:26:50.957Z,16.57
2022-10-25T22:29:17.860Z,16.52
2022-10-25T22:31:44.831Z,16.53
2022-10-25T22:34:11.708Z,16.61
2022-10-25T22:36:40.313Z,16.64
2022-10-25T22:39:08.092Z,16.62
2022-10-25T22:41:35.688Z,16.60
2022-10-25T22:44:02.908Z,16.54
2022-10-25T22:46:33.212Z,16.58
2022-10-25T22:49:05.638Z,16.58
2022-10-25T22:51:32.995Z,16.56
2022-10-25T22:54:00.154Z,16.68
2022-10-25T22:56:28.696Z,16.69
2022-10-25T22:58:57.810Z,16.64
2022-10-25T23:01:27.195Z,16.63
2022-10-25T23:03:56.495Z,16.59
2022-10-25T23:06:26.812Z,16.69
2022-10-25T23:08:55.760Z,16.69
2022-10-25T23:11:31.201Z,16.71
2022-10-25T23:14:05.417Z,16.72
2022-10-25T23:16:32.481Z,16.65
2022-10-25T23:18:59.429Z,16.74
2022-10-25T23:21:30.183Z,16.69
2022-10-25T23:23:58.915Z,16.60
2022-10-25T23:26:36.628Z,16.61
2022-10-25T23:29:04.664Z,16.62
2022-10-25T23:31:32.035Z,16.58
2022-10-25T23:34:00.528Z,16.53
2022-10-25T23:36:29.961Z,16.54
2022-10-25T23:38:57.932Z,16.54
2022-10-25T23:41:24.793Z,16.54
2022-10-25T23:43:51.772Z,16.57
2022-10-25T23:46:18.883Z,16.59
2022-10-25T23:48:46.015Z,16.55
2022-10-25T23:51:15.257Z,16.50
2022-10-25T23:53:42.869Z,16.54
2022-10-25T23:56:13.088Z,16.55
2022-10-25T23:58:40.020Z,16.59
