createdAt,value
2018-05-03T00:01:59.209Z,13.78
2018-05-03T00:04:27.636Z,13.99
2018-05-03T00:06:56.040Z,13.38
2018-05-03T00:09:24.422Z,13.60
2018-05-03T00:11:52.841Z,13.79
2018-05-03T00:14:21.238Z,13.14
2018-05-03T00:16:49.643Z,13.26
2018-05-03T00:19:18.120Z,13.43
2018-05-03T00:21:46.514Z,13.55
2018-05-03T00:24:14.951Z,13.23
2018-05-03T00:26:43.404Z,13.13
2018-05-03T00:29:11.786Z,13.10
2018-05-03T00:31:40.248Z,12.94
2018-05-03T00:34:08.660Z,12.46
2018-05-03T00:36:37.039Z,12.54
2018-05-03T00:39:05.486Z,12.64
2018-05-03T00:41:34.803Z,12.94
2018-05-03T00:44:03.269Z,12.96
2018-05-03T00:46:31.672Z,13.08
2018-05-03T00:49:00.144Z,12.81
2018-05-03T00:51:28.559Z,12.83
2018-05-03T00:53:56.996Z,13.00
2018-05-03T00:56:25.415Z,13.13
2018-05-03T00:58:53.799Z,13.02
2018-05-03T01:01:22.264Z,12.99
2018-05-03T01:03:50.698Z,12.84
2018-05-03T01:06:19.124Z,12.89
2018-05-03T01:08:47.552Z,13.00
2018-05-03T01:11:15.993Z,13.00
2018-05-03T01:13:44.428Z,13.09
2018-05-03T01:16:12.961Z,12.61
2018-05-03T01:18:41.549Z,12.58
2018-05-03T01:21:09.999Z,12.64
2018-05-03T01:23:38.503Z,12.75
2018-05-03T01:26:06.871Z,12.68
2018-05-03T01:28:35.311Z,12.67
2018-05-03T01:31:03.736Z,12.68
2018-05-03T01:33:32.151Z,12.67
2018-05-03T01:36:12.647Z,12.90
2018-05-03T01:38:41.143Z,12.58
2018-05-03T01:41:09.593Z,12.47
2018-05-03T01:43:38.027Z,12.38
2018-05-03T01:46:06.469Z,12.46
2018-05-03T01:48:34.891Z,12.51
2018-05-03T01:51:03.332Z,12.49
2018-05-03T01:53:31.742Z,12.42
2018-05-03T01:56:00.189Z,12.28
2018-05-03T01:58:28.627Z,12.25
2018-05-03T02:00:57.078Z,12.44
2018-05-03T02:03:25.515Z,12.59
2018-05-03T02:05:53.925Z,12.31
2018-05-03T02:08:22.371Z,12.14
2018-05-03T02:10:50.778Z,12.06
2018-05-03T02:13:19.227Z,12.24
2018-05-03T02:15:47.639Z,11.73
2018-05-03T02:18:16.103Z,11.66
2018-05-03T02:20:44.556Z,11.84
2018-05-03T02:23:12.980Z,11.97
2018-05-03T02:25:41.428Z,12.02
2018-05-03T02:28:09.819Z,12.02
2018-05-03T02:30:38.267Z,12.05
2018-05-03T02:33:06.691Z,12.07
2018-05-03T02:35:35.155Z,11.95
2018-05-03T02:38:03.647Z,11.84
2018-05-03T02:40:32.103Z,12.01
2018-05-03T02:43:00.573Z,12.11
2018-05-03T02:45:28.976Z,12.09
2018-05-03T02:47:57.431Z,11.96
2018-05-03T02:50:25.862Z,11.97
2018-05-03T02:52:54.307Z,11.96
2018-05-03T02:55:22.707Z,11.97
2018-05-03T02:58:08.803Z,11.93
2018-05-03T03:00:54.925Z,11.68
2018-05-03T03:06:55.355Z,11.21
2018-05-03T03:09:41.490Z,11.23
2018-05-03T03:12:26.282Z,11.52
2018-05-03T03:15:12.397Z,11.56
2018-05-03T03:17:58.332Z,11.66
2018-05-03T03:20:55.171Z,11.63
2018-05-03T03:23:41.174Z,11.63
2018-05-03T03:29:43.589Z,11.64
2018-05-03T03:32:23.899Z,11.64
2018-05-03T03:35:00.234Z,11.68
2018-05-03T03:37:46.289Z,11.37
2018-05-03T03:40:26.454Z,11.43
2018-05-03T03:45:54.021Z,11.21
2018-05-03T03:48:22.592Z,11.89
2018-05-03T03:50:51.032Z,11.98
2018-05-03T03:53:19.662Z,11.96
2018-05-03T03:55:48.056Z,12.14
2018-05-03T03:58:16.497Z,12.37
2018-05-03T04:00:44.983Z,12.50
2018-05-03T04:03:13.636Z,12.76
2018-05-03T04:05:42.089Z,12.74
2018-05-03T04:08:10.488Z,12.73
2018-05-03T04:10:39.142Z,12.66
2018-05-03T04:13:07.609Z,12.80
2018-05-03T04:15:36.003Z,13.15
2018-05-03T04:21:18.828Z,13.00
2018-05-03T04:24:13.991Z,13.31
2018-05-03T04:26:42.509Z,13.43
2018-05-03T04:29:10.907Z,13.68
2018-05-03T04:31:39.463Z,13.82
2018-05-03T04:34:07.863Z,13.99
2018-05-03T04:36:36.320Z,13.99
2018-05-03T04:39:04.795Z,13.77
2018-05-03T04:41:33.230Z,13.76
2018-05-03T04:44:01.649Z,13.92
2018-05-03T04:46:30.122Z,13.99
2018-05-03T04:48:58.736Z,14.14
2018-05-03T04:51:27.211Z,14.69
2018-05-03T04:53:55.663Z,14.90
2018-05-03T04:56:24.071Z,14.95
2018-05-03T04:58:52.478Z,14.79
2018-05-03T05:01:20.982Z,15.13
2018-05-03T05:03:49.384Z,15.04
2018-05-03T05:06:17.957Z,15.09
2018-05-03T05:08:46.424Z,15.42
2018-05-03T05:11:14.895Z,15.60
2018-05-03T05:13:43.392Z,15.47
2018-05-03T05:16:12.015Z,15.25
2018-05-03T05:18:40.420Z,15.50
2018-05-03T05:21:08.952Z,15.61
2018-05-03T05:23:37.466Z,15.59
2018-05-03T05:26:05.913Z,15.91
2018-05-03T05:28:34.388Z,16.42
2018-05-03T05:31:02.801Z,16.48
2018-05-03T05:33:31.296Z,16.54
2018-05-03T05:35:59.732Z,16.80
2018-05-03T05:38:28.217Z,16.51
2018-05-03T05:40:56.742Z,17.03
2018-05-03T05:43:25.155Z,17.10
2018-05-03T05:45:53.756Z,16.84
2018-05-03T05:48:22.210Z,17.00
2018-05-03T05:50:50.651Z,16.91
2018-05-03T05:53:19.116Z,17.31
2018-05-03T05:55:48.445Z,17.40
2018-05-03T05:58:16.915Z,16.91
2018-05-03T06:00:45.370Z,17.48
2018-05-03T06:03:13.914Z,17.66
2018-05-03T06:05:42.388Z,18.21
2018-05-03T06:08:10.851Z,18.32
2018-05-03T06:10:39.266Z,18.50
2018-05-03T06:13:07.702Z,18.77
2018-05-03T06:15:36.243Z,18.92
2018-05-03T06:18:04.637Z,18.87
2018-05-03T06:20:33.089Z,19.08
2018-05-03T06:23:01.528Z,19.11
2018-05-03T06:25:30.130Z,19.35
2018-05-03T06:27:58.568Z,19.62
2018-05-03T06:30:26.975Z,19.51
2018-05-03T06:32:55.424Z,19.44
2018-05-03T06:35:23.841Z,19.23
2018-05-03T06:37:52.394Z,19.54
2018-05-03T06:40:20.827Z,18.98
2018-05-03T06:42:49.242Z,18.77
2018-05-03T06:45:17.829Z,18.72
2018-05-03T06:47:47.063Z,19.13
2018-05-03T06:50:15.534Z,19.13
2018-05-03T06:52:43.986Z,19.85
2018-05-03T06:55:12.439Z,20.39
2018-05-03T06:57:40.899Z,20.90
2018-05-03T07:00:09.371Z,21.25
2018-05-03T07:02:37.888Z,21.79
2018-05-03T07:05:06.421Z,21.22
2018-05-03T07:07:34.871Z,21.52
2018-05-03T07:10:03.437Z,21.92
2018-05-03T07:12:31.813Z,22.47
2018-05-03T07:15:00.255Z,22.15
2018-05-03T07:17:28.664Z,21.45
2018-05-03T07:19:57.107Z,20.88
2018-05-03T07:22:25.558Z,21.68
2018-05-03T07:24:53.984Z,21.90
2018-05-03T07:27:22.434Z,22.29
2018-05-03T07:29:50.844Z,22.91
2018-05-03T07:32:19.297Z,23.14
2018-05-03T07:34:47.733Z,23.32
2018-05-03T07:37:16.218Z,23.43
2018-05-03T07:39:44.649Z,22.54
2018-05-03T07:42:13.176Z,21.97
2018-05-03T07:44:41.591Z,22.69
2018-05-03T07:47:10.085Z,23.57
2018-05-03T07:49:38.573Z,23.88
2018-05-03T07:52:07.026Z,23.95
2018-05-03T07:54:35.480Z,24.29
2018-05-03T07:57:03.937Z,23.94
2018-05-03T07:59:32.390Z,24.57
2018-05-03T08:02:00.851Z,25.04
2018-05-03T08:04:29.278Z,24.62
2018-05-03T08:06:57.683Z,24.76
2018-05-03T08:09:26.127Z,25.15
2018-05-03T08:11:54.572Z,25.26
2018-05-03T08:14:23.039Z,25.28
2018-05-03T08:16:51.471Z,25.28
2018-05-03T08:19:19.891Z,25.17
2018-05-03T08:21:48.333Z,25.20
2018-05-03T08:24:16.816Z,25.14
2018-05-03T08:26:45.268Z,24.82
2018-05-03T08:29:13.701Z,24.60
2018-05-03T08:31:42.100Z,24.82
2018-05-03T08:34:10.581Z,25.05
2018-05-03T08:36:39.032Z,24.74
2018-05-03T08:39:07.443Z,25.00
2018-05-03T08:41:36.088Z,25.39
2018-05-03T08:44:04.564Z,25.60
2018-05-03T08:46:32.993Z,25.46
2018-05-03T08:49:01.383Z,25.16
2018-05-03T08:51:29.872Z,25.43
2018-05-03T08:53:58.322Z,25.65
2018-05-03T08:56:26.780Z,25.98
2018-05-03T08:58:55.235Z,26.25
2018-05-03T09:01:23.730Z,26.27
2018-05-03T09:03:52.126Z,26.22
2018-05-03T09:06:20.568Z,26.26
2018-05-03T09:08:49.051Z,26.08
2018-05-03T09:11:17.510Z,25.81
2018-05-03T09:13:45.960Z,26.09
2018-05-03T09:16:14.404Z,26.51
2018-05-03T09:18:42.856Z,26.10
2018-05-03T09:21:11.276Z,26.35
2018-05-03T09:23:39.746Z,26.84
2018-05-03T09:26:08.229Z,26.89
2018-05-03T09:28:36.719Z,27.09
2018-05-03T09:31:05.140Z,26.65
2018-05-03T09:33:33.569Z,26.70
2018-05-03T09:36:01.956Z,26.86
2018-05-03T09:38:30.415Z,26.70
2018-05-03T09:40:58.836Z,26.65
2018-05-03T09:43:27.386Z,26.84
2018-05-03T09:45:55.766Z,27.38
2018-05-03T09:48:24.203Z,27.39
2018-05-03T09:50:52.657Z,27.80
2018-05-03T09:53:21.076Z,27.93
2018-05-03T09:55:49.488Z,28.58
2018-05-03T09:58:17.936Z,28.58
2018-05-03T10:00:46.392Z,28.42
2018-05-03T10:03:14.923Z,28.62
2018-05-03T10:05:43.374Z,28.39
2018-05-03T10:08:11.806Z,27.66
2018-05-03T10:10:40.237Z,27.73
2018-05-03T10:13:08.765Z,27.96
2018-05-03T10:15:37.327Z,28.52
2018-05-03T10:18:05.807Z,29.40
2018-05-03T10:20:34.220Z,29.56
2018-05-03T10:23:02.799Z,29.06
2018-05-03T10:25:31.406Z,29.29
2018-05-03T10:27:59.858Z,28.76
2018-05-03T10:30:28.279Z,30.05
2018-05-03T10:32:56.722Z,30.71
2018-05-03T10:35:25.106Z,29.88
2018-05-03T10:37:53.550Z,28.74
2018-05-03T10:40:22.014Z,28.39
2018-05-03T10:42:50.415Z,28.48
2018-05-03T10:45:18.854Z,28.91
2018-05-03T10:47:47.286Z,28.92
2018-05-03T10:50:15.744Z,28.93
2018-05-03T10:52:44.182Z,28.68
2018-05-03T10:55:12.649Z,28.80
2018-05-03T10:57:41.129Z,29.00
2018-05-03T11:00:09.591Z,28.86
2018-05-03T11:02:40.167Z,28.95
2018-05-03T11:05:08.794Z,29.02
2018-05-03T11:07:37.152Z,28.47
2018-05-03T11:10:05.613Z,28.27
2018-05-03T11:12:34.026Z,27.69
2018-05-03T11:15:02.463Z,27.59
2018-05-03T11:17:30.860Z,28.03
2018-05-03T11:19:59.302Z,27.57
2018-05-03T11:22:27.699Z,27.15
2018-05-03T11:24:56.145Z,27.37
2018-05-03T11:27:24.632Z,27.48
2018-05-03T11:29:53.032Z,27.08
2018-05-03T11:32:21.471Z,26.96
2018-05-03T11:34:49.899Z,26.48
2018-05-03T11:37:18.490Z,25.58
2018-05-03T11:39:46.920Z,24.06
2018-05-03T11:42:15.346Z,22.59
2018-05-03T11:44:43.754Z,21.06
2018-05-03T11:47:12.272Z,20.23
2018-05-03T11:49:40.826Z,19.82
2018-05-03T11:52:09.295Z,19.78
2018-05-03T11:54:37.729Z,19.90
2018-05-03T11:57:06.277Z,19.68
2018-05-03T11:59:34.750Z,19.52
2018-05-03T12:02:03.205Z,19.31
2018-05-03T12:04:31.640Z,18.84
2018-05-03T12:07:00.083Z,18.20
2018-05-03T12:09:28.514Z,17.67
2018-05-03T12:11:56.948Z,17.06
2018-05-03T12:14:25.344Z,16.68
2018-05-03T12:16:53.820Z,15.66
2018-05-03T12:19:22.262Z,14.97
2018-05-03T12:21:50.713Z,14.90
2018-05-03T12:24:19.255Z,15.35
2018-05-03T12:26:47.623Z,15.44
2018-05-03T12:29:16.092Z,15.69
2018-05-03T12:31:44.528Z,16.13
2018-05-03T12:34:13.183Z,16.75
2018-05-03T12:36:41.692Z,16.79
2018-05-03T12:39:10.143Z,17.14
2018-05-03T12:41:38.589Z,17.41
2018-05-03T12:44:07.044Z,17.49
2018-05-03T12:46:35.504Z,17.61
2018-05-03T12:49:03.948Z,17.72
2018-05-03T12:51:32.363Z,17.64
2018-05-03T12:54:00.855Z,17.38
2018-05-03T12:56:29.455Z,17.69
2018-05-03T12:58:57.857Z,17.87
2018-05-03T13:01:26.294Z,17.95
2018-05-03T13:03:54.765Z,17.98
2018-05-03T13:06:23.183Z,17.74
2018-05-03T13:08:51.636Z,18.05
2018-05-03T13:11:20.052Z,17.98
2018-05-03T13:13:48.494Z,17.93
2018-05-03T13:16:16.860Z,18.07
2018-05-03T13:18:45.332Z,17.76
2018-05-03T13:21:13.753Z,17.55
2018-05-03T13:23:42.203Z,17.33
2018-05-03T13:26:10.647Z,17.41
2018-05-03T13:28:39.092Z,17.38
2018-05-03T13:31:07.551Z,17.35
2018-05-03T13:33:35.948Z,17.42
2018-05-03T13:36:04.427Z,17.26
2018-05-03T13:38:32.852Z,17.13
2018-05-03T13:41:01.252Z,17.28
2018-05-03T13:43:29.744Z,17.24
2018-05-03T13:45:58.158Z,17.04
2018-05-03T13:48:26.551Z,17.12
2018-05-03T13:50:55.050Z,17.21
2018-05-03T13:53:23.535Z,17.15
2018-05-03T13:55:51.972Z,16.94
2018-05-03T13:58:20.423Z,16.92
2018-05-03T14:00:48.896Z,17.03
2018-05-03T14:03:17.351Z,17.25
2018-05-03T14:05:45.792Z,17.24
2018-05-03T14:08:14.214Z,17.31
2018-05-03T14:10:42.681Z,17.38
2018-05-03T14:13:11.134Z,17.59
2018-05-03T14:15:39.614Z,17.97
2018-05-03T14:18:08.064Z,17.94
2018-05-03T14:20:36.502Z,18.08
2018-05-03T14:23:04.936Z,18.13
2018-05-03T14:25:33.377Z,18.31
2018-05-03T14:28:01.791Z,18.54
2018-05-03T14:30:30.251Z,18.73
2018-05-03T14:32:58.798Z,18.85
2018-05-03T14:35:27.254Z,18.76
2018-05-03T14:37:55.691Z,18.80
2018-05-03T14:40:24.355Z,19.59
2018-05-03T14:42:52.841Z,20.05
2018-05-03T14:45:21.241Z,20.17
2018-05-03T14:47:49.695Z,20.92
2018-05-03T14:50:18.123Z,21.07
2018-05-03T14:52:46.967Z,20.98
2018-05-03T14:55:15.521Z,20.66
2018-05-03T14:57:43.951Z,20.61
2018-05-03T15:00:12.398Z,20.59
2018-05-03T15:02:40.862Z,20.56
2018-05-03T15:05:09.536Z,20.77
2018-05-03T15:07:37.983Z,20.43
2018-05-03T15:10:06.448Z,20.78
2018-05-03T15:12:34.937Z,20.85
2018-05-03T15:15:03.379Z,20.66
2018-05-03T15:17:31.836Z,20.51
2018-05-03T15:20:00.270Z,20.89
2018-05-03T15:22:28.703Z,21.22
2018-05-03T15:24:57.151Z,22.14
2018-05-03T15:27:25.624Z,23.44
2018-05-03T15:29:54.085Z,24.02
2018-05-03T15:32:22.547Z,24.23
2018-05-03T15:34:50.983Z,23.75
2018-05-03T15:37:19.490Z,23.33
2018-05-03T15:39:47.891Z,22.70
2018-05-03T15:42:16.359Z,22.42
2018-05-03T15:44:44.832Z,22.56
2018-05-03T15:47:13.284Z,22.35
2018-05-03T15:49:41.705Z,22.49
2018-05-03T15:52:10.095Z,22.12
2018-05-03T15:54:38.531Z,22.02
2018-05-03T15:57:07.028Z,21.38
2018-05-03T15:59:35.499Z,21.13
2018-05-03T16:02:03.943Z,21.37
2018-05-03T16:04:32.404Z,20.87
2018-05-03T16:07:00.795Z,20.65
2018-05-03T16:09:29.296Z,20.54
2018-05-03T16:11:57.673Z,20.38
2018-05-03T16:14:26.126Z,20.51
2018-05-03T16:16:54.507Z,20.67
2018-05-03T16:19:22.929Z,20.51
2018-05-03T16:21:51.409Z,20.57
2018-05-03T16:24:19.870Z,20.79
2018-05-03T16:26:48.347Z,20.68
2018-05-03T16:29:16.746Z,20.81
2018-05-03T16:31:45.152Z,20.36
2018-05-03T16:34:13.600Z,20.22
2018-05-03T16:36:42.188Z,20.08
2018-05-03T16:39:10.603Z,19.97
2018-05-03T16:41:39.072Z,19.90
2018-05-03T16:44:07.472Z,19.88
2018-05-03T16:46:35.923Z,19.60
2018-05-03T16:49:04.372Z,19.20
2018-05-03T16:51:32.846Z,19.09
2018-05-03T16:54:01.355Z,19.22
2018-05-03T16:56:29.763Z,19.22
2018-05-03T16:58:59.013Z,19.15
2018-05-03T17:01:27.473Z,19.12
2018-05-03T17:03:55.928Z,19.25
2018-05-03T17:06:24.413Z,18.92
2018-05-03T17:08:52.843Z,19.10
2018-05-03T17:11:21.327Z,19.00
2018-05-03T17:13:49.918Z,18.97
2018-05-03T17:16:18.438Z,18.93
2018-05-03T17:18:47.090Z,18.99
2018-05-03T17:21:15.501Z,18.71
2018-05-03T17:23:43.963Z,18.46
2018-05-03T17:26:12.349Z,18.53
2018-05-03T17:28:40.799Z,18.67
2018-05-03T17:31:09.212Z,18.51
2018-05-03T17:33:37.636Z,18.52
2018-05-03T17:36:06.118Z,18.40
2018-05-03T17:38:34.535Z,18.45
2018-05-03T17:41:02.991Z,18.28
2018-05-03T17:43:31.422Z,18.24
2018-05-03T17:45:59.852Z,18.25
2018-05-03T17:48:28.274Z,17.85
2018-05-03T17:50:56.701Z,17.97
2018-05-03T17:53:25.184Z,18.15
2018-05-03T17:55:53.609Z,17.93
2018-05-03T17:58:22.085Z,18.24
2018-05-03T18:00:50.492Z,18.31
2018-05-03T18:03:19.056Z,18.26
2018-05-03T18:05:47.491Z,18.31
2018-05-03T18:08:15.902Z,18.41
2018-05-03T18:10:44.460Z,18.37
2018-05-03T18:13:12.902Z,18.49
2018-05-03T18:15:41.566Z,18.51
2018-05-03T18:18:09.970Z,18.57
2018-05-03T18:20:38.391Z,18.54
2018-05-03T18:23:06.922Z,18.52
2018-05-03T18:25:35.362Z,18.49
2018-05-03T18:28:03.833Z,18.50
2018-05-03T18:30:32.290Z,18.48
2018-05-03T18:33:00.706Z,18.28
2018-05-03T18:35:29.163Z,18.56
2018-05-03T18:37:57.594Z,18.60
2018-05-03T18:40:26.014Z,18.67
2018-05-03T18:42:54.463Z,18.77
2018-05-03T18:45:22.884Z,18.75
2018-05-03T18:47:51.380Z,18.68
2018-05-03T18:50:19.841Z,18.86
2018-05-03T18:52:48.287Z,18.81
2018-05-03T18:55:16.784Z,18.89
2018-05-03T18:57:45.191Z,18.96
2018-05-03T19:00:13.600Z,18.92
2018-05-03T19:02:42.003Z,18.86
2018-05-03T19:05:10.452Z,18.87
2018-05-03T19:07:38.890Z,18.89
2018-05-03T19:10:07.395Z,18.89
2018-05-03T19:12:35.815Z,18.81
2018-05-03T19:15:04.351Z,18.85
2018-05-03T19:17:32.825Z,18.86
2018-05-03T19:20:01.323Z,18.85
2018-05-03T19:22:29.752Z,18.82
2018-05-03T19:24:58.143Z,18.74
2018-05-03T19:27:26.646Z,18.75
2018-05-03T19:29:55.075Z,18.59
2018-05-03T19:32:23.560Z,18.73
2018-05-03T19:34:52.381Z,18.76
2018-05-03T19:37:20.805Z,18.72
2018-05-03T19:39:49.264Z,18.82
2018-05-03T19:42:18.152Z,18.67
2018-05-03T19:44:46.575Z,18.67
2018-05-03T19:47:15.004Z,18.74
2018-05-03T19:49:43.926Z,18.57
2018-05-03T19:52:12.340Z,18.56
2018-05-03T19:54:40.802Z,18.55
2018-05-03T19:57:09.769Z,18.52
2018-05-03T19:59:38.226Z,18.53
2018-05-03T20:02:06.647Z,18.47
2018-05-03T20:04:35.716Z,18.20
2018-05-03T20:07:04.169Z,18.38
2018-05-03T20:09:32.582Z,18.42
2018-05-03T20:12:01.269Z,18.45
2018-05-03T20:14:29.700Z,18.30
2018-05-03T20:16:58.244Z,18.38
2018-05-03T20:19:26.710Z,18.39
2018-05-03T20:21:55.131Z,18.24
2018-05-03T20:24:23.544Z,18.45
2018-05-03T20:26:52.417Z,18.36
2018-05-03T20:29:20.843Z,18.29
2018-05-03T20:31:49.268Z,18.33
2018-05-03T20:34:18.115Z,18.43
2018-05-03T20:36:46.582Z,18.43
2018-05-03T20:39:14.979Z,18.58
2018-05-03T20:41:43.781Z,18.43
2018-05-03T20:44:12.233Z,18.55
2018-05-03T20:46:40.637Z,18.50
2018-05-03T20:49:09.432Z,18.52
2018-05-03T20:51:37.854Z,18.49
2018-05-03T20:54:06.255Z,18.41
2018-05-03T20:56:34.744Z,18.46
2018-05-03T20:59:03.167Z,18.42
2018-05-03T21:01:31.603Z,18.35
2018-05-03T21:04:00.606Z,18.40
2018-05-03T21:06:29.012Z,18.20
2018-05-03T21:08:57.442Z,18.34
2018-05-03T21:11:25.915Z,18.37
2018-05-03T21:13:54.393Z,18.39
2018-05-03T21:16:22.943Z,18.32
2018-05-03T21:18:51.396Z,18.32
2018-05-03T21:21:19.809Z,18.31
2018-05-03T21:23:48.288Z,18.39
2018-05-03T21:26:16.866Z,18.45
2018-05-03T21:28:45.215Z,18.35
2018-05-03T21:31:13.616Z,18.41
2018-05-03T21:33:42.498Z,18.29
2018-05-03T21:36:10.915Z,18.27
2018-05-03T21:38:39.347Z,18.26
2018-05-03T21:41:08.155Z,18.44
2018-05-03T21:43:36.579Z,18.48
2018-05-03T21:46:04.975Z,18.48
2018-05-03T21:48:33.588Z,18.55
2018-05-03T21:51:02.007Z,18.51
2018-05-03T21:53:30.406Z,18.58
2018-05-03T21:55:58.844Z,18.58
2018-05-03T21:58:27.304Z,18.53
2018-05-03T22:00:55.753Z,18.52
2018-05-03T22:03:24.563Z,18.59
2018-05-03T22:05:53.011Z,18.55
2018-05-03T22:08:21.404Z,18.62
2018-05-03T22:10:50.248Z,18.61
2018-05-03T22:13:18.677Z,18.65
2018-05-03T22:15:47.063Z,18.74
2018-05-03T22:18:15.807Z,18.63
2018-05-03T22:20:44.199Z,18.80
2018-05-03T22:23:12.592Z,18.71
2018-05-03T22:25:41.435Z,18.61
2018-05-03T22:28:09.838Z,18.76
2018-05-03T22:30:38.253Z,18.69
2018-05-03T22:33:07.088Z,18.70
2018-05-03T22:35:35.508Z,18.72
2018-05-03T22:38:03.926Z,18.65
2018-05-03T22:40:32.366Z,18.66
2018-05-03T22:43:00.771Z,18.48
2018-05-03T22:45:29.219Z,18.67
2018-05-03T22:47:57.983Z,18.63
2018-05-03T22:50:26.390Z,18.61
2018-05-03T22:52:54.829Z,18.62
2018-05-03T22:55:23.336Z,18.60
2018-05-03T22:57:51.752Z,18.60
2018-05-03T23:00:20.159Z,18.48
2018-05-03T23:02:48.606Z,18.50
2018-05-03T23:05:17.003Z,18.51
2018-05-03T23:07:45.416Z,18.36
2018-05-03T23:10:14.008Z,18.41
2018-05-03T23:12:42.439Z,18.46
2018-05-03T23:15:10.868Z,18.51
2018-05-03T23:17:39.348Z,18.52
2018-05-03T23:20:07.786Z,18.51
2018-05-03T23:22:36.209Z,18.54
2018-05-03T23:25:04.833Z,18.40
2018-05-03T23:27:33.271Z,18.47
2018-05-03T23:30:01.724Z,18.39
2018-05-03T23:32:30.172Z,18.52
2018-05-03T23:34:58.574Z,18.40
2018-05-03T23:37:26.984Z,18.52
2018-05-03T23:39:55.594Z,18.48
2018-05-03T23:42:23.987Z,18.47
2018-05-03T23:44:52.392Z,18.46
2018-05-03T23:47:20.836Z,18.50
2018-05-03T23:49:49.266Z,18.61
2018-05-03T23:52:17.685Z,18.42
2018-05-03T23:54:46.407Z,18.63
2018-05-03T23:57:14.855Z,18.61
2018-05-03T23:59:43.305Z,18.64
