createdAt,value
2018-03-01T00:00:33.039Z,-10.00
2018-03-01T00:01:32.984Z,-9.97
2018-03-01T00:02:32.975Z,-10.02
2018-03-01T00:03:33.001Z,-10.10
2018-03-01T00:04:32.824Z,-10.02
2018-03-01T00:05:32.793Z,-9.94
2018-03-01T00:06:32.712Z,-10.01
2018-03-01T00:07:32.706Z,-10.00
2018-03-01T00:08:32.649Z,-10.02
2018-03-01T00:09:32.583Z,-10.08
2018-03-01T00:10:32.528Z,-10.13
2018-03-01T00:11:32.502Z,-10.15
2018-03-01T00:12:32.405Z,-10.12
2018-03-01T00:13:32.356Z,-10.18
2018-03-01T00:14:32.376Z,-10.12
2018-03-01T00:15:32.273Z,-10.15
2018-03-01T00:16:32.326Z,-10.00
2018-03-01T00:17:32.152Z,-9.94
2018-03-01T00:18:32.111Z,-9.89
2018-03-01T00:19:32.074Z,-9.89
2018-03-01T00:20:32.014Z,-9.86
2018-03-01T00:21:31.971Z,-9.89
2018-03-01T00:22:31.948Z,-9.80
2018-03-01T00:23:31.875Z,-9.94
2018-03-01T00:24:31.795Z,-9.87
2018-03-01T00:25:31.725Z,-9.95
2018-03-01T00:26:31.699Z,-9.94
2018-03-01T00:27:31.633Z,-10.00
2018-03-01T00:28:31.608Z,-9.92
2018-03-01T00:29:31.530Z,-10.05
2018-03-01T00:30:31.503Z,-10.02
2018-03-01T00:31:31.533Z,-10.02
2018-03-01T00:32:31.437Z,-9.84
2018-03-01T00:33:31.346Z,-9.94
2018-03-01T00:34:31.263Z,-9.94
2018-03-01T00:35:31.251Z,-9.97
2018-03-01T00:36:31.223Z,-9.84
2018-03-01T00:37:31.093Z,-9.71
2018-03-01T00:38:31.059Z,-9.76
2018-03-01T00:39:30.998Z,-9.86
2018-03-01T00:40:30.998Z,-9.94
2018-03-01T00:41:30.927Z,-9.83
2018-03-01T00:42:30.875Z,-9.84
2018-03-01T00:43:30.816Z,-9.97
2018-03-01T00:44:31.445Z,-10.07
2018-03-01T00:45:30.745Z,-10.12
2018-03-01T00:46:30.653Z,-10.01
2018-03-01T00:47:30.591Z,-10.05
2018-03-01T00:48:30.536Z,-10.15
2018-03-01T00:49:30.496Z,-10.05
2018-03-01T00:50:30.442Z,-10.02
2018-03-01T00:51:30.382Z,-10.02
2018-03-01T00:52:30.335Z,-10.18
2018-03-01T00:53:30.275Z,-10.15
2018-03-01T00:54:30.262Z,-10.10
2018-03-01T00:55:30.185Z,-10.12
2018-03-01T00:56:30.150Z,-10.13
2018-03-01T00:57:30.090Z,-10.23
2018-03-01T00:58:30.014Z,-10.26
2018-03-01T00:59:30.942Z,-10.05
2018-03-01T01:00:29.903Z,-10.04
2018-03-01T01:01:29.859Z,-10.08
2018-03-01T01:02:29.888Z,-10.21
2018-03-01T01:03:29.964Z,-10.12
2018-03-01T01:04:29.856Z,-10.10
2018-03-01T01:05:29.635Z,-10.12
2018-03-01T01:06:29.623Z,-10.12
2018-03-01T01:07:29.539Z,-10.16
2018-03-01T01:08:29.662Z,-10.05
2018-03-01T01:09:29.464Z,-10.05
2018-03-01T01:10:29.388Z,-10.15
2018-03-01T01:11:29.374Z,-10.08
2018-03-01T01:12:29.295Z,-10.19
2018-03-01T01:13:29.953Z,-10.30
2018-03-01T01:14:29.228Z,-10.23
2018-03-01T01:15:29.134Z,-10.25
2018-03-01T01:16:29.062Z,-10.23
2018-03-01T01:17:29.048Z,-10.15
2018-03-01T01:18:28.993Z,-10.15
2018-03-01T01:19:28.927Z,-10.28
2018-03-01T01:20:28.880Z,-10.39
2018-03-01T01:21:28.837Z,-10.41
2018-03-01T01:22:29.447Z,-10.43
2018-03-01T01:23:28.687Z,-10.39
2018-03-01T01:24:28.692Z,-10.46
2018-03-01T01:25:29.445Z,-10.46
2018-03-01T01:26:28.539Z,-10.50
2018-03-01T01:27:28.516Z,-10.57
2018-03-01T01:28:28.452Z,-10.55
2018-03-01T01:29:28.427Z,-10.57
2018-03-01T01:30:28.358Z,-10.44
2018-03-01T01:31:28.378Z,-10.51
2018-03-01T01:32:28.245Z,-10.46
2018-03-01T01:33:28.188Z,-10.54
2018-03-01T01:34:28.154Z,-10.60
2018-03-01T01:35:28.105Z,-10.64
2018-03-01T01:36:28.052Z,-10.69
2018-03-01T01:37:27.986Z,-10.72
2018-03-01T01:38:27.918Z,-10.62
2018-03-01T01:39:27.869Z,-10.55
2018-03-01T01:40:27.854Z,-10.51
2018-03-01T01:41:27.801Z,-10.68
2018-03-01T01:42:27.691Z,-10.61
2018-03-01T01:43:27.657Z,-10.68
2018-03-01T01:44:27.605Z,-10.58
2018-03-01T01:45:27.548Z,-10.57
2018-03-01T01:46:27.544Z,-10.57
2018-03-01T01:47:27.442Z,-10.64
2018-03-01T01:48:27.453Z,-10.64
2018-03-01T01:49:27.377Z,-10.65
2018-03-01T01:50:27.291Z,-10.62
2018-03-01T01:51:27.283Z,-10.57
2018-03-01T01:52:27.182Z,-10.61
2018-03-01T01:53:27.135Z,-10.61
2018-03-01T01:54:27.074Z,-10.55
2018-03-01T01:55:27.007Z,-10.68
2018-03-01T01:56:26.992Z,-10.61
2018-03-01T01:57:26.921Z,-10.76
2018-03-01T01:58:26.874Z,-10.83
2018-03-01T01:59:26.845Z,-10.90
2018-03-01T02:00:26.763Z,-10.94
2018-03-01T02:01:26.703Z,-10.95
2018-03-01T02:02:26.656Z,-11.01
2018-03-01T02:03:26.638Z,-11.00
2018-03-01T02:04:26.540Z,-11.15
2018-03-01T02:05:26.500Z,-11.29
2018-03-01T02:06:26.439Z,-11.26
2018-03-01T02:07:26.403Z,-11.11
2018-03-01T02:08:26.349Z,-11.13
2018-03-01T02:09:26.283Z,-11.15
2018-03-01T02:10:26.229Z,-11.06
2018-03-01T02:11:26.164Z,-11.06
2018-03-01T02:12:26.148Z,-11.04
2018-03-01T02:13:26.060Z,-11.01
2018-03-01T02:14:26.152Z,-11.06
2018-03-01T02:15:25.950Z,-11.09
2018-03-01T02:16:25.928Z,-11.15
2018-03-01T02:17:25.922Z,-11.06
2018-03-01T02:18:25.810Z,-11.03
2018-03-01T02:19:25.823Z,-11.06
2018-03-01T02:20:25.872Z,-11.11
2018-03-01T02:21:25.650Z,-11.09
2018-03-01T02:22:25.622Z,-11.08
2018-03-01T02:23:25.531Z,-11.06
2018-03-01T02:24:25.545Z,-11.15
2018-03-01T02:25:25.480Z,-11.22
2018-03-01T02:26:25.392Z,-11.08
2018-03-01T02:27:25.348Z,-10.98
2018-03-01T02:28:25.279Z,-11.00
2018-03-01T02:29:25.242Z,-10.93
2018-03-01T02:30:25.159Z,-10.97
2018-03-01T02:31:25.948Z,-11.00
2018-03-01T02:32:25.066Z,-10.97
2018-03-01T02:33:25.021Z,-11.09
2018-03-01T02:34:24.964Z,-11.06
2018-03-01T02:35:24.906Z,-11.26
2018-03-01T02:36:25.445Z,-11.23
2018-03-01T02:37:24.817Z,-11.16
2018-03-01T02:38:24.760Z,-11.12
2018-03-01T02:39:24.694Z,-11.21
2018-03-01T02:40:24.649Z,-11.13
2018-03-01T02:41:24.597Z,-11.19
2018-03-01T02:42:24.562Z,-11.23
2018-03-01T02:43:24.551Z,-11.19
2018-03-01T02:44:24.419Z,-11.18
2018-03-01T02:45:24.366Z,-11.18
2018-03-01T02:46:24.362Z,-11.04
2018-03-01T02:47:24.259Z,-10.88
2018-03-01T02:48:24.260Z,-10.78
2018-03-01T02:49:24.179Z,-10.76
2018-03-01T02:50:24.108Z,-10.95
2018-03-01T02:51:24.086Z,-11.03
2018-03-01T02:52:24.004Z,-10.93
2018-03-01T02:53:23.992Z,-10.95
2018-03-01T02:54:23.975Z,-10.90
2018-03-01T02:55:23.877Z,-10.93
2018-03-01T02:56:23.798Z,-10.91
2018-03-01T02:57:23.723Z,-10.91
2018-03-01T02:58:23.684Z,-10.94
2018-03-01T02:59:23.694Z,-11.01
2018-03-01T03:00:23.585Z,-10.90
2018-03-01T03:01:23.511Z,-11.04
2018-03-01T03:02:23.454Z,-11.00
2018-03-01T03:03:23.409Z,-11.00
2018-03-01T03:04:23.392Z,-11.11
2018-03-01T03:05:23.298Z,-11.03
2018-03-01T03:06:23.293Z,-11.27
2018-03-01T03:07:23.946Z,-11.19
2018-03-01T03:08:23.159Z,-11.34
2018-03-01T03:09:23.101Z,-11.33
2018-03-01T03:10:23.052Z,-11.16
2018-03-01T03:11:22.984Z,-11.12
2018-03-01T03:12:22.957Z,-11.12
2018-03-01T03:13:22.920Z,-11.30
2018-03-01T03:14:22.835Z,-11.18
2018-03-01T03:15:22.915Z,-11.23
2018-03-01T03:16:22.735Z,-11.27
2018-03-01T03:17:22.674Z,-11.32
2018-03-01T03:18:22.727Z,-11.29
2018-03-01T03:19:23.448Z,-11.32
2018-03-01T03:20:22.581Z,-11.53
2018-03-01T03:21:22.471Z,-11.48
2018-03-01T03:22:22.456Z,-11.53
2018-03-01T03:23:22.397Z,-11.60
2018-03-01T03:24:22.327Z,-11.68
2018-03-01T03:25:22.265Z,-11.71
2018-03-01T03:26:22.210Z,-11.71
2018-03-01T03:27:22.139Z,-11.61
2018-03-01T03:28:22.110Z,-11.60
2018-03-01T03:29:22.062Z,-11.68
2018-03-01T03:30:22.019Z,-11.64
2018-03-01T03:31:21.957Z,-11.51
2018-03-01T03:32:21.870Z,-11.50
2018-03-01T03:33:21.832Z,-11.36
2018-03-01T03:34:21.779Z,-11.50
2018-03-01T03:35:21.748Z,-11.54
2018-03-01T03:36:21.668Z,-11.60
2018-03-01T03:37:21.628Z,-11.60
2018-03-01T03:38:21.551Z,-11.51
2018-03-01T03:39:21.563Z,-11.42
2018-03-01T03:40:21.448Z,-11.26
2018-03-01T03:41:21.448Z,-11.32
2018-03-01T03:42:21.336Z,-11.09
2018-03-01T03:43:21.317Z,-11.06
2018-03-01T03:44:21.258Z,-11.23
2018-03-01T03:45:21.203Z,-11.21
2018-03-01T03:46:21.192Z,-11.34
2018-03-01T03:47:21.070Z,-11.39
2018-03-01T03:48:21.033Z,-11.36
2018-03-01T03:49:20.983Z,-11.39
2018-03-01T03:50:21.013Z,-11.27
2018-03-01T03:51:21.446Z,-11.27
2018-03-01T03:52:20.852Z,-11.19
2018-03-01T03:53:20.774Z,-11.23
2018-03-01T03:54:20.711Z,-11.23
2018-03-01T03:55:20.654Z,-11.36
2018-03-01T03:56:20.601Z,-11.48
2018-03-01T03:57:20.568Z,-11.47
2018-03-01T03:58:20.507Z,-11.50
2018-03-01T03:59:20.454Z,-11.40
2018-03-01T04:00:20.413Z,-11.37
2018-03-01T04:01:20.421Z,-11.48
2018-03-01T04:02:20.307Z,-11.45
2018-03-01T04:03:20.256Z,-11.57
2018-03-01T04:04:20.287Z,-11.45
2018-03-01T04:05:20.170Z,-11.57
2018-03-01T04:06:20.075Z,-11.48
2018-03-01T04:07:20.062Z,-11.54
2018-03-01T04:08:19.962Z,-11.48
2018-03-01T04:09:19.927Z,-11.48
2018-03-01T04:10:19.898Z,-11.65
2018-03-01T04:11:19.818Z,-11.69
2018-03-01T04:12:19.754Z,-11.64
2018-03-01T04:13:19.703Z,-11.66
2018-03-01T04:14:19.652Z,-11.65
2018-03-01T04:15:19.622Z,-11.69
2018-03-01T04:16:19.539Z,-11.71
2018-03-01T04:17:19.492Z,-11.61
2018-03-01T04:18:19.447Z,-11.71
2018-03-01T04:19:19.383Z,-11.71
2018-03-01T04:20:19.314Z,-11.61
2018-03-01T04:21:19.328Z,-11.79
2018-03-01T04:22:19.215Z,-11.66
2018-03-01T04:23:19.160Z,-11.76
2018-03-01T04:24:19.132Z,-11.66
2018-03-01T04:25:19.099Z,-11.75
2018-03-01T04:26:19.014Z,-11.79
2018-03-01T04:27:18.982Z,-11.78
2018-03-01T04:28:18.954Z,-11.83
2018-03-01T04:29:18.852Z,-11.65
2018-03-01T04:30:18.809Z,-11.69
2018-03-01T04:31:18.742Z,-11.65
2018-03-01T04:32:18.686Z,-11.60
2018-03-01T04:33:18.646Z,-11.64
2018-03-01T04:34:18.567Z,-11.71
2018-03-01T04:35:18.587Z,-11.69
2018-03-01T04:36:18.477Z,-11.66
2018-03-01T04:37:18.444Z,-11.55
2018-03-01T04:38:18.361Z,-11.44
2018-03-01T04:39:18.322Z,-11.30
2018-03-01T04:40:18.289Z,-11.37
2018-03-01T04:41:18.217Z,-11.29
2018-03-01T04:42:18.180Z,-11.26
2018-03-01T04:43:18.166Z,-11.29
2018-03-01T04:44:18.051Z,-11.44
2018-03-01T04:45:18.009Z,-11.44
2018-03-01T04:46:17.964Z,-11.48
2018-03-01T04:47:18.103Z,-11.51
2018-03-01T04:48:17.848Z,-11.57
2018-03-01T04:49:17.776Z,-11.65
2018-03-01T04:50:17.760Z,-11.61
2018-03-01T04:51:18.449Z,-11.68
2018-03-01T04:52:17.682Z,-11.60
2018-03-01T04:53:17.632Z,-11.65
2018-03-01T04:54:17.524Z,-11.68
2018-03-01T04:55:17.479Z,-11.64
2018-03-01T04:56:17.430Z,-11.66
2018-03-01T04:57:17.523Z,-11.69
2018-03-01T04:58:17.296Z,-11.74
2018-03-01T04:59:17.265Z,-11.76
2018-03-01T05:00:17.198Z,-11.71
2018-03-01T05:01:17.166Z,-11.66
2018-03-01T05:02:17.098Z,-11.64
2018-03-01T05:03:17.080Z,-11.66
2018-03-01T05:04:16.991Z,-11.71
2018-03-01T05:05:16.975Z,-11.66
2018-03-01T05:06:16.876Z,-11.50
2018-03-01T05:07:16.823Z,-11.47
2018-03-01T05:08:16.784Z,-11.29
2018-03-01T05:09:16.729Z,-11.27
2018-03-01T05:10:16.674Z,-11.29
2018-03-01T05:11:16.653Z,-11.39
2018-03-01T05:12:16.578Z,-11.44
2018-03-01T05:13:16.513Z,-11.32
2018-03-01T05:14:16.449Z,-11.53
2018-03-01T05:15:16.421Z,-11.54
2018-03-01T05:16:16.402Z,-11.60
2018-03-01T05:17:16.310Z,-11.74
2018-03-01T05:18:16.237Z,-11.58
2018-03-01T05:19:16.207Z,-11.71
2018-03-01T05:20:16.944Z,-11.68
2018-03-01T05:21:16.069Z,-11.69
2018-03-01T05:22:16.039Z,-11.71
2018-03-01T05:23:15.994Z,-11.69
2018-03-01T05:24:15.994Z,-11.68
2018-03-01T05:25:16.000Z,-11.55
2018-03-01T05:26:15.828Z,-11.53
2018-03-01T05:27:15.777Z,-11.61
2018-03-01T05:28:15.746Z,-11.48
2018-03-01T05:29:15.644Z,-11.48
2018-03-01T05:30:15.603Z,-11.58
2018-03-01T05:31:15.602Z,-11.58
2018-03-01T05:32:15.502Z,-11.45
2018-03-01T05:33:15.421Z,-11.47
2018-03-01T05:34:15.958Z,-11.45
2018-03-01T05:35:15.376Z,-11.39
2018-03-01T05:36:15.306Z,-11.33
2018-03-01T05:37:15.241Z,-11.37
2018-03-01T05:38:15.224Z,-11.39
2018-03-01T05:39:15.151Z,-11.50
2018-03-01T05:40:15.093Z,-11.61
2018-03-01T05:41:15.005Z,-11.71
2018-03-01T05:42:14.998Z,-11.69
2018-03-01T05:43:14.907Z,-11.74
2018-03-01T05:44:16.063Z,-11.69
2018-03-01T05:45:14.928Z,-11.71
2018-03-01T05:46:14.751Z,-11.74
2018-03-01T05:47:14.746Z,-11.76
2018-03-01T05:48:14.649Z,-11.82
2018-03-01T05:49:14.657Z,-11.93
2018-03-01T05:50:14.561Z,-11.82
2018-03-01T05:51:14.498Z,-11.82
2018-03-01T05:52:14.469Z,-11.84
2018-03-01T05:53:14.399Z,-11.75
2018-03-01T05:54:14.332Z,-11.76
2018-03-01T05:55:14.250Z,-11.66
2018-03-01T05:56:14.228Z,-11.69
2018-03-01T05:57:14.162Z,-11.71
2018-03-01T05:58:14.109Z,-11.74
2018-03-01T05:59:14.049Z,-11.71
2018-03-01T06:00:14.004Z,-11.72
2018-03-01T06:01:13.951Z,-11.65
2018-03-01T06:02:14.025Z,-11.60
2018-03-01T06:03:13.855Z,-11.53
2018-03-01T06:04:13.791Z,-11.48
2018-03-01T06:05:13.712Z,-11.36
2018-03-01T06:06:13.680Z,-11.23
2018-03-01T06:07:13.639Z,-11.33
2018-03-01T06:08:13.598Z,-11.40
2018-03-01T06:09:13.531Z,-11.27
2018-03-01T06:10:13.461Z,-11.39
2018-03-01T06:11:13.411Z,-11.39
2018-03-01T06:12:13.374Z,-11.40
2018-03-01T06:13:13.333Z,-11.39
2018-03-01T06:14:13.275Z,-11.48
2018-03-01T06:15:13.187Z,-11.50
2018-03-01T06:16:13.317Z,-11.51
2018-03-01T06:17:13.079Z,-11.36
2018-03-01T06:18:13.064Z,-11.47
2018-03-01T06:19:13.014Z,-11.51
2018-03-01T06:20:12.942Z,-11.29
2018-03-01T06:21:12.878Z,-11.40
2018-03-01T06:22:12.826Z,-11.26
2018-03-01T06:23:12.778Z,-11.39
2018-03-01T06:24:12.710Z,-11.26
2018-03-01T06:25:12.675Z,-11.22
2018-03-01T06:26:12.643Z,-11.27
2018-03-01T06:27:12.556Z,-11.12
2018-03-01T06:28:12.497Z,-11.11
2018-03-01T06:29:12.433Z,-11.12
2018-03-01T06:30:12.442Z,-11.18
2018-03-01T06:31:12.337Z,-11.13
2018-03-01T06:32:12.441Z,-11.12
2018-03-01T06:33:12.248Z,-11.06
2018-03-01T06:34:12.183Z,-10.93
2018-03-01T06:35:12.124Z,-10.73
2018-03-01T06:36:12.112Z,-10.73
2018-03-01T06:37:12.042Z,-10.60
2018-03-01T06:38:12.113Z,-10.62
2018-03-01T06:39:11.921Z,-10.61
2018-03-01T06:40:11.899Z,-10.68
2018-03-01T06:41:11.829Z,-10.60
2018-03-01T06:42:11.782Z,-10.57
2018-03-01T06:43:11.728Z,-10.57
2018-03-01T06:44:11.681Z,-10.58
2018-03-01T06:45:11.606Z,-10.57
2018-03-01T06:46:11.546Z,-10.54
2018-03-01T06:47:11.523Z,-10.57
2018-03-01T06:48:11.507Z,-10.55
2018-03-01T06:49:11.433Z,-10.62
2018-03-01T06:50:11.344Z,-10.65
2018-03-01T06:51:11.272Z,-10.60
2018-03-01T06:52:11.269Z,-10.44
2018-03-01T06:53:11.200Z,-10.39
2018-03-01T06:54:11.161Z,-10.36
2018-03-01T06:55:11.078Z,-10.41
2018-03-01T06:56:11.058Z,-10.25
2018-03-01T06:57:11.005Z,-10.30
2018-03-01T06:58:10.958Z,-10.22
2018-03-01T06:59:10.871Z,-10.26
2018-03-01T07:00:10.827Z,-10.26
2018-03-01T07:01:10.958Z,-10.30
2018-03-01T07:02:10.706Z,-10.22
2018-03-01T07:03:10.672Z,-10.05
2018-03-01T07:04:10.598Z,-10.10
2018-03-01T07:05:10.532Z,-10.08
2018-03-01T07:06:10.561Z,-10.08
2018-03-01T07:07:10.462Z,-10.01
2018-03-01T07:08:10.395Z,-9.94
2018-03-01T07:09:10.342Z,-9.83
2018-03-01T07:10:10.313Z,-9.92
2018-03-01T07:11:10.292Z,-9.77
2018-03-01T07:12:10.206Z,-9.62
2018-03-01T07:13:10.150Z,-9.37
2018-03-01T07:14:10.273Z,-9.11
2018-03-01T07:15:10.062Z,-8.91
2018-03-01T07:16:10.028Z,-8.98
2018-03-01T07:17:09.934Z,-8.90
2018-03-01T07:18:09.869Z,-8.52
2018-03-01T07:19:09.812Z,-8.05
2018-03-01T07:20:09.811Z,-7.40
2018-03-01T07:21:09.742Z,-6.61
2018-03-01T07:22:09.673Z,-6.00
2018-03-01T07:23:09.627Z,-6.00
2018-03-01T07:24:09.550Z,-5.64
2018-03-01T07:25:09.543Z,-6.43
2018-03-01T07:26:10.448Z,-5.76
2018-03-01T07:27:09.429Z,-5.82
2018-03-01T07:28:09.375Z,-5.47
2018-03-01T07:29:09.326Z,-5.47
2018-03-01T07:30:09.292Z,-5.72
2018-03-01T07:31:09.225Z,-5.75
2018-03-01T07:32:09.268Z,-5.64
2018-03-01T07:33:09.150Z,-5.59
2018-03-01T07:34:09.129Z,-5.57
2018-03-01T07:35:09.093Z,-5.32
2018-03-01T07:36:09.013Z,-4.78
2018-03-01T07:37:08.945Z,-5.62
2018-03-01T07:38:08.925Z,-5.10
2018-03-01T07:39:09.183Z,-5.75
2018-03-01T07:40:08.811Z,-4.83
2018-03-01T07:41:08.800Z,-4.60
2018-03-01T07:42:08.769Z,-4.85
2018-03-01T07:43:08.677Z,-4.87
2018-03-01T07:44:08.822Z,-5.30
2018-03-01T07:45:08.610Z,-4.83
2018-03-01T07:46:08.555Z,-5.65
2018-03-01T07:47:08.554Z,-6.11
2018-03-01T07:48:08.494Z,-6.40
2018-03-01T07:49:08.436Z,-6.92
2018-03-01T07:50:08.409Z,-6.65
2018-03-01T07:51:08.361Z,-6.15
2018-03-01T07:52:08.307Z,-5.51
2018-03-01T07:53:08.293Z,-5.26
2018-03-01T07:54:08.211Z,-4.14
2018-03-01T07:55:08.186Z,-4.89
2018-03-01T07:56:08.138Z,-5.32
2018-03-01T07:57:08.080Z,-6.15
2018-03-01T07:58:08.094Z,-6.13
2018-03-01T07:59:08.014Z,-6.05
2018-03-01T08:00:07.969Z,-5.90
2018-03-01T08:01:07.991Z,-5.17
2018-03-01T08:02:07.889Z,-5.14
2018-03-01T08:03:07.827Z,-5.00
2018-03-01T08:04:07.805Z,-5.13
2018-03-01T08:05:07.766Z,-5.64
2018-03-01T08:06:07.718Z,-6.19
2018-03-01T08:07:07.686Z,-6.13
2018-03-01T08:08:07.640Z,-5.66
2018-03-01T08:09:07.594Z,-5.82
2018-03-01T08:10:07.547Z,-5.54
2018-03-01T08:11:07.517Z,-5.64
2018-03-01T08:12:07.455Z,-6.01
2018-03-01T08:13:07.444Z,-6.19
2018-03-01T08:14:07.397Z,-5.69
2018-03-01T08:15:07.380Z,-5.47
2018-03-01T08:16:07.279Z,-5.92
2018-03-01T08:17:07.257Z,-6.03
2018-03-01T08:18:07.194Z,-5.86
2018-03-01T08:19:07.162Z,-6.11
2018-03-01T08:20:07.142Z,-5.10
2018-03-01T08:21:07.078Z,-5.37
2018-03-01T08:22:07.043Z,-5.14
2018-03-01T08:23:08.566Z,-4.18
2018-03-01T08:24:06.980Z,-4.78
2018-03-01T08:25:07.023Z,-4.78
2018-03-01T08:26:06.896Z,-5.92
2018-03-01T08:27:06.863Z,-5.62
2018-03-01T08:28:06.775Z,-5.44
2018-03-01T08:29:06.753Z,-5.35
2018-03-01T08:30:06.713Z,-5.13
2018-03-01T08:31:06.742Z,-4.92
2018-03-01T08:32:06.621Z,-4.43
2018-03-01T08:33:06.579Z,-4.35
2018-03-01T08:34:06.562Z,-4.39
2018-03-01T08:35:06.492Z,-5.08
2018-03-01T08:36:06.453Z,-5.26
2018-03-01T08:37:06.448Z,-4.47
2018-03-01T08:38:06.400Z,-4.17
2018-03-01T08:39:06.350Z,-3.54
2018-03-01T08:40:06.289Z,-4.38
2018-03-01T08:41:06.291Z,-5.04
2018-03-01T08:42:06.239Z,-4.54
2018-03-01T08:43:06.164Z,-5.33
2018-03-01T08:44:06.141Z,-5.22
2018-03-01T08:45:06.080Z,-5.17
2018-03-01T08:46:06.076Z,-5.00
2018-03-01T08:47:06.011Z,-4.95
2018-03-01T08:48:05.983Z,-4.17
2018-03-01T08:49:05.978Z,-3.72
2018-03-01T08:50:05.904Z,-3.35
2018-03-01T08:51:05.854Z,-2.88
2018-03-01T08:52:05.844Z,-3.10
2018-03-01T08:53:05.791Z,-2.35
2018-03-01T08:54:05.763Z,-2.37
2018-03-01T08:55:05.692Z,-3.49
2018-03-01T08:56:05.674Z,-3.33
2018-03-01T08:57:05.611Z,-2.88
2018-03-01T08:58:05.645Z,-3.59
2018-03-01T08:59:05.518Z,-3.76
2018-03-01T09:00:05.512Z,-3.56
2018-03-01T09:01:05.510Z,-2.60
2018-03-01T09:02:05.451Z,-1.95
2018-03-01T09:03:05.437Z,-2.79
2018-03-01T09:04:05.424Z,-2.42
2018-03-01T09:05:05.970Z,-2.35
2018-03-01T09:06:05.295Z,-3.45
2018-03-01T09:07:05.248Z,-2.77
2018-03-01T09:08:05.233Z,-1.97
2018-03-01T09:09:05.193Z,-1.72
2018-03-01T09:10:05.116Z,-0.92
2018-03-01T09:11:05.078Z,-1.76
2018-03-01T09:12:05.035Z,-3.49
2018-03-01T09:13:05.015Z,-2.88
2018-03-01T09:14:04.954Z,-3.05
2018-03-01T09:15:04.932Z,-2.46
2018-03-01T09:16:04.934Z,-2.06
2018-03-01T09:17:04.899Z,-2.37
2018-03-01T09:18:04.833Z,-1.33
2018-03-01T09:19:04.768Z,-1.34
2018-03-01T09:20:05.466Z,-1.80
2018-03-01T09:21:04.779Z,-2.00
2018-03-01T09:22:04.688Z,-1.43
2018-03-01T09:23:04.673Z,-0.26
2018-03-01T09:24:04.612Z,-0.67
2018-03-01T09:25:04.575Z,-0.44
2018-03-01T09:26:04.549Z,-0.75
2018-03-01T09:27:04.505Z,-2.37
2018-03-01T09:28:04.449Z,-2.42
2018-03-01T09:29:04.439Z,-2.06
2018-03-01T09:30:04.427Z,-1.45
2018-03-01T09:31:04.363Z,-1.22
2018-03-01T09:32:04.315Z,-1.37
2018-03-01T09:33:04.308Z,-0.57
2018-03-01T09:34:04.273Z,-0.72
2018-03-01T09:35:04.204Z,-0.07
2018-03-01T09:36:04.188Z,0.20
2018-03-01T09:37:04.136Z,-0.60
2018-03-01T09:38:04.111Z,-0.78
2018-03-01T09:39:04.085Z,-0.33
2018-03-01T09:40:04.056Z,0.02
2018-03-01T09:41:04.029Z,-0.83
2018-03-01T09:42:03.979Z,0.11
2018-03-01T09:43:04.479Z,-0.18
2018-03-01T09:44:03.920Z,-2.21
2018-03-01T09:45:03.866Z,-2.39
2018-03-01T09:46:03.833Z,-3.14
2018-03-01T09:47:04.476Z,-2.12
2018-03-01T09:48:03.769Z,-0.82
2018-03-01T09:49:03.728Z,-0.03
2018-03-01T09:50:03.704Z,0.17
2018-03-01T09:51:03.700Z,0.93
2018-03-01T09:52:03.656Z,0.60
2018-03-01T09:53:03.634Z,0.60
2018-03-01T09:54:03.611Z,0.15
2018-03-01T09:55:03.553Z,-0.70
2018-03-01T09:56:03.539Z,-0.39
2018-03-01T09:57:03.486Z,0.08
2018-03-01T09:58:03.478Z,0.93
2018-03-01T09:59:03.423Z,0.03
2018-03-01T10:00:03.381Z,-0.73
2018-03-01T10:01:03.359Z,-0.25
2018-03-01T10:02:03.335Z,-0.43
2018-03-01T10:03:03.285Z,-0.51
2018-03-01T10:04:03.231Z,0.39
2018-03-01T10:05:03.200Z,-0.46
2018-03-01T10:06:03.196Z,-0.18
2018-03-01T10:07:03.180Z,0.46
2018-03-01T10:08:03.108Z,-0.76
2018-03-01T10:09:03.147Z,-1.28
2018-03-01T10:10:03.072Z,-1.28
2018-03-01T10:11:03.037Z,-0.14
2018-03-01T10:12:03.490Z,1.09
2018-03-01T10:13:02.980Z,1.90
2018-03-01T10:14:02.953Z,0.15
2018-03-01T10:15:02.892Z,0.08
2018-03-01T10:16:02.870Z,-0.64
2018-03-01T10:17:02.810Z,-0.82
2018-03-01T10:18:02.808Z,-0.39
2018-03-01T10:19:02.753Z,-1.67
2018-03-01T10:20:02.862Z,-1.49
2018-03-01T10:21:02.701Z,-1.67
2018-03-01T10:22:02.648Z,-2.15
2018-03-01T10:23:02.646Z,-2.45
2018-03-01T10:24:02.590Z,-2.15
2018-03-01T10:25:02.599Z,-2.64
2018-03-01T10:26:02.564Z,-1.43
2018-03-01T10:27:02.511Z,-1.37
2018-03-01T10:28:02.489Z,-0.80
2018-03-01T10:29:02.437Z,-0.14
2018-03-01T10:30:02.392Z,-0.01
2018-03-01T10:31:02.416Z,-0.82
2018-03-01T10:32:02.315Z,-1.70
2018-03-01T10:33:02.314Z,-1.59
2018-03-01T10:34:02.258Z,-1.12
2018-03-01T10:35:02.248Z,-0.10
2018-03-01T10:36:02.228Z,0.53
2018-03-01T10:37:02.174Z,0.94
2018-03-01T10:38:02.165Z,-0.55
2018-03-01T10:39:02.101Z,-1.51
2018-03-01T10:40:02.050Z,-1.90
2018-03-01T10:41:02.017Z,-1.91
2018-03-01T10:42:02.009Z,-1.55
2018-03-01T10:43:02.006Z,-1.38
2018-03-01T10:44:01.950Z,-1.31
2018-03-01T10:45:01.887Z,-0.82
2018-03-01T10:46:01.867Z,-0.37
2018-03-01T10:47:01.830Z,-0.82
2018-03-01T10:48:01.792Z,-1.77
2018-03-01T10:49:01.763Z,-1.92
2018-03-01T10:50:01.747Z,-1.92
2018-03-01T10:51:01.706Z,-1.98
2018-03-01T10:52:01.701Z,-0.92
2018-03-01T10:53:01.641Z,-1.33
2018-03-01T10:54:01.582Z,-2.12
2018-03-01T10:55:01.594Z,-1.80
2018-03-01T10:56:01.559Z,-1.43
2018-03-01T10:57:01.504Z,-1.28
2018-03-01T10:58:01.489Z,-1.01
2018-03-01T10:59:01.458Z,-1.31
2018-03-01T11:00:01.396Z,-1.23
2018-03-01T11:01:01.354Z,-1.05
2018-03-01T11:02:01.332Z,-2.02
2018-03-01T11:03:01.311Z,-2.32
2018-03-01T11:04:01.236Z,-1.49
2018-03-01T11:05:01.204Z,-1.10
2018-03-01T11:06:01.231Z,-0.57
2018-03-01T11:07:01.163Z,-1.13
2018-03-01T11:08:01.141Z,-1.35
2018-03-01T11:09:01.063Z,-0.95
2018-03-01T11:10:01.051Z,-1.05
2018-03-01T11:11:01.018Z,-0.31
2018-03-01T11:12:00.988Z,0.66
2018-03-01T11:13:00.979Z,0.44
2018-03-01T11:14:00.887Z,-1.01
2018-03-01T11:15:00.882Z,-0.76
2018-03-01T11:16:00.880Z,-1.79
2018-03-01T11:17:00.809Z,-2.05
2018-03-01T11:18:00.767Z,-0.67
2018-03-01T11:19:00.727Z,-0.78
2018-03-01T11:20:00.707Z,-0.99
2018-03-01T11:21:00.719Z,-0.69
2018-03-01T11:22:00.631Z,-1.88
2018-03-01T11:23:00.658Z,-1.04
2018-03-01T11:24:00.548Z,-1.30
2018-03-01T11:25:00.532Z,-1.48
2018-03-01T11:26:00.508Z,-1.35
2018-03-01T11:27:00.507Z,-2.06
2018-03-01T11:28:00.452Z,-1.34
2018-03-01T11:29:00.396Z,0.04
2018-03-01T11:30:00.396Z,-0.89
2018-03-01T11:31:00.318Z,-0.43
2018-03-01T11:32:00.306Z,0.39
2018-03-01T11:33:00.338Z,1.08
2018-03-01T11:34:00.205Z,-0.03
2018-03-01T11:35:00.203Z,-0.44
2018-03-01T11:36:00.178Z,-1.12
2018-03-01T11:37:00.122Z,-1.70
2018-03-01T11:38:00.092Z,-1.15
2018-03-01T11:39:00.047Z,-0.39
2018-03-01T11:40:00.033Z,-0.03
2018-03-01T11:41:00.006Z,-0.39
2018-03-01T11:41:59.942Z,-0.14
2018-03-01T11:42:59.887Z,0.62
2018-03-01T11:43:59.852Z,0.39
2018-03-01T11:44:59.849Z,-1.09
2018-03-01T11:45:59.793Z,-0.92
2018-03-01T11:46:59.788Z,-0.15
2018-03-01T11:47:59.722Z,0.83
2018-03-01T11:48:59.818Z,1.11
2018-03-01T11:49:59.798Z,1.33
2018-03-01T11:50:59.620Z,-0.04
2018-03-01T11:51:59.592Z,-0.40
2018-03-01T11:52:59.598Z,-1.10
2018-03-01T11:53:59.521Z,-0.15
2018-03-01T11:54:59.498Z,0.11
2018-03-01T11:55:59.433Z,-0.10
2018-03-01T11:56:59.431Z,-0.37
2018-03-01T11:57:59.375Z,-1.05
2018-03-01T11:58:59.351Z,-1.17
2018-03-01T11:59:59.305Z,-0.94
2018-03-01T12:00:59.264Z,-0.89
2018-03-01T12:01:59.238Z,-0.39
2018-03-01T12:02:59.207Z,-0.83
2018-03-01T12:03:59.187Z,-1.13
2018-03-01T12:04:59.127Z,-0.34
2018-03-01T12:05:59.088Z,-1.01
2018-03-01T12:06:59.071Z,-1.17
2018-03-01T12:07:59.030Z,-0.80
2018-03-01T12:08:58.999Z,-0.73
2018-03-01T12:09:58.995Z,-1.12
2018-03-01T12:10:58.939Z,-0.44
2018-03-01T12:11:58.925Z,-0.60
2018-03-01T12:12:58.858Z,0.18
2018-03-01T12:13:58.817Z,-0.11
2018-03-01T12:14:58.781Z,-0.11
2018-03-01T12:15:58.735Z,0.33
2018-03-01T12:16:58.760Z,-0.80
2018-03-01T12:17:58.699Z,-1.02
2018-03-01T12:18:58.653Z,-0.98
2018-03-01T12:19:58.650Z,-0.91
2018-03-01T12:20:58.610Z,-0.83
2018-03-01T12:21:58.669Z,-0.97
2018-03-01T12:22:58.498Z,-0.42
2018-03-01T12:23:58.477Z,0.14
2018-03-01T12:24:58.421Z,-0.03
2018-03-01T12:25:58.420Z,0.14
2018-03-01T12:26:58.358Z,-0.28
2018-03-01T12:27:58.317Z,-0.10
2018-03-01T12:28:58.292Z,-0.15
2018-03-01T12:29:58.267Z,0.51
2018-03-01T12:30:58.220Z,0.32
2018-03-01T12:31:58.185Z,-0.26
2018-03-01T12:32:58.152Z,-0.33
2018-03-01T12:33:58.149Z,0.31
2018-03-01T12:34:58.055Z,0.70
2018-03-01T12:35:58.040Z,-0.42
2018-03-01T12:36:58.051Z,-0.61
2018-03-01T12:37:57.952Z,-0.89
2018-03-01T12:38:57.939Z,-0.57
2018-03-01T12:39:57.929Z,-0.03