createdAt,value
2019-02-22T00:01:32.436Z,42.90
2019-02-22T00:04:03.072Z,38.07
2019-02-22T00:06:33.547Z,34.03
2019-02-22T00:09:05.312Z,37.57
2019-02-22T00:11:35.814Z,33.37
2019-02-22T00:14:06.225Z,37.37
2019-02-22T00:16:36.510Z,36.53
2019-02-22T00:19:07.002Z,42.07
2019-02-22T00:21:37.359Z,42.93
2019-02-22T00:24:07.785Z,40.97
2019-02-22T00:26:38.219Z,41.20
2019-02-22T00:29:08.530Z,41.73
2019-02-22T00:31:39.109Z,48.40
2019-02-22T00:34:09.417Z,44.70
2019-02-22T00:36:40.076Z,42.20
2019-02-22T00:39:10.539Z,46.43
2019-02-22T00:41:41.039Z,45.50
2019-02-22T00:44:11.495Z,45.47
2019-02-22T00:46:41.823Z,44.30
2019-02-22T00:49:12.311Z,45.40
2019-02-22T00:51:42.759Z,46.43
2019-02-22T00:54:13.080Z,46.60
2019-02-22T00:56:43.385Z,46.10
2019-02-22T00:59:13.862Z,50.27
2019-02-22T01:01:44.260Z,47.67
2019-02-22T01:04:14.721Z,72.67
2019-02-22T01:06:45.123Z,91.20
2019-02-22T01:09:15.530Z,99.47
2019-02-22T01:11:45.884Z,82.03
2019-02-22T01:14:16.339Z,62.00
2019-02-22T01:16:46.823Z,44.00
2019-02-22T01:19:17.256Z,45.97
2019-02-22T01:21:47.824Z,51.73
2019-02-22T01:24:18.280Z,47.90
2019-02-22T01:26:48.627Z,49.80
2019-02-22T01:29:19.091Z,51.60
2019-02-22T01:31:49.540Z,47.63
2019-02-22T01:34:19.832Z,47.57
2019-02-22T01:36:50.301Z,50.53
2019-02-22T01:39:20.678Z,52.90
2019-02-22T01:41:51.043Z,49.13
2019-02-22T01:44:25.174Z,47.97
2019-02-22T01:46:55.570Z,49.90
2019-02-22T01:49:25.984Z,51.40
2019-02-22T01:51:56.445Z,53.60
2019-02-22T01:54:26.839Z,48.23
2019-02-22T01:56:57.294Z,50.67
2019-02-22T01:59:27.745Z,49.67
2019-02-22T02:01:58.079Z,47.97
2019-02-22T02:04:28.534Z,53.33
2019-02-22T02:06:58.953Z,47.70
2019-02-22T02:09:29.462Z,44.53
2019-02-22T02:12:01.836Z,46.30
2019-02-22T02:14:32.003Z,49.13
2019-02-22T02:17:02.427Z,49.13
2019-02-22T02:19:32.709Z,48.03
2019-02-22T02:22:03.074Z,48.77
2019-02-22T02:24:33.488Z,52.13
2019-02-22T02:27:03.844Z,46.83
2019-02-22T02:29:34.253Z,47.83
2019-02-22T02:32:04.598Z,52.23
2019-02-22T02:34:35.041Z,47.10
2019-02-22T02:37:05.497Z,47.83
2019-02-22T02:39:35.873Z,50.60
2019-02-22T02:42:06.257Z,51.30
2019-02-22T02:44:36.717Z,52.80
2019-02-22T02:47:07.196Z,55.27
2019-02-22T02:49:37.638Z,50.37
2019-02-22T02:52:08.081Z,51.80
2019-02-22T02:54:38.475Z,53.93
2019-02-22T02:57:08.899Z,51.37
2019-02-22T02:59:39.276Z,52.93
2019-02-22T03:02:17.761Z,53.90
2019-02-22T03:04:48.087Z,51.10
2019-02-22T03:07:36.037Z,48.43
2019-02-22T03:10:07.738Z,52.23
2019-02-22T03:12:38.114Z,49.63
2019-02-22T03:15:10.123Z,48.47
2019-02-22T03:17:40.495Z,48.20
2019-02-22T03:20:11.303Z,48.43
2019-02-22T03:22:41.726Z,50.87
2019-02-22T03:25:12.162Z,52.13
2019-02-22T03:27:42.526Z,47.10
2019-02-22T03:30:13.043Z,49.27
2019-02-22T03:32:43.403Z,51.77
2019-02-22T03:35:13.829Z,47.23
2019-02-22T03:37:44.229Z,49.43
2019-02-22T03:40:14.607Z,50.70
2019-02-22T03:42:45.073Z,53.87
2019-02-22T03:45:15.363Z,54.37
2019-02-22T03:47:45.761Z,51.70
2019-02-22T03:50:16.149Z,57.90
2019-02-22T03:52:50.328Z,58.93
2019-02-22T03:55:20.811Z,65.60
2019-02-22T03:57:51.289Z,73.97
2019-02-22T04:00:21.741Z,76.27
2019-02-22T04:02:52.184Z,73.27
2019-02-22T04:05:22.562Z,74.70
2019-02-22T04:07:52.892Z,82.40
2019-02-22T04:10:23.396Z,82.00
2019-02-22T04:12:53.955Z,88.03
2019-02-22T04:15:24.275Z,82.20
2019-02-22T04:17:54.719Z,82.67
2019-02-22T04:20:25.132Z,84.90
2019-02-22T04:22:55.485Z,77.43
2019-02-22T04:25:25.865Z,81.77
2019-02-22T04:27:56.303Z,83.83
2019-02-22T04:30:26.744Z,79.87
2019-02-22T04:32:57.182Z,82.97
2019-02-22T04:35:27.509Z,77.33
2019-02-22T04:37:57.851Z,82.43
2019-02-22T04:40:28.164Z,84.17
2019-02-22T04:42:58.630Z,85.00
2019-02-22T04:45:28.926Z,82.47
2019-02-22T04:47:59.259Z,82.43
2019-02-22T04:50:29.538Z,75.63
2019-02-22T04:52:59.999Z,84.23
2019-02-22T04:55:30.434Z,78.10
2019-02-22T04:58:00.870Z,76.77
2019-02-22T05:00:31.289Z,91.40
2019-02-22T05:03:01.610Z,83.10
2019-02-22T05:05:31.902Z,84.00
2019-02-22T05:08:02.243Z,89.70
2019-02-22T05:10:32.675Z,92.00
2019-02-22T05:13:03.019Z,93.10
2019-02-22T05:15:33.441Z,86.27
2019-02-22T05:18:03.823Z,91.33
2019-02-22T05:20:34.161Z,91.57
2019-02-22T05:23:07.412Z,92.90
2019-02-22T05:25:36.989Z,87.60
2019-02-22T05:28:07.381Z,87.37
2019-02-22T05:30:37.829Z,94.30
2019-02-22T05:33:08.241Z,85.40
2019-02-22T05:35:38.707Z,77.53
2019-02-22T05:38:09.230Z,76.70
2019-02-22T05:40:39.674Z,83.17
2019-02-22T05:43:09.981Z,86.87
2019-02-22T05:45:40.311Z,82.17
2019-02-22T05:48:10.721Z,80.90
2019-02-22T05:50:41.163Z,81.93
2019-02-22T05:53:11.548Z,90.23
2019-02-22T05:55:44.133Z,78.63
2019-02-22T05:58:14.002Z,77.83
2019-02-22T06:00:44.485Z,86.43
2019-02-22T06:03:15.002Z,91.07
2019-02-22T06:05:45.444Z,80.60
2019-02-22T06:08:15.923Z,76.87
2019-02-22T06:10:46.412Z,75.97
2019-02-22T06:13:16.817Z,76.97
2019-02-22T06:15:47.191Z,79.00
2019-02-22T06:18:17.502Z,73.10
2019-02-22T06:20:48.082Z,73.83
2019-02-22T06:23:18.558Z,80.20
2019-02-22T06:25:49.015Z,71.07
2019-02-22T06:28:19.398Z,70.17
2019-02-22T06:30:49.853Z,70.17
2019-02-22T06:33:20.272Z,68.77
2019-02-22T06:35:50.671Z,71.63
2019-02-22T06:38:20.996Z,66.97
2019-02-22T06:40:51.360Z,69.60
2019-02-22T06:43:21.657Z,78.30
2019-02-22T06:45:52.094Z,70.33
2019-02-22T06:48:22.413Z,71.07
2019-02-22T06:50:52.858Z,79.57
2019-02-22T06:53:23.609Z,75.67
2019-02-22T06:55:53.984Z,68.53
2019-02-22T06:58:24.313Z,73.20
2019-02-22T07:00:54.806Z,71.87
2019-02-22T07:03:25.104Z,68.23
2019-02-22T07:05:55.504Z,67.90
2019-02-22T07:08:26.058Z,72.17
2019-02-22T07:11:18.331Z,69.50
2019-02-22T07:13:48.720Z,64.53
2019-02-22T07:16:19.096Z,67.33
2019-02-22T07:18:50.003Z,64.30
2019-02-22T07:21:20.529Z,72.27
2019-02-22T07:23:50.945Z,67.97
2019-02-22T07:26:21.371Z,64.73
2019-02-22T07:28:51.857Z,66.20
2019-02-22T07:31:22.272Z,62.20
2019-02-22T07:33:52.638Z,67.20
2019-02-22T07:36:23.005Z,64.83
2019-02-22T07:38:53.474Z,71.33
2019-02-22T07:41:23.814Z,61.20
2019-02-22T07:43:54.217Z,66.17
2019-02-22T07:46:24.589Z,65.10
2019-02-22T07:48:55.029Z,65.87
2019-02-22T07:51:25.386Z,64.67
2019-02-22T07:53:55.712Z,63.70
2019-02-22T07:56:26.062Z,64.63
2019-02-22T07:58:56.523Z,59.17
2019-02-22T08:01:27.115Z,61.93
2019-02-22T08:03:57.725Z,61.63
2019-02-22T08:06:28.221Z,57.43
2019-02-22T08:08:58.681Z,58.20
2019-02-22T08:11:29.145Z,58.97
2019-02-22T08:13:59.586Z,59.13
2019-02-22T08:16:30.023Z,58.50
2019-02-22T08:19:01.834Z,52.97
2019-02-22T08:21:32.455Z,54.40
2019-02-22T08:24:02.801Z,51.00
2019-02-22T08:26:33.371Z,55.20
2019-02-22T08:29:03.686Z,49.60
2019-02-22T08:31:34.074Z,51.70
2019-02-22T08:34:04.516Z,49.23
2019-02-22T08:36:34.935Z,51.47
2019-02-22T08:39:05.991Z,48.77
2019-02-22T08:41:36.332Z,49.63
2019-02-22T08:44:06.749Z,50.00
2019-02-22T08:46:37.206Z,78.00
2019-02-22T08:49:07.651Z,71.07
2019-02-22T08:51:38.080Z,52.60
2019-02-22T08:54:08.510Z,54.10
2019-02-22T08:56:38.893Z,52.87
2019-02-22T08:59:09.171Z,46.87
2019-02-22T09:01:39.611Z,51.23
2019-02-22T09:04:09.876Z,51.30
2019-02-22T09:06:40.346Z,48.60
2019-02-22T09:09:11.917Z,51.93
2019-02-22T09:11:42.378Z,48.73
2019-02-22T09:14:12.794Z,54.30
2019-02-22T09:16:43.223Z,50.83
2019-02-22T09:19:13.524Z,51.70
2019-02-22T09:21:43.966Z,49.17
2019-02-22T09:24:14.423Z,44.33
2019-02-22T09:26:44.847Z,48.03
2019-02-22T09:29:15.331Z,47.37
2019-02-22T09:31:45.732Z,45.47
2019-02-22T09:34:16.079Z,45.03
2019-02-22T09:36:46.485Z,44.67
2019-02-22T09:39:16.928Z,45.40
2019-02-22T09:41:47.361Z,42.40
2019-02-22T09:44:17.816Z,147.27
2019-02-22T09:46:48.244Z,120.90
2019-02-22T09:49:18.650Z,60.83
2019-02-22T09:51:48.959Z,40.80
2019-02-22T09:54:19.369Z,40.83
2019-02-22T09:56:50.954Z,39.80
2019-02-22T09:59:21.562Z,39.57
2019-02-22T10:01:52.040Z,38.27
2019-02-22T10:04:22.552Z,37.23
2019-02-22T10:06:52.995Z,38.97
2019-02-22T10:09:23.430Z,34.57
2019-02-22T10:11:53.809Z,38.97
2019-02-22T10:14:24.228Z,37.60
2019-02-22T10:16:54.591Z,34.70
2019-02-22T10:19:25.030Z,34.57
2019-02-22T10:21:57.516Z,37.60
2019-02-22T10:24:27.509Z,38.37
2019-02-22T10:26:57.985Z,37.50
2019-02-22T10:29:28.453Z,36.73
2019-02-22T10:31:59.087Z,38.53
2019-02-22T10:34:29.606Z,34.23
2019-02-22T10:36:59.803Z,40.10
2019-02-22T10:39:31.350Z,131.90
2019-02-22T10:42:01.733Z,69.33
2019-02-22T10:44:32.094Z,38.13
2019-02-22T10:47:02.592Z,35.23
2019-02-22T10:49:32.987Z,34.23
2019-02-22T10:52:03.433Z,34.93
2019-02-22T10:54:33.862Z,32.50
2019-02-22T10:57:04.261Z,30.87
2019-02-22T10:59:34.638Z,29.50
2019-02-22T11:02:05.038Z,32.00
2019-02-22T11:04:35.364Z,29.37
2019-02-22T11:07:05.796Z,29.77
2019-02-22T11:09:36.219Z,32.27
2019-02-22T11:12:09.546Z,31.99
2019-02-22T11:14:39.907Z,30.70
2019-02-22T11:17:10.397Z,31.63
2019-02-22T11:19:40.942Z,26.17
2019-02-22T11:22:11.612Z,28.23
2019-02-22T11:24:42.064Z,28.83
2019-02-22T11:27:12.461Z,25.90
2019-02-22T11:29:42.964Z,24.67
2019-02-22T11:32:13.485Z,23.20
2019-02-22T11:34:43.874Z,23.77
2019-02-22T11:37:14.244Z,21.20
2019-02-22T11:39:44.747Z,20.97
2019-02-22T11:42:15.177Z,22.57
2019-02-22T11:44:45.605Z,20.30
2019-02-22T11:47:16.258Z,18.23
2019-02-22T11:49:46.775Z,17.33
2019-02-22T11:52:17.252Z,17.03
2019-02-22T11:54:48.202Z,18.90
2019-02-22T11:57:19.605Z,15.40
2019-02-22T11:59:50.144Z,18.00
2019-02-22T12:02:20.591Z,16.20
2019-02-22T12:04:50.971Z,18.20
2019-02-22T12:07:21.506Z,18.07
2019-02-22T12:09:51.820Z,37.07
2019-02-22T12:12:22.221Z,37.95
2019-02-22T12:14:52.626Z,19.60
2019-02-22T12:17:22.965Z,23.50
2019-02-22T12:19:53.403Z,22.17
2019-02-22T12:22:23.835Z,22.13
2019-02-22T12:24:54.226Z,22.83
2019-02-22T12:27:24.559Z,18.17
2019-02-22T12:29:55.082Z,48.33
2019-02-22T12:32:25.418Z,92.27
2019-02-22T12:34:55.863Z,22.37
2019-02-22T12:37:26.331Z,17.63
2019-02-22T12:39:56.719Z,19.77
2019-02-22T12:42:27.187Z,19.40
2019-02-22T12:45:02.973Z,18.23
2019-02-22T12:47:29.667Z,22.37
2019-02-22T12:50:00.144Z,21.53
2019-02-22T12:52:30.550Z,18.50
2019-02-22T12:55:00.960Z,19.83
2019-02-22T12:57:31.346Z,21.63
2019-02-22T13:00:01.813Z,20.00
2019-02-22T13:02:32.232Z,26.03
2019-02-22T13:05:02.743Z,25.00
2019-02-22T13:07:33.273Z,25.20
2019-02-22T13:10:03.594Z,20.67
2019-02-22T13:12:34.031Z,26.87
2019-02-22T13:15:13.653Z,21.90
2019-02-22T13:17:36.868Z,20.53
2019-02-22T13:20:08.234Z,19.17
2019-02-22T13:22:38.795Z,20.93
2019-02-22T13:25:09.438Z,19.93
2019-02-22T13:27:39.881Z,19.70
2019-02-22T13:30:11.745Z,13.53
2019-02-22T13:32:42.379Z,14.77
2019-02-22T13:35:13.027Z,13.90
2019-02-22T13:37:43.492Z,13.93
2019-02-22T13:40:14.790Z,11.73
2019-02-22T13:42:45.194Z,16.37
2019-02-22T13:45:26.185Z,12.60
2019-02-22T13:47:48.030Z,12.90
2019-02-22T13:50:18.418Z,12.77
2019-02-22T13:52:48.843Z,14.37
2019-02-22T13:55:19.232Z,12.97
2019-02-22T13:57:49.677Z,10.83
2019-02-22T14:00:20.174Z,14.00
2019-02-22T14:02:50.829Z,13.10
2019-02-22T14:05:21.277Z,13.43
2019-02-22T14:07:55.875Z,13.30
2019-02-22T14:10:26.700Z,14.83
2019-02-22T14:12:57.156Z,13.80
2019-02-22T14:15:37.534Z,14.30
2019-02-22T14:17:59.726Z,11.27
2019-02-22T14:20:30.132Z,13.37
2019-02-22T14:23:00.521Z,14.33
2019-02-22T14:25:30.914Z,13.60
2019-02-22T14:28:01.327Z,12.97
2019-02-22T14:30:31.690Z,12.27
2019-02-22T14:33:02.194Z,11.33
2019-02-22T14:35:32.691Z,8.70
2019-02-22T14:38:03.167Z,8.23
2019-02-22T14:40:33.615Z,8.53
2019-02-22T14:43:04.145Z,9.53
2019-02-22T14:45:34.637Z,9.47
2019-02-22T14:48:05.039Z,9.33
2019-02-22T14:50:35.655Z,9.87
2019-02-22T14:53:06.159Z,12.67
2019-02-22T14:55:36.447Z,12.37
2019-02-22T14:58:06.950Z,12.63
2019-02-22T15:00:37.398Z,13.13
2019-02-22T15:03:07.785Z,14.07
2019-02-22T15:05:38.263Z,16.53
2019-02-22T15:08:08.721Z,15.37
2019-02-22T15:10:39.099Z,14.93
2019-02-22T15:13:12.513Z,14.43
2019-02-22T15:16:03.647Z,12.20
2019-02-22T15:18:32.751Z,13.77
2019-02-22T15:21:03.102Z,11.97
2019-02-22T15:23:33.400Z,10.43
2019-02-22T15:26:03.803Z,12.03
2019-02-22T15:28:34.180Z,7.93
2019-02-22T15:31:04.857Z,6.70
2019-02-22T15:33:35.352Z,8.80
2019-02-22T15:36:06.561Z,8.40
2019-02-22T15:38:36.892Z,7.90
2019-02-22T15:41:09.399Z,7.93
2019-02-22T15:43:39.489Z,7.97
2019-02-22T15:46:12.491Z,7.53
2019-02-22T15:48:42.027Z,7.37
2019-02-22T15:51:13.164Z,5.47
2019-02-22T15:53:44.077Z,6.03
2019-02-22T15:56:14.511Z,5.17
2019-02-22T15:58:46.322Z,7.27
2019-02-22T16:01:16.697Z,6.63
2019-02-22T16:04:12.026Z,6.77
2019-02-22T16:06:42.433Z,5.60
2019-02-22T16:09:13.054Z,6.20
2019-02-22T16:11:43.405Z,5.53
2019-02-22T16:14:13.726Z,6.47
2019-02-22T16:16:44.194Z,7.77
2019-02-22T16:19:14.669Z,6.33
2019-02-22T16:21:45.116Z,7.07
2019-02-22T16:24:15.430Z,6.63
2019-02-22T16:26:45.741Z,6.47
2019-02-22T16:29:16.098Z,8.20
2019-02-22T16:31:46.549Z,6.30
2019-02-22T16:34:16.982Z,5.70
2019-02-22T16:36:47.429Z,6.10
2019-02-22T16:39:17.756Z,4.53
2019-02-22T16:41:48.043Z,6.03
2019-02-22T16:44:18.440Z,5.87
2019-02-22T16:46:48.793Z,5.00
2019-02-22T16:49:19.272Z,5.97
2019-02-22T16:51:49.822Z,5.07
2019-02-22T16:54:20.192Z,5.30
2019-02-22T16:56:50.612Z,5.70
2019-02-22T16:59:21.917Z,6.33
2019-02-22T17:01:52.336Z,6.63
2019-02-22T17:04:22.786Z,5.40
2019-02-22T17:06:53.098Z,5.93
2019-02-22T17:09:23.564Z,15.63
2019-02-22T17:11:54.015Z,54.00
2019-02-22T17:14:24.493Z,17.43
2019-02-22T17:16:54.985Z,12.97
2019-02-22T17:19:25.319Z,9.83
2019-02-22T17:21:55.626Z,9.17
2019-02-22T17:24:26.051Z,7.60
2019-02-22T17:26:56.435Z,6.07
2019-02-22T17:29:26.874Z,5.63
2019-02-22T17:31:57.282Z,6.50
2019-02-22T17:34:27.736Z,7.37
2019-02-22T17:36:58.066Z,5.73
2019-02-22T17:39:28.404Z,6.23
2019-02-22T17:41:58.880Z,7.43
2019-02-22T17:44:29.131Z,6.60
2019-02-22T17:46:59.540Z,7.37
2019-02-22T17:49:29.962Z,6.77
2019-02-22T17:52:00.175Z,6.50
2019-02-22T17:54:30.593Z,5.47
2019-02-22T17:57:00.938Z,4.93
2019-02-22T17:59:31.326Z,6.30
2019-02-22T18:02:01.707Z,6.30
2019-02-22T18:04:32.056Z,5.40
2019-02-22T18:07:02.416Z,4.93
2019-02-22T18:09:32.930Z,5.93
2019-02-22T18:12:03.316Z,6.63
2019-02-22T18:14:33.725Z,5.83
2019-02-22T18:17:08.413Z,6.47
2019-02-22T18:19:36.140Z,7.10
2019-02-22T18:22:06.585Z,6.50
2019-02-22T18:24:37.025Z,6.77
2019-02-22T18:27:07.361Z,5.77
2019-02-22T18:29:37.905Z,6.70
2019-02-22T18:32:08.350Z,6.93
2019-02-22T18:34:38.797Z,5.73
2019-02-22T18:37:09.185Z,5.23
2019-02-22T18:39:39.656Z,5.37
2019-02-22T18:42:10.101Z,7.03
2019-02-22T18:44:40.547Z,4.97
2019-02-22T18:47:19.026Z,5.47
2019-02-22T18:49:43.015Z,5.90
2019-02-22T18:52:13.346Z,3.90
2019-02-22T18:54:46.171Z,5.07
2019-02-22T18:57:15.983Z,3.93
2019-02-22T18:59:46.402Z,4.50
2019-02-22T19:02:16.938Z,4.10
2019-02-22T19:04:47.277Z,3.90
2019-02-22T19:07:17.796Z,3.50
2019-02-22T19:09:48.355Z,3.13
2019-02-22T19:12:18.786Z,4.33
2019-02-22T19:14:49.077Z,12.80
2019-02-22T19:17:29.893Z,4.67
2019-02-22T19:19:51.682Z,4.93
2019-02-22T19:22:22.110Z,5.40
2019-02-22T19:24:52.634Z,5.97
2019-02-22T19:27:23.057Z,5.90
2019-02-22T19:29:53.448Z,6.67
2019-02-22T19:32:23.898Z,6.73
2019-02-22T19:34:54.591Z,7.17
2019-02-22T19:37:26.046Z,7.13
2019-02-22T19:39:56.451Z,7.20
2019-02-22T19:42:26.933Z,8.00
2019-02-22T19:44:57.383Z,7.50
2019-02-22T19:47:27.703Z,7.57
2019-02-22T19:49:58.124Z,9.60
2019-02-22T19:52:28.460Z,8.17
2019-02-22T19:54:58.782Z,8.50
2019-02-22T19:57:29.222Z,9.10
2019-02-22T19:59:59.716Z,9.60
2019-02-22T20:02:30.145Z,9.13
2019-02-22T20:05:00.493Z,10.17
2019-02-22T20:07:30.749Z,11.37
2019-02-22T20:10:02.982Z,9.70
2019-02-22T20:12:33.491Z,10.90
2019-02-22T20:15:04.193Z,9.60
2019-02-22T20:17:34.672Z,9.83
2019-02-22T20:20:06.003Z,9.90
2019-02-22T20:22:36.288Z,9.87
2019-02-22T20:25:07.190Z,11.20
2019-02-22T20:27:37.692Z,9.90
2019-02-22T20:30:10.595Z,20.57
2019-02-22T20:32:41.122Z,18.13
2019-02-22T20:35:15.065Z,10.93
2019-02-22T20:37:52.611Z,10.93
2019-02-22T20:40:17.569Z,10.50
2019-02-22T20:42:48.000Z,9.80
2019-02-22T20:45:18.414Z,10.33
2019-02-22T20:47:48.826Z,10.50
2019-02-22T20:50:19.121Z,10.90
2019-02-22T20:52:49.573Z,10.83
2019-02-22T20:55:19.992Z,11.07
2019-02-22T20:57:50.412Z,12.43
2019-02-22T21:00:20.843Z,11.67
2019-02-22T21:02:51.216Z,11.37
2019-02-22T21:05:21.633Z,13.80
2019-02-22T21:07:52.163Z,14.70
2019-02-22T21:10:22.561Z,14.57
2019-02-22T21:12:52.956Z,11.63
2019-02-22T21:15:23.463Z,12.97
2019-02-22T21:17:53.766Z,11.30
2019-02-22T21:20:24.186Z,10.90
2019-02-22T21:22:54.579Z,9.97
2019-02-22T21:25:24.918Z,9.60
2019-02-22T21:27:55.439Z,10.57
2019-02-22T21:30:25.892Z,9.23
2019-02-22T21:32:57.638Z,9.57
2019-02-22T21:35:27.960Z,9.23
2019-02-22T21:37:58.290Z,10.47
2019-02-22T21:40:28.620Z,8.97
2019-02-22T21:42:59.055Z,8.90
2019-02-22T21:45:29.893Z,8.80
2019-02-22T21:48:00.372Z,8.53
2019-02-22T21:50:30.808Z,8.33
2019-02-22T21:53:01.279Z,7.90
2019-02-22T21:55:31.650Z,8.27
2019-02-22T21:58:02.089Z,8.57
2019-02-22T22:00:32.911Z,8.40
2019-02-22T22:03:03.464Z,147.97
2019-02-22T22:05:34.128Z,17.87
2019-02-22T22:08:04.606Z,8.53
2019-02-22T22:10:34.939Z,10.67
2019-02-22T22:13:05.477Z,10.70
2019-02-22T22:15:35.787Z,9.20
2019-02-22T22:18:06.197Z,10.10
2019-02-22T22:20:36.574Z,10.47
2019-02-22T22:23:07.068Z,10.63
2019-02-22T22:25:37.457Z,9.57
2019-02-22T22:28:07.909Z,9.40
2019-02-22T22:30:38.338Z,10.03
2019-02-22T22:33:08.781Z,8.70
2019-02-22T22:35:39.212Z,8.30
2019-02-22T22:38:09.704Z,8.33
2019-02-22T22:40:40.145Z,8.57
2019-02-22T22:43:10.547Z,9.20
2019-02-22T22:45:40.862Z,8.30
2019-02-22T22:48:11.296Z,9.77
2019-02-22T22:50:41.721Z,14.10
2019-02-22T22:53:12.114Z,9.07
2019-02-22T22:55:42.400Z,8.33
2019-02-22T22:58:12.833Z,9.17
2019-02-22T23:01:24.964Z,9.10
2019-02-22T23:03:55.496Z,9.00
2019-02-22T23:06:25.942Z,9.40
2019-02-22T23:08:56.408Z,10.47
2019-02-22T23:11:26.866Z,9.17
2019-02-22T23:13:57.160Z,8.63
2019-02-22T23:16:27.498Z,8.43
2019-02-22T23:19:01.947Z,8.27
2019-02-22T23:21:30.290Z,10.43
2019-02-22T23:24:00.663Z,9.40
2019-02-22T23:26:31.166Z,9.67
2019-02-22T23:29:01.972Z,8.67
2019-02-22T23:31:32.600Z,8.57
2019-02-22T23:34:03.028Z,9.50
2019-02-22T23:36:33.480Z,10.77
2019-02-22T23:39:04.942Z,9.10
2019-02-22T23:41:35.378Z,9.80
2019-02-22T23:44:06.036Z,9.27
2019-02-22T23:46:36.517Z,10.67
2019-02-22T23:49:13.112Z,9.50
2019-02-22T23:51:39.255Z,11.40
2019-02-22T23:54:09.594Z,10.23
2019-02-22T23:56:39.949Z,10.27
2019-02-22T23:59:10.380Z,11.80
