createdAt,value
2019-04-01T00:00:40.970Z,73.94
2019-04-01T00:03:12.169Z,73.87
2019-04-01T00:05:43.392Z,74.02
2019-04-01T00:08:14.515Z,74.49
2019-04-01T00:10:45.800Z,74.78
2019-04-01T00:13:18.703Z,74.76
2019-04-01T00:15:50.119Z,74.55
2019-04-01T00:18:21.268Z,74.62
2019-04-01T00:20:52.810Z,74.74
2019-04-01T00:23:24.041Z,74.79
2019-04-01T00:25:55.415Z,75.09
2019-04-01T00:28:26.779Z,75.02
2019-04-01T00:30:57.933Z,75.47
2019-04-01T00:33:29.107Z,75.64
2019-04-01T00:36:01.303Z,75.45
2019-04-01T00:38:32.432Z,75.48
2019-04-01T00:41:04.256Z,75.71
2019-04-01T00:44:00.656Z,75.85
2019-04-01T00:46:33.100Z,75.66
2019-04-01T00:49:04.442Z,75.77
2019-04-01T00:51:36.212Z,75.94
2019-04-01T00:54:07.454Z,76.52
2019-04-01T00:56:38.569Z,76.47
2019-04-01T00:59:09.789Z,76.18
2019-04-01T01:01:41.083Z,76.46
2019-04-01T01:04:12.317Z,76.55
2019-04-01T01:06:43.473Z,76.59
2019-04-01T01:09:14.625Z,76.61
2019-04-01T01:11:46.111Z,76.74
2019-04-01T01:14:17.247Z,76.55
2019-04-01T01:16:48.727Z,76.92
2019-04-01T01:19:20.444Z,76.92
2019-04-01T01:21:51.654Z,77.26
2019-04-01T01:24:22.872Z,77.32
2019-04-01T01:26:54.482Z,77.06
2019-04-01T01:29:25.880Z,77.38
2019-04-01T01:31:57.322Z,77.13
2019-04-01T01:34:28.491Z,77.83
2019-04-01T01:36:59.751Z,77.67
2019-04-01T01:39:30.898Z,77.87
2019-04-01T01:42:02.040Z,78.16
2019-04-01T01:44:33.471Z,78.40
2019-04-01T01:47:04.672Z,78.56
2019-04-01T01:49:36.143Z,78.43
2019-04-01T01:52:07.711Z,78.65
2019-04-01T01:54:38.836Z,78.88
2019-04-01T01:57:10.284Z,78.61
2019-04-01T01:59:41.535Z,78.56
2019-04-01T02:02:12.744Z,78.80
2019-04-01T02:04:44.330Z,78.31
2019-04-01T02:07:16.104Z,78.77
2019-04-01T02:09:47.241Z,78.96
2019-04-01T02:12:18.380Z,79.18
2019-04-01T02:14:49.579Z,79.08
2019-04-01T02:17:21.162Z,79.08
2019-04-01T02:19:52.950Z,78.86
2019-04-01T02:22:24.081Z,79.03
2019-04-01T02:24:55.337Z,79.73
2019-04-01T02:27:26.499Z,79.85
2019-04-01T02:29:57.645Z,79.66
2019-04-01T02:32:28.891Z,79.71
2019-04-01T02:35:00.453Z,79.76
2019-04-01T02:37:31.808Z,79.63
2019-04-01T02:40:03.357Z,79.79
2019-04-01T02:42:34.979Z,79.66
2019-04-01T02:45:07.293Z,79.92
2019-04-01T02:47:38.431Z,80.05
2019-04-01T02:50:10.190Z,80.42
2019-04-01T02:52:41.635Z,80.25
2019-04-01T02:55:12.998Z,80.61
2019-04-01T02:57:45.261Z,80.71
2019-04-01T03:00:16.930Z,80.65
2019-04-01T03:02:48.284Z,80.43
2019-04-01T03:05:19.917Z,80.67
2019-04-01T03:07:51.344Z,81.00
2019-04-01T03:10:22.572Z,80.48
2019-04-01T03:12:53.862Z,80.87
2019-04-01T03:15:25.091Z,80.98
2019-04-01T03:17:56.635Z,80.90
2019-04-01T03:20:27.999Z,80.99
2019-04-01T03:22:59.470Z,81.04
2019-04-01T03:25:30.937Z,81.09
2019-04-01T03:28:02.064Z,80.93
2019-04-01T03:30:33.362Z,81.40
2019-04-01T03:33:05.579Z,81.74
2019-04-01T03:35:36.854Z,81.62
2019-04-01T03:38:07.989Z,81.26
2019-04-01T03:40:39.283Z,81.64
2019-04-01T03:43:10.691Z,81.91
2019-04-01T03:45:41.905Z,81.98
2019-04-01T03:48:13.052Z,82.29
2019-04-01T03:50:44.470Z,82.18
2019-04-01T03:53:15.654Z,82.30
2019-04-01T03:55:46.795Z,82.40
2019-04-01T03:58:18.081Z,82.27
2019-04-01T04:00:49.324Z,82.46
2019-04-01T04:03:20.428Z,82.61
2019-04-01T04:05:52.285Z,82.60
2019-04-01T04:08:23.425Z,82.69
2019-04-01T04:10:55.212Z,82.77
2019-04-01T04:13:27.373Z,82.48
2019-04-01T04:15:58.595Z,82.60
2019-04-01T04:18:31.446Z,82.51
2019-04-01T04:21:02.704Z,82.06
2019-04-01T04:23:33.910Z,82.92
2019-04-01T04:26:05.569Z,83.16
2019-04-01T04:28:36.716Z,82.92
2019-04-01T04:31:07.976Z,83.14
2019-04-01T04:33:39.280Z,83.21
2019-04-01T04:36:10.649Z,83.16
2019-04-01T04:38:42.455Z,82.83
2019-04-01T04:41:13.875Z,82.86
2019-04-01T04:43:45.153Z,82.99
2019-04-01T04:46:20.700Z,83.22
2019-04-01T04:48:49.653Z,83.01
2019-04-01T04:51:21.429Z,83.42
2019-04-01T04:53:53.456Z,83.21
2019-04-01T04:56:24.806Z,83.15
2019-04-01T04:58:56.229Z,83.33
2019-04-01T05:01:27.600Z,83.52
2019-04-01T05:03:58.889Z,83.54
2019-04-01T05:06:30.182Z,83.57
2019-04-01T05:09:01.411Z,83.32
2019-04-01T05:11:34.042Z,82.98
2019-04-01T05:14:05.443Z,83.35
2019-04-01T05:16:36.572Z,83.13
2019-04-01T05:19:07.945Z,83.28
2019-04-01T05:21:39.737Z,83.20
2019-04-01T05:24:11.491Z,82.96
2019-04-01T05:26:45.270Z,82.88
2019-04-01T05:29:18.052Z,82.81
2019-04-01T05:31:50.331Z,82.93
2019-04-01T05:34:22.667Z,82.82
2019-04-01T05:36:53.966Z,82.47
2019-04-01T05:39:25.575Z,82.22
2019-04-01T05:41:56.816Z,82.12
2019-04-01T05:44:28.619Z,81.88
2019-04-01T05:47:00.156Z,81.25
2019-04-01T05:49:33.075Z,80.83
2019-04-01T05:52:04.451Z,80.49
2019-04-01T05:54:35.814Z,80.11
2019-04-01T05:57:07.457Z,79.42
2019-04-01T05:59:38.835Z,78.68
2019-04-01T06:02:10.607Z,77.95
2019-04-01T06:04:41.987Z,77.25
2019-04-01T06:07:13.337Z,76.74
2019-04-01T06:09:44.729Z,76.38
2019-04-01T06:12:16.357Z,75.60
2019-04-01T06:14:48.447Z,74.87
2019-04-01T06:17:19.793Z,74.39
2019-04-01T06:19:51.707Z,73.72
2019-04-01T06:22:24.028Z,73.50
2019-04-01T06:24:56.961Z,72.95
2019-04-01T06:27:28.780Z,72.47
2019-04-01T06:30:00.563Z,71.58
2019-04-01T06:32:32.036Z,70.55
2019-04-01T06:35:05.962Z,69.99
2019-04-01T06:37:37.321Z,69.72
2019-04-01T06:40:09.001Z,69.16
2019-04-01T06:42:40.875Z,69.62
2019-04-01T06:45:12.327Z,69.83
2019-04-01T06:47:44.080Z,68.66
2019-04-01T06:50:15.795Z,67.83
2019-04-01T06:52:47.306Z,66.75
2019-04-01T06:55:18.729Z,66.63
2019-04-01T06:57:50.190Z,66.01
2019-04-01T07:00:21.916Z,66.20
2019-04-01T07:02:54.675Z,64.77
2019-04-01T07:05:26.404Z,64.30
2019-04-01T07:07:58.145Z,64.16
2019-04-01T07:10:29.975Z,62.91
2019-04-01T07:13:01.361Z,62.74
2019-04-01T07:15:32.805Z,61.81
2019-04-01T07:18:04.459Z,60.33
2019-04-01T07:20:35.918Z,60.04
2019-04-01T07:23:07.651Z,58.33
2019-04-01T07:25:39.097Z,59.00
2019-04-01T07:28:10.917Z,59.30
2019-04-01T07:30:42.437Z,58.52
2019-04-01T07:33:14.071Z,57.77
2019-04-01T07:35:46.818Z,58.53
2019-04-01T07:38:19.819Z,55.78
2019-04-01T07:40:51.516Z,55.51
2019-04-01T07:43:23.423Z,54.94
2019-04-01T07:45:54.861Z,55.18
2019-04-01T07:48:26.470Z,55.89
2019-04-01T07:50:58.342Z,53.91
2019-04-01T07:53:29.773Z,55.54
2019-04-01T07:56:02.769Z,55.75
2019-04-01T07:58:35.225Z,56.78
2019-04-01T08:01:06.703Z,55.35
2019-04-01T08:03:41.798Z,54.18
2019-04-01T08:06:13.152Z,53.32
2019-04-01T08:08:46.342Z,51.44
2019-04-01T08:11:17.805Z,52.65
2019-04-01T08:13:49.683Z,51.21
2019-04-01T08:16:21.148Z,51.78
2019-04-01T08:18:52.754Z,53.41
2019-04-01T08:21:24.677Z,53.63
2019-04-01T08:23:56.204Z,54.20
2019-04-01T08:26:28.116Z,52.20
2019-04-01T08:28:59.977Z,50.13
2019-04-01T08:31:31.636Z,49.89
2019-04-01T08:34:03.319Z,52.62
2019-04-01T08:36:35.197Z,53.20
2019-04-01T08:39:14.233Z,51.77
2019-04-01T08:41:45.831Z,51.70
2019-04-01T08:44:17.529Z,52.56
2019-04-01T08:46:48.990Z,52.95
2019-04-01T08:49:20.408Z,52.78
2019-04-01T08:51:52.140Z,51.29
2019-04-01T08:54:23.615Z,49.34
2019-04-01T08:56:55.300Z,49.48
2019-04-01T08:59:27.465Z,49.59
2019-04-01T09:01:58.820Z,49.59
2019-04-01T09:04:30.856Z,46.51
2019-04-01T09:07:02.191Z,46.77
2019-04-01T09:09:34.841Z,47.20
2019-04-01T09:12:06.470Z,45.90
2019-04-01T09:14:38.325Z,47.74
2019-04-01T09:17:09.785Z,46.37
2019-04-01T09:19:41.213Z,46.72
2019-04-01T09:22:12.661Z,45.90
2019-04-01T09:24:53.607Z,44.25
2019-04-01T09:27:25.287Z,45.56
2019-04-01T09:29:56.557Z,46.31
2019-04-01T09:32:28.604Z,44.70
2019-04-01T09:35:00.521Z,45.17
2019-04-01T09:37:31.987Z,44.57
2019-04-01T09:40:03.404Z,45.18
2019-04-01T09:42:34.929Z,43.33
2019-04-01T09:45:07.516Z,44.01
2019-04-01T09:47:40.008Z,43.41
2019-04-01T09:50:12.039Z,43.65
2019-04-01T09:52:43.413Z,43.14
2019-04-01T09:55:15.022Z,43.54
2019-04-01T09:57:46.395Z,45.42
2019-04-01T10:00:18.769Z,43.70
2019-04-01T10:02:50.215Z,42.42
2019-04-01T10:05:21.608Z,42.29
2019-04-01T10:07:52.972Z,42.61
2019-04-01T10:10:24.648Z,45.11
2019-04-01T10:12:56.649Z,43.06
2019-04-01T10:15:28.082Z,42.65
2019-04-01T10:17:59.552Z,41.72
2019-04-01T10:20:30.911Z,41.59
2019-04-01T10:23:02.313Z,42.87
2019-04-01T10:25:33.534Z,41.53
2019-04-01T10:28:05.152Z,42.16
2019-04-01T10:30:36.637Z,41.55
2019-04-01T10:33:08.777Z,41.72
2019-04-01T10:35:40.202Z,40.06
2019-04-01T10:38:11.660Z,41.40
2019-04-01T10:40:42.996Z,41.24
2019-04-01T10:43:14.474Z,40.19
2019-04-01T10:45:47.050Z,38.79
2019-04-01T10:48:18.827Z,39.84
2019-04-01T10:50:50.445Z,39.30
2019-04-01T10:53:22.056Z,39.50
2019-04-01T10:55:53.473Z,40.83
2019-04-01T10:58:25.012Z,38.42
2019-04-01T11:00:56.661Z,39.31
2019-04-01T11:03:28.068Z,38.89
2019-04-01T11:05:59.551Z,38.71
2019-04-01T11:08:31.519Z,38.87
2019-04-01T11:11:02.802Z,38.27
2019-04-01T11:13:34.936Z,38.81
2019-04-01T11:16:06.277Z,38.51
2019-04-01T11:18:37.737Z,39.05
2019-04-01T11:21:09.186Z,36.84
2019-04-01T11:23:40.664Z,36.10
2019-04-01T11:26:12.102Z,37.80
2019-04-01T11:28:43.587Z,36.59
2019-04-01T11:31:15.093Z,37.22
2019-04-01T11:33:47.016Z,37.32
2019-04-01T11:36:18.374Z,35.71
2019-04-01T11:38:50.076Z,36.92
2019-04-01T11:41:21.631Z,36.69
2019-04-01T11:43:53.431Z,36.69
2019-04-01T11:46:25.043Z,35.39
2019-04-01T11:48:56.545Z,35.12
2019-04-01T11:51:32.976Z,36.38
2019-04-01T11:54:01.960Z,35.29
2019-04-01T11:56:33.276Z,36.92
2019-04-01T11:59:04.716Z,36.05
2019-04-01T12:01:36.829Z,35.67
2019-04-01T12:04:08.525Z,37.85
2019-04-01T12:06:40.073Z,37.63
2019-04-01T12:09:11.496Z,35.53
2019-04-01T12:11:42.953Z,36.39
2019-04-01T12:14:14.799Z,36.73
2019-04-01T12:16:46.146Z,35.35
2019-04-01T12:19:18.246Z,37.14
2019-04-01T12:21:50.183Z,35.92
2019-04-01T12:24:21.720Z,36.26
2019-04-01T12:26:53.067Z,35.18
2019-04-01T12:29:24.333Z,34.30
2019-04-01T12:31:55.658Z,35.00
2019-04-01T12:34:27.505Z,35.78
2019-04-01T12:36:59.163Z,36.01
2019-04-01T12:39:30.523Z,35.36
2019-04-01T12:42:01.992Z,34.86
2019-04-01T12:44:33.715Z,36.20
2019-04-01T12:47:05.271Z,34.99
2019-04-01T12:49:36.905Z,35.66
2019-04-01T12:52:08.125Z,36.62
2019-04-01T12:54:39.275Z,34.17
2019-04-01T12:57:10.504Z,36.50
2019-04-01T12:59:42.351Z,35.95
2019-04-01T13:02:18.013Z,37.67
2019-04-01T13:04:51.242Z,36.68
2019-04-01T13:07:22.089Z,34.57
2019-04-01T13:09:53.407Z,35.98
2019-04-01T13:12:27.282Z,37.03
2019-04-01T13:14:57.887Z,36.45
2019-04-01T13:17:29.038Z,34.70
2019-04-01T13:20:00.331Z,36.44
2019-04-01T13:22:31.564Z,34.97
2019-04-01T13:25:05.624Z,35.48
2019-04-01T13:27:36.234Z,35.51
2019-04-01T13:30:08.920Z,34.07
2019-04-01T13:32:40.140Z,35.66
2019-04-01T13:35:11.619Z,37.73
2019-04-01T13:37:42.852Z,38.10
2019-04-01T13:40:15.263Z,36.76
2019-04-01T13:42:46.878Z,36.53
2019-04-01T13:45:18.249Z,36.50
2019-04-01T13:47:49.646Z,36.78
2019-04-01T13:50:21.536Z,35.19
2019-04-01T13:52:52.748Z,36.45
2019-04-01T13:55:24.018Z,35.91
2019-04-01T13:57:55.166Z,34.95
2019-04-01T14:00:27.497Z,35.64
2019-04-01T14:02:59.631Z,34.47
2019-04-01T14:05:31.838Z,33.97
2019-04-01T14:08:05.706Z,34.32
2019-04-01T14:10:36.015Z,35.93
2019-04-01T14:13:07.386Z,34.80
2019-04-01T14:15:38.619Z,34.01
2019-04-01T14:18:10.241Z,35.13
2019-04-01T14:20:42.365Z,34.76
2019-04-01T14:23:14.015Z,35.10
2019-04-01T14:25:46.224Z,33.84
2019-04-01T14:28:17.433Z,34.33
2019-04-01T14:30:48.858Z,35.67
2019-04-01T14:33:20.108Z,36.97
2019-04-01T14:35:51.623Z,35.55
2019-04-01T14:38:22.750Z,36.12
2019-04-01T14:40:53.973Z,36.02
2019-04-01T14:43:25.176Z,36.13
2019-04-01T14:45:56.648Z,35.65
2019-04-01T14:48:27.942Z,36.95
2019-04-01T14:50:59.243Z,35.51
2019-04-01T14:53:30.377Z,35.34
2019-04-01T14:56:01.521Z,36.75
2019-04-01T14:58:33.034Z,36.40
2019-04-01T15:01:05.342Z,36.55
2019-04-01T15:03:36.694Z,36.31
2019-04-01T15:06:08.520Z,35.64
2019-04-01T15:08:39.957Z,36.89
2019-04-01T15:11:12.409Z,37.66
2019-04-01T15:13:43.955Z,37.89
2019-04-01T15:16:15.276Z,39.21
2019-04-01T15:18:46.569Z,37.28
2019-04-01T15:21:18.195Z,37.78
2019-04-01T15:23:49.338Z,37.73
2019-04-01T15:26:21.643Z,38.09
2019-04-01T15:28:52.883Z,36.97
2019-04-01T15:31:24.526Z,37.96
2019-04-01T15:33:56.592Z,39.45
2019-04-01T15:36:27.830Z,38.56
2019-04-01T15:38:59.136Z,39.19
2019-04-01T15:41:30.398Z,40.52
2019-04-01T15:44:01.674Z,39.54
2019-04-01T15:46:32.848Z,40.38
2019-04-01T15:49:04.528Z,41.26
2019-04-01T15:51:36.107Z,43.10
2019-04-01T15:54:08.051Z,43.21
2019-04-01T15:56:41.875Z,44.68
2019-04-01T15:59:12.138Z,46.01
2019-04-01T16:01:43.822Z,46.45
2019-04-01T16:04:16.560Z,46.20
2019-04-01T16:06:48.074Z,45.65
2019-04-01T16:09:19.319Z,46.74
2019-04-01T16:11:53.849Z,47.03
2019-04-01T16:14:23.810Z,48.09
2019-04-01T16:16:54.966Z,47.83
2019-04-01T16:19:26.486Z,47.13
2019-04-01T16:21:57.866Z,47.01
2019-04-01T16:24:29.092Z,46.38
2019-04-01T16:27:00.454Z,46.34
2019-04-01T16:29:31.569Z,47.17
2019-04-01T16:32:03.078Z,47.56
2019-04-01T16:34:34.843Z,48.43
2019-04-01T16:37:06.501Z,49.26
2019-04-01T16:39:37.729Z,49.57
2019-04-01T16:42:08.970Z,49.80
2019-04-01T16:44:40.218Z,50.04
2019-04-01T16:47:14.342Z,50.52
2019-04-01T16:49:44.521Z,49.82
2019-04-01T16:52:15.885Z,49.45
2019-04-01T16:54:59.839Z,49.84
2019-04-01T16:57:31.061Z,49.91
2019-04-01T17:00:02.282Z,49.97
2019-04-01T17:02:33.513Z,49.83
2019-04-01T17:05:05.406Z,50.19
2019-04-01T17:07:36.835Z,50.53
2019-04-01T17:10:08.682Z,50.72
2019-04-01T17:12:39.976Z,50.74
2019-04-01T17:15:11.815Z,50.93
2019-04-01T17:17:43.050Z,51.34
2019-04-01T17:20:14.527Z,51.58
2019-04-01T17:22:45.911Z,51.68
2019-04-01T17:25:17.618Z,51.77
2019-04-01T17:27:48.948Z,52.05
2019-04-01T17:30:21.341Z,52.69
2019-04-01T17:32:52.649Z,52.96
2019-04-01T17:35:23.930Z,52.92
2019-04-01T17:37:55.341Z,53.46
2019-04-01T17:40:26.636Z,53.73
2019-04-01T17:42:58.288Z,53.85
2019-04-01T17:45:34.929Z,54.29
2019-04-01T17:48:07.277Z,54.33
2019-04-01T17:50:38.996Z,54.63
2019-04-01T17:53:12.994Z,54.58
2019-04-01T17:55:45.762Z,54.65
2019-04-01T17:58:17.431Z,54.61
2019-04-01T18:00:59.887Z,54.74
2019-04-01T18:03:31.243Z,54.90
2019-04-01T18:06:02.502Z,55.15
2019-04-01T18:08:34.215Z,55.07
2019-04-01T18:11:05.771Z,55.31
2019-04-01T18:13:36.929Z,55.30
2019-04-01T18:16:08.528Z,55.17
2019-04-01T18:18:40.331Z,55.38
2019-04-01T18:21:11.621Z,55.02
2019-04-01T18:23:43.121Z,55.19
2019-04-01T18:26:14.406Z,55.12
2019-04-01T18:28:45.914Z,55.26
2019-04-01T18:31:18.634Z,55.21
2019-04-01T18:33:56.371Z,55.56
2019-04-01T18:36:23.543Z,55.90
2019-04-01T18:38:54.832Z,56.08
2019-04-01T18:41:29.781Z,56.38
2019-04-01T18:44:01.067Z,56.29
2019-04-01T18:46:33.390Z,56.42
2019-04-01T18:49:04.810Z,56.54
2019-04-01T18:51:36.907Z,56.50
2019-04-01T18:54:08.346Z,56.81
2019-04-01T18:56:39.652Z,56.82
2019-04-01T18:59:11.227Z,56.49
2019-04-01T19:01:43.300Z,57.00
2019-04-01T19:04:15.663Z,57.42
2019-04-01T19:06:49.750Z,57.39
2019-04-01T19:09:19.833Z,57.50
2019-04-01T19:12:03.372Z,57.95
2019-04-01T19:14:24.037Z,58.18
2019-04-01T19:16:55.327Z,59.00
2019-04-01T19:19:26.706Z,59.09
2019-04-01T19:21:57.865Z,59.03
2019-04-01T19:24:29.147Z,59.11
2019-04-01T19:27:00.298Z,59.33
2019-04-01T19:29:31.468Z,59.17
2019-04-01T19:32:02.770Z,59.08
2019-04-01T19:34:33.947Z,59.15
2019-04-01T19:37:05.185Z,59.04
2019-04-01T19:39:36.343Z,59.25
2019-04-01T19:42:08.124Z,59.66
2019-04-01T19:44:39.483Z,59.78
2019-04-01T19:47:11.786Z,60.04
2019-04-01T19:49:43.160Z,60.08
2019-04-01T19:52:14.453Z,60.40
2019-04-01T19:54:46.324Z,60.24
2019-04-01T19:57:17.860Z,60.39
2019-04-01T19:59:49.810Z,60.57
2019-04-01T20:02:21.042Z,60.70
2019-04-01T20:04:52.538Z,60.46
2019-04-01T20:07:23.665Z,60.54
2019-04-01T20:09:54.986Z,60.54
2019-04-01T20:12:26.280Z,60.98
2019-04-01T20:14:58.955Z,61.14
2019-04-01T20:17:30.295Z,61.22
2019-04-01T20:20:02.530Z,61.25
2019-04-01T20:22:34.149Z,61.21
2019-04-01T20:25:09.831Z,61.42
2019-04-01T20:27:44.337Z,61.45
2019-04-01T20:30:29.644Z,61.54
2019-04-01T20:33:01.178Z,61.60
2019-04-01T20:35:34.688Z,62.05
2019-04-01T20:38:06.053Z,62.08
2019-04-01T20:40:38.450Z,62.11
2019-04-01T20:43:11.152Z,62.16
2019-04-01T20:45:42.911Z,62.43
2019-04-01T20:48:15.504Z,62.45
2019-04-01T20:50:46.939Z,62.38
2019-04-01T20:53:19.037Z,62.71
2019-04-01T20:55:50.811Z,62.81
2019-04-01T20:58:22.524Z,62.93
2019-04-01T21:00:54.200Z,63.09
2019-04-01T21:03:27.230Z,63.21
2019-04-01T21:05:59.520Z,63.14
2019-04-01T21:08:30.843Z,63.35
2019-04-01T21:11:02.145Z,63.17
2019-04-01T21:13:35.720Z,63.30
2019-04-01T21:16:07.089Z,63.24
2019-04-01T21:18:38.695Z,63.23
2019-04-01T21:21:10.457Z,63.59
2019-04-01T21:23:41.895Z,63.72
2019-04-01T21:26:13.162Z,63.75
2019-04-01T21:28:44.446Z,64.02
2019-04-01T21:31:16.349Z,64.48
2019-04-01T21:33:50.928Z,63.97
2019-04-01T21:36:22.212Z,63.93
2019-04-01T21:38:53.938Z,64.46
2019-04-01T21:41:25.846Z,64.85
2019-04-01T21:43:58.097Z,64.59
2019-04-01T21:46:29.276Z,64.19
2019-04-01T21:49:00.422Z,64.01
2019-04-01T21:51:32.978Z,64.15
2019-04-01T21:54:04.575Z,64.37
2019-04-01T21:56:36.064Z,64.46
2019-04-01T21:59:07.480Z,64.50
2019-04-01T22:01:38.871Z,64.61
2019-04-01T22:04:11.272Z,64.38
2019-04-01T22:06:42.938Z,64.44
2019-04-01T22:09:14.494Z,64.59
2019-04-01T22:11:45.819Z,64.62
2019-04-01T22:14:17.045Z,64.91
2019-04-01T22:16:48.721Z,65.13
2019-04-01T22:19:20.272Z,64.60
2019-04-01T22:21:51.690Z,64.48
2019-04-01T22:24:22.934Z,64.73
2019-04-01T22:26:54.159Z,64.69
2019-04-01T22:29:25.466Z,65.48
2019-04-01T22:31:56.616Z,65.37
2019-04-01T22:34:28.213Z,66.33
2019-04-01T22:36:59.436Z,66.38
2019-04-01T22:39:30.760Z,66.38
2019-04-01T22:42:02.272Z,66.14
2019-04-01T22:44:33.423Z,65.80
2019-04-01T22:47:04.730Z,65.94
2019-04-01T22:49:35.857Z,66.32
2019-04-01T22:52:07.313Z,66.25
2019-04-01T22:54:38.461Z,66.39
2019-04-01T22:57:09.729Z,66.12
2019-04-01T22:59:40.888Z,66.57
2019-04-01T23:02:13.506Z,66.60
2019-04-01T23:04:45.205Z,66.97
2019-04-01T23:07:16.376Z,66.74
2019-04-01T23:09:47.609Z,66.92
2019-04-01T23:12:18.778Z,66.87
2019-04-01T23:14:50.358Z,66.48
2019-04-01T23:17:21.872Z,65.95
2019-04-01T23:19:53.399Z,66.45
2019-04-01T23:22:25.006Z,66.49
2019-04-01T23:24:57.432Z,67.25
2019-04-01T23:27:28.956Z,67.28
2019-04-01T23:30:00.318Z,67.20
2019-04-01T23:32:31.477Z,67.74
2019-04-01T23:35:03.039Z,67.53
2019-04-01T23:37:34.499Z,68.22
2019-04-01T23:40:06.776Z,68.23
2019-04-01T23:42:38.278Z,68.60
2019-04-01T23:45:10.478Z,68.89
2019-04-01T23:47:41.696Z,68.91
2019-04-01T23:50:13.431Z,68.95
2019-04-01T23:52:44.806Z,69.41
2019-04-01T23:55:16.279Z,69.64
2019-04-01T23:57:47.552Z,69.49
