createdAt,value
2016-10-28T00:00:10.675Z,86.62
2016-10-28T00:00:32.397Z,86.36
2016-10-28T00:00:54.140Z,86.08
2016-10-28T00:01:15.869Z,85.92
2016-10-28T00:01:37.589Z,85.97
2016-10-28T00:01:59.303Z,86.15
2016-10-28T00:02:21.019Z,86.25
2016-10-28T00:02:42.740Z,86.32
2016-10-28T00:03:04.467Z,86.55
2016-10-28T00:03:26.179Z,86.50
2016-10-28T00:03:47.904Z,86.52
2016-10-28T00:04:09.630Z,86.64
2016-10-28T00:04:31.350Z,86.68
2016-10-28T00:04:53.088Z,86.70
2016-10-28T00:05:14.818Z,86.77
2016-10-28T00:05:36.551Z,86.88
2016-10-28T00:05:59.282Z,87.11
2016-10-28T00:06:21.019Z,87.11
2016-10-28T00:06:42.739Z,87.16
2016-10-28T00:07:04.453Z,87.20
2016-10-28T00:07:26.171Z,87.28
2016-10-28T00:07:47.904Z,87.30
2016-10-28T00:08:14.386Z,87.34
2016-10-28T00:08:36.104Z,87.03
2016-10-28T00:08:57.821Z,86.77
2016-10-28T00:09:19.541Z,86.58
2016-10-28T00:09:41.481Z,86.54
2016-10-28T00:10:03.098Z,86.56
2016-10-28T00:10:24.819Z,86.73
2016-10-28T00:10:52.304Z,86.89
2016-10-28T00:11:14.028Z,86.81
2016-10-28T00:11:35.751Z,86.92
2016-10-28T00:11:57.493Z,87.00
2016-10-28T00:12:19.220Z,87.01
2016-10-28T00:12:40.937Z,86.83
2016-10-28T00:13:02.659Z,86.70
2016-10-28T00:13:24.381Z,86.40
2016-10-28T00:13:46.105Z,86.38
2016-10-28T00:14:07.832Z,86.55
2016-10-28T00:14:29.549Z,86.63
2016-10-28T00:14:51.280Z,86.58
2016-10-28T00:15:13.095Z,86.54
2016-10-28T00:15:34.818Z,86.52
2016-10-28T00:15:56.696Z,86.27
2016-10-28T00:16:18.435Z,86.28
2016-10-28T00:16:40.154Z,86.39
2016-10-28T00:17:01.873Z,86.38
2016-10-28T00:17:23.609Z,86.37
2016-10-28T00:17:45.323Z,86.26
2016-10-28T00:18:07.059Z,86.29
2016-10-28T00:18:28.778Z,86.29
2016-10-28T00:18:50.508Z,86.02
2016-10-28T00:19:12.227Z,85.82
2016-10-28T00:19:33.947Z,85.89
2016-10-28T00:19:55.679Z,85.83
2016-10-28T00:20:17.405Z,85.70
2016-10-28T00:20:39.123Z,85.76
2016-10-28T00:21:05.615Z,85.92
2016-10-28T00:21:27.337Z,85.98
2016-10-28T00:21:49.055Z,86.13
2016-10-28T00:22:10.771Z,86.33
2016-10-28T00:22:32.487Z,86.43
2016-10-28T00:22:54.207Z,86.52
2016-10-28T00:23:15.928Z,86.36
2016-10-28T00:23:37.641Z,86.29
2016-10-28T00:23:59.365Z,86.28
2016-10-28T00:24:21.075Z,86.27
2016-10-28T00:24:42.803Z,86.27
2016-10-28T00:25:04.523Z,86.33
2016-10-28T00:25:26.241Z,86.12
2016-10-28T00:25:52.729Z,86.11
2016-10-28T00:26:14.463Z,86.25
2016-10-28T00:26:36.184Z,86.40
2016-10-28T00:26:57.899Z,86.31
2016-10-28T00:27:19.617Z,86.07
2016-10-28T00:27:41.345Z,86.05
2016-10-28T00:28:03.057Z,86.22
2016-10-28T00:28:24.778Z,86.32
2016-10-28T00:28:46.508Z,86.39
2016-10-28T00:29:08.232Z,86.45
2016-10-28T00:29:34.727Z,86.54
2016-10-28T00:30:01.210Z,86.50
2016-10-28T00:30:22.931Z,86.34
2016-10-28T00:30:44.654Z,86.31
2016-10-28T00:31:06.375Z,86.22
2016-10-28T00:31:28.097Z,86.14
2016-10-28T00:31:50.816Z,85.86
2016-10-28T00:32:12.547Z,85.96
2016-10-28T00:32:34.268Z,85.79
2016-10-28T00:32:56.000Z,85.66
2016-10-28T00:33:17.741Z,85.77
2016-10-28T00:33:44.232Z,85.76
2016-10-28T00:34:05.943Z,85.55
2016-10-28T00:34:27.659Z,85.67
2016-10-28T00:34:49.375Z,85.85
2016-10-28T00:35:11.102Z,85.99
2016-10-28T00:35:32.819Z,86.21
2016-10-28T00:35:54.533Z,86.38
2016-10-28T00:36:16.249Z,86.39
2016-10-28T00:36:37.963Z,86.54
2016-10-28T00:36:59.684Z,86.59
2016-10-28T00:37:21.414Z,86.60
2016-10-28T00:37:47.896Z,86.71
2016-10-28T00:38:09.615Z,86.67
2016-10-28T00:38:31.339Z,86.81
2016-10-28T00:38:53.067Z,86.84
2016-10-28T00:39:14.785Z,86.92
2016-10-28T00:39:36.505Z,86.75
2016-10-28T00:39:58.222Z,86.72
2016-10-28T00:40:19.940Z,86.56
2016-10-28T00:40:41.660Z,86.51
2016-10-28T00:41:03.388Z,86.49
2016-10-28T00:41:25.102Z,86.70
2016-10-28T00:41:46.859Z,86.87
2016-10-28T00:42:08.574Z,87.20
2016-10-28T00:42:30.291Z,87.07
2016-10-28T00:42:52.023Z,86.82
2016-10-28T00:43:13.808Z,86.77
2016-10-28T00:43:35.533Z,86.76
2016-10-28T00:43:57.276Z,86.76
2016-10-28T00:44:23.769Z,86.84
2016-10-28T00:44:45.497Z,87.01
2016-10-28T00:45:07.221Z,87.01
2016-10-28T00:45:28.935Z,87.17
2016-10-28T00:45:50.665Z,87.17
2016-10-28T00:46:12.383Z,87.11
2016-10-28T00:46:34.095Z,87.20
2016-10-28T00:46:55.808Z,87.04
2016-10-28T00:47:17.522Z,86.97
2016-10-28T00:47:39.251Z,87.04
2016-10-28T00:48:00.969Z,87.25
2016-10-28T00:48:22.702Z,87.46
2016-10-28T00:48:44.426Z,87.54
2016-10-28T00:49:10.920Z,87.55
2016-10-28T00:49:32.768Z,87.82
2016-10-28T00:49:54.535Z,87.96
2016-10-28T00:50:16.258Z,87.93
2016-10-28T00:50:37.984Z,87.91
2016-10-28T00:50:59.707Z,87.89
2016-10-28T00:51:21.428Z,87.67
2016-10-28T00:51:43.213Z,87.60
2016-10-28T00:52:04.934Z,87.46
2016-10-28T00:52:26.730Z,87.66
2016-10-28T00:52:48.460Z,87.89
2016-10-28T00:53:10.191Z,88.05
2016-10-28T00:53:31.930Z,88.25
2016-10-28T00:53:53.649Z,88.35
2016-10-28T00:54:15.372Z,88.35
2016-10-28T00:54:37.088Z,88.19
2016-10-28T00:54:58.808Z,88.35
2016-10-28T00:55:20.526Z,88.55
2016-10-28T00:55:42.249Z,88.61
2016-10-28T00:56:03.966Z,88.41
2016-10-28T00:56:25.758Z,88.04
2016-10-28T00:56:47.475Z,87.55
2016-10-28T00:57:09.206Z,87.20
2016-10-28T00:57:30.915Z,86.96
2016-10-28T00:57:52.652Z,86.77
2016-10-28T00:58:15.373Z,86.52
2016-10-28T00:58:37.089Z,86.29
2016-10-28T00:58:58.808Z,86.12
2016-10-28T00:59:20.526Z,86.11
2016-10-28T00:59:42.239Z,86.17
2016-10-28T01:00:03.953Z,86.18
2016-10-28T01:00:25.682Z,86.21
2016-10-28T01:00:47.398Z,86.28
2016-10-28T01:01:09.123Z,86.35
2016-10-28T01:01:30.862Z,86.56
2016-10-28T01:01:52.583Z,86.66
2016-10-28T01:02:14.312Z,86.59
2016-10-28T01:02:36.036Z,86.54
2016-10-28T01:02:57.758Z,86.74
2016-10-28T01:03:19.488Z,86.79
2016-10-28T01:03:41.205Z,87.25
2016-10-28T01:04:02.936Z,87.65
2016-10-28T01:04:24.668Z,87.92
2016-10-28T01:04:46.397Z,88.18
2016-10-28T01:05:08.116Z,88.30
2016-10-28T01:05:29.838Z,88.35
2016-10-28T01:05:51.563Z,88.27
2016-10-28T01:06:13.281Z,88.28
2016-10-28T01:06:35.081Z,88.04
2016-10-28T01:06:56.803Z,88.05
2016-10-28T01:07:18.522Z,88.13
2016-10-28T01:07:40.267Z,88.04
2016-10-28T01:08:01.990Z,88.17
2016-10-28T01:08:23.704Z,88.04
2016-10-28T01:08:45.430Z,87.70
2016-10-28T01:09:07.149Z,88.01
2016-10-28T01:09:28.951Z,87.92
2016-10-28T01:09:50.690Z,87.71
2016-10-28T01:10:12.416Z,87.63
2016-10-28T01:10:34.147Z,87.56
2016-10-28T01:10:55.863Z,87.57
2016-10-28T01:11:17.576Z,87.50
2016-10-28T01:11:39.293Z,87.45
2016-10-28T01:12:01.008Z,87.42
2016-10-28T01:12:22.807Z,87.40
2016-10-28T01:12:44.528Z,87.25
2016-10-28T01:13:06.246Z,87.35
2016-10-28T01:13:28.024Z,87.40
2016-10-28T01:13:49.747Z,87.22
2016-10-28T01:14:11.471Z,87.15
2016-10-28T01:14:33.195Z,87.12
2016-10-28T01:14:55.040Z,86.95
2016-10-28T01:15:16.754Z,87.11
2016-10-28T01:15:38.492Z,87.18
2016-10-28T01:16:00.211Z,87.09
2016-10-28T01:16:21.933Z,87.04
2016-10-28T01:16:43.654Z,86.96
2016-10-28T01:17:05.374Z,86.85
2016-10-28T01:17:27.113Z,86.80
2016-10-28T01:17:48.832Z,86.76
2016-10-28T01:18:10.552Z,86.85
2016-10-28T01:18:32.275Z,86.99
2016-10-28T01:18:53.992Z,87.04
2016-10-28T01:19:15.706Z,86.88
2016-10-28T01:19:37.428Z,86.75
2016-10-28T01:19:59.168Z,86.58
2016-10-28T01:20:20.927Z,86.56
2016-10-28T01:20:42.655Z,86.58
2016-10-28T01:21:04.377Z,86.68
2016-10-28T01:21:26.098Z,86.88
2016-10-28T01:21:52.585Z,86.86
2016-10-28T01:22:14.307Z,87.08
2016-10-28T01:22:36.027Z,87.10
2016-10-28T01:22:57.833Z,86.98
2016-10-28T01:23:19.569Z,86.85
2016-10-28T01:23:41.292Z,86.72
2016-10-28T01:24:03.011Z,86.68
2016-10-28T01:24:24.806Z,86.85
2016-10-28T01:24:46.523Z,87.07
2016-10-28T01:25:08.255Z,87.21
2016-10-28T01:25:29.978Z,87.20
2016-10-28T01:25:51.695Z,86.87
2016-10-28T01:26:13.420Z,86.72
2016-10-28T01:26:35.142Z,86.50
2016-10-28T01:27:01.630Z,86.47
2016-10-28T01:27:23.350Z,86.49
2016-10-28T01:27:45.087Z,86.52
2016-10-28T01:28:06.808Z,86.58
2016-10-28T01:28:28.543Z,86.71
2016-10-28T01:28:50.344Z,86.81
2016-10-28T01:29:12.066Z,86.68
2016-10-28T01:29:33.783Z,86.45
2016-10-28T01:29:55.519Z,86.28
2016-10-28T01:30:17.235Z,86.21
2016-10-28T01:30:38.957Z,86.29
2016-10-28T01:31:00.757Z,86.34
2016-10-28T01:31:22.490Z,86.23
2016-10-28T01:31:44.211Z,86.32
2016-10-28T01:32:05.933Z,86.43
2016-10-28T01:32:27.661Z,86.55
2016-10-28T01:32:49.366Z,86.38
2016-10-28T01:33:11.081Z,86.32
2016-10-28T01:33:32.791Z,86.11
2016-10-28T01:33:54.523Z,86.16
2016-10-28T01:34:16.316Z,86.09
2016-10-28T01:34:38.033Z,86.46
2016-10-28T01:34:59.752Z,86.81
2016-10-28T01:35:21.473Z,87.05
2016-10-28T01:35:43.209Z,87.29
2016-10-28T01:36:04.937Z,87.24
2016-10-28T01:36:31.428Z,87.20
2016-10-28T01:36:53.163Z,87.31
2016-10-28T01:37:14.882Z,87.27
2016-10-28T01:37:36.603Z,87.15
2016-10-28T01:37:58.314Z,87.08
2016-10-28T01:38:20.139Z,87.11
2016-10-28T01:38:41.863Z,87.22
2016-10-28T01:39:03.607Z,87.09
2016-10-28T01:39:25.330Z,87.12
2016-10-28T01:39:47.048Z,87.12
2016-10-28T01:40:08.765Z,87.21
2016-10-28T01:40:30.478Z,87.04
2016-10-28T01:40:52.294Z,86.89
2016-10-28T01:41:14.012Z,86.86
2016-10-28T01:41:35.732Z,86.85
2016-10-28T01:41:57.448Z,86.84
2016-10-28T01:42:19.176Z,86.98
2016-10-28T01:42:40.897Z,87.03
2016-10-28T01:43:02.623Z,87.11
2016-10-28T01:43:24.334Z,87.16
2016-10-28T01:43:46.054Z,87.11
2016-10-28T01:44:07.774Z,87.09
2016-10-28T01:44:29.493Z,86.84
2016-10-28T01:44:51.259Z,86.86
2016-10-28T01:45:12.979Z,86.88
2016-10-28T01:45:39.480Z,86.71
2016-10-28T01:46:01.203Z,86.78
2016-10-28T01:46:22.929Z,86.51
2016-10-28T01:46:44.650Z,86.41
2016-10-28T01:47:06.372Z,86.40
2016-10-28T01:47:28.146Z,86.62
2016-10-28T01:47:49.867Z,86.67
2016-10-28T01:48:11.596Z,86.71
2016-10-28T01:48:33.319Z,86.58
2016-10-28T01:48:56.033Z,86.48
2016-10-28T01:49:17.753Z,86.56
2016-10-28T01:49:39.478Z,86.48
2016-10-28T01:50:01.213Z,86.44
2016-10-28T01:50:22.931Z,86.61
2016-10-28T01:50:44.648Z,86.60
2016-10-28T01:51:06.467Z,86.71
2016-10-28T01:51:28.183Z,86.84
2016-10-28T01:51:49.905Z,86.90
2016-10-28T01:52:11.626Z,87.07
2016-10-28T01:52:33.435Z,87.02
2016-10-28T01:52:55.161Z,87.52
2016-10-28T01:53:16.880Z,88.13
2016-10-28T01:53:38.611Z,88.33
2016-10-28T01:54:00.331Z,88.57
2016-10-28T01:54:22.052Z,88.78
2016-10-28T01:54:43.771Z,89.05
2016-10-28T01:55:05.549Z,89.28
2016-10-28T01:55:27.268Z,89.37
2016-10-28T01:55:53.757Z,89.34
2016-10-28T01:56:16.562Z,89.17
2016-10-28T01:56:38.281Z,88.87
2016-10-28T01:57:00.004Z,88.36
2016-10-28T01:57:21.724Z,87.81
2016-10-28T01:57:43.440Z,87.53
2016-10-28T01:58:05.171Z,87.38
2016-10-28T01:58:26.972Z,87.38
2016-10-28T01:58:48.774Z,87.28
2016-10-28T01:59:10.573Z,87.24
2016-10-28T01:59:32.291Z,87.14
2016-10-28T01:59:54.004Z,87.21
2016-10-28T02:00:15.772Z,87.35
2016-10-28T02:00:37.493Z,87.22
2016-10-28T02:00:59.212Z,87.41
2016-10-28T02:01:20.929Z,87.61
2016-10-28T02:01:43.642Z,87.66
2016-10-28T02:02:05.359Z,87.61
2016-10-28T02:02:27.082Z,87.95
2016-10-28T02:02:48.876Z,88.22
2016-10-28T02:03:10.601Z,88.43
2016-10-28T02:03:37.097Z,88.78
2016-10-28T02:03:58.820Z,88.76
2016-10-28T02:04:20.608Z,88.77
2016-10-28T02:04:42.335Z,88.59
2016-10-28T02:05:04.075Z,88.30
2016-10-28T02:05:25.790Z,87.93
2016-10-28T02:05:47.517Z,87.96
2016-10-28T02:06:09.247Z,88.05
2016-10-28T02:06:30.983Z,87.76
2016-10-28T02:06:52.697Z,87.33
2016-10-28T02:07:14.411Z,87.08
2016-10-28T02:07:36.130Z,87.28
2016-10-28T02:07:57.858Z,87.62
2016-10-28T02:08:19.574Z,87.81
2016-10-28T02:08:41.303Z,87.81
2016-10-28T02:09:03.015Z,88.33
2016-10-28T02:09:24.731Z,88.58
2016-10-28T02:09:46.454Z,88.50
2016-10-28T02:10:08.175Z,88.13
2016-10-28T02:10:29.977Z,88.10
2016-10-28T02:10:51.694Z,88.08
2016-10-28T02:11:13.413Z,88.18
2016-10-28T02:11:39.907Z,88.78
2016-10-28T02:12:01.638Z,89.18
2016-10-28T02:12:23.351Z,89.55
2016-10-28T02:12:45.070Z,89.57
2016-10-28T02:13:06.868Z,89.87
2016-10-28T02:13:28.586Z,89.90
2016-10-28T02:14:21.645Z,89.81
2016-10-28T02:14:43.446Z,89.76
2016-10-28T02:15:05.178Z,89.23
2016-10-28T02:15:26.895Z,88.72
2016-10-28T02:15:48.617Z,88.49
2016-10-28T02:16:10.345Z,88.37
2016-10-28T02:16:32.064Z,88.03
2016-10-28T02:16:53.864Z,88.11
2016-10-28T02:17:15.584Z,88.11
2016-10-28T02:17:37.357Z,88.07
2016-10-28T02:17:59.075Z,88.60
2016-10-28T02:18:20.803Z,88.77
2016-10-28T02:18:42.526Z,88.91
2016-10-28T02:19:04.247Z,89.16
2016-10-28T02:19:26.093Z,88.98
2016-10-28T02:19:48.805Z,88.90
2016-10-28T02:20:10.536Z,88.84
2016-10-28T02:20:32.257Z,88.69
2016-10-28T02:20:53.976Z,88.57
2016-10-28T02:21:15.706Z,88.51
2016-10-28T02:21:37.424Z,88.46
2016-10-28T02:22:01.972Z,88.36
2016-10-28T02:22:23.689Z,88.35
2016-10-28T02:22:45.438Z,88.52
2016-10-28T02:23:07.157Z,88.49
2016-10-28T02:23:31.724Z,88.85
2016-10-28T02:23:53.476Z,88.99
2016-10-28T02:24:15.203Z,89.08
2016-10-28T02:24:41.706Z,89.10
2016-10-28T02:25:03.435Z,89.10
2016-10-28T02:25:25.159Z,89.21
2016-10-28T02:25:46.875Z,89.40
2016-10-28T02:26:08.644Z,89.53
2016-10-28T02:26:30.375Z,89.44
2016-10-28T02:26:52.098Z,89.54
2016-10-28T02:27:13.815Z,89.54
2016-10-28T02:27:35.539Z,89.62
2016-10-28T02:27:57.265Z,89.75
2016-10-28T02:28:18.992Z,89.85
2016-10-28T02:28:40.716Z,89.79
2016-10-28T02:29:02.493Z,89.66
2016-10-28T02:29:24.158Z,89.66
2016-10-28T02:29:45.895Z,89.45
2016-10-28T02:30:07.617Z,89.34
2016-10-28T02:30:29.327Z,89.25
2016-10-28T02:30:55.823Z,89.17
2016-10-28T02:31:17.543Z,88.87
2016-10-28T02:31:39.260Z,88.65
2016-10-28T02:32:00.976Z,88.56
2016-10-28T02:32:22.695Z,88.54
2016-10-28T02:32:44.405Z,88.60
2016-10-28T02:33:06.138Z,88.63
2016-10-28T02:33:27.935Z,88.69
2016-10-28T02:33:49.752Z,88.78
2016-10-28T02:34:12.461Z,88.53
2016-10-28T02:34:34.189Z,88.13
2016-10-28T02:34:55.912Z,87.74
2016-10-28T02:35:17.633Z,87.49
2016-10-28T02:35:39.358Z,87.49
2016-10-28T02:36:01.071Z,87.57
2016-10-28T02:36:22.792Z,87.75
2016-10-28T02:36:44.508Z,87.97
2016-10-28T02:37:07.240Z,88.02
2016-10-28T02:37:28.957Z,87.82
2016-10-28T02:37:50.676Z,87.51
2016-10-28T02:38:12.408Z,87.33
2016-10-28T02:38:34.130Z,87.38
2016-10-28T02:38:55.910Z,87.38
2016-10-28T02:39:17.626Z,87.27
2016-10-28T02:39:39.349Z,87.22
2016-10-28T02:40:01.067Z,87.26
2016-10-28T02:40:22.801Z,87.03
2016-10-28T02:40:44.526Z,86.82
2016-10-28T02:41:06.240Z,86.66
2016-10-28T02:41:27.963Z,86.54
2016-10-28T02:41:49.691Z,86.75
2016-10-28T02:42:11.414Z,86.88
2016-10-28T02:42:33.146Z,86.70
2016-10-28T02:42:54.864Z,86.73
2016-10-28T02:43:16.588Z,86.92
2016-10-28T02:43:38.322Z,87.28
2016-10-28T02:44:00.060Z,87.54
2016-10-28T02:44:21.778Z,87.94
2016-10-28T02:44:43.525Z,88.36
2016-10-28T02:45:05.260Z,88.51
2016-10-28T02:45:26.975Z,88.52
2016-10-28T02:45:48.695Z,88.59
2016-10-28T02:46:10.447Z,88.58
2016-10-28T02:46:36.937Z,88.63
2016-10-28T02:46:58.656Z,88.64
2016-10-28T02:47:25.149Z,88.71
2016-10-28T02:47:46.869Z,88.78
2016-10-28T02:48:08.598Z,89.12
2016-10-28T02:48:30.314Z,89.21
2016-10-28T02:48:52.044Z,89.16
2016-10-28T02:49:13.762Z,89.00
2016-10-28T02:49:35.483Z,88.88
2016-10-28T02:49:57.197Z,88.80
2016-10-28T02:50:18.910Z,88.83
2016-10-28T02:50:40.630Z,88.96
2016-10-28T02:51:02.349Z,88.92
2016-10-28T02:51:24.069Z,89.01
2016-10-28T02:51:45.788Z,88.94
2016-10-28T02:52:07.512Z,89.16
2016-10-28T02:52:29.254Z,89.08
2016-10-28T02:52:50.948Z,89.09
2016-10-28T02:53:12.764Z,89.08
2016-10-28T02:53:34.477Z,89.08
2016-10-28T02:53:56.194Z,89.03
2016-10-28T02:54:17.909Z,88.76
2016-10-28T02:54:39.623Z,88.80
2016-10-28T02:55:01.343Z,89.02
2016-10-28T02:55:23.064Z,88.99
2016-10-28T02:55:44.870Z,88.88
2016-10-28T02:56:06.585Z,88.81
2016-10-28T02:56:28.302Z,88.80
2016-10-28T02:56:50.016Z,88.91
2016-10-28T02:57:11.730Z,88.91
2016-10-28T02:57:33.448Z,89.03
2016-10-28T02:57:55.177Z,88.77
2016-10-28T02:58:16.906Z,88.81
2016-10-28T02:58:38.627Z,88.87
2016-10-28T02:59:00.349Z,88.89
2016-10-28T02:59:22.060Z,88.76
2016-10-28T02:59:43.787Z,88.65
2016-10-28T03:00:05.511Z,88.63
2016-10-28T03:00:27.231Z,88.45
2016-10-28T03:00:48.951Z,88.64
2016-10-28T03:01:10.668Z,88.66
2016-10-28T03:01:32.397Z,88.48
2016-10-28T03:01:54.124Z,88.29
2016-10-28T03:02:15.872Z,88.10
2016-10-28T03:02:37.683Z,87.99
2016-10-28T03:02:59.409Z,87.73
2016-10-28T03:03:21.131Z,87.89
2016-10-28T03:03:42.861Z,87.66
2016-10-28T03:04:05.587Z,87.69
2016-10-28T03:04:27.339Z,87.77
2016-10-28T03:04:49.054Z,87.69
2016-10-28T03:05:10.873Z,87.63
2016-10-28T03:06:00.082Z,87.39
2016-10-28T03:06:21.808Z,87.15
2016-10-28T03:06:43.593Z,87.20
2016-10-28T03:07:05.320Z,86.97
2016-10-28T03:07:27.053Z,86.74
2016-10-28T03:07:48.771Z,86.91
2016-10-28T03:08:15.261Z,87.21
2016-10-28T03:08:36.994Z,87.40
2016-10-28T03:08:58.713Z,87.56
2016-10-28T03:09:20.441Z,87.68
2016-10-28T03:09:42.161Z,87.70
2016-10-28T03:10:03.877Z,87.63
2016-10-28T03:10:25.594Z,87.33
2016-10-28T03:10:47.327Z,87.31
2016-10-28T03:11:09.046Z,87.54
2016-10-28T03:11:30.878Z,87.84
2016-10-28T03:11:52.599Z,87.91
2016-10-28T03:12:14.330Z,87.85
2016-10-28T03:12:36.077Z,87.58
2016-10-28T03:12:57.796Z,87.49
2016-10-28T03:13:19.519Z,87.66
2016-10-28T03:13:41.243Z,88.41
2016-10-28T03:14:03.042Z,88.32
2016-10-28T03:14:24.768Z,88.37
2016-10-28T03:14:46.490Z,88.43
2016-10-28T03:15:08.211Z,88.46
2016-10-28T03:15:29.931Z,88.51
2016-10-28T03:15:51.648Z,88.61
2016-10-28T03:16:13.383Z,88.43
2016-10-28T03:16:35.104Z,88.06
2016-10-28T03:16:56.825Z,87.86
2016-10-28T03:17:18.565Z,87.71
2016-10-28T03:17:40.281Z,87.73
2016-10-28T03:18:01.996Z,87.66
2016-10-28T03:18:23.711Z,87.45
2016-10-28T03:18:45.428Z,87.18
2016-10-28T03:19:07.147Z,87.11
2016-10-28T03:19:28.880Z,87.24
2016-10-28T03:19:50.591Z,87.22
2016-10-28T03:20:12.309Z,87.35
2016-10-28T03:20:34.024Z,87.41
2016-10-28T03:20:55.760Z,87.49
2016-10-28T03:21:17.485Z,87.71
2016-10-28T03:21:39.225Z,87.51
2016-10-28T03:22:00.943Z,87.28
2016-10-28T03:22:22.654Z,87.11
2016-10-28T03:22:44.379Z,87.03
2016-10-28T03:23:06.194Z,86.83
2016-10-28T03:23:27.919Z,86.76
2016-10-28T03:23:49.645Z,86.89
2016-10-28T03:24:11.355Z,86.99
2016-10-28T03:24:33.072Z,87.24
2016-10-28T03:24:54.787Z,87.50
2016-10-28T03:25:16.513Z,87.71
2016-10-28T03:25:38.231Z,87.79
2016-10-28T03:26:00.043Z,87.97
2016-10-28T03:26:21.761Z,88.02
2016-10-28T03:26:43.505Z,88.37
2016-10-28T03:27:05.223Z,88.78
2016-10-28T03:27:26.940Z,88.89
2016-10-28T03:27:48.659Z,88.86
2016-10-28T03:28:10.372Z,88.76
2016-10-28T03:28:32.098Z,88.84
2016-10-28T03:28:53.816Z,88.85
2016-10-28T03:29:15.573Z,88.89
2016-10-28T03:29:37.311Z,88.94
2016-10-28T03:29:59.047Z,88.90
2016-10-28T03:30:20.791Z,88.53
2016-10-28T03:30:42.509Z,88.22
2016-10-28T03:31:04.222Z,88.11
2016-10-28T03:31:25.950Z,88.37
2016-10-28T03:31:47.671Z,88.72
2016-10-28T03:32:09.392Z,88.90
2016-10-28T03:32:31.111Z,88.88
2016-10-28T03:32:52.860Z,88.74
2016-10-28T03:33:14.583Z,88.80
2016-10-28T03:33:36.303Z,88.87
2016-10-28T03:33:58.030Z,88.64
2016-10-28T03:34:20.759Z,88.54
2016-10-28T03:34:42.495Z,88.47
2016-10-28T03:35:04.234Z,88.56
2016-10-28T03:35:25.965Z,88.84
2016-10-28T03:35:47.682Z,88.54
2016-10-28T03:36:09.397Z,88.24
2016-10-28T03:36:31.117Z,88.03
2016-10-28T03:36:53.828Z,87.96
2016-10-28T03:37:15.555Z,87.89
2016-10-28T03:37:37.267Z,87.78
2016-10-28T03:37:58.988Z,87.87
2016-10-28T03:38:20.786Z,87.56
2016-10-28T03:38:42.521Z,87.54
2016-10-28T03:39:04.263Z,87.63
2016-10-28T03:39:30.751Z,87.80
2016-10-28T03:39:52.483Z,88.12
2016-10-28T03:40:14.210Z,88.31
2016-10-28T03:40:35.935Z,88.72
2016-10-28T03:40:57.657Z,88.86
2016-10-28T03:41:19.377Z,89.15
2016-10-28T03:41:41.095Z,89.17
2016-10-28T03:42:07.588Z,89.17
2016-10-28T03:42:29.317Z,89.09
2016-10-28T03:42:51.018Z,89.09
2016-10-28T03:43:12.734Z,89.07
2016-10-28T03:43:37.180Z,89.18
2016-10-28T03:43:58.915Z,89.20
2016-10-28T03:44:20.610Z,88.92
2016-10-28T03:44:42.333Z,88.66
2016-10-28T03:45:04.069Z,88.76
2016-10-28T03:45:25.802Z,88.73
2016-10-28T03:45:47.725Z,88.62
2016-10-28T03:46:09.439Z,88.88
2016-10-28T03:46:31.163Z,89.23
2016-10-28T03:46:52.878Z,89.39
2016-10-28T03:47:14.604Z,89.47
2016-10-28T03:47:36.338Z,89.47
2016-10-28T03:47:58.077Z,89.54
2016-10-28T03:48:19.817Z,89.25
2016-10-28T03:48:41.528Z,89.00
2016-10-28T03:49:03.245Z,89.11
2016-10-28T03:49:24.981Z,89.09
2016-10-28T03:49:46.707Z,89.16
2016-10-28T03:50:13.197Z,88.86
2016-10-28T03:50:35.907Z,88.67
2016-10-28T03:50:57.632Z,88.98
2016-10-28T03:51:19.347Z,89.10
2016-10-28T03:51:41.067Z,89.10
2016-10-28T03:52:02.793Z,89.19
2016-10-28T03:52:24.516Z,89.04
2016-10-28T03:52:46.235Z,88.89
2016-10-28T03:53:07.957Z,88.75
2016-10-28T03:53:29.678Z,88.99
2016-10-28T03:53:51.405Z,88.96
2016-10-28T03:54:13.122Z,89.15
2016-10-28T03:54:34.851Z,89.54
2016-10-28T03:54:56.570Z,89.59
2016-10-28T03:55:18.301Z,89.49
2016-10-28T03:55:40.024Z,89.38
2016-10-28T03:56:01.742Z,89.24
2016-10-28T03:56:23.455Z,89.42
2016-10-28T03:56:45.171Z,89.73
2016-10-28T03:57:06.886Z,89.59
2016-10-28T03:57:28.604Z,89.44
2016-10-28T03:57:50.323Z,89.35
2016-10-28T03:58:12.043Z,89.30
2016-10-28T03:58:33.765Z,89.26
2016-10-28T03:58:55.496Z,89.45
2016-10-28T03:59:18.241Z,89.25
2016-10-28T03:59:39.963Z,89.13
2016-10-28T04:00:01.787Z,88.95
2016-10-28T04:00:23.506Z,88.64
2016-10-28T04:00:45.374Z,88.69
2016-10-28T04:01:07.101Z,88.56
2016-10-28T04:01:28.821Z,88.50
2016-10-28T04:01:50.543Z,88.82
2016-10-28T04:02:12.267Z,88.87
2016-10-28T04:02:48.083Z,89.06
2016-10-28T04:03:10.353Z,89.22
2016-10-28T04:03:33.114Z,89.28
2016-10-28T04:03:54.835Z,89.21
2016-10-28T04:04:16.595Z,89.14
2016-10-28T04:04:38.331Z,89.30
2016-10-28T04:05:00.053Z,89.28
2016-10-28T04:05:21.771Z,89.21
2016-10-28T04:05:44.466Z,89.05
2016-10-28T04:06:07.227Z,88.93
2016-10-28T04:06:28.941Z,88.90
2016-10-28T04:06:50.657Z,88.87
2016-10-28T04:07:12.374Z,89.24
2016-10-28T04:07:34.087Z,89.50
2016-10-28T04:07:55.841Z,89.81
2016-10-28T04:08:17.566Z,89.82
2016-10-28T04:08:39.292Z,89.69
2016-10-28T04:09:32.272Z,89.20
2016-10-28T04:09:53.992Z,89.29
2016-10-28T04:10:15.714Z,89.55
2016-10-28T04:10:37.440Z,89.60
2016-10-28T04:10:59.165Z,89.29
2016-10-28T04:11:20.890Z,89.05
2016-10-28T04:11:42.607Z,88.89
2016-10-28T04:12:04.321Z,88.76
2016-10-28T04:12:26.037Z,88.89
2016-10-28T04:12:47.761Z,88.92
2016-10-28T04:13:09.498Z,88.96
2016-10-28T04:13:31.221Z,88.95
2016-10-28T04:13:52.945Z,88.76
2016-10-28T04:14:19.449Z,88.57
2016-10-28T04:14:41.163Z,88.96
2016-10-28T04:15:02.899Z,89.09
2016-10-28T04:15:24.614Z,89.07
2016-10-28T04:15:46.354Z,89.23
2016-10-28T04:16:09.067Z,89.20
2016-10-28T04:16:30.798Z,88.93
2016-10-28T04:16:52.532Z,89.14
2016-10-28T04:17:14.249Z,89.27
2016-10-28T04:17:35.970Z,89.04
2016-10-28T04:17:57.702Z,89.13
2016-10-28T04:18:19.435Z,89.08
2016-10-28T04:18:41.166Z,88.92
2016-10-28T04:19:02.890Z,88.69
2016-10-28T04:19:24.606Z,88.67
2016-10-28T04:19:46.343Z,88.75
2016-10-28T04:20:08.060Z,88.93
2016-10-28T04:20:29.778Z,89.11
2016-10-28T04:20:51.497Z,89.44
2016-10-28T04:21:13.219Z,89.57
2016-10-28T04:21:34.937Z,89.86
2016-10-28T04:21:56.664Z,89.83
2016-10-28T04:22:18.385Z,89.81
2016-10-28T04:22:40.112Z,89.49
2016-10-28T04:23:01.844Z,89.50
2016-10-28T04:23:23.562Z,89.38
2016-10-28T04:23:45.282Z,89.21
2016-10-28T04:24:11.792Z,89.00
2016-10-28T04:24:33.508Z,88.96
2016-10-28T04:24:55.232Z,88.74
2016-10-28T04:25:16.964Z,88.79
2016-10-28T04:25:38.680Z,88.79
2016-10-28T04:26:00.405Z,88.92
2016-10-28T04:26:22.131Z,89.10
2016-10-28T04:26:43.871Z,89.00
2016-10-28T04:27:05.588Z,88.92
2016-10-28T04:27:27.324Z,88.92
2016-10-28T04:27:49.041Z,88.86
2016-10-28T04:28:10.757Z,88.72
2016-10-28T04:28:32.475Z,88.65
2016-10-28T04:28:54.195Z,88.63
2016-10-28T04:29:15.913Z,88.76
2016-10-28T04:29:37.629Z,88.80
2016-10-28T04:29:59.370Z,88.67
2016-10-28T04:30:21.085Z,88.44
2016-10-28T04:30:42.836Z,88.49
2016-10-28T04:31:04.557Z,88.59
2016-10-28T04:31:26.276Z,88.60
2016-10-28T04:31:48.001Z,88.52
2016-10-28T04:32:14.496Z,88.83
2016-10-28T04:32:36.208Z,89.21
2016-10-28T04:32:57.934Z,89.04
2016-10-28T04:33:19.664Z,88.92
2016-10-28T04:33:41.385Z,88.98
2016-10-28T04:34:03.230Z,89.30
2016-10-28T04:34:24.947Z,89.20
2016-10-28T04:34:46.664Z,88.99
2016-10-28T04:35:08.386Z,88.84
2016-10-28T04:35:30.108Z,88.92
2016-10-28T04:35:51.838Z,89.09
2016-10-28T04:36:13.551Z,89.17
2016-10-28T04:36:35.292Z,89.09
2016-10-28T04:36:57.032Z,89.05
2016-10-28T04:37:18.750Z,89.08
2016-10-28T04:37:40.487Z,89.11
2016-10-28T04:38:02.212Z,89.06
2016-10-28T04:38:28.696Z,89.30
2016-10-28T04:38:50.422Z,89.45
2016-10-28T04:39:38.628Z,89.58
2016-10-28T04:40:01.344Z,89.34
2016-10-28T04:40:23.059Z,89.14
2016-10-28T04:40:44.780Z,89.31
2016-10-28T04:41:07.607Z,89.43
2016-10-28T04:41:29.347Z,89.49
2016-10-28T04:41:51.072Z,89.39
2016-10-28T04:42:12.796Z,89.34
2016-10-28T04:42:40.275Z,89.49
2016-10-28T04:43:02.003Z,89.45
2016-10-28T04:43:23.713Z,89.25
2016-10-28T04:43:45.432Z,89.08
2016-10-28T04:44:38.423Z,89.03
2016-10-28T04:45:00.154Z,89.02
2016-10-28T04:45:21.874Z,88.86