createdAt,value
2019-03-10T00:00:46.586Z,4.93
2019-03-10T00:03:16.203Z,4.97
2019-03-10T00:05:45.722Z,4.70
2019-03-10T00:08:15.296Z,5.40
2019-03-10T00:10:44.861Z,5.23
2019-03-10T00:13:14.136Z,5.47
2019-03-10T00:15:43.759Z,5.30
2019-03-10T00:18:13.287Z,4.87
2019-03-10T00:20:42.725Z,5.07
2019-03-10T00:23:12.250Z,5.00
2019-03-10T00:25:41.717Z,5.40
2019-03-10T00:28:11.335Z,5.20
2019-03-10T00:30:40.883Z,4.93
2019-03-10T00:33:10.448Z,5.43
2019-03-10T00:35:40.032Z,5.60
2019-03-10T00:38:09.560Z,5.27
2019-03-10T00:41:07.806Z,6.03
2019-03-10T00:44:08.144Z,5.03
2019-03-10T00:47:21.170Z,4.73
2019-03-10T00:50:11.608Z,6.03
2019-03-10T00:52:45.755Z,6.40
2019-03-10T00:55:15.350Z,6.10
2019-03-10T00:57:44.801Z,6.23
2019-03-10T01:00:19.030Z,6.03
2019-03-10T01:02:48.610Z,5.80
2019-03-10T01:05:18.595Z,6.27
2019-03-10T01:07:48.487Z,6.03
2019-03-10T01:10:18.074Z,6.43
2019-03-10T01:12:48.138Z,6.30
2019-03-10T01:15:17.753Z,6.50
2019-03-10T01:17:49.860Z,6.70
2019-03-10T01:20:19.396Z,5.60
2019-03-10T01:22:49.020Z,5.90
2019-03-10T01:25:18.636Z,5.77
2019-03-10T01:27:48.213Z,6.37
2019-03-10T01:30:20.599Z,6.57
2019-03-10T01:33:25.781Z,5.67
2019-03-10T01:35:55.350Z,5.60
2019-03-10T01:38:24.812Z,5.93
2019-03-10T01:40:54.314Z,6.17
2019-03-10T01:43:23.793Z,5.43
2019-03-10T01:45:53.249Z,6.00
2019-03-10T01:48:22.686Z,6.07
2019-03-10T01:50:52.189Z,5.97
2019-03-10T01:53:25.424Z,5.53
2019-03-10T01:55:52.811Z,5.83
2019-03-10T01:58:22.312Z,5.53
2019-03-10T02:00:51.840Z,5.93
2019-03-10T02:03:21.293Z,5.90
2019-03-10T02:05:50.800Z,6.03
2019-03-10T02:08:20.403Z,5.93
2019-03-10T02:10:49.886Z,6.00
2019-03-10T02:13:19.572Z,5.20
2019-03-10T02:15:49.123Z,5.73
2019-03-10T02:18:18.659Z,5.37
2019-03-10T02:20:48.136Z,5.10
2019-03-10T02:23:17.644Z,6.07
2019-03-10T02:25:47.135Z,5.43
2019-03-10T02:28:16.678Z,5.17
2019-03-10T02:30:46.216Z,5.97
2019-03-10T02:33:15.776Z,5.60
2019-03-10T02:35:45.224Z,5.17
2019-03-10T02:38:14.690Z,5.70
2019-03-10T02:40:44.282Z,5.67
2019-03-10T02:43:13.808Z,5.20
2019-03-10T02:45:43.369Z,6.03
2019-03-10T02:48:12.901Z,5.73
2019-03-10T02:50:42.405Z,5.60
2019-03-10T02:53:11.895Z,5.40
2019-03-10T02:55:41.360Z,5.30
2019-03-10T02:58:10.837Z,5.50
2019-03-10T03:00:40.298Z,5.03
2019-03-10T03:03:09.780Z,5.03
2019-03-10T03:05:39.263Z,5.53
2019-03-10T03:08:08.818Z,6.03
2019-03-10T03:10:38.284Z,5.77
2019-03-10T03:13:07.852Z,5.50
2019-03-10T03:15:37.405Z,6.13
2019-03-10T03:18:06.956Z,5.57
2019-03-10T03:20:36.415Z,5.40
2019-03-10T03:23:05.881Z,6.10
2019-03-10T03:25:35.616Z,6.03
2019-03-10T03:28:05.302Z,5.00
2019-03-10T03:30:34.791Z,5.40
2019-03-10T03:33:04.305Z,5.83
2019-03-10T03:35:58.653Z,5.70
2019-03-10T03:38:44.417Z,5.43
2019-03-10T03:41:23.400Z,5.33
2019-03-10T03:43:52.823Z,6.17
2019-03-10T03:46:22.277Z,5.83
2019-03-10T03:48:51.719Z,5.77
2019-03-10T03:51:21.253Z,5.57
2019-03-10T03:53:50.774Z,5.77
2019-03-10T03:56:20.240Z,5.73
2019-03-10T03:58:49.753Z,5.33
2019-03-10T04:01:23.404Z,4.97
2019-03-10T04:03:52.868Z,4.90
2019-03-10T04:06:22.440Z,5.80
2019-03-10T04:08:52.056Z,5.43
2019-03-10T04:11:21.626Z,4.73
2019-03-10T04:13:51.109Z,4.93
2019-03-10T04:16:20.587Z,4.57
2019-03-10T04:18:50.106Z,4.97
2019-03-10T04:21:19.598Z,5.30
2019-03-10T04:23:49.166Z,5.27
2019-03-10T04:26:18.678Z,5.10
2019-03-10T04:28:48.171Z,5.10
2019-03-10T04:31:17.610Z,5.03
2019-03-10T04:33:47.071Z,4.57
2019-03-10T04:36:16.539Z,4.43
2019-03-10T04:38:46.034Z,4.60
2019-03-10T04:41:15.538Z,4.23
2019-03-10T04:43:44.983Z,4.27
2019-03-10T04:46:14.629Z,4.17
2019-03-10T04:48:44.076Z,4.67
2019-03-10T04:51:13.544Z,4.63
2019-03-10T04:53:43.107Z,4.30
2019-03-10T04:56:14.302Z,3.93
2019-03-10T04:58:45.471Z,4.77
2019-03-10T05:01:15.031Z,4.53
2019-03-10T05:03:44.472Z,4.57
2019-03-10T05:06:13.950Z,4.03
2019-03-10T05:08:43.415Z,3.67
2019-03-10T05:11:12.863Z,4.33
2019-03-10T05:13:42.345Z,4.33
2019-03-10T05:16:11.914Z,3.63
2019-03-10T05:18:41.373Z,3.67
2019-03-10T05:21:10.816Z,3.93
2019-03-10T05:23:41.810Z,4.37
2019-03-10T05:26:11.400Z,4.73
2019-03-10T05:28:44.258Z,4.43
2019-03-10T05:31:13.749Z,4.23
2019-03-10T05:33:43.259Z,4.20
2019-03-10T05:36:12.825Z,4.17
2019-03-10T05:38:42.423Z,4.23
2019-03-10T05:41:11.898Z,4.20
2019-03-10T05:43:41.391Z,4.80
2019-03-10T05:46:10.914Z,4.27
2019-03-10T05:48:40.386Z,3.47
2019-03-10T05:51:09.914Z,3.90
2019-03-10T05:53:39.413Z,4.07
2019-03-10T05:56:08.851Z,3.83
2019-03-10T05:58:38.318Z,3.27
2019-03-10T06:01:07.857Z,3.83
2019-03-10T06:03:37.333Z,3.70
2019-03-10T06:06:06.900Z,3.57
2019-03-10T06:08:36.448Z,3.43
2019-03-10T06:11:06.014Z,3.37
2019-03-10T06:13:35.494Z,2.60
2019-03-10T06:16:05.083Z,2.90
2019-03-10T06:18:34.577Z,2.77
2019-03-10T06:21:04.226Z,3.00
2019-03-10T06:23:33.688Z,2.70
2019-03-10T06:26:03.285Z,2.63
2019-03-10T06:28:32.778Z,2.37
2019-03-10T06:31:02.246Z,2.30
2019-03-10T06:33:31.736Z,2.57
2019-03-10T06:36:01.261Z,2.57
2019-03-10T06:38:30.710Z,2.50
2019-03-10T06:41:00.167Z,2.60
2019-03-10T06:43:29.681Z,3.00
2019-03-10T06:45:59.224Z,2.80
2019-03-10T06:48:28.770Z,2.57
2019-03-10T06:50:58.258Z,2.47
2019-03-10T06:53:27.732Z,3.00
2019-03-10T06:55:57.180Z,2.60
2019-03-10T06:58:26.711Z,2.73
2019-03-10T07:00:56.246Z,2.80
2019-03-10T07:03:25.767Z,2.70
2019-03-10T07:05:55.254Z,2.40
2019-03-10T07:08:24.758Z,2.50
2019-03-10T07:10:54.276Z,2.20
2019-03-10T07:13:23.816Z,2.40
2019-03-10T07:15:53.375Z,2.70
2019-03-10T07:18:22.819Z,2.80
2019-03-10T07:20:54.027Z,2.57
2019-03-10T07:23:23.508Z,2.80
2019-03-10T07:26:05.952Z,2.63
2019-03-10T07:28:43.772Z,2.40
2019-03-10T07:31:20.836Z,2.83
2019-03-10T07:34:00.652Z,2.90
2019-03-10T07:36:31.842Z,2.83
2019-03-10T07:39:03.026Z,3.13
2019-03-10T07:41:39.831Z,3.10
2019-03-10T07:44:16.512Z,2.63
2019-03-10T07:46:50.171Z,2.77
2019-03-10T07:49:31.834Z,2.33
2019-03-10T07:52:02.868Z,2.20
2019-03-10T07:54:36.608Z,2.47
2019-03-10T07:57:23.615Z,2.23
2019-03-10T07:59:54.721Z,2.40
2019-03-10T08:02:34.930Z,2.57
2019-03-10T08:05:08.349Z,2.50
2019-03-10T08:07:45.106Z,2.60
2019-03-10T08:10:16.287Z,2.13
2019-03-10T08:12:49.961Z,1.97
2019-03-10T08:15:36.247Z,2.27
2019-03-10T08:18:25.511Z,1.80
2019-03-10T08:21:05.554Z,1.60
2019-03-10T08:23:36.697Z,1.77
2019-03-10T08:26:07.939Z,1.60
2019-03-10T08:28:53.890Z,1.43
2019-03-10T08:31:36.982Z,1.70
2019-03-10T08:34:24.387Z,1.70
2019-03-10T08:36:55.681Z,2.13
2019-03-10T08:39:38.549Z,2.47
2019-03-10T08:42:20.362Z,2.17
2019-03-10T08:45:07.015Z,2.07
2019-03-10T08:47:47.127Z,1.80
2019-03-10T08:50:23.806Z,2.00
2019-03-10T08:53:06.707Z,2.20
2019-03-10T08:55:49.976Z,2.10
2019-03-10T08:58:23.668Z,2.20
2019-03-10T09:01:06.794Z,2.00
2019-03-10T09:03:43.478Z,2.40
2019-03-10T09:06:23.379Z,2.73
2019-03-10T09:08:54.600Z,2.70
2019-03-10T09:11:41.825Z,2.97
2019-03-10T09:14:12.944Z,3.23
2019-03-10T09:16:46.763Z,3.43
2019-03-10T09:19:20.710Z,3.43
2019-03-10T09:22:09.860Z,3.60
2019-03-10T09:24:49.615Z,3.50
2019-03-10T09:27:29.670Z,3.70
2019-03-10T09:30:00.887Z,4.23
2019-03-10T09:32:32.075Z,4.37
2019-03-10T09:35:03.199Z,3.83
2019-03-10T09:37:52.056Z,4.00
2019-03-10T09:40:25.886Z,3.70
2019-03-10T09:43:13.087Z,3.40
2019-03-10T09:45:44.212Z,3.00
2019-03-10T09:48:15.401Z,3.50
2019-03-10T09:51:02.910Z,2.90
2019-03-10T09:53:36.715Z,2.40
2019-03-10T09:56:10.679Z,2.30
2019-03-10T09:58:54.073Z,2.23
2019-03-10T10:01:43.451Z,2.43
2019-03-10T10:04:20.505Z,2.50
2019-03-10T10:06:54.465Z,2.40
2019-03-10T10:09:25.563Z,2.90
2019-03-10T10:11:56.807Z,2.43
2019-03-10T10:14:39.883Z,2.43
2019-03-10T10:17:11.001Z,2.83
2019-03-10T10:19:42.121Z,2.63
2019-03-10T10:22:21.946Z,3.23
2019-03-10T10:25:08.086Z,2.93
2019-03-10T10:27:51.345Z,3.47
2019-03-10T10:30:28.318Z,3.17
2019-03-10T10:33:05.214Z,2.80
2019-03-10T10:35:36.328Z,3.60
2019-03-10T10:38:22.345Z,2.90
2019-03-10T10:41:05.395Z,2.63
2019-03-10T10:43:36.493Z,3.20
2019-03-10T10:46:07.745Z,3.40
2019-03-10T10:48:41.529Z,3.23
2019-03-10T10:51:21.605Z,3.30
2019-03-10T10:54:07.972Z,4.17
2019-03-10T10:56:39.237Z,3.30
2019-03-10T10:59:19.164Z,4.07
2019-03-10T11:01:53.032Z,3.93
2019-03-10T11:04:39.424Z,4.33
2019-03-10T11:07:10.588Z,3.80
2019-03-10T11:09:53.942Z,3.50
2019-03-10T11:12:25.123Z,3.50
2019-03-10T11:14:56.274Z,3.33
2019-03-10T11:17:27.391Z,3.77
2019-03-10T11:20:01.499Z,4.17
2019-03-10T11:22:32.630Z,3.17
2019-03-10T11:25:03.784Z,4.03
2019-03-10T11:27:35.062Z,4.10
2019-03-10T11:30:12.146Z,3.80
2019-03-10T11:32:46.256Z,3.93
2019-03-10T11:35:23.143Z,4.17
2019-03-10T11:38:03.363Z,3.73
2019-03-10T11:40:34.435Z,3.93
2019-03-10T11:43:05.578Z,4.13
2019-03-10T11:45:39.548Z,4.37
2019-03-10T11:48:26.613Z,5.33
2019-03-10T11:50:57.748Z,3.90
2019-03-10T11:53:28.901Z,4.57
2019-03-10T11:56:08.751Z,4.47
2019-03-10T11:58:39.836Z,4.90
2019-03-10T12:01:10.921Z,4.27
2019-03-10T12:03:57.312Z,5.27
2019-03-10T12:06:46.408Z,5.03
2019-03-10T12:09:17.735Z,4.47
2019-03-10T12:11:47.192Z,4.30
2019-03-10T12:14:16.661Z,4.77
2019-03-10T12:16:46.189Z,4.30
2019-03-10T12:19:15.655Z,4.77
2019-03-10T12:21:45.243Z,4.87
2019-03-10T12:24:14.877Z,4.10
2019-03-10T12:26:44.358Z,4.10
2019-03-10T12:29:13.817Z,3.90
2019-03-10T12:31:43.274Z,3.67
2019-03-10T12:34:12.698Z,3.53
2019-03-10T12:36:42.238Z,3.30
2019-03-10T12:39:11.877Z,3.50
2019-03-10T12:41:41.343Z,3.67
2019-03-10T12:44:10.999Z,3.50
2019-03-10T12:46:40.308Z,4.17
2019-03-10T12:49:09.813Z,3.67
2019-03-10T12:51:39.268Z,4.17
2019-03-10T12:54:08.783Z,4.17
2019-03-10T12:56:40.610Z,4.20
2019-03-10T12:59:09.515Z,4.60
2019-03-10T13:01:39.075Z,4.87
2019-03-10T13:04:08.582Z,4.27
2019-03-10T13:06:38.052Z,3.87
2019-03-10T13:09:08.760Z,2.83
2019-03-10T13:11:38.272Z,2.53
2019-03-10T13:14:07.798Z,1.87
2019-03-10T13:16:37.300Z,2.53
2019-03-10T13:19:06.709Z,1.80
2019-03-10T13:21:36.331Z,2.13
2019-03-10T13:24:05.820Z,1.90
2019-03-10T13:26:35.246Z,1.83
2019-03-10T13:29:04.765Z,2.20
2019-03-10T13:31:34.233Z,2.47
2019-03-10T13:34:03.764Z,1.73
2019-03-10T13:36:33.352Z,2.17
2019-03-10T13:39:04.388Z,2.10
2019-03-10T13:41:33.827Z,1.97
2019-03-10T13:44:03.478Z,2.20
2019-03-10T13:46:32.978Z,2.10
2019-03-10T13:49:02.532Z,1.97
2019-03-10T13:51:32.016Z,2.07
2019-03-10T13:54:01.482Z,2.07
2019-03-10T13:56:30.936Z,1.70
2019-03-10T13:59:00.407Z,1.10
2019-03-10T14:01:29.949Z,1.50
2019-03-10T14:04:00.329Z,1.70
2019-03-10T14:06:29.880Z,1.63
2019-03-10T14:08:59.517Z,2.90
2019-03-10T14:11:29.009Z,1.67
2019-03-10T14:13:58.552Z,1.70
2019-03-10T14:16:28.147Z,1.73
2019-03-10T14:18:57.620Z,1.53
2019-03-10T14:21:27.096Z,1.73
2019-03-10T14:23:56.607Z,1.70
2019-03-10T14:26:26.151Z,2.00
2019-03-10T14:28:55.720Z,1.60
2019-03-10T14:31:25.238Z,1.93
2019-03-10T14:33:57.040Z,1.63
2019-03-10T14:36:25.985Z,1.60
2019-03-10T14:38:55.478Z,2.07
2019-03-10T14:41:25.004Z,1.90
2019-03-10T14:43:54.537Z,1.83
2019-03-10T14:46:24.042Z,2.07
2019-03-10T14:48:53.714Z,2.27
2019-03-10T14:51:23.358Z,1.90
2019-03-10T14:53:52.981Z,1.70
2019-03-10T14:56:22.691Z,1.60
2019-03-10T14:58:52.263Z,1.60
2019-03-10T15:01:22.464Z,1.30
2019-03-10T15:03:51.969Z,1.27
2019-03-10T15:06:21.472Z,1.17
2019-03-10T15:08:50.959Z,1.13
2019-03-10T15:11:20.542Z,1.30
2019-03-10T15:13:50.146Z,1.00
2019-03-10T15:16:19.694Z,1.00
2019-03-10T15:18:49.217Z,0.90
2019-03-10T15:21:18.725Z,0.90
2019-03-10T15:23:48.299Z,0.70
2019-03-10T15:26:17.846Z,1.10
2019-03-10T15:28:47.332Z,1.27
2019-03-10T15:31:16.760Z,0.93
2019-03-10T15:33:46.212Z,0.93
2019-03-10T15:36:20.432Z,1.00
2019-03-10T15:38:46.871Z,0.73
2019-03-10T15:41:16.371Z,0.40
2019-03-10T15:43:45.827Z,0.50
2019-03-10T15:46:15.373Z,0.60
2019-03-10T15:48:44.863Z,0.60
2019-03-10T15:51:14.410Z,0.47
2019-03-10T15:53:43.832Z,0.50
2019-03-10T15:56:13.383Z,0.40
2019-03-10T15:58:42.865Z,0.60
2019-03-10T16:01:12.478Z,0.60
2019-03-10T16:03:41.950Z,0.80
2019-03-10T16:06:11.429Z,0.70
2019-03-10T16:08:40.881Z,0.60
2019-03-10T16:11:10.402Z,0.80
2019-03-10T16:13:39.857Z,0.67
2019-03-10T16:16:09.431Z,0.70
2019-03-10T16:18:38.877Z,0.70
2019-03-10T16:21:08.332Z,0.60
2019-03-10T16:23:37.830Z,0.70
2019-03-10T16:26:07.356Z,0.53
2019-03-10T16:28:36.801Z,0.60
2019-03-10T16:31:06.508Z,0.80
2019-03-10T16:33:36.051Z,0.90
2019-03-10T16:36:05.631Z,0.80
2019-03-10T16:38:35.151Z,0.67
2019-03-10T16:41:04.690Z,0.87
2019-03-10T16:43:34.211Z,1.00
2019-03-10T16:46:03.679Z,0.87
2019-03-10T16:48:33.231Z,1.00
2019-03-10T16:51:02.816Z,0.93
2019-03-10T16:53:32.311Z,0.97
2019-03-10T16:56:03.148Z,0.80
2019-03-10T16:58:33.050Z,0.77
2019-03-10T17:01:02.596Z,1.00
2019-03-10T17:03:32.147Z,0.90
2019-03-10T17:06:01.755Z,0.87
2019-03-10T17:08:31.248Z,1.10
2019-03-10T17:11:00.711Z,1.20
2019-03-10T17:13:30.247Z,1.20
2019-03-10T17:15:59.811Z,1.43
2019-03-10T17:18:29.319Z,1.53
2019-03-10T17:20:58.747Z,1.43
2019-03-10T17:23:28.238Z,1.80
2019-03-10T17:25:57.761Z,1.90
2019-03-10T17:28:27.242Z,1.70
2019-03-10T17:30:56.758Z,1.70
2019-03-10T17:33:26.361Z,1.50
2019-03-10T17:35:55.882Z,1.47
2019-03-10T17:38:25.358Z,1.40
2019-03-10T17:40:54.913Z,1.60
2019-03-10T17:43:24.408Z,1.40
2019-03-10T17:45:53.994Z,1.87
2019-03-10T17:48:23.606Z,1.47
2019-03-10T17:50:53.073Z,1.60
2019-03-10T17:53:22.517Z,1.50
2019-03-10T17:55:52.059Z,1.60
2019-03-10T17:58:21.812Z,1.23
2019-03-10T18:00:51.340Z,1.57
2019-03-10T18:03:20.847Z,1.50
2019-03-10T18:05:50.288Z,1.30
2019-03-10T18:08:19.726Z,1.57
2019-03-10T18:10:49.186Z,1.60
2019-03-10T18:13:18.663Z,1.40
2019-03-10T18:15:48.260Z,1.63
2019-03-10T18:18:17.744Z,1.37
2019-03-10T18:20:47.181Z,1.17
2019-03-10T18:23:16.826Z,1.30
2019-03-10T18:25:46.371Z,1.40
2019-03-10T18:28:15.854Z,1.33
2019-03-10T18:30:45.329Z,1.00
2019-03-10T18:33:14.862Z,1.10
2019-03-10T18:35:44.308Z,1.30
2019-03-10T18:38:13.897Z,1.47
2019-03-10T18:40:43.438Z,1.83
2019-03-10T18:43:12.984Z,1.20
2019-03-10T18:45:42.460Z,1.00
2019-03-10T18:48:11.900Z,1.50
2019-03-10T18:50:41.402Z,1.20
2019-03-10T18:53:10.865Z,1.00
2019-03-10T18:55:40.321Z,1.20
2019-03-10T18:58:09.742Z,1.40
2019-03-10T19:00:39.283Z,1.43
2019-03-10T19:03:08.786Z,1.20
2019-03-10T19:05:39.722Z,1.50
2019-03-10T19:08:09.265Z,1.47
2019-03-10T19:10:38.867Z,1.43
2019-03-10T19:13:08.498Z,2.10
2019-03-10T19:15:37.959Z,1.83
2019-03-10T19:18:07.505Z,1.50
2019-03-10T19:20:37.417Z,1.33
2019-03-10T19:23:06.896Z,1.40
2019-03-10T19:25:36.376Z,1.20
2019-03-10T19:28:05.907Z,1.10
2019-03-10T19:30:35.338Z,1.27
2019-03-10T19:33:04.763Z,1.50
2019-03-10T19:35:35.796Z,1.10
2019-03-10T19:38:05.312Z,1.10
2019-03-10T19:40:34.736Z,0.90
2019-03-10T19:43:04.338Z,0.80
2019-03-10T19:45:33.820Z,1.20
2019-03-10T19:48:03.292Z,1.20
2019-03-10T19:50:33.396Z,0.97
2019-03-10T19:53:02.936Z,1.00
2019-03-10T19:55:32.514Z,1.40
2019-03-10T19:58:01.966Z,1.00
2019-03-10T20:00:31.465Z,0.87
2019-03-10T20:03:00.993Z,1.10
2019-03-10T20:05:30.538Z,1.00
2019-03-10T20:08:00.083Z,1.20
2019-03-10T20:10:29.595Z,1.10
2019-03-10T20:12:59.055Z,1.00
2019-03-10T20:15:28.623Z,1.17
2019-03-10T20:17:58.041Z,1.37
2019-03-10T20:20:34.824Z,1.33
2019-03-10T20:23:04.400Z,1.10
2019-03-10T20:25:33.861Z,1.20
2019-03-10T20:28:06.153Z,1.10
2019-03-10T20:30:35.664Z,1.20
2019-03-10T20:33:05.186Z,1.40
2019-03-10T20:35:34.675Z,1.40
2019-03-10T20:38:04.336Z,1.40
2019-03-10T20:40:33.786Z,1.60
2019-03-10T20:43:03.304Z,1.20
2019-03-10T20:45:32.893Z,1.50
2019-03-10T20:48:04.686Z,1.23
2019-03-10T20:50:34.285Z,1.20
2019-03-10T20:53:03.755Z,1.90
2019-03-10T20:55:33.195Z,1.47
2019-03-10T20:58:02.672Z,1.43
2019-03-10T21:00:32.116Z,1.20
2019-03-10T21:03:01.544Z,1.50
2019-03-10T21:05:31.041Z,1.30
2019-03-10T21:08:00.477Z,1.50
2019-03-10T21:10:29.905Z,1.50
2019-03-10T21:12:59.350Z,2.00
2019-03-10T21:15:28.786Z,1.80
2019-03-10T21:17:58.195Z,1.60
2019-03-10T21:20:28.035Z,1.70
2019-03-10T21:22:57.521Z,1.93
2019-03-10T21:25:32.067Z,1.90
2019-03-10T21:28:01.605Z,2.13
2019-03-10T21:30:35.381Z,1.60
2019-03-10T21:33:05.140Z,1.80
2019-03-10T21:35:34.608Z,1.87
2019-03-10T21:38:04.249Z,1.80
2019-03-10T21:40:36.806Z,1.73
2019-03-10T21:43:06.543Z,1.90
2019-03-10T21:45:36.020Z,2.10
2019-03-10T21:48:05.522Z,2.30
2019-03-10T21:50:35.034Z,2.43
2019-03-10T21:53:04.493Z,2.07
2019-03-10T21:55:33.965Z,2.13
2019-03-10T21:58:03.445Z,2.60
2019-03-10T22:00:32.975Z,2.60
2019-03-10T22:03:02.447Z,2.23
2019-03-10T22:05:31.912Z,2.50
2019-03-10T22:08:01.378Z,2.10
2019-03-10T22:10:31.115Z,3.17
2019-03-10T22:13:00.649Z,2.93
2019-03-10T22:15:40.790Z,2.60
2019-03-10T22:18:01.278Z,2.70
2019-03-10T22:20:30.720Z,2.67
2019-03-10T22:23:00.203Z,2.47
2019-03-10T22:25:29.668Z,2.40
2019-03-10T22:27:59.174Z,2.73
2019-03-10T22:30:28.659Z,2.47
2019-03-10T22:32:58.179Z,2.20
2019-03-10T22:35:27.613Z,2.80
2019-03-10T22:37:57.073Z,2.43
2019-03-10T22:40:26.620Z,2.37
2019-03-10T22:42:56.045Z,2.10
2019-03-10T22:45:25.503Z,2.07
2019-03-10T22:47:55.057Z,2.30
2019-03-10T22:50:24.515Z,2.30
2019-03-10T22:52:53.997Z,2.30
2019-03-10T22:55:23.505Z,2.77
2019-03-10T22:57:52.916Z,2.53
2019-03-10T23:00:45.984Z,2.13
2019-03-10T23:03:15.512Z,2.50
2019-03-10T23:05:45.039Z,2.50
2019-03-10T23:08:14.535Z,2.63
2019-03-10T23:10:44.187Z,2.13
2019-03-10T23:13:13.650Z,2.67
2019-03-10T23:15:43.165Z,2.17
2019-03-10T23:18:12.616Z,2.00
2019-03-10T23:20:42.411Z,2.17
2019-03-10T23:23:11.913Z,2.40
2019-03-10T23:25:41.353Z,2.40
2019-03-10T23:28:10.863Z,2.40
2019-03-10T23:30:40.352Z,2.50
2019-03-10T23:33:09.880Z,2.40
2019-03-10T23:35:39.324Z,2.33
2019-03-10T23:38:08.867Z,2.07
2019-03-10T23:40:38.427Z,2.30
2019-03-10T23:43:07.965Z,2.60
2019-03-10T23:45:37.407Z,2.40
2019-03-10T23:48:06.943Z,2.30
2019-03-10T23:50:36.356Z,2.20
2019-03-10T23:53:05.873Z,2.43
2019-03-10T23:55:35.320Z,2.33
2019-03-10T23:58:04.852Z,2.07
