createdAt,value
2018-01-20T00:02:07.299Z,1.90
2018-01-20T00:04:33.562Z,1.90
2018-01-20T00:06:59.781Z,1.80
2018-01-20T00:09:38.504Z,1.80
2018-01-20T00:12:04.853Z,1.80
2018-01-20T00:14:31.213Z,1.80
2018-01-20T00:16:57.650Z,1.80
2018-01-20T00:19:23.964Z,1.70
2018-01-20T00:21:50.961Z,1.70
2018-01-20T00:24:17.267Z,1.70
2018-01-20T00:26:43.652Z,1.70
2018-01-20T00:29:09.916Z,1.70
2018-01-20T00:31:36.348Z,1.70
2018-01-20T00:34:02.708Z,1.70
2018-01-20T00:36:29.015Z,1.70
2018-01-20T00:38:56.390Z,1.80
2018-01-20T00:41:22.943Z,1.70
2018-01-20T00:43:49.465Z,1.70
2018-01-20T00:46:15.814Z,1.70
2018-01-20T00:48:43.203Z,1.80
2018-01-20T00:51:09.624Z,1.70
2018-01-20T00:53:35.939Z,1.80
2018-01-20T00:56:02.233Z,1.70
2018-01-20T00:58:28.727Z,1.70
2018-01-20T01:00:55.784Z,1.80
2018-01-20T01:03:22.802Z,1.80
2018-01-20T01:05:49.149Z,1.80
2018-01-20T01:08:15.508Z,1.80
2018-01-20T01:10:41.792Z,1.80
2018-01-20T01:13:08.731Z,1.90
2018-01-20T01:15:35.101Z,1.90
2018-01-20T01:18:01.503Z,1.90
2018-01-20T01:20:27.744Z,1.90
2018-01-20T01:22:54.045Z,1.90
2018-01-20T01:25:20.423Z,1.90
2018-01-20T01:27:46.710Z,1.90
2018-01-20T01:30:13.798Z,1.90
2018-01-20T01:32:40.132Z,1.90
2018-01-20T01:35:06.337Z,1.90
2018-01-20T01:37:32.589Z,1.90
2018-01-20T01:39:58.936Z,1.90
2018-01-20T01:42:25.149Z,1.90
2018-01-20T01:44:51.376Z,1.90
2018-01-20T01:47:17.692Z,1.90
2018-01-20T01:49:43.905Z,2.00
2018-01-20T01:52:10.122Z,2.00
2018-01-20T01:54:36.492Z,2.00
2018-01-20T01:57:03.431Z,2.10
2018-01-20T01:59:29.690Z,2.10
2018-01-20T02:01:56.811Z,2.20
2018-01-20T02:04:23.061Z,2.20
2018-01-20T02:06:49.228Z,2.20
2018-01-20T02:09:15.624Z,2.20
2018-01-20T02:11:41.856Z,2.30
2018-01-20T02:14:08.094Z,2.30
2018-01-20T02:16:34.286Z,2.30
2018-01-20T02:19:00.533Z,2.30
2018-01-20T02:21:26.828Z,2.40
2018-01-20T02:23:53.051Z,2.40
2018-01-20T02:26:19.986Z,2.40
2018-01-20T02:28:46.921Z,2.40
2018-01-20T02:31:13.156Z,2.40
2018-01-20T02:33:40.410Z,2.40
2018-01-20T02:36:06.636Z,2.40
2018-01-20T02:38:32.853Z,2.40
2018-01-20T02:40:59.028Z,2.40
2018-01-20T02:43:25.295Z,2.40
2018-01-20T02:45:55.374Z,2.40
2018-01-20T02:48:21.553Z,2.40
2018-01-20T02:50:47.756Z,2.40
2018-01-20T02:53:14.135Z,2.40
2018-01-20T02:55:40.384Z,2.40
2018-01-20T02:58:06.608Z,2.40
2018-01-20T03:00:33.084Z,2.40
2018-01-20T03:02:59.267Z,2.40
2018-01-20T03:05:25.490Z,2.40
2018-01-20T03:07:51.715Z,2.30
2018-01-20T03:10:17.984Z,2.30
2018-01-20T03:12:44.178Z,2.40
2018-01-20T03:15:10.506Z,2.30
2018-01-20T03:17:36.742Z,2.30
2018-01-20T03:20:02.952Z,2.30
2018-01-20T03:22:29.136Z,2.30
2018-01-20T03:24:55.395Z,2.40
2018-01-20T03:27:21.612Z,2.40
2018-01-20T03:29:47.800Z,2.40
2018-01-20T03:32:14.967Z,2.50
2018-01-20T03:34:41.148Z,2.50
2018-01-20T03:37:07.356Z,2.60
2018-01-20T03:39:33.696Z,2.60
2018-01-20T03:41:59.997Z,2.60
2018-01-20T03:44:26.176Z,2.70
2018-01-20T03:46:52.529Z,2.70
2018-01-20T03:49:18.707Z,2.70
2018-01-20T03:51:44.937Z,2.80
2018-01-20T03:54:11.156Z,2.80
2018-01-20T03:56:37.358Z,2.80
2018-01-20T03:59:04.300Z,2.80
2018-01-20T04:01:30.508Z,2.80
2018-01-20T04:03:56.733Z,2.80
2018-01-20T04:06:22.948Z,2.70
2018-01-20T04:08:49.904Z,2.60
2018-01-20T04:11:16.940Z,2.60
2018-01-20T04:13:43.168Z,2.50
2018-01-20T04:16:09.376Z,2.50
2018-01-20T04:18:35.680Z,2.50
2018-01-20T04:21:01.898Z,2.50
2018-01-20T04:23:28.144Z,2.40
2018-01-20T04:25:54.476Z,2.40
2018-01-20T04:28:20.688Z,2.40
2018-01-20T04:30:46.909Z,2.40
2018-01-20T04:33:13.274Z,2.40
2018-01-20T04:35:39.491Z,2.40
2018-01-20T04:38:06.427Z,2.30
2018-01-20T04:40:33.380Z,2.30
2018-01-20T04:42:59.794Z,2.30
2018-01-20T04:45:25.988Z,2.30
2018-01-20T04:47:52.948Z,2.30
2018-01-20T04:50:19.936Z,2.30
2018-01-20T04:52:46.248Z,2.30
2018-01-20T04:55:13.239Z,2.30
2018-01-20T04:57:39.481Z,2.30
2018-01-20T05:00:05.805Z,2.30
2018-01-20T05:02:31.996Z,2.30
2018-01-20T05:04:58.228Z,2.30
2018-01-20T05:07:25.097Z,2.30
2018-01-20T05:09:51.308Z,2.30
2018-01-20T05:12:17.584Z,2.30
2018-01-20T05:14:43.988Z,2.30
2018-01-20T05:17:10.484Z,2.30
2018-01-20T05:19:36.694Z,2.40
2018-01-20T05:22:02.911Z,2.30
2018-01-20T05:24:29.122Z,2.30
2018-01-20T05:26:56.078Z,2.30
2018-01-20T05:29:22.288Z,2.40
2018-01-20T05:31:48.715Z,2.40
2018-01-20T05:34:14.961Z,2.30
2018-01-20T05:36:41.150Z,2.30
2018-01-20T05:39:07.524Z,2.30
2018-01-20T05:41:34.744Z,2.30
2018-01-20T05:44:00.936Z,2.30
2018-01-20T05:46:27.259Z,2.20
2018-01-20T05:48:53.461Z,2.20
2018-01-20T05:51:19.685Z,2.20
2018-01-20T05:53:46.048Z,2.20
2018-01-20T05:56:12.274Z,2.10
2018-01-20T05:58:38.475Z,2.10
2018-01-20T06:01:04.729Z,2.10
2018-01-20T06:03:30.903Z,2.10
2018-01-20T06:05:57.085Z,2.10
2018-01-20T06:08:23.281Z,2.00
2018-01-20T06:10:49.552Z,2.00
2018-01-20T06:13:16.463Z,2.00
2018-01-20T06:15:42.660Z,2.00
2018-01-20T06:18:09.056Z,2.10
2018-01-20T06:20:35.331Z,2.10
2018-01-20T06:23:02.299Z,2.10
2018-01-20T06:25:28.608Z,2.10
2018-01-20T06:27:54.783Z,2.20
2018-01-20T06:30:21.719Z,2.30
2018-01-20T06:32:47.936Z,2.20
2018-01-20T06:35:14.180Z,2.30
2018-01-20T06:37:40.359Z,2.30
2018-01-20T06:40:07.269Z,2.30
2018-01-20T06:42:33.515Z,2.30
2018-01-20T06:44:59.715Z,2.20
2018-01-20T06:47:26.235Z,2.20
2018-01-20T06:49:53.172Z,2.20
2018-01-20T06:52:19.700Z,2.20
2018-01-20T06:54:45.944Z,2.10
2018-01-20T06:57:12.235Z,2.10
2018-01-20T06:59:39.220Z,2.10
2018-01-20T07:02:07.118Z,2.10
2018-01-20T07:04:33.425Z,2.00
2018-01-20T07:06:59.676Z,2.00
2018-01-20T07:09:25.872Z,2.00
2018-01-20T07:11:52.060Z,2.00
2018-01-20T07:14:18.233Z,2.00
2018-01-20T07:16:44.498Z,2.00
2018-01-20T07:19:10.723Z,2.00
2018-01-20T07:21:37.655Z,2.00
2018-01-20T07:24:05.124Z,2.00
2018-01-20T07:26:31.561Z,2.10
2018-01-20T07:28:57.883Z,2.00
2018-01-20T07:33:56.920Z,2.10
2018-01-20T07:36:23.496Z,2.10
2018-01-20T07:38:49.680Z,2.10
2018-01-20T07:41:15.988Z,2.10
2018-01-20T07:43:42.164Z,2.10
2018-01-20T07:46:08.349Z,2.20
2018-01-20T07:48:34.637Z,2.20
2018-01-20T07:51:00.823Z,2.20
2018-01-20T07:53:27.008Z,2.20
2018-01-20T07:55:53.426Z,2.20
2018-01-20T07:58:19.590Z,2.30
2018-01-20T08:00:45.829Z,2.30
2018-01-20T08:03:12.116Z,2.30
2018-01-20T08:05:39.066Z,2.30
2018-01-20T08:08:05.987Z,2.40
2018-01-20T08:10:32.615Z,2.40
2018-01-20T08:12:58.922Z,2.40
2018-01-20T08:15:25.846Z,2.50
2018-01-20T08:17:52.039Z,2.50
2018-01-20T08:20:18.442Z,2.50
2018-01-20T08:22:45.352Z,2.60
2018-01-20T08:25:11.563Z,2.60
2018-01-20T08:27:37.867Z,2.70
2018-01-20T08:30:04.055Z,2.70
2018-01-20T08:32:30.223Z,2.80
2018-01-20T08:34:56.492Z,2.80
2018-01-20T08:37:22.841Z,2.90
2018-01-20T08:39:49.026Z,2.90
2018-01-20T08:42:15.496Z,3.00
2018-01-20T08:44:41.657Z,3.10
2018-01-20T08:47:07.834Z,3.10
2018-01-20T08:49:34.026Z,3.20
2018-01-20T08:52:00.200Z,3.20
2018-01-20T08:54:26.395Z,3.30
2018-01-20T08:56:52.627Z,3.40
2018-01-20T08:59:18.785Z,3.40
2018-01-20T09:01:44.962Z,3.50
2018-01-20T09:04:11.372Z,3.50
2018-01-20T09:06:37.595Z,3.50
2018-01-20T09:09:05.848Z,3.60
2018-01-20T09:11:32.068Z,3.60
2018-01-20T09:13:59.419Z,3.60
2018-01-20T09:16:25.635Z,3.60
2018-01-20T09:18:51.841Z,3.70
2018-01-20T09:21:18.755Z,3.80
2018-01-20T09:23:45.028Z,3.80
2018-01-20T09:26:11.962Z,3.90
2018-01-20T09:28:38.141Z,3.80
2018-01-20T09:31:05.080Z,3.90
2018-01-20T09:33:31.336Z,3.80
2018-01-20T09:35:58.218Z,3.90
2018-01-20T09:38:24.450Z,3.90
2018-01-20T09:40:50.710Z,3.90
2018-01-20T09:43:16.947Z,3.90
2018-01-20T09:45:43.829Z,4.10
2018-01-20T09:48:10.138Z,4.10
2018-01-20T09:50:36.333Z,4.10
2018-01-20T09:53:02.534Z,4.20
2018-01-20T09:55:28.867Z,4.20
2018-01-20T09:57:55.038Z,4.30
2018-01-20T10:00:21.220Z,4.30
2018-01-20T10:02:48.146Z,4.30
2018-01-20T10:05:14.443Z,4.30
2018-01-20T10:07:40.595Z,4.40
2018-01-20T10:10:07.179Z,4.40
2018-01-20T10:12:33.525Z,4.50
2018-01-20T10:14:59.701Z,4.50
2018-01-20T10:17:25.848Z,4.60
2018-01-20T10:19:52.223Z,4.60
2018-01-20T10:22:18.384Z,4.70
2018-01-20T10:24:44.560Z,4.70
2018-01-20T10:27:11.600Z,4.70
2018-01-20T10:29:37.774Z,4.70
2018-01-20T10:32:03.983Z,4.70
2018-01-20T10:34:30.940Z,4.80
2018-01-20T10:36:57.177Z,4.80
2018-01-20T10:39:23.507Z,4.80
2018-01-20T10:41:49.680Z,4.80
2018-01-20T10:44:16.743Z,4.70
2018-01-20T10:46:42.974Z,4.70
2018-01-20T10:49:09.160Z,4.80
2018-01-20T10:51:35.517Z,4.80
2018-01-20T10:54:01.755Z,4.70
2018-01-20T10:56:27.950Z,4.80
2018-01-20T10:58:54.293Z,4.80
2018-01-20T11:01:20.479Z,4.80
2018-01-20T11:03:46.639Z,4.80
2018-01-20T11:06:13.423Z,4.80
2018-01-20T11:08:39.613Z,4.80
2018-01-20T11:11:05.805Z,4.90
2018-01-20T11:13:32.707Z,5.00
2018-01-20T11:15:59.043Z,5.00
2018-01-20T11:18:25.219Z,5.10
2018-01-20T11:20:51.782Z,5.10
2018-01-20T11:23:18.860Z,5.00
2018-01-20T11:25:45.076Z,5.00
2018-01-20T11:28:11.294Z,5.00
2018-01-20T11:30:37.628Z,5.00
2018-01-20T11:33:03.827Z,5.00
2018-01-20T11:35:29.986Z,5.00
2018-01-20T11:37:56.316Z,4.90
2018-01-20T11:40:22.495Z,4.90
2018-01-20T11:42:48.669Z,4.90
2018-01-20T11:45:15.583Z,4.80
2018-01-20T11:47:41.763Z,4.80
2018-01-20T11:50:08.679Z,4.80
2018-01-20T11:52:34.904Z,4.70
2018-01-20T11:55:01.276Z,4.80
2018-01-20T11:57:27.473Z,4.80
2018-01-20T11:59:53.773Z,4.70
2018-01-20T12:02:20.176Z,4.60
2018-01-20T12:04:46.383Z,4.70
2018-01-20T12:07:13.453Z,4.60
2018-01-20T12:09:39.783Z,4.60
2018-01-20T12:12:05.998Z,4.60
2018-01-20T12:14:32.187Z,4.60
2018-01-20T12:16:58.851Z,4.50
2018-01-20T12:19:25.199Z,4.50
2018-01-20T12:21:51.428Z,4.40
2018-01-20T12:24:17.631Z,4.50
2018-01-20T12:26:43.930Z,4.50
2018-01-20T12:29:10.923Z,4.50
2018-01-20T12:31:37.151Z,4.50
2018-01-20T12:34:04.275Z,4.40
2018-01-20T12:36:30.463Z,4.40
2018-01-20T12:38:56.654Z,4.50
2018-01-20T12:41:22.960Z,4.40
2018-01-20T12:43:49.151Z,4.30
2018-01-20T12:46:15.371Z,4.40
2018-01-20T12:48:41.731Z,4.30
2018-01-20T12:51:08.079Z,4.30
2018-01-20T12:53:34.269Z,4.30
2018-01-20T12:56:01.057Z,4.40
2018-01-20T12:58:28.448Z,4.30
2018-01-20T13:00:55.270Z,4.30
2018-01-20T13:03:21.469Z,4.40
2018-01-20T13:05:47.872Z,4.40
2018-01-20T13:08:14.985Z,4.40
2018-01-20T13:10:41.513Z,4.40
2018-01-20T13:13:08.613Z,4.30
2018-01-20T13:15:34.941Z,4.30
2018-01-20T13:18:01.126Z,4.40
2018-01-20T13:20:27.305Z,4.40
2018-01-20T13:22:53.800Z,4.30
2018-01-20T13:25:20.691Z,4.20
2018-01-20T13:27:46.905Z,4.20
2018-01-20T13:30:13.064Z,4.20
2018-01-20T13:32:39.599Z,4.20
2018-01-20T13:35:05.878Z,4.10
2018-01-20T13:37:32.142Z,4.20
2018-01-20T13:40:00.089Z,4.20
2018-01-20T13:42:26.864Z,4.20
2018-01-20T13:44:53.808Z,4.30
2018-01-20T13:47:20.069Z,4.20
2018-01-20T13:49:46.437Z,4.30
2018-01-20T13:52:13.493Z,4.20
2018-01-20T13:54:40.467Z,4.20
2018-01-20T13:57:06.645Z,4.10
2018-01-20T13:59:32.944Z,4.10
2018-01-20T14:01:59.133Z,4.10
2018-01-20T14:04:25.352Z,4.00
2018-01-20T14:06:51.740Z,4.00
2018-01-20T14:09:17.957Z,4.00
2018-01-20T14:11:44.192Z,4.00
2018-01-20T14:14:10.583Z,4.00
2018-01-20T14:16:36.839Z,3.90
2018-01-20T14:19:03.028Z,3.80
2018-01-20T14:21:29.376Z,3.70
2018-01-20T14:23:55.623Z,3.80
2018-01-20T14:26:21.812Z,3.70
2018-01-20T14:28:48.004Z,3.80
2018-01-20T14:31:14.251Z,3.70
2018-01-20T14:33:40.471Z,3.70
2018-01-20T14:36:06.708Z,3.60
2018-01-20T14:38:32.887Z,3.70
2018-01-20T14:40:59.108Z,3.70
2018-01-20T14:43:25.577Z,3.80
2018-01-20T14:45:52.466Z,3.80
2018-01-20T14:48:18.812Z,3.80
2018-01-20T14:50:45.036Z,3.80
2018-01-20T14:53:11.320Z,3.70
2018-01-20T14:55:38.572Z,3.70
2018-01-20T14:58:04.761Z,3.70
2018-01-20T15:00:31.062Z,3.70
2018-01-20T15:02:58.126Z,3.70
2018-01-20T15:07:58.373Z,3.60
2018-01-20T15:10:24.645Z,3.60
2018-01-20T15:12:50.832Z,3.60
2018-01-20T15:15:17.782Z,3.60
2018-01-20T15:17:44.827Z,3.60
2018-01-20T15:20:11.060Z,3.60
2018-01-20T15:22:37.352Z,3.50
2018-01-20T15:25:03.691Z,3.50
2018-01-20T15:27:29.949Z,3.50
2018-01-20T15:29:56.154Z,3.50
2018-01-20T15:32:23.095Z,3.40
2018-01-20T15:37:20.380Z,3.30
2018-01-20T15:39:46.734Z,3.30
2018-01-20T15:42:12.940Z,3.30
2018-01-20T15:44:39.427Z,3.30
2018-01-20T15:47:07.362Z,3.30
2018-01-20T15:49:33.989Z,3.30
2018-01-20T15:52:00.362Z,3.30
2018-01-20T15:54:26.676Z,3.30
2018-01-20T15:56:52.919Z,3.20
2018-01-20T15:59:19.236Z,3.20
2018-01-20T16:01:46.432Z,3.20
2018-01-20T16:04:12.684Z,3.10
2018-01-20T16:09:09.943Z,3.10
2018-01-20T16:11:37.105Z,3.10
2018-01-20T16:14:05.555Z,3.10
2018-01-20T16:16:35.854Z,3.00
2018-01-20T16:19:02.251Z,3.00
2018-01-20T16:21:28.554Z,3.00
2018-01-20T16:23:54.877Z,2.90
2018-01-20T16:26:21.233Z,3.00
2018-01-20T16:28:50.166Z,3.00
2018-01-20T16:31:17.589Z,3.00
2018-01-20T16:33:43.803Z,2.90
2018-01-20T16:36:14.286Z,2.90
2018-01-20T16:38:41.434Z,2.90
2018-01-20T16:41:08.085Z,2.90
2018-01-20T16:43:34.354Z,2.80
2018-01-20T16:46:00.578Z,2.80
2018-01-20T16:48:26.856Z,2.80
2018-01-20T16:50:53.283Z,2.80
2018-01-20T16:53:19.958Z,2.80
2018-01-20T16:55:46.288Z,2.80
2018-01-20T16:58:12.767Z,2.90
2018-01-20T17:00:39.095Z,2.90
2018-01-20T17:03:05.300Z,2.80
2018-01-20T17:05:31.720Z,2.80
2018-01-20T17:07:59.295Z,2.80
2018-01-20T17:10:25.530Z,2.80
2018-01-20T17:12:51.723Z,2.80
2018-01-20T17:15:18.553Z,2.80
2018-01-20T17:17:44.806Z,2.80
2018-01-20T17:20:11.960Z,2.80
2018-01-20T17:22:38.598Z,2.80
2018-01-20T17:25:04.856Z,2.80
2018-01-20T17:27:31.080Z,2.80
2018-01-20T17:29:57.317Z,2.70
2018-01-20T17:32:23.806Z,2.70
2018-01-20T17:34:50.317Z,2.70
2018-01-20T17:37:16.529Z,2.70
2018-01-20T17:39:42.804Z,2.70
2018-01-20T17:42:09.012Z,2.70
2018-01-20T17:44:35.952Z,2.40
2018-01-20T17:47:02.161Z,2.40
2018-01-20T17:49:28.391Z,2.40
2018-01-20T17:51:54.617Z,2.30
2018-01-20T17:54:20.876Z,2.30
2018-01-20T17:56:47.259Z,2.20
2018-01-20T17:59:15.493Z,2.20
2018-01-20T18:01:41.741Z,2.10
2018-01-20T18:04:08.029Z,2.00
2018-01-20T18:06:34.346Z,2.00
2018-01-20T18:09:00.647Z,2.00
2018-01-20T18:11:26.874Z,2.00
2018-01-20T18:13:53.203Z,1.80
2018-01-20T18:16:19.396Z,1.80
2018-01-20T18:18:45.637Z,1.70
2018-01-20T18:21:11.924Z,1.70
2018-01-20T18:23:38.199Z,1.50
2018-01-20T18:26:05.132Z,1.60
2018-01-20T18:28:32.404Z,1.60
2018-01-20T18:30:58.615Z,1.80
2018-01-20T18:33:24.842Z,1.80
2018-01-20T18:35:51.367Z,1.70
2018-01-20T18:38:17.671Z,1.60
2018-01-20T18:40:43.872Z,1.60
2018-01-20T18:43:10.071Z,1.70
2018-01-20T18:45:37.160Z,1.80
2018-01-20T18:48:03.377Z,1.70
2018-01-20T18:50:30.343Z,1.90
2018-01-20T18:52:57.007Z,1.80
2018-01-20T18:55:23.264Z,1.90
2018-01-20T18:57:49.558Z,1.90
2018-01-20T19:00:16.628Z,1.90
2018-01-20T19:02:43.669Z,1.90
2018-01-20T19:05:09.907Z,1.90
2018-01-20T19:07:36.127Z,2.00
2018-01-20T19:10:02.464Z,2.00
2018-01-20T19:12:28.706Z,2.00
2018-01-20T19:14:54.924Z,2.00
2018-01-20T19:17:21.132Z,2.00
2018-01-20T19:19:47.345Z,2.00
2018-01-20T19:22:14.875Z,2.10
2018-01-20T19:24:41.091Z,2.10
2018-01-20T19:27:07.377Z,1.90
2018-01-20T19:29:33.602Z,2.00
2018-01-20T19:31:59.800Z,2.00
2018-01-20T19:34:26.227Z,2.10
2018-01-20T19:36:52.525Z,2.10
2018-01-20T19:39:18.736Z,2.10
2018-01-20T19:41:45.094Z,2.10
2018-01-20T19:44:12.053Z,2.00
2018-01-20T19:46:38.578Z,2.00
2018-01-20T19:49:05.524Z,2.10
2018-01-20T19:51:31.911Z,2.10
2018-01-20T19:53:58.124Z,2.10
2018-01-20T19:56:24.379Z,2.20
2018-01-20T19:58:51.476Z,2.20
2018-01-20T20:01:17.675Z,2.20
2018-01-20T20:03:45.401Z,2.30
2018-01-20T20:06:11.578Z,2.30
2018-01-20T20:08:37.989Z,2.30
2018-01-20T20:11:04.200Z,2.30
2018-01-20T20:13:30.408Z,2.20
2018-01-20T20:15:56.665Z,2.20
2018-01-20T20:18:23.646Z,2.20
2018-01-20T20:20:49.877Z,2.20
2018-01-20T20:23:16.084Z,2.20
2018-01-20T20:25:42.289Z,2.30
2018-01-20T20:28:08.536Z,2.30
2018-01-20T20:30:34.736Z,2.30
2018-01-20T20:33:00.996Z,2.30
2018-01-20T20:35:27.353Z,2.30
2018-01-20T20:37:53.587Z,2.30
2018-01-20T20:40:19.967Z,2.30
2018-01-20T20:42:46.263Z,2.40
2018-01-20T20:45:12.474Z,2.30
2018-01-20T20:47:39.678Z,2.40
2018-01-20T20:50:05.912Z,2.40
2018-01-20T20:52:32.350Z,2.40
2018-01-20T20:54:58.879Z,2.40
2018-01-20T20:57:25.187Z,2.30
2018-01-20T20:59:51.861Z,2.30
2018-01-20T21:02:18.037Z,2.30
2018-01-20T21:04:44.351Z,2.40
2018-01-20T21:07:11.248Z,2.30
2018-01-20T21:09:37.468Z,2.30
2018-01-20T21:12:04.376Z,2.20
2018-01-20T21:14:30.647Z,2.20
2018-01-20T21:16:56.856Z,2.30
2018-01-20T21:19:23.222Z,2.30
2018-01-20T21:21:50.039Z,2.30
2018-01-20T21:24:16.608Z,2.40
2018-01-20T21:26:42.847Z,2.40
2018-01-20T21:29:09.220Z,2.30
2018-01-20T21:31:36.810Z,2.30
2018-01-20T21:34:03.108Z,2.30
2018-01-20T21:36:29.298Z,2.20
2018-01-20T21:38:55.508Z,2.20
2018-01-20T21:41:22.476Z,2.20
2018-01-20T21:43:49.868Z,2.20
2018-01-20T21:46:16.291Z,2.20
2018-01-20T21:48:43.380Z,2.20
2018-01-20T21:51:10.069Z,2.20
2018-01-20T21:53:36.333Z,2.20
2018-01-20T21:56:02.642Z,2.30
2018-01-20T21:58:28.844Z,2.30
2018-01-20T22:00:55.452Z,2.20
2018-01-20T22:03:21.796Z,2.30
2018-01-20T22:05:48.084Z,2.30
2018-01-20T22:08:14.317Z,2.20
2018-01-20T22:10:40.589Z,2.20
2018-01-20T22:13:10.277Z,2.30
2018-01-20T22:15:37.275Z,2.20
2018-01-20T22:18:03.617Z,2.20
2018-01-20T22:20:29.916Z,2.20
2018-01-20T22:22:56.887Z,2.10
2018-01-20T22:25:24.302Z,2.10
2018-01-20T22:27:50.552Z,2.20
2018-01-20T22:30:16.784Z,2.20
2018-01-20T22:32:43.087Z,2.30
2018-01-20T22:35:09.316Z,2.30
2018-01-20T22:37:35.616Z,2.40
2018-01-20T22:40:01.985Z,2.30
2018-01-20T22:42:28.216Z,2.40
2018-01-20T22:44:54.443Z,2.30
2018-01-20T22:47:20.808Z,2.30
2018-01-20T22:49:46.999Z,2.30
2018-01-20T22:52:13.264Z,2.30
2018-01-20T22:54:39.713Z,2.30
2018-01-20T22:57:05.956Z,2.20
2018-01-20T22:59:32.211Z,2.20
2018-01-20T23:01:58.480Z,2.20
2018-01-20T23:04:25.562Z,2.20
2018-01-20T23:06:51.833Z,2.10
2018-01-20T23:09:18.095Z,2.20
2018-01-20T23:11:44.400Z,2.20
2018-01-20T23:14:11.473Z,2.20
2018-01-20T23:16:37.736Z,2.20
2018-01-20T23:19:04.125Z,2.20
2018-01-20T23:21:30.388Z,2.20
2018-01-20T23:23:56.700Z,2.10
2018-01-20T23:26:24.201Z,2.00
2018-01-20T23:28:50.654Z,2.00
2018-01-20T23:31:16.964Z,2.10
2018-01-20T23:33:43.246Z,2.10
2018-01-20T23:36:09.719Z,2.10
2018-01-20T23:38:35.998Z,2.10
2018-01-20T23:41:02.296Z,2.10
2018-01-20T23:43:28.606Z,2.10
2018-01-20T23:45:54.947Z,2.10
2018-01-20T23:48:21.306Z,2.10
2018-01-20T23:50:47.549Z,2.00
2018-01-20T23:53:13.819Z,2.10
2018-01-20T23:55:40.239Z,2.00
2018-01-20T23:58:06.496Z,2.20
