createdAt,value
2022-11-03T00:04:10.815Z,0.50
2022-11-03T00:09:14.941Z,0.40
2022-11-03T00:14:17.448Z,0.55
2022-11-03T00:19:19.306Z,0.40
2022-11-03T00:24:21.064Z,0.68
2022-11-03T00:29:22.775Z,0.50
2022-11-03T00:34:24.470Z,0.40
2022-11-03T00:39:26.183Z,0.45
2022-11-03T00:44:27.833Z,0.40
2022-11-03T00:49:29.602Z,0.38
2022-11-03T00:54:31.403Z,0.55
2022-11-03T00:59:33.081Z,0.55
2022-11-03T01:04:53.350Z,0.50
2022-11-03T01:09:55.281Z,0.60
2022-11-03T01:14:57.044Z,0.52
2022-11-03T01:19:58.965Z,0.70
2022-11-03T01:25:00.648Z,0.35
2022-11-03T01:30:02.467Z,0.47
2022-11-03T01:35:04.607Z,0.43
2022-11-03T01:40:07.074Z,0.65
2022-11-03T01:45:09.839Z,0.40
2022-11-03T01:50:18.053Z,0.20
2022-11-03T01:55:24.566Z,0.60
2022-11-03T02:00:26.311Z,0.40
2022-11-03T02:05:29.743Z,0.70
2022-11-03T02:10:31.853Z,0.35
2022-11-03T02:15:34.844Z,0.30
2022-11-03T02:20:36.780Z,0.60
2022-11-03T02:25:52.975Z,0.50
2022-11-03T02:31:32.135Z,0.40
2022-11-03T02:36:56.051Z,0.50
2022-11-03T02:42:00.808Z,0.25
2022-11-03T02:47:07.606Z,0.52
2022-11-03T02:52:49.617Z,0.50
2022-11-03T02:57:55.889Z,0.40
2022-11-03T03:03:04.881Z,0.20
2022-11-03T03:08:10.564Z,0.20
2022-11-03T03:13:17.353Z,0.60
2022-11-03T03:18:27.670Z,0.60
2022-11-03T03:23:36.940Z,0.40
2022-11-03T03:28:53.616Z,0.45
2022-11-03T03:34:04.404Z,0.30
2022-11-03T03:39:14.861Z,0.40
2022-11-03T03:44:17.703Z,0.20
2022-11-03T03:49:19.678Z,0.30
2022-11-03T03:54:21.349Z,0.40
2022-11-03T03:59:23.079Z,0.40
2022-11-03T04:04:25.138Z,0.55
2022-11-03T04:09:27.019Z,0.50
2022-11-03T04:14:47.603Z,0.43
2022-11-03T04:20:08.071Z,0.32
2022-11-03T04:25:09.829Z,0.40
2022-11-03T04:30:20.103Z,0.50
2022-11-03T04:35:24.908Z,0.45
2022-11-03T04:40:27.928Z,0.40
2022-11-03T04:45:31.769Z,0.20
2022-11-03T04:50:34.497Z,0.30
2022-11-03T04:55:36.156Z,0.30
2022-11-03T05:00:39.327Z,0.47
2022-11-03T05:05:41.112Z,0.40
2022-11-03T05:10:42.924Z,0.52
2022-11-03T05:15:46.437Z,0.40
2022-11-03T05:21:10.025Z,0.20
2022-11-03T05:26:17.444Z,0.65
2022-11-03T05:31:26.410Z,0.82
2022-11-03T05:36:31.192Z,0.93
2022-11-03T05:41:32.878Z,0.60
2022-11-03T05:46:35.737Z,0.60
2022-11-03T05:51:43.671Z,0.57
2022-11-03T05:56:45.561Z,0.90
2022-11-03T06:01:47.374Z,0.70
2022-11-03T06:06:55.981Z,0.50
2022-11-03T06:12:01.096Z,0.40
2022-11-03T06:17:06.526Z,0.65
2022-11-03T06:22:29.998Z,0.47
2022-11-03T06:27:34.315Z,0.40
2022-11-03T06:32:35.963Z,0.90
2022-11-03T06:37:37.747Z,0.73
2022-11-03T06:42:40.197Z,0.50
2022-11-03T06:47:42.201Z,0.70
2022-11-03T06:57:55.395Z,0.63
2022-11-03T07:03:09.315Z,0.60
2022-11-03T07:08:17.404Z,0.52
2022-11-03T07:13:24.759Z,1.60
2022-11-03T07:18:34.372Z,0.88
2022-11-03T07:23:36.110Z,1.33
2022-11-03T07:28:39.725Z,1.00
2022-11-03T07:33:41.504Z,1.10
2022-11-03T07:38:46.705Z,0.82
2022-11-03T07:43:57.279Z,1.02
2022-11-03T07:49:02.914Z,1.45
2022-11-03T07:54:19.960Z,1.48
2022-11-03T07:59:26.605Z,0.73
2022-11-03T08:04:31.611Z,1.00
2022-11-03T08:09:33.503Z,2.63
2022-11-03T08:14:35.587Z,1.92
2022-11-03T08:19:37.747Z,1.75
2022-11-03T08:24:39.597Z,1.92
2022-11-03T08:29:41.227Z,1.60
2022-11-03T08:34:42.877Z,1.15
2022-11-03T08:39:44.538Z,1.10
2022-11-03T08:44:46.364Z,1.38
2022-11-03T08:49:48.165Z,1.30
2022-11-03T08:54:50.200Z,0.90
2022-11-03T08:59:53.177Z,1.10
2022-11-03T09:04:55.132Z,1.25
2022-11-03T09:15:18.917Z,0.90
2022-11-03T09:20:21.511Z,1.15
2022-11-03T09:25:23.241Z,0.98
2022-11-03T09:30:24.985Z,0.82
2022-11-03T09:35:26.601Z,0.98
2022-11-03T09:40:28.297Z,1.17
2022-11-03T09:45:30.041Z,0.50
2022-11-03T09:50:35.122Z,0.60
2022-11-03T09:55:37.070Z,0.77
2022-11-03T10:00:38.908Z,0.57
2022-11-03T10:05:42.272Z,0.60
2022-11-03T10:10:43.984Z,0.77
2022-11-03T10:15:45.647Z,0.60
2022-11-03T10:20:48.154Z,0.45
2022-11-03T10:25:50.036Z,0.60
2022-11-03T10:31:12.282Z,0.77
2022-11-03T10:36:17.884Z,1.02
2022-11-03T10:41:30.507Z,0.50
2022-11-03T10:46:49.647Z,0.68
2022-11-03T10:51:54.859Z,0.40
2022-11-03T10:56:56.780Z,0.65
2022-11-03T11:02:00.262Z,0.40
2022-11-03T11:07:02.255Z,0.80
2022-11-03T11:12:16.719Z,0.80
2022-11-03T11:17:40.021Z,0.50
2022-11-03T11:22:42.011Z,0.50
2022-11-03T11:27:47.125Z,0.50
2022-11-03T11:32:49.148Z,0.50
2022-11-03T11:37:51.121Z,0.70
2022-11-03T11:43:13.807Z,0.85
2022-11-03T11:48:19.168Z,1.15
2022-11-03T11:53:26.291Z,0.60
2022-11-03T11:58:51.906Z,0.75
2022-11-03T12:03:56.341Z,0.70
2022-11-03T12:09:08.341Z,0.50
2022-11-03T12:14:31.685Z,0.55
2022-11-03T12:19:40.734Z,0.93
2022-11-03T12:24:59.191Z,0.47
2022-11-03T12:30:03.842Z,0.50
2022-11-03T12:35:08.647Z,0.60
2022-11-03T12:40:13.040Z,0.43
2022-11-03T12:45:14.818Z,0.45
2022-11-03T12:50:16.671Z,0.55
2022-11-03T12:55:18.412Z,0.50
2022-11-03T13:00:21.003Z,0.40
2022-11-03T13:05:25.889Z,0.68
2022-11-03T13:10:28.017Z,0.52
2022-11-03T13:15:29.743Z,0.47
2022-11-03T13:20:34.752Z,0.52
2022-11-03T13:25:36.879Z,0.70
2022-11-03T13:30:40.411Z,0.50
2022-11-03T13:35:42.149Z,0.52
2022-11-03T13:40:57.132Z,0.73
2022-11-03T13:46:02.684Z,0.47
2022-11-03T13:51:04.577Z,0.40
2022-11-03T13:56:08.693Z,0.30
2022-11-03T14:01:12.232Z,0.38
2022-11-03T14:06:14.148Z,0.52
2022-11-03T14:11:36.058Z,0.40
2022-11-03T14:16:38.189Z,0.50
2022-11-03T14:21:42.883Z,0.57
2022-11-03T14:26:44.938Z,0.40
2022-11-03T14:31:46.963Z,0.38
2022-11-03T14:36:48.781Z,0.30
2022-11-03T14:42:05.645Z,0.30
2022-11-03T14:47:09.856Z,0.43
2022-11-03T14:52:12.428Z,0.50
2022-11-03T14:57:14.153Z,0.30
2022-11-03T15:02:15.898Z,0.47
2022-11-03T15:07:18.052Z,0.40
2022-11-03T15:12:19.828Z,0.30
2022-11-03T15:17:21.574Z,0.35
2022-11-03T15:27:45.436Z,0.40
2022-11-03T15:32:47.177Z,0.20
2022-11-03T15:37:49.209Z,0.40
2022-11-03T15:42:51.183Z,0.45
2022-11-03T15:47:58.135Z,0.30
2022-11-03T15:53:00.437Z,0.47
2022-11-03T15:58:02.134Z,0.52
2022-11-03T16:03:04.175Z,0.30
2022-11-03T16:08:06.654Z,0.35
2022-11-03T16:13:08.745Z,0.43
2022-11-03T16:18:11.096Z,0.50
2022-11-03T16:23:14.002Z,0.40
2022-11-03T16:28:16.273Z,0.40
2022-11-03T16:33:17.979Z,0.50
2022-11-03T16:38:20.422Z,0.52
2022-11-03T16:43:22.386Z,0.57
2022-11-03T16:48:24.336Z,0.45
2022-11-03T16:53:26.012Z,0.35
2022-11-03T16:58:28.003Z,0.75
2022-11-03T17:03:29.742Z,0.57
2022-11-03T17:08:51.732Z,0.75
2022-11-03T17:13:53.112Z,0.43
2022-11-03T17:18:54.751Z,0.52
2022-11-03T17:23:56.672Z,0.73
2022-11-03T17:28:58.800Z,0.98
2022-11-03T17:34:01.269Z,0.63
2022-11-03T17:39:04.350Z,1.23
2022-11-03T17:44:10.916Z,0.60
2022-11-03T17:49:12.598Z,0.90
2022-11-03T17:54:17.103Z,0.80
2022-11-03T17:59:19.131Z,0.55
2022-11-03T18:04:20.826Z,0.45
2022-11-03T18:09:22.571Z,0.50
2022-11-03T18:14:26.403Z,0.60
2022-11-03T18:19:28.900Z,0.70
2022-11-03T18:24:30.585Z,0.47
2022-11-03T18:29:32.467Z,0.40
2022-11-03T18:34:34.824Z,0.98
2022-11-03T18:39:37.152Z,0.55
2022-11-03T18:44:38.810Z,0.38
2022-11-03T18:49:40.740Z,0.43
2022-11-03T18:54:47.620Z,0.57
2022-11-03T18:59:49.867Z,0.40
2022-11-03T19:04:52.191Z,0.50
2022-11-03T19:09:55.112Z,0.50
2022-11-03T19:14:56.825Z,0.35
2022-11-03T19:19:58.580Z,0.65
2022-11-03T19:25:00.285Z,0.40
2022-11-03T19:30:03.934Z,0.50
2022-11-03T19:35:14.464Z,0.30
2022-11-03T19:40:18.765Z,0.50
2022-11-03T19:45:21.236Z,0.43
2022-11-03T19:50:31.861Z,0.28
2022-11-03T19:55:37.144Z,0.52
2022-11-03T20:00:39.006Z,0.40
2022-11-03T20:05:46.582Z,0.40
2022-11-03T20:10:50.925Z,0.25
2022-11-03T20:15:58.927Z,0.30
2022-11-03T20:21:01.232Z,0.20
2022-11-03T20:26:03.543Z,0.30
2022-11-03T20:31:07.536Z,0.35
2022-11-03T20:36:18.116Z,0.30
2022-11-03T20:41:20.092Z,0.60
2022-11-03T20:46:27.563Z,0.38
2022-11-03T20:51:35.148Z,0.40
2022-11-03T20:56:36.798Z,0.20
2022-11-03T21:01:39.693Z,0.35
2022-11-03T21:06:41.433Z,0.40
2022-11-03T21:11:43.863Z,0.38
2022-11-03T21:17:21.184Z,0.25
2022-11-03T21:27:51.061Z,0.40
2022-11-03T21:32:52.921Z,0.35
2022-11-03T21:37:54.603Z,0.30
2022-11-03T21:43:15.145Z,0.28
2022-11-03T21:48:35.398Z,0.30
2022-11-03T21:53:37.051Z,0.30
2022-11-03T21:58:38.965Z,0.20
2022-11-03T22:03:40.755Z,0.40
2022-11-03T22:08:44.030Z,0.30
2022-11-03T22:13:45.850Z,0.45
2022-11-03T22:18:47.480Z,0.47
2022-11-03T22:24:07.957Z,0.50
2022-11-03T22:29:27.980Z,0.73
2022-11-03T22:34:48.375Z,0.20
2022-11-03T22:40:08.768Z,0.38
2022-11-03T22:45:29.138Z,0.30
2022-11-03T22:50:31.070Z,0.70
2022-11-03T22:55:32.749Z,0.35
2022-11-03T23:00:34.583Z,0.45
2022-11-03T23:05:36.339Z,0.25
2022-11-03T23:10:38.150Z,0.28
2022-11-03T23:15:43.941Z,0.40
2022-11-03T23:21:04.695Z,0.60
2022-11-03T23:26:09.126Z,0.60
2022-11-03T23:31:12.471Z,0.40
2022-11-03T23:36:16.073Z,0.40
2022-11-03T23:41:19.171Z,0.85
2022-11-03T23:46:41.920Z,0.50
2022-11-03T23:51:43.991Z,0.45
2022-11-03T23:57:05.761Z,0.35
