createdAt,value
2023-03-02T00:02:53.681Z,2.77
2023-03-02T00:05:42.305Z,2.47
2023-03-02T00:08:30.321Z,3.49
2023-03-02T00:11:18.392Z,4.39
2023-03-02T00:14:07.356Z,5.07
2023-03-02T00:16:54.965Z,5.53
2023-03-02T00:19:44.907Z,5.90
2023-03-02T00:22:33.155Z,6.17
2023-03-02T00:25:21.665Z,6.40
2023-03-02T00:28:09.410Z,6.14
2023-03-02T00:30:57.688Z,4.79
2023-03-02T00:33:45.869Z,3.65
2023-03-02T00:36:33.647Z,2.85
2023-03-02T00:39:21.276Z,2.54
2023-03-02T00:42:09.175Z,3.54
2023-03-02T00:45:01.529Z,4.34
2023-03-02T00:47:49.625Z,4.96
2023-03-02T00:50:41.548Z,5.33
2023-03-02T00:53:29.383Z,5.64
2023-03-02T00:56:17.395Z,5.92
2023-03-02T00:59:26.711Z,6.05
2023-03-02T01:02:44.193Z,5.60
2023-03-02T01:05:37.315Z,4.23
2023-03-02T01:08:25.573Z,3.18
2023-03-02T01:11:20.336Z,2.42
2023-03-02T01:14:07.914Z,2.09
2023-03-02T01:16:55.954Z,3.15
2023-03-02T01:19:44.918Z,4.15
2023-03-02T01:22:32.553Z,4.68
2023-03-02T01:25:20.514Z,4.99
2023-03-02T01:28:08.194Z,5.32
2023-03-02T01:30:56.215Z,5.49
2023-03-02T01:33:43.951Z,5.62
2023-03-02T01:36:32.185Z,5.73
2023-03-02T01:39:22.534Z,5.88
2023-03-02T01:42:10.413Z,6.03
2023-03-02T01:44:59.583Z,6.18
2023-03-02T01:47:47.554Z,6.29
2023-03-02T01:50:37.933Z,5.55
2023-03-02T01:53:29.651Z,4.24
2023-03-02T01:56:23.842Z,3.20
2023-03-02T01:59:20.430Z,2.81
2023-03-02T02:02:11.652Z,3.80
2023-03-02T02:04:59.422Z,4.54
2023-03-02T02:07:47.917Z,5.05
2023-03-02T02:10:36.872Z,5.41
2023-03-02T02:13:25.142Z,5.63
2023-03-02T02:16:13.084Z,5.79
2023-03-02T02:19:02.872Z,5.93
2023-03-02T02:21:50.742Z,5.61
2023-03-02T02:24:59.498Z,4.34
2023-03-02T02:27:48.108Z,3.12
2023-03-02T02:30:40.776Z,2.32
2023-03-02T02:33:29.219Z,2.03
2023-03-02T02:36:25.299Z,3.06
2023-03-02T02:39:31.467Z,3.99
2023-03-02T02:42:27.497Z,4.54
2023-03-02T02:45:25.105Z,4.88
2023-03-02T02:48:18.774Z,5.27
2023-03-02T02:51:12.983Z,5.42
2023-03-02T02:54:04.176Z,5.57
2023-03-02T02:56:58.531Z,5.81
2023-03-02T02:59:52.565Z,5.96
2023-03-02T03:02:45.867Z,5.65
2023-03-02T03:05:33.969Z,4.31
2023-03-02T03:08:46.256Z,3.16
2023-03-02T03:11:44.804Z,2.18
2023-03-02T03:14:41.661Z,1.98
2023-03-02T03:17:30.764Z,3.06
2023-03-02T03:20:23.103Z,3.96
2023-03-02T03:23:10.988Z,4.49
2023-03-02T03:25:59.023Z,4.92
2023-03-02T03:28:47.028Z,5.26
2023-03-02T03:31:35.609Z,5.47
2023-03-02T03:34:25.830Z,5.65
2023-03-02T03:37:18.973Z,5.78
2023-03-02T03:40:09.913Z,5.95
2023-03-02T03:42:59.279Z,5.76
2023-03-02T03:45:47.826Z,4.46
2023-03-02T03:48:35.716Z,3.27
2023-03-02T03:51:24.719Z,2.44
2023-03-02T03:54:12.477Z,1.92
2023-03-02T03:57:01.422Z,2.70
2023-03-02T03:59:49.438Z,3.77
2023-03-02T04:02:38.250Z,4.51
2023-03-02T04:05:26.927Z,4.94
2023-03-02T04:08:15.831Z,5.28
2023-03-02T04:11:03.821Z,5.60
2023-03-02T04:13:51.811Z,5.79
2023-03-02T04:16:41.267Z,5.98
2023-03-02T04:19:29.387Z,5.72
2023-03-02T04:22:20.124Z,4.36
2023-03-02T04:25:08.879Z,3.19
2023-03-02T04:27:57.315Z,2.36
2023-03-02T04:30:48.990Z,2.13
2023-03-02T04:33:36.988Z,3.15
2023-03-02T04:36:26.008Z,4.04
2023-03-02T04:39:17.359Z,4.68
2023-03-02T04:42:12.077Z,5.01
2023-03-02T04:44:59.905Z,5.21
2023-03-02T04:47:47.765Z,5.31
2023-03-02T04:50:35.936Z,5.52
2023-03-02T04:53:23.987Z,5.58
2023-03-02T04:56:12.054Z,5.60
2023-03-02T04:59:00.336Z,5.07
2023-03-02T05:01:48.882Z,3.80
2023-03-02T05:04:37.268Z,2.79
2023-03-02T05:07:25.576Z,2.37
2023-03-02T05:10:16.685Z,3.30
2023-03-02T05:13:05.910Z,4.35
2023-03-02T05:15:54.037Z,4.98
2023-03-02T05:18:42.290Z,5.51
2023-03-02T05:21:30.589Z,5.84
2023-03-02T05:24:19.114Z,6.12
2023-03-02T05:27:07.034Z,6.01
2023-03-02T05:29:55.146Z,4.72
2023-03-02T05:32:43.359Z,3.54
2023-03-02T05:35:31.471Z,2.69
2023-03-02T05:38:19.369Z,2.37
2023-03-02T05:41:08.547Z,3.39
2023-03-02T05:43:57.070Z,4.30
2023-03-02T05:46:45.432Z,4.96
2023-03-02T05:49:33.305Z,5.42
2023-03-02T05:52:21.271Z,5.78
2023-03-02T05:55:09.595Z,5.66
2023-03-02T05:57:57.764Z,4.41
2023-03-02T06:00:47.429Z,3.31
2023-03-02T06:03:35.209Z,2.51
2023-03-02T06:06:22.785Z,1.92
2023-03-02T06:09:10.730Z,1.87
2023-03-02T06:11:59.350Z,3.11
2023-03-02T06:14:47.167Z,4.19
2023-03-02T06:17:35.817Z,4.98
2023-03-02T06:20:24.003Z,5.53
2023-03-02T06:23:12.200Z,5.96
2023-03-02T06:26:00.221Z,5.88
2023-03-02T06:28:53.569Z,4.59
2023-03-02T06:31:41.884Z,3.51
2023-03-02T06:34:29.695Z,2.76
2023-03-02T06:37:17.426Z,2.20
2023-03-02T06:40:16.108Z,2.14
2023-03-02T06:43:04.609Z,3.48
2023-03-02T06:45:52.839Z,4.62
2023-03-02T06:48:40.810Z,5.34
2023-03-02T06:51:28.453Z,5.82
2023-03-02T06:54:16.424Z,6.21
2023-03-02T06:57:04.260Z,6.12
2023-03-02T06:59:52.492Z,5.00
2023-03-02T07:02:40.205Z,4.07
2023-03-02T07:05:29.272Z,3.44
2023-03-02T07:08:17.353Z,2.98
2023-03-02T07:11:11.294Z,3.04
2023-03-02T07:14:03.222Z,4.48
2023-03-02T07:16:51.243Z,6.28
2023-03-02T07:19:40.873Z,8.69
2023-03-02T07:22:29.014Z,11.19
2023-03-02T07:25:17.085Z,12.53
2023-03-02T07:28:05.340Z,13.57
2023-03-02T07:30:54.378Z,14.67
2023-03-02T07:33:42.384Z,15.66
2023-03-02T07:36:30.221Z,16.58
2023-03-02T07:39:18.638Z,17.33
2023-03-02T07:42:09.051Z,17.99
2023-03-02T07:44:56.962Z,18.49
2023-03-02T07:47:44.808Z,19.02
2023-03-02T07:50:33.867Z,19.46
2023-03-02T07:53:21.548Z,19.72
2023-03-02T07:56:11.404Z,19.90
2023-03-02T07:58:59.315Z,20.09
2023-03-02T08:01:47.224Z,20.39
2023-03-02T08:04:35.935Z,20.76
2023-03-02T08:07:23.817Z,21.15
2023-03-02T08:10:12.549Z,21.44
2023-03-02T08:13:00.250Z,21.64
2023-03-02T08:15:48.173Z,21.80
2023-03-02T08:18:37.463Z,22.04
2023-03-02T08:21:27.205Z,22.16
2023-03-02T08:24:15.365Z,22.29
2023-03-02T08:27:04.635Z,22.48
2023-03-02T08:29:54.373Z,22.72
2023-03-02T08:32:42.455Z,22.89
2023-03-02T08:35:30.411Z,23.07
2023-03-02T08:38:18.182Z,23.28
2023-03-02T08:41:10.556Z,23.52
2023-03-02T08:43:58.903Z,23.60
2023-03-02T08:46:47.342Z,23.65
2023-03-02T08:49:37.324Z,23.75
2023-03-02T08:52:25.570Z,24.04
2023-03-02T08:55:14.150Z,24.40
2023-03-02T08:58:03.482Z,24.75
2023-03-02T09:00:52.225Z,25.04
2023-03-02T09:03:40.206Z,25.31
2023-03-02T09:06:30.331Z,25.57
2023-03-02T09:09:18.174Z,25.70
2023-03-02T09:12:06.574Z,25.84
2023-03-02T09:14:54.397Z,25.95
2023-03-02T09:17:42.489Z,26.06
2023-03-02T09:20:30.215Z,26.17
2023-03-02T09:23:19.318Z,26.17
2023-03-02T09:26:07.463Z,26.17
2023-03-02T09:28:56.111Z,26.26
2023-03-02T09:31:44.375Z,26.41
2023-03-02T09:34:32.191Z,26.52
2023-03-02T09:37:20.035Z,26.68
2023-03-02T09:40:44.277Z,26.75
2023-03-02T09:43:44.719Z,26.77
2023-03-02T09:47:05.757Z,26.79
2023-03-02T09:50:27.243Z,27.07
2023-03-02T09:53:45.674Z,27.18
2023-03-02T09:56:38.331Z,27.19
2023-03-02T09:59:39.658Z,27.16
2023-03-02T10:02:36.363Z,27.33
2023-03-02T10:05:41.201Z,27.45
2023-03-02T10:08:34.284Z,27.56
2023-03-02T10:11:50.562Z,27.63
2023-03-02T10:14:49.362Z,27.56
2023-03-02T10:18:12.501Z,27.56
2023-03-02T10:21:33.702Z,27.52
2023-03-02T10:24:50.715Z,27.72
2023-03-02T10:27:52.159Z,28.02
2023-03-02T10:30:40.443Z,28.15
2023-03-02T10:33:29.379Z,28.22
2023-03-02T10:36:28.488Z,28.43
2023-03-02T10:39:18.231Z,28.79
2023-03-02T10:42:13.523Z,29.23
2023-03-02T10:45:29.800Z,29.55
2023-03-02T10:48:17.998Z,29.64
2023-03-02T10:51:06.268Z,29.66
2023-03-02T10:54:23.707Z,29.71
2023-03-02T10:57:29.949Z,29.63
2023-03-02T11:00:28.093Z,29.56
2023-03-02T11:03:26.329Z,29.48
2023-03-02T11:06:22.543Z,29.56
2023-03-02T11:09:14.993Z,29.53
2023-03-02T11:12:03.068Z,29.39
2023-03-02T11:15:40.981Z,29.38
2023-03-02T11:18:42.293Z,29.27
2023-03-02T11:21:50.947Z,29.21
2023-03-02T11:24:58.208Z,29.23
2023-03-02T11:27:46.342Z,29.24
2023-03-02T11:30:40.921Z,29.09
2023-03-02T11:34:15.611Z,28.86
2023-03-02T11:37:46.919Z,28.64
2023-03-02T11:40:51.469Z,28.29
2023-03-02T11:43:39.470Z,27.99
2023-03-02T11:46:32.474Z,27.60
2023-03-02T11:49:40.114Z,26.98
2023-03-02T11:52:32.224Z,26.05
2023-03-02T11:55:27.491Z,25.43
2023-03-02T11:58:25.584Z,25.02
2023-03-02T12:01:25.491Z,24.76
2023-03-02T12:04:35.413Z,24.52
2023-03-02T12:07:27.406Z,24.26
2023-03-02T12:10:58.898Z,23.99
2023-03-02T12:14:04.152Z,23.57
2023-03-02T12:16:52.619Z,23.35
2023-03-02T12:19:45.193Z,23.06
2023-03-02T12:22:34.543Z,22.63
2023-03-02T12:25:27.922Z,22.16
2023-03-02T12:28:39.124Z,21.58
2023-03-02T12:31:43.535Z,21.05
2023-03-02T12:34:52.749Z,20.47
2023-03-02T12:38:22.990Z,19.94
2023-03-02T12:41:48.203Z,19.53
2023-03-02T12:44:50.465Z,19.17
2023-03-02T12:47:41.528Z,18.54
2023-03-02T12:50:36.801Z,17.85
2023-03-02T12:53:24.943Z,17.26
2023-03-02T12:56:23.960Z,16.73
2023-03-02T12:59:27.119Z,16.15
2023-03-02T13:02:21.564Z,15.63
2023-03-02T13:05:16.759Z,15.08
2023-03-02T13:08:25.396Z,14.52
2023-03-02T13:11:14.287Z,13.84
2023-03-02T13:14:03.865Z,13.22
2023-03-02T13:17:04.774Z,12.59
2023-03-02T13:19:53.359Z,11.84
2023-03-02T13:22:41.573Z,11.33
2023-03-02T13:25:31.687Z,10.98
2023-03-02T13:28:35.319Z,10.76
2023-03-02T13:31:25.399Z,10.53
2023-03-02T13:34:27.231Z,10.22
2023-03-02T13:37:39.307Z,9.88
2023-03-02T13:40:27.345Z,9.42
2023-03-02T13:43:34.782Z,9.07
2023-03-02T13:46:22.529Z,8.77
2023-03-02T13:49:11.669Z,8.56
2023-03-02T13:52:14.224Z,8.39
2023-03-02T13:55:02.603Z,8.24
2023-03-02T13:57:52.941Z,8.13
2023-03-02T14:00:40.837Z,8.02
2023-03-02T14:03:31.316Z,7.90
2023-03-02T14:06:19.167Z,7.76
2023-03-02T14:09:07.435Z,7.66
2023-03-02T14:11:57.110Z,7.57
2023-03-02T14:14:45.666Z,7.48
2023-03-02T14:17:35.167Z,7.36
2023-03-02T14:20:25.278Z,7.27
2023-03-02T14:23:13.276Z,7.17
2023-03-02T14:26:01.526Z,7.06
2023-03-02T14:28:59.920Z,6.95
2023-03-02T14:32:00.377Z,6.86
2023-03-02T14:34:48.359Z,6.77
2023-03-02T14:37:36.209Z,6.63
2023-03-02T14:40:28.412Z,6.49
2023-03-02T14:43:18.739Z,6.31
2023-03-02T14:46:07.571Z,6.14
2023-03-02T14:48:55.725Z,6.03
2023-03-02T14:51:49.112Z,5.89
2023-03-02T14:54:47.914Z,5.73
2023-03-02T14:57:38.750Z,5.61
2023-03-02T15:00:27.474Z,5.48
2023-03-02T15:03:25.671Z,5.31
2023-03-02T15:06:37.780Z,5.13
2023-03-02T15:09:25.795Z,4.91
2023-03-02T15:12:13.863Z,4.75
2023-03-02T15:15:01.995Z,4.59
2023-03-02T15:17:50.462Z,4.46
2023-03-02T15:20:38.586Z,4.31
2023-03-02T15:23:26.759Z,4.15
2023-03-02T15:26:15.197Z,4.01
2023-03-02T15:29:03.232Z,3.88
2023-03-02T15:31:51.625Z,3.75
2023-03-02T15:34:39.875Z,3.59
2023-03-02T15:37:28.424Z,3.45
2023-03-02T15:40:16.342Z,3.28
2023-03-02T15:43:04.826Z,3.10
2023-03-02T15:45:52.831Z,2.92
2023-03-02T15:48:40.733Z,2.75
2023-03-02T15:51:28.501Z,2.57
2023-03-02T15:54:16.386Z,2.42
2023-03-02T15:57:04.664Z,2.26
2023-03-02T15:59:52.821Z,2.12
2023-03-02T16:02:41.214Z,2.32
2023-03-02T16:05:29.458Z,3.93
2023-03-02T16:08:17.523Z,5.25
2023-03-02T16:11:10.540Z,6.03
2023-03-02T16:13:58.323Z,6.55
2023-03-02T16:16:47.075Z,6.47
2023-03-02T16:19:35.498Z,5.33
2023-03-02T16:22:23.493Z,4.30
2023-03-02T16:25:11.803Z,3.62
2023-03-02T16:27:59.605Z,3.10
2023-03-02T16:30:48.014Z,2.67
2023-03-02T16:33:36.961Z,2.31
2023-03-02T16:36:26.100Z,2.02
2023-03-02T16:39:15.112Z,2.16
2023-03-02T16:42:03.436Z,3.80
2023-03-02T16:44:53.645Z,5.01
2023-03-02T16:47:41.633Z,5.67
2023-03-02T16:50:29.646Z,6.07
2023-03-02T16:53:19.424Z,6.24
2023-03-02T16:56:09.594Z,5.35
2023-03-02T16:58:59.949Z,4.21
2023-03-02T17:01:47.917Z,3.41
2023-03-02T17:04:37.347Z,2.85
2023-03-02T17:07:25.287Z,2.88
2023-03-02T17:10:19.713Z,4.20
2023-03-02T17:13:08.956Z,5.05
2023-03-02T17:15:58.139Z,4.68
2023-03-02T17:18:47.187Z,3.69
2023-03-02T17:21:35.366Z,3.00
2023-03-02T17:24:23.153Z,2.51
2023-03-02T17:27:24.261Z,2.58
2023-03-02T17:30:16.248Z,4.26
2023-03-02T17:33:04.594Z,5.25
2023-03-02T17:35:52.319Z,5.56
2023-03-02T17:38:41.146Z,4.67
2023-03-02T17:41:29.145Z,3.70
2023-03-02T17:44:17.266Z,3.02
2023-03-02T17:47:06.491Z,2.53
2023-03-02T17:49:56.358Z,2.70
2023-03-02T17:52:45.153Z,4.06
2023-03-02T17:55:33.166Z,5.13
2023-03-02T17:58:21.133Z,5.69
2023-03-02T18:01:09.276Z,6.12
2023-03-02T18:03:57.885Z,6.24
2023-03-02T18:06:45.676Z,5.31
2023-03-02T18:09:33.617Z,4.24
2023-03-02T18:12:21.734Z,3.88
2023-03-02T18:15:10.321Z,4.69
2023-03-02T18:17:58.403Z,4.12
2023-03-02T18:20:46.137Z,3.33
2023-03-02T18:23:34.166Z,3.36
2023-03-02T18:26:22.526Z,4.51
2023-03-02T18:29:10.917Z,5.33
2023-03-02T18:31:59.905Z,5.89
2023-03-02T18:34:48.190Z,6.28
2023-03-02T18:37:36.269Z,6.18
2023-03-02T18:40:24.278Z,5.04
2023-03-02T18:43:12.190Z,3.98
2023-03-02T18:46:02.111Z,3.23
2023-03-02T18:48:51.145Z,3.16
2023-03-02T18:51:39.399Z,4.37
2023-03-02T18:54:27.474Z,5.31
2023-03-02T18:57:15.702Z,5.85
2023-03-02T19:00:07.111Z,6.22
2023-03-02T19:02:56.941Z,5.39
2023-03-02T19:05:45.826Z,4.17
2023-03-02T19:08:35.765Z,3.27
2023-03-02T19:11:23.546Z,3.16
2023-03-02T19:14:11.501Z,4.41
2023-03-02T19:16:59.569Z,5.29
2023-03-02T19:19:47.615Z,5.79
2023-03-02T19:22:36.024Z,6.15
2023-03-02T19:25:24.588Z,6.47
2023-03-02T19:28:13.399Z,6.35
2023-03-02T19:31:08.977Z,5.13
2023-03-02T19:33:57.450Z,3.97
2023-03-02T19:36:45.146Z,3.15
2023-03-02T19:39:33.218Z,2.91
2023-03-02T19:42:21.501Z,4.02
2023-03-02T19:45:14.617Z,4.90
2023-03-02T19:48:04.044Z,5.39
2023-03-02T19:50:53.285Z,5.30
2023-03-02T19:53:43.616Z,4.23
2023-03-02T19:56:35.072Z,3.26
2023-03-02T19:59:24.656Z,2.56
2023-03-02T20:02:15.088Z,2.71
2023-03-02T20:05:04.418Z,4.33
2023-03-02T20:07:52.337Z,5.14
2023-03-02T20:10:45.217Z,5.67
2023-03-02T20:13:33.631Z,6.10
2023-03-02T20:16:23.102Z,6.02
2023-03-02T20:19:14.146Z,4.77
2023-03-02T20:22:03.820Z,3.69
2023-03-02T20:24:51.866Z,2.89
2023-03-02T20:27:39.655Z,2.75
2023-03-02T20:30:43.429Z,3.86
2023-03-02T20:33:37.429Z,4.75
2023-03-02T20:36:34.604Z,5.01
2023-03-02T20:39:31.777Z,3.94
2023-03-02T20:42:20.496Z,3.01
2023-03-02T20:45:09.601Z,2.77
2023-03-02T20:47:58.766Z,3.91
2023-03-02T20:50:46.784Z,4.89
2023-03-02T20:53:35.280Z,5.43
2023-03-02T20:56:24.890Z,5.81
2023-03-02T20:59:14.661Z,5.65
2023-03-02T21:02:02.864Z,4.53
2023-03-02T21:04:51.079Z,3.49
2023-03-02T21:07:39.382Z,2.78
2023-03-02T21:10:38.870Z,3.19
2023-03-02T21:13:27.223Z,4.34
2023-03-02T21:16:26.546Z,5.09
2023-03-02T21:19:18.922Z,5.39
2023-03-02T21:22:06.832Z,4.39
2023-03-02T21:24:54.815Z,3.33
2023-03-02T21:27:44.501Z,2.58
2023-03-02T21:30:35.083Z,2.81
2023-03-02T21:33:23.051Z,3.81
2023-03-02T21:36:24.311Z,4.60
2023-03-02T21:39:14.559Z,5.22
2023-03-02T21:42:03.885Z,5.58
2023-03-02T21:44:51.996Z,5.83
2023-03-02T21:47:42.546Z,5.64
2023-03-02T21:50:35.741Z,4.44
2023-03-02T21:53:24.045Z,3.34
2023-03-02T21:56:21.839Z,2.55
2023-03-02T21:59:12.385Z,2.46
2023-03-02T22:02:01.235Z,3.61
2023-03-02T22:04:49.030Z,4.53
2023-03-02T22:07:36.986Z,5.07
2023-03-02T22:11:31.230Z,5.47
2023-03-02T22:14:19.908Z,5.03
2023-03-02T22:17:24.865Z,3.86
2023-03-02T22:20:18.849Z,2.86
2023-03-02T22:23:13.807Z,2.57
2023-03-02T22:26:16.281Z,3.57
2023-03-02T22:29:45.430Z,4.41
2023-03-02T22:32:40.960Z,5.04
2023-03-02T22:35:29.187Z,5.37
2023-03-02T22:38:29.830Z,5.39
2023-03-02T22:41:19.983Z,4.22
2023-03-02T22:44:14.421Z,3.11
2023-03-02T22:47:12.392Z,2.28
2023-03-02T22:50:31.933Z,2.53
2023-03-02T22:53:24.659Z,3.75
2023-03-02T22:56:37.521Z,4.39
2023-03-02T22:59:28.373Z,4.86
2023-03-02T23:02:22.434Z,5.13
2023-03-02T23:05:29.086Z,5.39
2023-03-02T23:08:21.437Z,5.45
2023-03-02T23:11:16.732Z,4.31
2023-03-02T23:14:50.049Z,3.10
2023-03-02T23:17:40.693Z,2.05
2023-03-02T23:20:28.853Z,1.84
2023-03-02T23:23:18.673Z,2.85
2023-03-02T23:26:06.720Z,3.68
2023-03-02T23:28:54.458Z,4.25
2023-03-02T23:31:42.204Z,4.63
2023-03-02T23:34:31.354Z,4.72
2023-03-02T23:37:19.411Z,3.76
2023-03-02T23:40:08.432Z,2.63
2023-03-02T23:42:57.921Z,2.19
2023-03-02T23:45:45.614Z,3.07
2023-03-02T23:48:34.323Z,3.77
2023-03-02T23:51:25.623Z,3.90
2023-03-02T23:54:14.026Z,3.04
2023-03-02T23:57:02.090Z,1.98
2023-03-02T23:59:50.030Z,1.88
