createdAt,value
2023-04-25T08:29:26.170Z,22.1
2023-04-25T08:35:18.416Z,22.2
2023-04-25T08:41:23.281Z,22.6
2023-04-25T08:47:18.968Z,22.5
2023-04-25T08:53:11.367Z,22.4
2023-04-25T08:59:06.282Z,22.3
2023-04-25T09:05:01.025Z,22.2
2023-04-25T09:10:57.032Z,22.1
2023-04-25T09:16:33.854Z,22.1
2023-04-25T09:22:36.135Z,22.3
2023-04-25T09:28:29.237Z,22.6
2023-04-25T09:34:22.205Z,22.4
2023-04-25T09:40:15.305Z,22.3
2023-04-25T09:46:07.310Z,22.2
2023-04-25T09:51:59.153Z,22.2
2023-04-25T09:57:51.894Z,22.1
2023-04-25T10:03:44.395Z,22.1
2023-04-25T10:09:36.337Z,22
2023-04-25T10:15:29.081Z,21.9
2023-04-25T10:21:21.260Z,21.8
2023-04-25T10:26:56.639Z,21.8
2023-04-25T10:32:49.467Z,21.8
2023-04-25T10:38:41.017Z,21.7
2023-04-25T10:44:32.499Z,21.6
2023-04-25T10:50:25.638Z,21.6
2023-04-25T10:56:27.514Z,21.6
2023-04-25T11:02:32.810Z,21.5
2023-04-25T11:08:56.454Z,21.5
2023-04-25T11:14:48.394Z,21.4
2023-04-25T11:20:58.144Z,21.4
2023-04-25T11:26:50.478Z,21.4
2023-04-25T11:32:44.167Z,21.4
2023-04-25T11:38:36.047Z,21.3
2023-04-25T11:44:38.759Z,21.3
2023-04-25T11:50:37.941Z,21.3
2023-04-25T11:56:28.139Z,21.3
2023-04-25T12:02:29.552Z,21.2
2023-04-25T12:08:39.125Z,21.2
2023-04-25T12:19:52.194Z,21.1
2023-04-25T12:25:49.437Z,21.1
2023-04-25T12:31:49.269Z,21
2023-04-25T12:37:45.073Z,21
2023-04-25T12:43:21.964Z,21
2023-04-25T12:49:24.547Z,20.9
2023-04-25T12:55:16.784Z,20.9
2023-04-25T13:01:11.332Z,20.9
2023-04-25T13:07:05.212Z,20.9
2023-04-25T13:13:01.980Z,20.9
2023-04-25T13:18:55.872Z,20.8
2023-04-25T13:24:47.231Z,20.8
2023-04-25T13:30:24.466Z,20.8
2023-04-25T13:35:46.388Z,20.8
2023-04-25T13:41:23.538Z,20.8
2023-04-25T13:47:37.314Z,20.8
2023-04-25T13:53:26.825Z,20.8
2023-04-25T13:59:19.273Z,20.7
2023-04-25T14:05:13.317Z,20.7
2023-04-25T14:11:04.372Z,20.7
2023-04-25T14:16:55.647Z,20.6
2023-04-25T14:22:33.120Z,20.6
2023-04-25T14:28:24.302Z,20.6
2023-04-25T14:34:00.189Z,20.6
2023-04-25T14:39:52.402Z,20.6
2023-04-25T14:45:14.029Z,20.6
2023-04-25T14:50:19.397Z,20.6
2023-04-25T14:55:40.550Z,20.6
2023-04-25T15:01:01.595Z,20.6
2023-04-25T15:06:39.902Z,20.6
2023-04-25T15:12:20.271Z,20.5
2023-04-25T15:18:01.240Z,20.5
2023-04-25T15:23:36.697Z,20.5
2023-04-25T15:29:14.045Z,20.5
2023-04-25T15:34:52.578Z,20.5
2023-04-25T15:40:43.930Z,20.5
2023-04-25T15:46:36.395Z,20.5
2023-04-25T15:52:15.702Z,20.5
2023-04-25T15:57:37.052Z,20.4
2023-04-25T16:03:33.486Z,20.4
2023-04-25T16:09:26.434Z,20.4
2023-04-25T16:15:01.711Z,20.4
2023-04-25T16:20:39.341Z,20.4
2023-04-25T16:26:16.734Z,20.4
2023-04-25T16:31:53.141Z,20.4
2023-04-25T16:37:17.130Z,20.4
2023-04-25T16:42:54.076Z,20.4
2023-04-25T16:48:30.154Z,20.4
2023-04-25T16:53:51.538Z,20.3
2023-04-25T16:59:14.287Z,20.4
2023-04-25T17:04:53.066Z,20.3
2023-04-25T17:10:45.298Z,20.3
2023-04-25T17:16:31.451Z,20.3
2023-04-25T17:21:53.333Z,20.3
2023-04-25T17:27:15.105Z,20.3
2023-04-25T17:32:35.762Z,20.3
2023-04-25T17:37:25.066Z,20.3
2023-04-25T17:43:02.574Z,20.3
2023-04-25T17:48:24.067Z,20.3
2023-04-25T17:53:29.610Z,20.3
2023-04-25T17:58:54.668Z,20.3
2023-04-25T18:04:01.954Z,20.3
2023-04-25T18:09:39.229Z,20.3
2023-04-25T18:15:00.261Z,20.3
2023-04-25T18:20:36.658Z,20.3
2023-04-25T18:26:30.873Z,20.2
2023-04-25T18:31:58.675Z,20.2
2023-04-25T18:37:33.569Z,20.3
2023-04-25T18:44:19.578Z,20.2
2023-04-25T18:49:45.026Z,20.2
2023-04-25T18:55:21.910Z,20.2
2023-04-25T19:01:15.157Z,20.2
2023-04-25T19:06:56.335Z,20.2
2023-04-25T19:12:43.269Z,20.2
2023-04-25T19:18:21.628Z,20.2
2023-04-25T19:24:15.597Z,20.2
2023-04-25T19:30:12.801Z,20.1
2023-04-25T19:35:51.167Z,20.2
2023-04-25T19:41:30.677Z,20.1
2023-04-25T19:47:09.493Z,20.1
2023-04-25T19:52:32.125Z,20.1
2023-04-25T19:58:10.828Z,20.1
2023-04-25T20:03:49.975Z,20.1
2023-04-25T20:09:29.155Z,20.1
2023-04-25T20:15:06.948Z,20.1
2023-04-25T20:20:44.754Z,20.1
2023-04-25T20:26:22.834Z,20.1
2023-04-25T20:32:01.368Z,20.1
2023-04-25T20:37:54.122Z,20.1
2023-04-25T20:43:45.821Z,20.1
2023-04-25T20:49:22.744Z,20.6
2023-04-25T20:55:15.027Z,21.5
2023-04-25T21:00:50.592Z,21.9
2023-04-25T21:06:44.232Z,21.8
2023-04-25T21:12:19.903Z,21.6
2023-04-25T21:18:13.389Z,21.2
2023-04-25T21:24:05.244Z,22.1
2023-04-25T21:29:41.017Z,22.2
2023-04-25T21:35:33.406Z,22
2023-04-25T21:41:10.166Z,21.9
2023-04-25T21:47:14.995Z,21.7
2023-04-25T21:52:52.398Z,21.9
2023-04-25T21:58:29.039Z,22.6
2023-04-25T22:04:22.017Z,22.4
2023-04-25T22:09:28.006Z,22.3
2023-04-25T22:15:16.812Z,22.2
2023-04-25T22:20:53.332Z,22.1
2023-04-25T22:26:29.162Z,22
2023-04-25T22:32:21.276Z,22.8
2023-04-25T22:38:11.558Z,22.7
2023-04-25T22:44:03.013Z,22.5
