createdAt,value
2023-04-10T00:00:01.896Z,5.79
2023-04-10T00:03:04.906Z,5.79
2023-04-10T00:06:08.423Z,5.80
2023-04-10T00:09:12.162Z,5.85
2023-04-10T00:12:15.632Z,5.71
2023-04-10T00:15:20.089Z,5.63
2023-04-10T00:18:22.725Z,5.61
2023-04-10T00:21:26.403Z,5.63
2023-04-10T00:24:29.093Z,5.56
2023-04-10T00:27:31.826Z,5.55
2023-04-10T00:30:35.872Z,5.49
2023-04-10T00:33:38.562Z,5.47
2023-04-10T00:36:41.257Z,5.44
2023-04-10T00:39:43.943Z,5.39
2023-04-10T00:42:46.658Z,5.36
2023-04-10T00:45:51.045Z,5.31
2023-04-10T00:48:54.429Z,5.28
2023-04-10T00:51:58.441Z,5.23
2023-04-10T00:55:02.222Z,5.21
2023-04-10T00:58:05.006Z,5.21
2023-04-10T01:01:09.517Z,5.11
2023-04-10T01:04:13.188Z,5.11
2023-04-10T01:07:28.933Z,5.05
2023-04-10T01:10:39.512Z,5.03
2023-04-10T01:13:49.021Z,5.02
2023-04-10T01:16:59.347Z,4.98
2023-04-10T01:20:08.228Z,4.99
2023-04-10T01:23:31.669Z,4.98
2023-04-10T01:26:57.940Z,4.92
2023-04-10T01:30:04.239Z,4.89
2023-04-10T01:33:13.368Z,4.87
2023-04-10T01:36:22.428Z,4.84
2023-04-10T01:39:28.153Z,4.86
2023-04-10T01:42:35.547Z,4.88
2023-04-10T01:45:41.702Z,4.85
2023-04-10T01:48:45.310Z,4.82
2023-04-10T01:51:50.406Z,4.85
2023-04-10T01:54:54.334Z,4.79
2023-04-10T01:57:57.147Z,4.70
2023-04-10T02:01:02.067Z,4.73
2023-04-10T02:04:04.960Z,4.70
2023-04-10T02:07:13.398Z,4.66
2023-04-10T02:10:22.003Z,4.60
2023-04-10T02:13:29.555Z,4.58
2023-04-10T02:16:34.789Z,4.59
2023-04-10T02:19:39.496Z,4.63
2023-04-10T02:22:44.550Z,4.59
2023-04-10T02:25:47.445Z,4.58
2023-04-10T02:28:50.220Z,4.59
2023-04-10T02:31:54.392Z,4.42
2023-04-10T02:34:57.526Z,4.56
2023-04-10T02:38:00.485Z,4.57
2023-04-10T02:41:03.173Z,4.53
2023-04-10T02:44:06.945Z,4.53
2023-04-10T02:47:11.095Z,4.49
2023-04-10T02:50:13.840Z,4.45
2023-04-10T02:53:17.317Z,4.48
2023-04-10T02:56:20.811Z,4.44
2023-04-10T02:59:23.566Z,4.43
2023-04-10T03:02:28.435Z,4.45
2023-04-10T03:05:31.443Z,4.44
2023-04-10T03:08:34.147Z,4.46
2023-04-10T03:11:36.956Z,4.46
2023-04-10T03:14:40.747Z,4.45
2023-04-10T03:17:44.894Z,4.64
2023-04-10T03:20:47.738Z,4.51
2023-04-10T03:23:50.460Z,4.45
2023-04-10T03:26:53.189Z,4.54
2023-04-10T03:29:55.965Z,4.44
2023-04-10T03:33:00.113Z,4.49
2023-04-10T03:36:03.815Z,4.41
2023-04-10T03:39:06.648Z,4.50
2023-04-10T03:42:09.324Z,4.45
2023-04-10T03:45:13.863Z,4.39
2023-04-10T03:48:18.043Z,4.40
2023-04-10T03:51:21.340Z,4.35
2023-04-10T03:54:24.079Z,4.37
2023-04-10T03:57:29.626Z,4.39
2023-04-10T04:00:32.551Z,4.56
2023-04-10T04:03:36.814Z,4.40
2023-04-10T04:06:40.174Z,4.48
2023-04-10T04:09:44.097Z,4.45
2023-04-10T04:12:46.789Z,4.36
2023-04-10T04:15:49.596Z,4.34
2023-04-10T04:18:53.662Z,4.34
2023-04-10T04:21:56.391Z,4.35
2023-04-10T04:24:59.089Z,4.46
2023-04-10T04:28:02.222Z,4.47
2023-04-10T04:31:05.049Z,4.51
2023-04-10T04:34:09.106Z,4.46
2023-04-10T04:37:11.915Z,4.32
2023-04-10T04:40:14.610Z,4.32
2023-04-10T04:43:17.314Z,4.31
2023-04-10T04:46:20.058Z,4.31
2023-04-10T04:49:24.139Z,4.34
2023-04-10T04:52:27.539Z,4.35
2023-04-10T04:55:30.321Z,4.27
2023-04-10T04:58:33.060Z,4.41
2023-04-10T05:01:36.238Z,4.55
2023-04-10T05:04:40.363Z,4.58
2023-04-10T05:07:43.080Z,4.48
2023-04-10T05:10:46.119Z,4.52
2023-04-10T05:13:48.828Z,4.53
2023-04-10T05:16:51.867Z,4.63
2023-04-10T05:19:56.016Z,4.67
2023-04-10T05:23:01.193Z,4.68
2023-04-10T05:26:03.976Z,4.80
2023-04-10T05:29:06.696Z,4.96
2023-04-10T05:32:09.428Z,5.04
2023-04-10T05:35:13.556Z,5.12
2023-04-10T05:38:16.325Z,5.01
2023-04-10T05:41:19.029Z,5.17
2023-04-10T05:44:21.732Z,5.20
2023-04-10T05:47:24.463Z,5.41
2023-04-10T05:50:30.308Z,5.47
2023-04-10T05:53:33.583Z,5.51
2023-04-10T05:56:36.272Z,5.85
2023-04-10T05:59:39.026Z,5.92
2023-04-10T06:02:42.427Z,6.06
2023-04-10T06:05:46.643Z,6.58
2023-04-10T06:08:49.872Z,6.99
2023-04-10T06:11:53.459Z,7.33
2023-04-10T06:14:56.197Z,7.52
2023-04-10T06:17:58.947Z,7.75
2023-04-10T06:21:03.201Z,7.96
2023-04-10T06:24:06.495Z,8.33
2023-04-10T06:27:09.309Z,8.74
2023-04-10T06:30:12.172Z,9.17
2023-04-10T06:33:14.889Z,9.49
2023-04-10T06:36:18.998Z,9.32
2023-04-10T06:39:21.720Z,9.08
2023-04-10T06:42:24.448Z,9.01
2023-04-10T06:45:27.189Z,8.98
2023-04-10T06:48:29.876Z,8.99
2023-04-10T06:51:34.411Z,8.96
2023-04-10T06:54:37.163Z,9.03
2023-04-10T06:57:40.008Z,9.27
2023-04-10T07:00:42.776Z,9.58
2023-04-10T07:03:45.517Z,9.80
2023-04-10T07:06:52.102Z,10.07
2023-04-10T07:09:54.772Z,10.22
2023-04-10T07:13:02.219Z,10.15
2023-04-10T07:16:05.164Z,9.77
2023-04-10T07:19:07.915Z,9.43
2023-04-10T07:22:12.572Z,9.16
2023-04-10T07:25:15.553Z,9.07
2023-04-10T07:28:18.236Z,8.90
2023-04-10T07:31:21.030Z,8.87
2023-04-10T07:34:24.075Z,8.94
2023-04-10T07:37:28.119Z,9.12
2023-04-10T07:40:30.908Z,9.22
2023-04-10T07:43:33.570Z,9.51
2023-04-10T07:46:36.421Z,9.69
2023-04-10T07:49:39.428Z,9.74
2023-04-10T07:52:43.595Z,9.86
2023-04-10T07:55:48.770Z,9.92
2023-04-10T07:58:53.115Z,10.06
2023-04-10T08:01:56.296Z,10.22
2023-04-10T08:05:00.192Z,10.43
2023-04-10T08:08:05.469Z,10.39
2023-04-10T08:11:09.497Z,10.51
2023-04-10T08:14:13.525Z,10.74
2023-04-10T08:17:21.269Z,10.79
2023-04-10T08:20:24.147Z,11.05
2023-04-10T08:23:28.232Z,11.02
2023-04-10T08:26:31.197Z,11.16
2023-04-10T08:29:33.959Z,11.28
2023-04-10T08:32:37.520Z,11.43
2023-04-10T08:35:40.344Z,11.58
2023-04-10T08:38:45.215Z,11.83
2023-04-10T08:41:47.937Z,11.74
2023-04-10T08:44:52.462Z,11.74
2023-04-10T08:47:59.296Z,11.96
2023-04-10T08:51:06.103Z,12.08
2023-04-10T08:54:20.569Z,12.19
2023-04-10T08:57:23.671Z,12.34
2023-04-10T09:00:27.264Z,12.42
2023-04-10T09:03:30.813Z,12.56
2023-04-10T09:06:33.669Z,12.63
2023-04-10T09:09:38.028Z,12.75
2023-04-10T09:12:47.862Z,12.92
2023-04-10T09:15:57.756Z,13.02
2023-04-10T09:19:03.412Z,13.16
2023-04-10T09:22:07.289Z,13.30
2023-04-10T09:25:30.620Z,13.39
2023-04-10T09:28:35.144Z,13.53
2023-04-10T09:31:39.304Z,13.56
2023-04-10T09:34:56.864Z,13.71
2023-04-10T09:37:59.838Z,13.84
2023-04-10T09:41:09.902Z,13.92
2023-04-10T09:44:13.189Z,14.03
2023-04-10T09:47:21.576Z,14.11
2023-04-10T09:50:38.708Z,14.19
2023-04-10T09:53:50.045Z,14.25
2023-04-10T09:56:55.510Z,14.37
2023-04-10T09:59:59.820Z,14.52
2023-04-10T10:03:08.409Z,14.67
2023-04-10T10:06:12.935Z,14.84
2023-04-10T10:09:16.733Z,14.98
2023-04-10T10:12:25.085Z,15.15
2023-04-10T10:15:35.952Z,15.34
2023-04-10T10:18:45.216Z,15.55
2023-04-10T10:21:48.763Z,15.75
2023-04-10T10:24:56.588Z,15.91
2023-04-10T10:28:03.968Z,16.08
2023-04-10T10:31:07.359Z,16.18
2023-04-10T10:34:11.472Z,16.28
2023-04-10T10:37:14.777Z,16.38
2023-04-10T10:40:21.575Z,16.56
2023-04-10T10:43:36.879Z,16.69
2023-04-10T10:46:44.707Z,16.89
2023-04-10T10:49:58.591Z,17.06
2023-04-10T10:53:01.906Z,17.12
2023-04-10T10:56:34.647Z,17.08
2023-04-10T10:59:57.746Z,17.07
2023-04-10T11:03:28.912Z,17.07
2023-04-10T11:06:54.491Z,17.12
2023-04-10T11:09:58.063Z,17.14
2023-04-10T11:13:17.134Z,17.13
2023-04-10T11:16:22.482Z,17.21
2023-04-10T11:19:26.276Z,17.16
2023-04-10T11:22:29.380Z,17.17
2023-04-10T11:25:49.227Z,17.32
2023-04-10T11:28:52.375Z,17.33
2023-04-10T11:31:59.592Z,17.38
2023-04-10T11:35:04.826Z,17.47
2023-04-10T11:38:16.537Z,17.54
2023-04-10T11:41:19.246Z,17.60
2023-04-10T11:44:30.021Z,17.65
2023-04-10T11:47:34.235Z,17.67
2023-04-10T11:50:37.114Z,17.75
2023-04-10T11:53:40.047Z,17.92
2023-04-10T11:56:44.161Z,18.04
2023-04-10T11:59:51.443Z,18.28
2023-04-10T12:02:55.866Z,18.40
2023-04-10T12:05:58.973Z,18.46
2023-04-10T12:09:01.745Z,18.57
2023-04-10T12:12:06.066Z,18.66
2023-04-10T12:15:27.507Z,18.67
2023-04-10T12:18:32.576Z,18.84
2023-04-10T12:21:37.029Z,18.98
2023-04-10T12:24:44.486Z,19.01
2023-04-10T12:27:51.655Z,19.18
2023-04-10T12:30:55.195Z,19.35
2023-04-10T12:34:00.116Z,19.56
2023-04-10T12:37:04.589Z,19.57
2023-04-10T12:40:08.421Z,19.70
2023-04-10T12:43:11.302Z,19.81
2023-04-10T12:46:24.985Z,19.96
2023-04-10T12:49:29.077Z,20.08
2023-04-10T12:52:31.965Z,20.15
2023-04-10T12:55:34.896Z,20.19
2023-04-10T12:58:38.308Z,20.25
2023-04-10T13:01:41.804Z,20.37
2023-04-10T13:04:46.740Z,20.44
2023-04-10T13:07:52.899Z,20.57
2023-04-10T13:10:58.122Z,20.72
2023-04-10T13:14:01.064Z,20.69
2023-04-10T13:17:03.778Z,20.93
2023-04-10T13:20:10.257Z,21.08
2023-04-10T13:23:13.148Z,21.20
2023-04-10T13:26:15.853Z,21.30
2023-04-10T13:29:18.539Z,21.29
2023-04-10T13:32:21.191Z,21.21
2023-04-10T13:35:25.323Z,21.23
2023-04-10T13:38:28.024Z,21.25
2023-04-10T13:41:31.312Z,21.34
2023-04-10T13:44:33.967Z,21.39
2023-04-10T13:47:36.713Z,21.33
2023-04-10T13:50:40.880Z,21.33
2023-04-10T13:53:43.708Z,21.34
2023-04-10T13:56:46.915Z,21.36
2023-04-10T13:59:49.708Z,21.38
2023-04-10T14:02:52.839Z,21.27
2023-04-10T14:05:57.100Z,21.18
2023-04-10T14:08:59.817Z,21.17
2023-04-10T14:12:03.509Z,21.19
2023-04-10T14:15:07.337Z,21.28
2023-04-10T14:18:14.810Z,21.41
2023-04-10T14:21:20.588Z,21.49
2023-04-10T14:24:23.549Z,21.44
2023-04-10T14:27:26.365Z,21.27
2023-04-10T14:30:31.055Z,21.17
2023-04-10T14:36:37.908Z,20.95
2023-04-10T14:39:40.715Z,21.02
2023-04-10T14:42:43.404Z,21.15
2023-04-10T14:45:46.090Z,21.27
2023-04-10T14:48:48.975Z,21.46
2023-04-10T14:51:53.083Z,21.62
2023-04-10T14:54:55.795Z,21.63
2023-04-10T14:57:58.938Z,21.66
2023-04-10T15:01:02.005Z,21.61
2023-04-10T15:04:04.878Z,21.56
2023-04-10T15:07:08.958Z,21.55
2023-04-10T15:10:12.077Z,21.47
2023-04-10T15:13:14.954Z,21.32
2023-04-10T15:16:17.798Z,21.22
2023-04-10T15:19:20.558Z,21.17
2023-04-10T15:22:24.562Z,21.13
2023-04-10T15:25:27.775Z,21.06
2023-04-10T15:28:30.507Z,20.92
2023-04-10T15:31:33.259Z,20.78
2023-04-10T15:34:36.164Z,20.71
2023-04-10T15:37:40.226Z,20.62
2023-04-10T15:40:43.034Z,20.51
2023-04-10T15:43:46.074Z,20.39
2023-04-10T15:46:48.949Z,20.29
2023-04-10T15:49:51.747Z,20.20
2023-04-10T15:52:55.916Z,20.12
2023-04-10T15:55:58.796Z,20.04
2023-04-10T15:59:01.916Z,20.06
2023-04-10T16:02:04.907Z,20.03
2023-04-10T16:05:09.305Z,20.01
2023-04-10T16:08:13.575Z,20.00
2023-04-10T16:11:16.816Z,19.92
2023-04-10T16:14:19.888Z,19.81
2023-04-10T16:17:22.741Z,19.72
2023-04-10T16:20:25.748Z,19.65
2023-04-10T16:23:29.838Z,19.60
2023-04-10T16:26:32.518Z,19.59
2023-04-10T16:29:35.266Z,19.60
2023-04-10T16:32:38.122Z,19.65
2023-04-10T16:35:40.865Z,19.75
2023-04-10T16:38:45.270Z,19.82
2023-04-10T16:41:48.003Z,19.83
2023-04-10T16:44:50.727Z,19.74
2023-04-10T16:47:53.634Z,19.61
2023-04-10T16:50:58.856Z,19.38
2023-04-10T16:54:03.676Z,19.14
2023-04-10T16:57:06.842Z,18.85
2023-04-10T17:00:10.803Z,18.61
2023-04-10T17:03:13.824Z,18.36
2023-04-10T17:06:16.668Z,18.20
2023-04-10T17:09:21.298Z,18.04
2023-04-10T17:12:24.105Z,17.96
2023-04-10T17:15:27.040Z,17.89
2023-04-10T17:18:29.796Z,17.86
2023-04-10T17:21:32.597Z,17.84
2023-04-10T17:24:36.880Z,17.81
2023-04-10T17:27:40.748Z,17.75
2023-04-10T17:30:43.943Z,17.69
2023-04-10T17:33:46.668Z,17.62
2023-04-10T17:36:50.919Z,17.55
2023-04-10T17:39:54.926Z,17.51
2023-04-10T17:42:57.678Z,17.44
2023-04-10T17:46:00.465Z,17.41
2023-04-10T17:49:03.508Z,17.33
2023-04-10T17:52:06.494Z,17.30
2023-04-10T17:55:11.383Z,17.21
2023-04-10T17:58:14.191Z,17.11
2023-04-10T18:01:26.108Z,17.00
2023-04-10T18:04:28.934Z,16.95
2023-04-10T18:07:31.631Z,16.82
2023-04-10T18:10:35.986Z,16.71
2023-04-10T18:13:38.956Z,16.68
2023-04-10T18:16:41.751Z,16.57
2023-04-10T18:19:44.549Z,16.56
2023-04-10T18:22:48.133Z,16.51
2023-04-10T18:25:56.319Z,16.49
2023-04-10T18:28:59.022Z,16.47
2023-04-10T18:32:02.034Z,16.43
2023-04-10T18:35:05.161Z,16.37
2023-04-10T18:38:08.029Z,16.32
2023-04-10T18:41:12.129Z,16.28
2023-04-10T18:44:14.825Z,16.25
2023-04-10T18:47:17.605Z,16.22
2023-04-10T18:50:20.304Z,16.19
2023-04-10T18:53:23.254Z,16.16
2023-04-10T18:56:27.309Z,16.13
2023-04-10T18:59:30.043Z,16.08
2023-04-10T19:02:32.942Z,16.05
2023-04-10T19:05:35.970Z,16.01
2023-04-10T19:08:38.678Z,15.92
2023-04-10T19:11:42.778Z,15.92
2023-04-10T19:14:45.628Z,15.91
2023-04-10T19:17:48.836Z,15.87
2023-04-10T19:20:53.178Z,15.84
2023-04-10T19:23:56.501Z,15.78
2023-04-10T19:27:02.497Z,15.74
2023-04-10T19:30:05.950Z,15.73
2023-04-10T19:33:08.654Z,15.69
2023-04-10T19:36:11.385Z,15.65
2023-04-10T19:39:14.163Z,15.64
2023-04-10T19:42:18.194Z,15.59
2023-04-10T19:45:22.163Z,15.57
2023-04-10T19:48:24.841Z,15.49
2023-04-10T19:51:27.966Z,15.46
2023-04-10T19:54:30.884Z,15.44
2023-04-10T19:57:34.989Z,15.41
2023-04-10T20:00:37.687Z,15.40
2023-04-10T20:03:41.089Z,15.36
2023-04-10T20:06:44.179Z,15.33
2023-04-10T20:09:46.898Z,15.31
2023-04-10T20:12:50.909Z,15.26
2023-04-10T20:15:53.826Z,15.28
2023-04-10T20:18:56.788Z,15.19
2023-04-10T20:22:02.052Z,15.16
2023-04-10T20:25:05.613Z,15.15
2023-04-10T20:28:09.823Z,15.14
2023-04-10T20:31:13.181Z,15.13
2023-04-10T20:34:16.275Z,15.12
2023-04-10T20:37:21.832Z,15.09
2023-04-10T20:40:25.019Z,15.05
2023-04-10T20:43:29.224Z,14.98
2023-04-10T20:46:32.034Z,15.00
2023-04-10T20:49:37.311Z,14.97
2023-04-10T20:52:40.974Z,14.95
2023-04-10T20:55:43.659Z,14.96
2023-04-10T20:58:47.802Z,14.96
2023-04-10T21:01:50.564Z,15.00
2023-04-10T21:04:53.305Z,15.01
2023-04-10T21:07:56.030Z,15.02
2023-04-10T21:10:59.486Z,14.97
2023-04-10T21:14:05.987Z,14.94
2023-04-10T21:17:08.694Z,14.81
2023-04-10T21:20:12.707Z,14.92
2023-04-10T21:23:15.390Z,14.87
2023-04-10T21:26:18.149Z,14.84
2023-04-10T21:29:22.215Z,14.82
2023-04-10T21:32:25.084Z,14.80
2023-04-10T21:35:28.227Z,14.78
2023-04-10T21:38:31.005Z,14.81
2023-04-10T21:41:33.745Z,14.81
2023-04-10T21:44:37.870Z,14.79
2023-04-10T21:47:40.631Z,14.85
2023-04-10T21:50:43.452Z,14.82
2023-04-10T21:53:46.206Z,14.83
2023-04-10T21:56:48.899Z,14.86
2023-04-10T21:59:52.961Z,14.90
2023-04-10T22:02:55.765Z,14.89
2023-04-10T22:05:58.658Z,14.92
2023-04-10T22:09:01.856Z,14.93
2023-04-10T22:12:05.117Z,14.97
2023-04-10T22:15:10.738Z,14.95
2023-04-10T22:18:13.643Z,14.96
2023-04-10T22:21:16.400Z,14.92
2023-04-10T22:24:19.271Z,14.87
2023-04-10T22:27:21.953Z,14.84
2023-04-10T22:30:27.728Z,14.81
2023-04-10T22:33:33.222Z,14.78
2023-04-10T22:36:35.958Z,14.81
2023-04-10T22:39:38.751Z,14.87
2023-04-10T22:42:42.657Z,14.94
2023-04-10T22:45:46.716Z,14.98
2023-04-10T22:48:49.612Z,15.05
2023-04-10T22:51:52.338Z,15.11
2023-04-10T22:55:00.859Z,15.16
2023-04-10T22:58:03.564Z,15.26
2023-04-10T23:01:08.824Z,15.30
2023-04-10T23:04:11.572Z,15.34
2023-04-10T23:07:14.573Z,15.37
2023-04-10T23:10:17.493Z,15.41
2023-04-10T23:13:20.307Z,15.46
2023-04-10T23:16:24.761Z,15.50
2023-04-10T23:19:27.869Z,15.51
2023-04-10T23:22:36.733Z,15.52
2023-04-10T23:25:39.454Z,15.53
2023-04-10T23:28:42.438Z,15.52
2023-04-10T23:31:46.530Z,15.51
2023-04-10T23:34:49.299Z,15.50
2023-04-10T23:37:52.144Z,15.50
2023-04-10T23:40:55.204Z,15.39
2023-04-10T23:43:57.957Z,15.37
2023-04-10T23:47:02.107Z,15.24
2023-04-10T23:50:05.310Z,15.10
2023-04-10T23:53:08.679Z,15.00
2023-04-10T23:56:13.911Z,14.85
2023-04-10T23:59:17.123Z,14.71
