createdAt,value
2023-05-06T00:01:36.589Z,101789.34
2023-05-06T00:04:03.405Z,101795.22
2023-05-06T00:06:30.090Z,101780.91
2023-05-06T00:08:56.532Z,101791.41
2023-05-06T00:11:22.992Z,101793.50
2023-05-06T00:13:49.471Z,101788.34
2023-05-06T00:16:16.067Z,101793.66
2023-05-06T00:18:42.701Z,101797.06
2023-05-06T00:21:09.303Z,101799.47
2023-05-06T00:23:35.790Z,101795.03
2023-05-06T00:26:02.439Z,101797.22
2023-05-06T00:28:29.041Z,101796.06
2023-05-06T00:30:55.493Z,101786.41
2023-05-06T00:33:21.981Z,101788.63
2023-05-06T00:35:48.760Z,101791.94
2023-05-06T00:38:15.553Z,101793.66
2023-05-06T00:40:42.104Z,101783.03
2023-05-06T00:43:08.925Z,101781.22
2023-05-06T00:45:35.526Z,101781.41
2023-05-06T00:48:04.259Z,101781.41
2023-05-06T00:50:32.600Z,101781.59
2023-05-06T00:52:59.988Z,101781.78
2023-05-06T00:55:27.411Z,101786.13
2023-05-06T00:57:54.520Z,101791.09
2023-05-06T01:00:21.619Z,101796.22
2023-05-06T01:02:48.887Z,101789.19
2023-05-06T01:05:22.461Z,101781.06
2023-05-06T01:07:55.539Z,101780.19
2023-05-06T01:10:36.503Z,101774.88
2023-05-06T01:13:10.028Z,101772.13
2023-05-06T01:15:47.950Z,101775.53
2023-05-06T01:18:20.919Z,101771.28
2023-05-06T01:20:52.495Z,101770.53
2023-05-06T01:23:19.801Z,101772.59
2023-05-06T01:25:46.371Z,101773.63
2023-05-06T01:28:13.651Z,101769.44
2023-05-06T01:30:57.818Z,101774.19
2023-05-06T01:34:08.940Z,101763.09
2023-05-06T01:37:01.208Z,101759.91
2023-05-06T01:39:30.817Z,101761.31
2023-05-06T01:42:00.759Z,101762.56
2023-05-06T01:44:31.896Z,101761.88
2023-05-06T01:46:58.369Z,101761.38
2023-05-06T01:49:26.246Z,101765.16
2023-05-06T01:51:53.646Z,101760.88
2023-05-06T01:54:20.327Z,101757.63
2023-05-06T01:56:46.914Z,101760.56
2023-05-06T01:59:13.421Z,101774.16
2023-05-06T02:01:39.935Z,101762.09
2023-05-06T02:04:06.637Z,101773.75
2023-05-06T02:06:33.182Z,101774.78
2023-05-06T02:08:59.728Z,101775.81
2023-05-06T02:11:26.278Z,101778.34
2023-05-06T02:13:52.816Z,101773.25
2023-05-06T02:16:19.292Z,101775.03
2023-05-06T02:18:45.898Z,101778.81
2023-05-06T02:21:12.506Z,101784.44
2023-05-06T02:23:39.008Z,101777.88
2023-05-06T02:26:05.653Z,101788.69
2023-05-06T02:28:32.123Z,101792.56
2023-05-06T02:30:59.119Z,101785.72
2023-05-06T02:33:26.281Z,101787.53
2023-05-06T02:35:52.746Z,101788.97
2023-05-06T02:38:19.805Z,101779.22
2023-05-06T02:40:46.299Z,101779.47
2023-05-06T02:43:12.949Z,101778.69
2023-05-06T02:45:39.539Z,101777.41
2023-05-06T02:48:06.564Z,101777.66
2023-05-06T02:50:35.373Z,101777.16
2023-05-06T02:53:01.821Z,101781.75
2023-05-06T02:55:28.334Z,101772.88
2023-05-06T02:57:54.765Z,101779.94
2023-05-06T03:00:21.254Z,101772.78
2023-05-06T03:02:47.762Z,101784.47
2023-05-06T03:05:14.290Z,101784.78
2023-05-06T03:07:41.123Z,101780.53
2023-05-06T03:10:08.093Z,101781.56
2023-05-06T03:12:34.856Z,101780.84
2023-05-06T03:15:01.425Z,101777.53
2023-05-06T03:17:27.982Z,101772.25
2023-05-06T03:19:54.537Z,101772.47
2023-05-06T03:22:20.987Z,101771.47
2023-05-06T03:24:47.457Z,101771.47
2023-05-06T03:27:14.074Z,101769.72
2023-05-06T03:29:40.551Z,101769.72
2023-05-06T03:32:07.184Z,101768.25
2023-05-06T03:34:33.654Z,101772.06
2023-05-06T03:37:00.548Z,101769.56
2023-05-06T03:39:27.195Z,101770.53
2023-05-06T03:41:53.826Z,101770.34
2023-05-06T03:44:20.310Z,101768.66
2023-05-06T03:46:46.817Z,101774.19
2023-05-06T03:49:13.382Z,101776.97
2023-05-06T03:51:40.169Z,101779.63
2023-05-06T03:54:06.719Z,101769.28
2023-05-06T03:56:33.162Z,101769.13
2023-05-06T03:58:59.685Z,101776.28
2023-05-06T04:01:26.212Z,101767.34
2023-05-06T04:03:54.490Z,101771.69
2023-05-06T04:06:21.152Z,101767.09
2023-05-06T04:08:47.767Z,101770.66
2023-05-06T04:11:14.497Z,101771.69
2023-05-06T04:13:40.965Z,101776.13
2023-05-06T04:16:07.767Z,101781.44
2023-05-06T04:18:34.351Z,101768.97
2023-05-06T04:21:00.960Z,101768.47
2023-05-06T04:23:27.637Z,101766.56
2023-05-06T04:25:54.260Z,101764.44
2023-05-06T04:28:20.756Z,101767.88
2023-05-06T04:30:47.288Z,101769.66
2023-05-06T04:33:13.857Z,101771.59
2023-05-06T04:35:41.078Z,101774.78
2023-05-06T04:38:07.641Z,101780.00
2023-05-06T04:40:36.761Z,101788.78
2023-05-06T04:43:03.202Z,101791.38
2023-05-06T04:45:29.942Z,101800.94
2023-05-06T04:47:56.673Z,101786.84
2023-05-06T04:50:23.221Z,101789.16
2023-05-06T04:52:49.820Z,101803.13
2023-05-06T04:55:16.305Z,101796.59
2023-05-06T04:57:42.771Z,101798.16
2023-05-06T05:00:10.842Z,101813.78
2023-05-06T05:02:37.820Z,101809.97
2023-05-06T05:05:04.761Z,101813.91
2023-05-06T05:07:31.219Z,101819.41
2023-05-06T05:09:57.687Z,101824.22
2023-05-06T05:12:24.255Z,101828.13
2023-05-06T05:14:51.300Z,101831.16
2023-05-06T05:17:17.870Z,101828.47
2023-05-06T05:19:44.413Z,101828.63
2023-05-06T05:22:11.208Z,101826.81
2023-05-06T05:24:37.719Z,101828.56
2023-05-06T05:27:04.236Z,101821.69
2023-05-06T05:29:30.856Z,101821.03
2023-05-06T05:31:57.379Z,101822.63
2023-05-06T05:34:23.922Z,101826.94
2023-05-06T05:36:50.469Z,101824.38
2023-05-06T05:39:16.984Z,101824.84
2023-05-06T05:41:43.685Z,101825.13
2023-05-06T05:44:10.556Z,101825.41
2023-05-06T05:46:37.163Z,101824.94
2023-05-06T05:49:03.696Z,101824.25
2023-05-06T05:51:31.127Z,101824.69
2023-05-06T05:53:57.704Z,101823.69
2023-05-06T05:56:24.262Z,101833.94
2023-05-06T05:58:50.953Z,101826.41
2023-05-06T06:01:17.757Z,101834.28
2023-05-06T06:03:44.586Z,101830.38
2023-05-06T06:06:12.027Z,101834.63
2023-05-06T06:08:50.838Z,101837.47
2023-05-06T06:11:17.368Z,101840.66
2023-05-06T06:13:43.840Z,101834.09
2023-05-06T06:16:11.090Z,101832.28
2023-05-06T06:18:37.721Z,101831.56
2023-05-06T06:21:04.353Z,101832.22
2023-05-06T06:23:30.952Z,101830.63
2023-05-06T06:25:57.477Z,101826.34
2023-05-06T06:28:24.000Z,101829.47
2023-05-06T06:30:50.786Z,101836.94
2023-05-06T06:33:17.352Z,101841.75
2023-05-06T06:35:43.874Z,101836.50
2023-05-06T06:38:10.462Z,101836.00
2023-05-06T06:40:36.940Z,101834.28
2023-05-06T06:43:03.544Z,101839.00
2023-05-06T06:45:30.152Z,101833.03
2023-05-06T06:47:56.740Z,101836.25
2023-05-06T06:50:23.373Z,101833.03
2023-05-06T06:52:49.939Z,101841.91
2023-05-06T06:55:16.468Z,101844.22
2023-05-06T06:57:43.007Z,101840.28
2023-05-06T07:00:10.278Z,101854.13
2023-05-06T07:02:36.812Z,101853.47
2023-05-06T07:05:04.135Z,101857.75
2023-05-06T07:07:30.797Z,101855.59
2023-05-06T07:09:58.018Z,101852.41
2023-05-06T07:12:26.677Z,101851.22
2023-05-06T07:14:53.175Z,101850.28
2023-05-06T07:17:19.870Z,101848.69
2023-05-06T07:19:46.435Z,101847.81
2023-05-06T07:22:13.125Z,101851.28
2023-05-06T07:24:39.675Z,101862.75
2023-05-06T07:27:06.447Z,101863.31
2023-05-06T07:29:34.822Z,101867.47
2023-05-06T07:32:01.364Z,101864.38
2023-05-06T07:34:27.868Z,101857.69
2023-05-06T07:36:54.426Z,101863.75
2023-05-06T07:39:21.136Z,101859.97
2023-05-06T07:41:47.829Z,101857.97
2023-05-06T07:44:14.263Z,101854.34
2023-05-06T07:46:40.951Z,101853.38
2023-05-06T07:49:07.679Z,101861.91
2023-05-06T07:51:34.232Z,101871.38
2023-05-06T07:54:00.748Z,101867.47
2023-05-06T07:56:27.249Z,101870.13
2023-05-06T07:58:54.083Z,101864.16
2023-05-06T08:01:20.908Z,101868.63
2023-05-06T08:03:47.512Z,101865.66
2023-05-06T08:06:14.210Z,101866.41
2023-05-06T08:08:40.712Z,101861.88
2023-05-06T08:11:07.175Z,101866.91
2023-05-06T08:13:33.673Z,101866.78
2023-05-06T08:16:02.358Z,101873.66
2023-05-06T08:18:29.215Z,101872.81
2023-05-06T08:20:55.976Z,101871.03
2023-05-06T08:23:22.596Z,101869.69
2023-05-06T08:25:49.258Z,101870.59
2023-05-06T08:28:15.949Z,101871.44
2023-05-06T08:30:42.484Z,101876.44
2023-05-06T08:33:09.140Z,101879.13
2023-05-06T08:35:35.751Z,101880.09
2023-05-06T08:38:02.274Z,101874.75
2023-05-06T08:40:32.665Z,101872.16
2023-05-06T08:42:59.877Z,101878.72
2023-05-06T08:45:28.769Z,101884.09
2023-05-06T08:47:56.224Z,101878.22
2023-05-06T08:50:23.566Z,101871.91
2023-05-06T08:52:50.876Z,101872.56
2023-05-06T08:55:19.337Z,101869.25
2023-05-06T08:57:46.457Z,101873.22
2023-05-06T09:00:13.575Z,101872.84
2023-05-06T09:02:42.909Z,101879.06
2023-05-06T09:05:11.378Z,101872.91
2023-05-06T09:07:38.178Z,101872.03
2023-05-06T09:10:13.215Z,101866.13
2023-05-06T09:12:40.085Z,101863.59
2023-05-06T09:15:07.278Z,101861.63
2023-05-06T09:17:33.901Z,101864.59
2023-05-06T09:20:00.542Z,101859.28
2023-05-06T09:22:28.938Z,101868.78
2023-05-06T09:24:59.309Z,101853.97
2023-05-06T09:27:28.295Z,101855.31
2023-05-06T09:30:02.055Z,101864.13
2023-05-06T09:32:29.482Z,101860.38
2023-05-06T09:34:56.465Z,101854.97
2023-05-06T09:37:23.381Z,101854.94
2023-05-06T09:39:54.591Z,101849.53
2023-05-06T09:42:26.243Z,101841.09
2023-05-06T09:45:02.677Z,101849.25
2023-05-06T09:47:34.546Z,101851.97
2023-05-06T09:50:02.771Z,101845.03
2023-05-06T09:52:30.166Z,101841.97
2023-05-06T09:54:57.675Z,101845.69
2023-05-06T09:57:24.704Z,101842.63
2023-05-06T09:59:54.662Z,101842.69
2023-05-06T10:02:23.878Z,101848.00
2023-05-06T10:04:51.161Z,101835.53
2023-05-06T10:07:22.807Z,101840.25
2023-05-06T10:09:51.400Z,101840.06
2023-05-06T10:12:19.053Z,101840.56
2023-05-06T10:14:46.176Z,101828.13
2023-05-06T10:17:13.985Z,101837.16
2023-05-06T10:19:44.911Z,101830.41
2023-05-06T10:22:18.916Z,101826.84
2023-05-06T10:25:12.483Z,101824.16
2023-05-06T10:27:43.501Z,101834.53
2023-05-06T10:30:13.304Z,101833.69
2023-05-06T10:32:43.558Z,101828.16
2023-05-06T10:35:27.503Z,101824.38
2023-05-06T10:37:56.600Z,101824.84
2023-05-06T10:40:23.942Z,101821.66
2023-05-06T10:42:51.500Z,101821.31
2023-05-06T10:45:19.127Z,101825.88
2023-05-06T10:47:54.813Z,101819.78
2023-05-06T10:50:25.694Z,101811.16
2023-05-06T10:52:57.709Z,101804.59
2023-05-06T10:55:35.301Z,101809.31
2023-05-06T10:58:16.053Z,101807.13
2023-05-06T11:00:54.142Z,101810.16
2023-05-06T11:03:24.006Z,101809.81
2023-05-06T11:05:52.060Z,101811.00
2023-05-06T11:08:24.233Z,101809.53
2023-05-06T11:10:51.304Z,101811.19
2023-05-06T11:13:21.296Z,101808.72
2023-05-06T11:15:52.120Z,101808.22
2023-05-06T11:18:24.686Z,101806.47
2023-05-06T11:20:52.073Z,101806.81
2023-05-06T11:23:19.095Z,101803.53
2023-05-06T11:25:47.245Z,101805.06
2023-05-06T11:28:14.860Z,101802.22
2023-05-06T11:30:43.901Z,101799.50
2023-05-06T11:33:19.012Z,101798.66
2023-05-06T11:35:46.195Z,101796.66
2023-05-06T11:38:12.716Z,101799.00
2023-05-06T11:40:41.876Z,101800.69
2023-05-06T11:43:15.736Z,101804.94
2023-05-06T11:45:49.911Z,101794.25
2023-05-06T11:48:18.030Z,101792.91
2023-05-06T11:50:48.707Z,101787.69
2023-05-06T11:53:19.411Z,101791.03
2023-05-06T11:55:46.606Z,101788.53
2023-05-06T11:58:24.421Z,101790.53
2023-05-06T12:00:54.583Z,101794.72
2023-05-06T12:03:22.089Z,101787.72
2023-05-06T12:05:50.085Z,101784.13
2023-05-06T12:08:27.245Z,101798.84
2023-05-06T12:10:58.695Z,101795.78
2023-05-06T12:13:25.568Z,101792.84
2023-05-06T12:15:54.535Z,101787.34
2023-05-06T12:18:22.076Z,101787.34
2023-05-06T12:20:48.584Z,101786.00
2023-05-06T12:23:16.154Z,101781.41
2023-05-06T12:25:44.715Z,101789.00
2023-05-06T12:28:18.241Z,101787.22
2023-05-06T12:30:45.910Z,101782.38
2023-05-06T12:33:12.932Z,101784.75
2023-05-06T12:35:40.817Z,101785.13
2023-05-06T12:38:08.655Z,101780.13
2023-05-06T12:40:35.483Z,101782.69
2023-05-06T12:43:01.997Z,101783.09
2023-05-06T12:45:28.687Z,101778.13
2023-05-06T12:48:08.395Z,101780.16
2023-05-06T12:50:37.874Z,101777.94
2023-05-06T12:53:05.651Z,101770.00
2023-05-06T12:55:33.093Z,101776.09
2023-05-06T12:58:00.119Z,101776.81
2023-05-06T13:00:26.699Z,101776.25
2023-05-06T13:02:53.291Z,101777.22
2023-05-06T13:05:19.880Z,101775.47
2023-05-06T13:07:46.406Z,101766.88
2023-05-06T13:10:13.135Z,101777.84
2023-05-06T13:12:39.924Z,101774.25
2023-05-06T13:15:07.694Z,101773.88
2023-05-06T13:17:34.164Z,101771.09
2023-05-06T13:20:01.550Z,101772.59
2023-05-06T13:22:28.670Z,101773.25
2023-05-06T13:24:55.138Z,101771.38
2023-05-06T13:27:21.832Z,101782.69
2023-05-06T13:29:48.267Z,101781.13
2023-05-06T13:32:14.761Z,101772.66
2023-05-06T13:34:41.254Z,101773.09
2023-05-06T13:37:07.752Z,101767.66
2023-05-06T13:39:34.417Z,101767.66
2023-05-06T13:42:02.920Z,101765.47
2023-05-06T13:44:29.705Z,101761.69
2023-05-06T13:46:56.318Z,101753.69
2023-05-06T13:49:22.939Z,101748.66
2023-05-06T13:51:49.891Z,101754.34
2023-05-06T13:54:16.425Z,101752.13
2023-05-06T13:56:43.055Z,101744.56
2023-05-06T13:59:11.879Z,101736.25
2023-05-06T14:01:38.810Z,101746.41
2023-05-06T14:04:05.591Z,101735.91
2023-05-06T14:06:32.170Z,101735.06
2023-05-06T14:08:58.648Z,101739.38
2023-05-06T14:11:25.220Z,101731.16
2023-05-06T14:13:51.704Z,101730.53
2023-05-06T14:16:18.245Z,101720.31
2023-05-06T14:18:44.813Z,101712.94
2023-05-06T14:21:11.284Z,101719.22
2023-05-06T14:23:37.946Z,101717.22
2023-05-06T14:26:04.512Z,101715.91
2023-05-06T14:28:30.965Z,101715.53
2023-05-06T14:30:58.131Z,101723.38
2023-05-06T14:33:24.707Z,101718.22
2023-05-06T14:35:52.784Z,101707.09
2023-05-06T14:38:19.906Z,101710.09
2023-05-06T14:40:46.490Z,101705.91
2023-05-06T14:43:13.049Z,101706.56
2023-05-06T14:45:39.582Z,101701.13
2023-05-06T14:48:06.786Z,101706.00
2023-05-06T14:50:33.343Z,101707.69
2023-05-06T14:53:00.576Z,101699.81
2023-05-06T14:55:28.747Z,101708.34
2023-05-06T14:57:55.291Z,101706.50
2023-05-06T15:00:21.806Z,101705.91
2023-05-06T15:02:48.336Z,101706.84
2023-05-06T15:05:15.158Z,101709.81
2023-05-06T15:07:42.142Z,101709.03
2023-05-06T15:10:09.047Z,101709.22
2023-05-06T15:12:36.715Z,101711.22
2023-05-06T15:15:05.155Z,101701.66
2023-05-06T15:17:32.529Z,101700.69
2023-05-06T15:19:59.134Z,101705.19
2023-05-06T15:22:25.661Z,101708.03
2023-05-06T15:24:52.236Z,101705.66
2023-05-06T15:27:18.757Z,101697.16
2023-05-06T15:29:45.368Z,101702.63
2023-05-06T15:32:11.856Z,101704.66
2023-05-06T15:34:38.375Z,101706.28
2023-05-06T15:37:05.072Z,101694.94
2023-05-06T15:39:37.001Z,101694.47
2023-05-06T15:42:04.293Z,101695.31
2023-05-06T15:44:32.385Z,101693.97
2023-05-06T15:46:59.073Z,101700.25
2023-05-06T15:49:51.044Z,101696.00
2023-05-06T15:52:12.470Z,101694.66
2023-05-06T15:54:39.993Z,101694.34
2023-05-06T15:57:07.724Z,101692.66
2023-05-06T15:59:34.358Z,101693.03
2023-05-06T16:05:57.540Z,101694.16
2023-05-06T16:08:24.057Z,101707.88
2023-05-06T16:10:51.467Z,101695.22
2023-05-06T16:13:20.162Z,101700.63
2023-05-06T16:15:47.224Z,101700.97
2023-05-06T16:18:13.854Z,101694.06
2023-05-06T16:20:40.777Z,101693.38
2023-05-06T16:23:07.381Z,101699.47
2023-05-06T16:25:34.027Z,101712.25
2023-05-06T16:28:00.777Z,101708.88
2023-05-06T16:30:27.255Z,101709.19
2023-05-06T16:32:53.899Z,101699.06
2023-05-06T16:35:20.716Z,101692.63
2023-05-06T16:37:47.253Z,101699.75
2023-05-06T16:40:14.927Z,101703.09
2023-05-06T16:42:41.581Z,101702.41
2023-05-06T16:45:08.468Z,101701.38
2023-05-06T16:47:35.358Z,101701.22
2023-05-06T16:50:02.854Z,101697.66
2023-05-06T16:52:30.882Z,101699.69
2023-05-06T16:54:57.570Z,101702.34
2023-05-06T16:57:23.998Z,101699.47
2023-05-06T16:59:50.540Z,101702.91
2023-05-06T17:02:17.042Z,101700.00
2023-05-06T17:04:43.577Z,101705.72
2023-05-06T17:07:11.151Z,101707.88
2023-05-06T17:09:38.849Z,101699.38
2023-05-06T17:12:07.398Z,101702.09
2023-05-06T17:14:35.372Z,101698.34
2023-05-06T17:17:04.228Z,101694.94
2023-05-06T17:19:30.789Z,101698.94
2023-05-06T17:21:57.889Z,101695.50
2023-05-06T17:24:26.745Z,101705.94
2023-05-06T17:26:53.257Z,101697.09
2023-05-06T17:29:22.148Z,101694.19
2023-05-06T17:31:49.675Z,101700.06
2023-05-06T17:34:16.695Z,101697.63
2023-05-06T17:36:43.344Z,101697.28
2023-05-06T17:39:09.860Z,101688.44
2023-05-06T17:41:36.442Z,101689.75
2023-05-06T17:44:03.012Z,101692.06
2023-05-06T17:46:29.616Z,101692.50
2023-05-06T17:48:56.168Z,101693.44
2023-05-06T17:51:22.763Z,101696.69
2023-05-06T17:53:49.245Z,101718.41
2023-05-06T17:56:16.558Z,101726.44
2023-05-06T17:58:43.061Z,101730.63
2023-05-06T18:01:09.713Z,101731.06
2023-05-06T18:03:36.343Z,101739.69
2023-05-06T18:06:03.095Z,101748.72
2023-05-06T18:08:29.583Z,101739.91
2023-05-06T18:10:56.158Z,101747.50
2023-05-06T18:13:23.195Z,101747.94
2023-05-06T18:15:49.788Z,101754.41
2023-05-06T18:18:16.490Z,101756.69
2023-05-06T18:20:42.998Z,101754.09
2023-05-06T18:23:09.477Z,101752.56
2023-05-06T18:25:35.947Z,101758.34
2023-05-06T18:28:04.853Z,101750.94
2023-05-06T18:30:31.422Z,101753.16
2023-05-06T18:32:58.046Z,101754.41
2023-05-06T18:35:24.680Z,101748.34
2023-05-06T18:37:51.100Z,101760.88
2023-05-06T18:40:17.864Z,101760.78
2023-05-06T18:42:44.416Z,101763.22
2023-05-06T18:45:12.034Z,101753.47
2023-05-06T18:47:40.178Z,101754.59
2023-05-06T18:50:08.295Z,101759.16
2023-05-06T18:52:37.458Z,101763.28
2023-05-06T18:55:05.376Z,101762.78
2023-05-06T18:57:32.182Z,101763.56
2023-05-06T18:59:58.655Z,101763.19
2023-05-06T19:02:25.453Z,101761.63
2023-05-06T19:04:52.087Z,101773.06
2023-05-06T19:07:18.615Z,101782.78
2023-05-06T19:09:45.460Z,101776.63
2023-05-06T19:12:11.994Z,101791.19
2023-05-06T19:14:38.600Z,101788.41
2023-05-06T19:17:05.203Z,101794.47
2023-05-06T19:19:31.899Z,101784.75
2023-05-06T19:21:59.102Z,101787.44
2023-05-06T19:26:52.435Z,101792.28
2023-05-06T19:29:19.079Z,101792.06
2023-05-06T19:31:45.558Z,101794.84
2023-05-06T19:34:12.047Z,101805.22
2023-05-06T19:36:38.562Z,101804.22
2023-05-06T19:39:05.058Z,101805.22
2023-05-06T19:41:31.570Z,101798.16
2023-05-06T19:43:58.093Z,101799.25
2023-05-06T19:46:24.664Z,101800.09
2023-05-06T19:48:51.219Z,101798.28
2023-05-06T19:51:17.675Z,101793.06
2023-05-06T19:53:44.239Z,101796.69
2023-05-06T19:56:12.607Z,101793.91
2023-05-06T19:58:40.016Z,101790.41
2023-05-06T20:01:06.540Z,101795.03
2023-05-06T20:03:33.690Z,101792.34
2023-05-06T20:06:00.770Z,101799.66
2023-05-06T20:08:27.342Z,101792.34
2023-05-06T20:10:54.024Z,101793.31
2023-05-06T20:13:20.913Z,101791.47
2023-05-06T20:15:48.745Z,101792.59
2023-05-06T20:18:15.423Z,101789.06
2023-05-06T20:20:43.237Z,101796.81
2023-05-06T20:23:09.806Z,101794.41
2023-05-06T20:25:37.459Z,101793.69
2023-05-06T20:28:06.538Z,101796.47
2023-05-06T20:30:33.731Z,101795.88
2023-05-06T20:33:00.320Z,101791.03
2023-05-06T20:35:27.195Z,101790.88
2023-05-06T20:37:54.624Z,101791.25
2023-05-06T20:40:21.686Z,101794.03
2023-05-06T20:42:48.431Z,101793.69
2023-05-06T20:45:15.004Z,101795.75
2023-05-06T20:47:41.709Z,101794.31
2023-05-06T20:50:08.622Z,101789.91
2023-05-06T20:52:35.136Z,101795.25
2023-05-06T20:55:02.077Z,101791.00
2023-05-06T20:57:28.639Z,101795.72
2023-05-06T20:59:56.136Z,101792.13
2023-05-06T21:02:22.741Z,101791.34
2023-05-06T21:04:49.515Z,101795.72
2023-05-06T21:07:16.006Z,101799.16
2023-05-06T21:09:42.494Z,101791.22
2023-05-06T21:12:09.395Z,101786.75
2023-05-06T21:14:35.860Z,101780.66
2023-05-06T21:17:02.453Z,101778.56
2023-05-06T21:19:28.987Z,101781.97
2023-05-06T21:21:56.826Z,101776.53
2023-05-06T21:24:23.348Z,101778.22
2023-05-06T21:26:51.262Z,101773.59
2023-05-06T21:29:17.749Z,101773.59
2023-05-06T21:31:44.185Z,101769.22
2023-05-06T21:34:10.650Z,101766.06
2023-05-06T21:36:37.154Z,101758.50
2023-05-06T21:39:08.353Z,101763.13
2023-05-06T21:41:36.222Z,101763.13
2023-05-06T21:44:07.917Z,101765.31
2023-05-06T21:46:35.211Z,101772.81
2023-05-06T21:49:02.045Z,101776.47
2023-05-06T21:51:32.241Z,101776.47
2023-05-06T21:53:58.930Z,101779.28
2023-05-06T21:56:25.516Z,101778.44
2023-05-06T21:58:53.272Z,101788.28
2023-05-06T22:01:19.838Z,101780.63
2023-05-06T22:03:48.371Z,101795.78
2023-05-06T22:06:15.564Z,101784.50
2023-05-06T22:08:42.387Z,101787.91
2023-05-06T22:11:09.183Z,101780.84
2023-05-06T22:13:36.203Z,101783.50
2023-05-06T22:16:03.240Z,101785.34
2023-05-06T22:18:30.016Z,101781.09
2023-05-06T22:20:57.779Z,101788.13
2023-05-06T22:23:25.468Z,101786.44
2023-05-06T22:25:52.148Z,101780.34
2023-05-06T22:28:19.365Z,101791.03
2023-05-06T22:30:46.049Z,101790.16
2023-05-06T22:33:12.748Z,101781.41
2023-05-06T22:35:39.265Z,101778.25
2023-05-06T22:38:05.931Z,101780.09
2023-05-06T22:40:32.476Z,101790.41
2023-05-06T22:42:59.040Z,101787.97
2023-05-06T22:45:26.389Z,101789.91
2023-05-06T22:47:52.954Z,101798.03
2023-05-06T22:50:19.444Z,101796.31
2023-05-06T22:52:46.009Z,101803.59
2023-05-06T22:55:12.731Z,101801.91
2023-05-06T22:57:39.468Z,101801.06
2023-05-06T23:00:08.771Z,101801.06
2023-05-06T23:02:35.310Z,101797.66
2023-05-06T23:05:01.892Z,101794.00
2023-05-06T23:07:28.446Z,101797.03
2023-05-06T23:09:55.088Z,101796.31
2023-05-06T23:12:21.672Z,101793.84
2023-05-06T23:14:48.184Z,101801.25
2023-05-06T23:17:14.827Z,101794.31
2023-05-06T23:19:41.366Z,101799.66
2023-05-06T23:22:07.947Z,101800.72
2023-05-06T23:24:34.464Z,101801.72
2023-05-06T23:27:01.382Z,101807.16
2023-05-06T23:29:27.845Z,101797.31
2023-05-06T23:31:57.343Z,101802.06
2023-05-06T23:34:23.821Z,101814.34
2023-05-06T23:36:50.619Z,101791.72
2023-05-06T23:39:17.542Z,101791.72
2023-05-06T23:41:44.356Z,101793.53
2023-05-06T23:44:10.865Z,101792.69
2023-05-06T23:46:37.434Z,101797.63
2023-05-06T23:49:05.321Z,101798.69
2023-05-06T23:51:32.674Z,101801.50
2023-05-06T23:53:59.197Z,101806.31
2023-05-06T23:56:25.711Z,101802.16
2023-05-06T23:58:52.240Z,101802.91
