createdAt,value
2022-10-12T00:00:16.714Z,17.38
2022-10-12T00:02:43.538Z,45.90
2022-10-12T00:05:09.921Z,42.83
2022-10-12T00:07:37.160Z,34.42
2022-10-12T00:10:04.243Z,32.92
2022-10-12T00:12:30.614Z,27.75
2022-10-12T00:14:57.020Z,22.63
2022-10-12T00:17:23.393Z,23.02
2022-10-12T00:19:50.407Z,17.52
2022-10-12T00:22:16.841Z,15.38
2022-10-12T00:24:43.264Z,21.02
2022-10-12T00:27:09.653Z,21.33
2022-10-12T00:29:36.073Z,17.77
2022-10-12T00:32:02.476Z,25.27
2022-10-12T00:34:28.867Z,24.05
2022-10-12T00:36:55.967Z,25.33
2022-10-12T00:39:22.455Z,31.70
2022-10-12T00:41:48.833Z,30.02
2022-10-12T00:44:39.350Z,28.63
2022-10-12T00:47:28.446Z,33.65
2022-10-12T00:53:47.384Z,26.40
2022-10-12T00:56:18.582Z,24.85
2022-10-12T00:58:46.326Z,26.33
2022-10-12T01:01:12.804Z,24.75
2022-10-12T01:03:39.527Z,20.33
2022-10-12T01:06:06.745Z,29.67
2022-10-12T01:08:33.251Z,29.23
2022-10-12T01:10:59.665Z,27.27
2022-10-12T01:13:26.307Z,26.08
2022-10-12T01:15:59.638Z,24.17
2022-10-12T01:18:32.231Z,22.38
2022-10-12T01:21:05.559Z,23.58
2022-10-12T01:24:06.021Z,21.73
2022-10-12T01:26:56.225Z,21.23
2022-10-12T01:29:51.647Z,24.75
2022-10-12T01:32:21.814Z,20.27
2022-10-12T01:34:57.663Z,19.67
2022-10-12T01:37:48.791Z,23.30
2022-10-12T01:40:39.984Z,26.55
2022-10-12T01:43:07.772Z,20.05
2022-10-12T01:45:34.351Z,14.85
2022-10-12T01:48:01.129Z,16.20
2022-10-12T01:50:38.502Z,14.65
2022-10-12T01:53:28.981Z,15.60
2022-10-12T01:56:04.677Z,13.65
2022-10-12T01:58:54.300Z,15.80
2022-10-12T02:01:26.555Z,17.85
2022-10-12T02:07:15.113Z,38.80
2022-10-12T02:09:41.702Z,118.53
2022-10-12T02:12:12.937Z,215.90
2022-10-12T02:14:42.328Z,141.55
2022-10-12T02:17:11.734Z,102.95
2022-10-12T02:19:40.809Z,112.22
2022-10-12T02:22:08.564Z,103.88
2022-10-12T02:24:37.674Z,79.43
2022-10-12T02:27:04.088Z,34.00
2022-10-12T02:29:38.778Z,37.30
2022-10-12T02:32:22.094Z,58.67
2022-10-12T02:34:54.850Z,44.08
2022-10-12T02:37:29.064Z,36.08
2022-10-12T02:40:00.587Z,45.42
2022-10-12T02:42:32.121Z,42.05
2022-10-12T02:45:04.205Z,37.20
2022-10-12T02:47:31.873Z,37.65
2022-10-12T02:49:59.177Z,52.22
2022-10-12T02:52:25.873Z,46.65
2022-10-12T02:54:52.431Z,38.28
2022-10-12T02:57:18.829Z,37.63
2022-10-12T02:59:45.232Z,52.33
2022-10-12T03:02:11.647Z,34.58
2022-10-12T03:04:38.211Z,23.05
2022-10-12T03:07:04.624Z,22.10
2022-10-12T03:09:31.013Z,23.00
2022-10-12T03:11:57.414Z,22.27
2022-10-12T03:14:26.738Z,23.92
2022-10-12T03:16:53.290Z,24.05
2022-10-12T03:19:19.698Z,22.58
2022-10-12T03:21:46.098Z,19.67
2022-10-12T03:24:12.507Z,20.20
2022-10-12T03:26:39.423Z,19.98
2022-10-12T03:29:05.849Z,17.40
2022-10-12T03:31:32.264Z,22.17
2022-10-12T03:33:58.689Z,16.98
2022-10-12T03:36:25.120Z,22.27
2022-10-12T03:38:51.504Z,26.65
2022-10-12T03:41:18.014Z,31.88
2022-10-12T03:43:44.410Z,30.13
2022-10-12T03:46:10.823Z,27.55
2022-10-12T03:48:37.215Z,25.30
2022-10-12T03:51:03.841Z,32.92
2022-10-12T03:53:31.208Z,19.67
2022-10-12T03:55:57.617Z,29.13
2022-10-12T03:58:24.130Z,26.17
2022-10-12T04:00:54.115Z,19.85
2022-10-12T04:03:20.983Z,20.63
2022-10-12T04:05:57.647Z,18.15
2022-10-12T04:08:24.139Z,22.63
2022-10-12T04:10:50.756Z,19.60
2022-10-12T04:17:04.512Z,19.65
2022-10-12T04:23:18.231Z,51.45
2022-10-12T04:25:44.618Z,44.90
2022-10-12T04:28:11.084Z,34.80
2022-10-12T04:30:37.527Z,32.30
2022-10-12T04:33:04.216Z,22.75
2022-10-12T04:35:30.758Z,29.80
2022-10-12T04:37:57.334Z,25.02
2022-10-12T04:40:24.139Z,25.92
2022-10-12T04:42:50.548Z,27.48
2022-10-12T04:45:16.978Z,23.08
2022-10-12T04:47:43.386Z,22.08
2022-10-12T04:50:09.993Z,22.75
2022-10-12T04:52:36.384Z,20.45
2022-10-12T04:55:02.876Z,21.30
2022-10-12T04:57:29.281Z,27.42
2022-10-12T04:59:55.648Z,19.05
2022-10-12T05:02:22.122Z,20.45
2022-10-12T05:04:48.608Z,19.27
2022-10-12T05:07:15.068Z,20.45
2022-10-12T05:09:41.455Z,20.20
2022-10-12T05:15:55.718Z,19.80
2022-10-12T05:22:09.172Z,19.52
2022-10-12T05:24:35.618Z,18.85
2022-10-12T05:27:03.063Z,23.60
2022-10-12T05:29:29.455Z,21.67
2022-10-12T05:31:55.838Z,17.23
2022-10-12T05:34:22.217Z,20.73
2022-10-12T05:36:48.609Z,19.05
2022-10-12T05:39:15.006Z,21.25
2022-10-12T05:41:41.408Z,19.73
2022-10-12T05:44:07.889Z,18.83
2022-10-12T05:50:21.442Z,18.75
2022-10-12T05:52:48.084Z,21.17
2022-10-12T05:55:14.551Z,16.52
2022-10-12T05:57:40.993Z,15.20
2022-10-12T06:00:08.760Z,16.77
2022-10-12T06:02:35.629Z,17.55
2022-10-12T06:05:02.280Z,17.77
2022-10-12T06:07:28.678Z,15.68
2022-10-12T06:09:55.215Z,20.80
2022-10-12T06:12:21.625Z,15.20
2022-10-12T06:18:35.249Z,20.70
2022-10-12T06:21:28.440Z,16.55
2022-10-12T06:23:48.093Z,20.17
2022-10-12T06:26:14.537Z,14.73
2022-10-12T06:28:41.035Z,15.82
2022-10-12T06:31:07.632Z,17.77
2022-10-12T06:33:34.127Z,16.67
2022-10-12T06:36:00.578Z,12.80
2022-10-12T06:38:27.000Z,17.85
2022-10-12T06:40:53.620Z,16.77
2022-10-12T06:43:20.319Z,14.93
2022-10-12T06:45:46.730Z,21.48
2022-10-12T06:48:18.228Z,21.90
2022-10-12T06:50:45.496Z,19.52
2022-10-12T06:56:56.610Z,17.90
2022-10-12T06:59:25.129Z,15.40
2022-10-12T07:01:51.627Z,15.50
2022-10-12T07:04:18.470Z,17.65
2022-10-12T07:06:44.904Z,17.23
2022-10-12T07:09:11.343Z,16.45
2022-10-12T07:11:37.946Z,13.18
2022-10-12T07:14:04.387Z,16.02
2022-10-12T07:16:30.856Z,16.45
2022-10-12T07:18:57.285Z,15.50
2022-10-12T07:21:23.693Z,14.63
2022-10-12T07:23:50.105Z,17.40
2022-10-12T07:26:16.536Z,17.38
2022-10-12T07:28:43.079Z,15.00
2022-10-12T07:31:12.390Z,19.00
2022-10-12T07:33:38.885Z,20.05
2022-10-12T07:36:14.715Z,19.27
2022-10-12T07:38:45.102Z,23.27
2022-10-12T07:41:12.618Z,24.55
2022-10-12T07:43:39.233Z,26.15
2022-10-12T07:46:05.765Z,25.70
2022-10-12T07:48:32.460Z,24.17
2022-10-12T07:51:06.679Z,22.48
2022-10-12T07:53:37.253Z,23.42
2022-10-12T07:56:05.486Z,21.92
2022-10-12T07:58:32.395Z,27.95
2022-10-12T08:01:06.190Z,22.15
2022-10-12T08:03:32.693Z,22.02
2022-10-12T08:05:59.118Z,23.63
2022-10-12T08:12:12.484Z,26.85
2022-10-12T08:14:38.878Z,21.75
2022-10-12T08:17:06.120Z,27.08
2022-10-12T08:19:35.290Z,23.83
2022-10-12T08:22:02.147Z,23.85
2022-10-12T08:24:28.541Z,22.70
2022-10-12T08:26:57.949Z,23.58
2022-10-12T08:29:27.509Z,23.13
2022-10-12T08:35:40.884Z,26.65
2022-10-12T08:38:08.614Z,28.25
2022-10-12T08:40:55.983Z,26.83
2022-10-12T08:43:39.337Z,19.23
2022-10-12T08:46:06.011Z,25.02
2022-10-12T08:49:17.875Z,26.38
2022-10-12T08:51:48.463Z,19.35
2022-10-12T08:54:17.587Z,20.35
2022-10-12T08:56:44.751Z,25.08
2022-10-12T08:59:17.263Z,20.98
2022-10-12T09:01:46.622Z,25.75
2022-10-12T09:04:38.622Z,19.60
2022-10-12T09:07:13.054Z,16.80
2022-10-12T09:10:03.741Z,20.77
2022-10-12T09:13:01.319Z,19.30
2022-10-12T09:15:52.820Z,16.60
2022-10-12T09:18:29.453Z,22.52
2022-10-12T09:20:56.189Z,16.75
2022-10-12T09:23:26.908Z,17.90
2022-10-12T09:26:05.076Z,12.70
2022-10-12T09:28:37.734Z,14.30
2022-10-12T09:31:07.782Z,16.08
2022-10-12T09:33:46.092Z,18.10
2022-10-12T09:36:16.434Z,13.00
2022-10-12T09:38:42.886Z,9.73
2022-10-12T09:41:43.122Z,11.57
2022-10-12T09:44:17.004Z,14.98
2022-10-12T09:46:51.404Z,12.60
2022-10-12T09:49:17.894Z,12.32
2022-10-12T09:51:44.809Z,10.07
2022-10-12T09:54:18.473Z,13.95
2022-10-12T09:56:52.324Z,12.80
2022-10-12T09:59:39.372Z,16.52
2022-10-12T10:02:12.010Z,16.52
2022-10-12T10:04:39.672Z,11.93
2022-10-12T10:07:35.717Z,12.98
2022-10-12T10:10:15.814Z,9.40
2022-10-12T10:12:52.694Z,15.57
2022-10-12T10:15:21.384Z,13.68
2022-10-12T10:17:53.698Z,8.77
2022-10-12T10:20:27.003Z,13.85
2022-10-12T10:27:26.795Z,13.20
2022-10-12T10:30:29.678Z,10.77
2022-10-12T10:33:24.862Z,9.27
2022-10-12T10:36:04.327Z,8.57
2022-10-12T10:38:32.494Z,8.98
2022-10-12T10:40:59.887Z,11.60
2022-10-12T10:43:28.832Z,8.23
2022-10-12T10:45:57.470Z,7.40
2022-10-12T10:48:28.101Z,4.72
2022-10-12T10:51:02.528Z,6.40
2022-10-12T10:57:21.281Z,8.30
2022-10-12T10:59:53.974Z,13.60
2022-10-12T11:02:39.752Z,10.25
2022-10-12T11:05:14.117Z,10.65
2022-10-12T11:07:52.167Z,11.15
2022-10-12T11:10:29.203Z,7.30
2022-10-12T11:13:17.382Z,6.63
2022-10-12T11:15:48.543Z,8.75
2022-10-12T11:18:21.145Z,8.80
2022-10-12T11:20:57.737Z,10.32
2022-10-12T11:23:48.205Z,9.02
2022-10-12T11:26:22.741Z,6.78
2022-10-12T11:28:49.368Z,5.47
2022-10-12T11:31:26.439Z,6.43
2022-10-12T11:33:54.252Z,6.53
2022-10-12T11:36:23.924Z,7.65
2022-10-12T11:38:54.178Z,8.77
2022-10-12T11:41:35.455Z,6.57
2022-10-12T11:44:15.766Z,8.23
2022-10-12T11:46:47.312Z,7.60
2022-10-12T11:49:29.548Z,5.88
2022-10-12T11:54:44.330Z,7.65
2022-10-12T11:57:16.149Z,7.50
2022-10-12T11:59:58.999Z,6.65
2022-10-12T12:02:29.258Z,9.50
2022-10-12T12:04:56.769Z,8.65
2022-10-12T12:07:23.303Z,8.10
2022-10-12T12:09:51.361Z,7.60
2022-10-12T12:12:27.060Z,7.00
2022-10-12T12:14:53.382Z,6.85
2022-10-12T12:17:19.691Z,10.15
2022-10-12T12:19:52.844Z,7.30
2022-10-12T12:22:23.654Z,7.55
2022-10-12T12:25:12.787Z,8.52
2022-10-12T12:27:43.775Z,6.63
2022-10-12T12:30:19.442Z,8.07
2022-10-12T12:32:58.174Z,7.47
2022-10-12T12:35:35.758Z,4.15
2022-10-12T12:38:03.504Z,8.32
2022-10-12T12:40:29.947Z,4.95
2022-10-12T12:43:19.494Z,2.47
2022-10-12T12:46:01.180Z,3.50
2022-10-12T12:48:50.654Z,4.22
2022-10-12T12:51:31.555Z,7.25
2022-10-12T12:54:20.253Z,6.43
2022-10-12T12:56:49.677Z,11.23
2022-10-12T12:59:46.533Z,7.05
2022-10-12T13:02:49.370Z,4.55
2022-10-12T13:05:33.319Z,6.15
2022-10-12T13:08:14.720Z,7.30
2022-10-12T13:11:18.602Z,3.20
2022-10-12T13:17:50.644Z,7.93
2022-10-12T13:20:23.011Z,7.05
2022-10-12T13:22:51.995Z,8.48
2022-10-12T13:25:28.846Z,4.47
2022-10-12T13:27:55.620Z,7.95
2022-10-12T13:30:47.046Z,5.75
2022-10-12T13:33:21.231Z,7.53
2022-10-12T13:35:53.674Z,6.03
2022-10-12T13:38:23.266Z,5.50
2022-10-12T13:40:55.761Z,7.65
2022-10-12T13:43:45.381Z,5.45
2022-10-12T13:46:36.047Z,8.13
2022-10-12T13:49:04.141Z,7.00
2022-10-12T13:51:31.084Z,8.95
2022-10-12T13:53:57.814Z,6.95
2022-10-12T13:56:29.265Z,6.90
2022-10-12T13:59:05.525Z,9.00
2022-10-12T14:01:47.909Z,6.00
2022-10-12T14:04:14.306Z,4.90
2022-10-12T14:06:40.796Z,7.22
2022-10-12T14:09:15.419Z,7.43
2022-10-12T14:11:42.702Z,6.50
2022-10-12T14:14:31.388Z,6.78
2022-10-12T14:16:57.935Z,8.65
2022-10-12T14:19:41.350Z,7.50
2022-10-12T14:22:07.978Z,9.02
2022-10-12T14:24:35.735Z,4.72
2022-10-12T14:27:04.736Z,9.25
2022-10-12T14:33:17.891Z,6.50
2022-10-12T14:35:47.939Z,5.35
2022-10-12T14:38:36.480Z,7.38
2022-10-12T14:41:41.594Z,10.25
2022-10-12T14:44:14.184Z,6.82
2022-10-12T14:46:53.822Z,9.23
2022-10-12T14:49:25.442Z,3.53
2022-10-12T14:51:53.517Z,5.72
2022-10-12T14:54:20.445Z,8.52
2022-10-12T14:56:47.261Z,8.77
2022-10-12T14:59:13.714Z,6.05
2022-10-12T15:01:41.729Z,10.13
2022-10-12T15:04:12.309Z,7.70
2022-10-12T15:06:38.747Z,6.28
2022-10-12T15:09:05.178Z,9.55
2022-10-12T15:11:31.608Z,6.43
2022-10-12T15:13:57.998Z,4.95
2022-10-12T15:16:27.011Z,7.85
2022-10-12T15:18:53.574Z,7.15
2022-10-12T15:21:20.370Z,8.00
2022-10-12T15:23:47.165Z,10.30
2022-10-12T15:26:15.773Z,7.32
2022-10-12T15:28:43.148Z,7.63
2022-10-12T15:31:17.449Z,9.65
2022-10-12T15:33:44.923Z,9.40
2022-10-12T15:36:11.596Z,8.60
2022-10-12T15:38:38.205Z,3.47
2022-10-12T15:41:04.596Z,6.65
2022-10-12T15:43:32.414Z,6.28
2022-10-12T15:46:00.233Z,8.52
2022-10-12T15:52:10.314Z,9.88
2022-10-12T15:54:36.703Z,5.05
2022-10-12T15:57:03.134Z,8.60
2022-10-12T15:59:29.637Z,3.97
2022-10-12T16:01:56.066Z,6.32
2022-10-12T16:04:22.570Z,6.90
2022-10-12T16:06:48.980Z,9.90
2022-10-12T16:09:15.361Z,10.25
2022-10-12T16:11:41.759Z,7.40
2022-10-12T16:14:10.395Z,7.95
2022-10-12T16:16:36.818Z,13.57
2022-10-12T16:19:03.288Z,6.78
2022-10-12T16:21:29.705Z,12.65
2022-10-12T16:23:56.106Z,8.57
2022-10-12T16:26:22.547Z,5.60
2022-10-12T16:28:49.003Z,6.07
2022-10-12T16:31:17.544Z,12.15
2022-10-12T16:33:44.636Z,7.57
2022-10-12T16:36:13.277Z,8.85
2022-10-12T16:38:39.706Z,5.65
2022-10-12T16:41:13.240Z,7.15
2022-10-12T16:43:39.948Z,11.82
2022-10-12T16:46:07.179Z,6.90
2022-10-12T16:48:34.030Z,11.40
2022-10-12T16:51:00.438Z,8.45
2022-10-12T16:53:27.171Z,8.70
2022-10-12T16:55:53.580Z,9.68
2022-10-12T16:58:19.995Z,10.85
2022-10-12T17:00:46.613Z,10.90
2022-10-12T17:03:14.149Z,9.80
2022-10-12T17:05:41.457Z,8.23
2022-10-12T17:08:12.547Z,9.20
2022-10-12T17:10:43.602Z,5.40
2022-10-12T17:13:10.206Z,12.07
2022-10-12T17:15:40.259Z,10.95
2022-10-12T17:18:06.690Z,5.82
2022-10-12T17:20:33.094Z,6.43
2022-10-12T17:22:59.467Z,8.95
2022-10-12T17:25:25.912Z,11.60
2022-10-12T17:27:52.316Z,9.43
2022-10-12T17:30:18.722Z,8.70
2022-10-12T17:32:45.182Z,10.10
2022-10-12T17:35:11.791Z,9.88
2022-10-12T17:37:38.213Z,6.43
2022-10-12T17:40:04.975Z,10.75
2022-10-12T17:42:31.371Z,9.18
2022-10-12T17:44:57.785Z,8.48
2022-10-12T17:47:24.175Z,9.55
2022-10-12T17:49:50.630Z,11.38
2022-10-12T17:52:17.415Z,8.32
2022-10-12T17:54:44.150Z,9.13
2022-10-12T17:57:10.928Z,9.73
2022-10-12T17:59:37.370Z,9.45
2022-10-12T18:02:09.673Z,8.82
2022-10-12T18:04:36.325Z,11.13
2022-10-12T18:07:02.739Z,9.02
2022-10-12T18:13:09.786Z,9.40
2022-10-12T18:19:23.222Z,7.05
2022-10-12T18:21:49.716Z,11.57
2022-10-12T18:24:17.523Z,10.45
2022-10-12T18:26:45.923Z,14.05
2022-10-12T18:29:12.410Z,9.05
2022-10-12T18:31:39.320Z,12.98
2022-10-12T18:34:06.143Z,9.93
2022-10-12T18:36:32.630Z,7.07
2022-10-12T18:39:04.116Z,10.98
2022-10-12T18:45:18.343Z,11.73
2022-10-12T18:47:44.775Z,11.82
2022-10-12T18:50:11.223Z,8.95
2022-10-12T18:52:37.647Z,10.50
2022-10-12T18:55:04.282Z,10.57
2022-10-12T18:57:32.746Z,10.60
2022-10-12T19:11:36.180Z,15.20
2022-10-12T19:14:07.892Z,11.43
2022-10-12T19:20:21.416Z,14.75
2022-10-12T19:22:48.885Z,16.30
2022-10-12T19:25:15.365Z,15.23
2022-10-12T19:27:41.830Z,16.23
2022-10-12T19:30:09.182Z,21.42
2022-10-12T19:32:35.623Z,18.08
2022-10-12T19:35:02.036Z,20.05
2022-10-12T19:37:28.482Z,17.58
2022-10-12T19:39:55.180Z,16.23
2022-10-12T19:42:21.628Z,15.80
2022-10-12T19:44:48.067Z,14.98
2022-10-12T19:47:14.585Z,16.50
2022-10-12T19:49:45.198Z,16.92
2022-10-12T19:52:11.903Z,21.45
2022-10-12T19:54:38.311Z,17.00
2022-10-12T19:57:04.729Z,13.77
2022-10-12T20:03:11.794Z,16.25
2022-10-12T20:05:38.180Z,16.95
2022-10-12T20:08:04.661Z,16.90
2022-10-12T20:10:31.117Z,20.40
2022-10-12T20:12:57.587Z,12.27
2022-10-12T20:19:11.653Z,16.70
2022-10-12T20:25:25.354Z,19.08
2022-10-12T20:27:51.781Z,19.02
2022-10-12T20:30:18.210Z,23.30
2022-10-12T20:32:44.789Z,23.15
2022-10-12T20:35:11.183Z,17.73
2022-10-12T20:37:37.699Z,18.55
2022-10-12T20:40:04.686Z,16.70
2022-10-12T20:42:31.082Z,27.40
2022-10-12T20:44:57.463Z,26.27
2022-10-12T20:47:25.845Z,20.60
2022-10-12T20:49:52.392Z,22.45
2022-10-12T20:52:19.428Z,21.35
2022-10-12T20:54:45.979Z,19.30
2022-10-12T20:57:12.378Z,21.08
2022-10-12T20:59:39.213Z,20.30
2022-10-12T21:02:05.707Z,20.30
2022-10-12T21:04:37.499Z,17.10
2022-10-12T21:07:04.783Z,20.70
2022-10-12T21:09:31.165Z,20.77
2022-10-12T21:11:57.622Z,21.50
2022-10-12T21:14:26.359Z,16.63
2022-10-12T21:16:53.130Z,22.05
2022-10-12T21:19:19.523Z,23.10
2022-10-12T21:21:48.826Z,16.25
2022-10-12T21:24:15.365Z,17.63
2022-10-12T21:26:42.275Z,21.48
2022-10-12T21:29:09.069Z,19.00
2022-10-12T21:31:35.524Z,17.25
2022-10-12T21:34:04.632Z,17.83
2022-10-12T21:36:31.923Z,16.58
2022-10-12T21:38:58.577Z,16.70
2022-10-12T21:41:27.769Z,20.90
2022-10-12T21:43:54.292Z,17.02
2022-10-12T21:46:22.455Z,15.63
2022-10-12T21:48:49.135Z,27.13
2022-10-12T21:51:16.465Z,17.27
2022-10-12T21:53:42.862Z,16.67
2022-10-12T21:56:30.507Z,18.08
2022-10-12T21:58:59.262Z,17.38
2022-10-12T22:01:35.179Z,16.30
2022-10-12T22:04:06.237Z,11.85
2022-10-12T22:06:32.867Z,13.88
2022-10-12T22:09:05.439Z,13.85
2022-10-12T22:11:33.251Z,16.63
2022-10-12T22:14:01.754Z,13.50
2022-10-12T22:16:29.345Z,14.15
2022-10-12T22:18:59.769Z,17.88
2022-10-12T22:21:26.829Z,20.00
2022-10-12T22:23:53.570Z,15.38
2022-10-12T22:26:21.590Z,11.68
2022-10-12T22:28:48.490Z,12.90
2022-10-12T22:31:15.936Z,18.70
2022-10-12T22:33:42.631Z,14.07
2022-10-12T22:36:11.628Z,15.65
2022-10-12T22:38:38.026Z,22.30
2022-10-12T22:41:10.713Z,17.63
2022-10-12T22:43:37.681Z,13.60
2022-10-12T22:46:04.776Z,18.77
2022-10-12T22:48:31.750Z,20.45
2022-10-12T22:50:58.157Z,15.20
2022-10-12T22:53:25.313Z,17.95
2022-10-12T22:56:02.988Z,15.30
2022-10-12T22:58:30.148Z,15.80
2022-10-12T23:01:11.709Z,12.68
2022-10-12T23:03:39.163Z,14.38
2022-10-12T23:06:06.907Z,13.32
2022-10-12T23:08:33.543Z,12.25
2022-10-12T23:11:11.512Z,15.23
2022-10-12T23:13:38.921Z,12.38
2022-10-12T23:16:14.339Z,10.85
2022-10-12T23:18:41.013Z,12.23
2022-10-12T23:21:09.679Z,8.77
2022-10-12T23:23:37.264Z,10.23
2022-10-12T23:26:06.744Z,12.15
2022-10-12T23:28:33.605Z,15.05
2022-10-12T23:31:03.506Z,19.65
2022-10-12T23:33:29.981Z,18.60
2022-10-12T23:35:57.981Z,17.90
2022-10-12T23:38:25.139Z,16.88
2022-10-12T23:40:51.539Z,17.38
2022-10-12T23:43:17.963Z,22.75
2022-10-12T23:45:44.737Z,15.07
2022-10-12T23:48:11.202Z,18.42
2022-10-12T23:50:38.949Z,19.25
2022-10-12T23:56:52.212Z,16.48
2022-10-12T23:59:18.609Z,20.33
