createdAt,value
2019-02-16T00:02:12.639Z,8.06
2019-02-16T00:04:42.963Z,7.95
2019-02-16T00:07:15.476Z,7.90
2019-02-16T00:09:45.799Z,7.88
2019-02-16T00:12:16.381Z,7.88
2019-02-16T00:14:50.078Z,7.82
2019-02-16T00:17:25.938Z,7.70
2019-02-16T00:19:56.368Z,7.64
2019-02-16T00:22:26.942Z,7.68
2019-02-16T00:24:57.679Z,7.58
2019-02-16T00:27:29.788Z,7.50
2019-02-16T00:30:00.251Z,7.41
2019-02-16T00:32:32.166Z,7.35
2019-02-16T00:35:02.493Z,7.35
2019-02-16T00:37:36.578Z,7.33
2019-02-16T00:40:07.483Z,7.25
2019-02-16T00:42:38.103Z,7.37
2019-02-16T00:45:12.953Z,7.35
2019-02-16T00:47:43.567Z,7.32
2019-02-16T00:50:15.420Z,7.38
2019-02-16T00:52:50.160Z,7.26
2019-02-16T00:55:20.518Z,7.26
2019-02-16T00:57:51.108Z,7.28
2019-02-16T01:00:23.061Z,7.26
2019-02-16T01:02:53.432Z,7.19
2019-02-16T01:05:23.744Z,7.07
2019-02-16T01:07:56.992Z,7.01
2019-02-16T01:10:27.349Z,7.12
2019-02-16T01:12:57.957Z,7.31
2019-02-16T01:15:33.647Z,7.32
2019-02-16T01:18:04.142Z,7.31
2019-02-16T01:20:39.627Z,7.14
2019-02-16T01:23:09.930Z,7.12
2019-02-16T01:25:40.326Z,7.20
2019-02-16T01:28:11.241Z,7.06
2019-02-16T01:30:41.682Z,6.89
2019-02-16T01:33:12.023Z,6.80
2019-02-16T01:35:42.357Z,6.83
2019-02-16T01:38:17.199Z,6.85
2019-02-16T01:40:46.274Z,6.83
2019-02-16T01:43:17.347Z,6.70
2019-02-16T01:45:49.153Z,6.66
2019-02-16T01:48:19.856Z,6.60
2019-02-16T01:50:50.734Z,6.55
2019-02-16T01:53:22.617Z,6.57
2019-02-16T01:55:52.927Z,6.78
2019-02-16T01:58:23.623Z,6.85
2019-02-16T02:00:53.939Z,6.92
2019-02-16T02:03:25.907Z,6.92
2019-02-16T02:05:56.198Z,6.77
2019-02-16T02:08:26.527Z,6.84
2019-02-16T02:10:57.125Z,6.94
2019-02-16T02:13:27.471Z,7.01
2019-02-16T02:16:00.973Z,6.99
2019-02-16T02:18:38.238Z,7.02
2019-02-16T02:21:08.839Z,6.92
2019-02-16T02:23:39.243Z,6.83
2019-02-16T02:26:09.833Z,6.72
2019-02-16T02:28:40.158Z,6.77
2019-02-16T02:31:10.557Z,6.71
2019-02-16T02:33:41.020Z,6.67
2019-02-16T02:36:12.955Z,6.61
2019-02-16T02:38:45.073Z,6.46
2019-02-16T02:41:15.710Z,6.41
2019-02-16T02:43:48.363Z,6.41
2019-02-16T02:46:20.674Z,6.29
2019-02-16T02:48:51.196Z,6.20
2019-02-16T02:51:23.630Z,6.13
2019-02-16T02:54:10.610Z,6.11
2019-02-16T02:56:31.911Z,6.13
2019-02-16T02:59:02.613Z,6.24
2019-02-16T03:01:39.843Z,6.01
2019-02-16T03:04:10.171Z,6.01
2019-02-16T03:06:40.763Z,5.99
2019-02-16T03:09:15.370Z,5.96
2019-02-16T03:11:46.411Z,5.96
2019-02-16T03:14:16.739Z,5.96
2019-02-16T03:16:51.506Z,5.96
2019-02-16T03:19:21.733Z,5.87
2019-02-16T03:22:02.142Z,5.75
2019-02-16T03:24:24.350Z,5.73
2019-02-16T03:27:06.631Z,5.65
2019-02-16T03:30:06.492Z,5.61
2019-02-16T03:33:24.009Z,5.65
2019-02-16T03:36:36.725Z,5.62
2019-02-16T03:39:18.394Z,5.57
2019-02-16T03:41:48.607Z,5.56
2019-02-16T03:44:19.185Z,5.52
2019-02-16T03:46:50.664Z,5.51
2019-02-16T03:49:21.107Z,5.58
2019-02-16T03:51:51.622Z,5.54
2019-02-16T03:54:22.231Z,5.44
2019-02-16T03:56:52.778Z,5.40
2019-02-16T03:59:23.123Z,5.40
2019-02-16T04:01:58.172Z,5.44
2019-02-16T04:04:28.377Z,5.39
2019-02-16T04:06:58.970Z,5.29
2019-02-16T04:09:29.543Z,5.26
2019-02-16T04:11:59.812Z,5.33
2019-02-16T04:14:30.348Z,5.34
2019-02-16T04:17:02.259Z,5.30
2019-02-16T04:19:36.571Z,5.25
2019-02-16T04:22:08.737Z,5.18
2019-02-16T04:24:39.363Z,4.99
2019-02-16T04:27:09.775Z,4.99
2019-02-16T04:29:42.895Z,5.01
2019-02-16T04:32:13.191Z,5.00
2019-02-16T04:34:44.833Z,5.00
2019-02-16T04:37:15.277Z,4.92
2019-02-16T04:39:47.099Z,4.93
2019-02-16T04:42:17.446Z,5.03
2019-02-16T04:44:50.224Z,5.07
2019-02-16T04:47:20.538Z,5.09
2019-02-16T04:49:50.847Z,4.94
2019-02-16T04:52:33.994Z,4.85
2019-02-16T04:54:56.186Z,4.85
2019-02-16T04:57:27.355Z,4.82
2019-02-16T04:59:59.492Z,4.86
2019-02-16T05:02:29.805Z,4.86
2019-02-16T05:05:00.451Z,4.83
2019-02-16T05:07:42.318Z,4.73
2019-02-16T05:10:11.328Z,4.64
2019-02-16T05:12:41.600Z,4.46
2019-02-16T05:15:15.805Z,4.43
2019-02-16T05:17:49.005Z,4.41
2019-02-16T05:20:25.071Z,4.31
2019-02-16T05:22:55.389Z,4.34
2019-02-16T05:25:28.884Z,4.37
2019-02-16T05:28:00.903Z,4.46
2019-02-16T05:30:31.206Z,4.53
2019-02-16T05:33:06.758Z,4.48
2019-02-16T05:35:39.269Z,4.48
2019-02-16T05:38:09.873Z,4.48
2019-02-16T05:40:43.781Z,4.41
2019-02-16T05:43:13.976Z,4.38
2019-02-16T05:45:45.946Z,4.44
2019-02-16T05:48:16.247Z,4.36
2019-02-16T05:50:48.962Z,4.21
2019-02-16T05:53:20.347Z,4.19
2019-02-16T05:55:51.465Z,4.10
2019-02-16T05:58:21.697Z,4.27
2019-02-16T06:00:51.988Z,4.34
2019-02-16T06:03:22.459Z,4.40
2019-02-16T06:05:52.755Z,4.42
2019-02-16T06:08:23.334Z,4.45
2019-02-16T06:10:53.776Z,4.49
2019-02-16T06:13:24.519Z,4.42
2019-02-16T06:15:58.211Z,4.34
2019-02-16T06:18:41.469Z,4.29
2019-02-16T06:21:13.505Z,4.22
2019-02-16T06:23:57.429Z,4.13
2019-02-16T06:26:28.596Z,4.30
2019-02-16T06:29:02.310Z,4.48
2019-02-16T06:31:33.394Z,4.48
2019-02-16T06:34:06.921Z,4.45
2019-02-16T06:36:39.733Z,4.39
2019-02-16T06:39:10.794Z,4.40
2019-02-16T06:41:43.492Z,4.56
2019-02-16T06:44:19.116Z,4.59
2019-02-16T06:46:53.053Z,4.51
2019-02-16T06:49:25.488Z,4.48
2019-02-16T06:51:57.043Z,4.50
2019-02-16T06:54:30.964Z,4.67
2019-02-16T06:57:09.827Z,4.58
2019-02-16T06:59:40.751Z,4.58
2019-02-16T07:02:11.993Z,4.53
2019-02-16T07:04:42.465Z,4.46
2019-02-16T07:07:13.073Z,4.40
2019-02-16T07:09:43.500Z,4.57
2019-02-16T07:12:15.840Z,4.69
2019-02-16T07:14:46.359Z,4.73
2019-02-16T07:17:34.719Z,4.83
2019-02-16T07:20:11.937Z,4.84
2019-02-16T07:22:42.340Z,4.88
2019-02-16T07:25:13.032Z,4.86
2019-02-16T07:27:45.059Z,4.87
2019-02-16T07:30:16.956Z,4.87
2019-02-16T07:32:47.283Z,5.02
2019-02-16T07:35:18.341Z,5.29
2019-02-16T07:37:52.468Z,5.44
2019-02-16T07:40:27.502Z,5.44
2019-02-16T07:42:58.627Z,5.38
2019-02-16T07:46:01.421Z,5.40
2019-02-16T07:48:46.963Z,5.52
2019-02-16T07:51:45.701Z,5.60
2019-02-16T07:54:30.673Z,5.73
2019-02-16T07:57:22.913Z,5.68
2019-02-16T08:00:09.289Z,5.73
2019-02-16T08:02:55.067Z,5.85
2019-02-16T08:05:35.523Z,5.85
2019-02-16T08:08:30.207Z,5.94
2019-02-16T08:11:43.775Z,6.08
2019-02-16T08:14:51.797Z,6.14
2019-02-16T08:17:38.375Z,6.24
2019-02-16T08:20:32.355Z,6.36
2019-02-16T08:23:22.718Z,6.46
2019-02-16T08:26:12.312Z,6.53
2019-02-16T08:28:48.817Z,6.70
2019-02-16T08:31:28.554Z,6.85
2019-02-16T08:34:39.081Z,7.35
2019-02-16T08:37:37.939Z,11.78
2019-02-16T08:40:36.089Z,17.09
2019-02-16T08:43:34.854Z,18.74
2019-02-16T08:46:31.857Z,18.67
2019-02-16T08:49:13.082Z,18.52
2019-02-16T08:52:03.845Z,20.74
2019-02-16T08:54:50.771Z,23.24
2019-02-16T08:57:46.288Z,23.24
2019-02-16T09:00:34.476Z,20.99
2019-02-16T09:03:19.221Z,17.77
2019-02-16T09:06:14.875Z,17.29
2019-02-16T09:09:11.437Z,16.62
2019-02-16T09:12:16.600Z,16.75
2019-02-16T09:15:08.443Z,17.30
2019-02-16T09:18:04.062Z,16.88
2019-02-16T09:21:02.474Z,18.35
2019-02-16T09:23:59.103Z,18.41
2019-02-16T09:26:36.330Z,19.36
2019-02-16T09:29:32.415Z,20.09
2019-02-16T09:32:20.584Z,16.49
2019-02-16T09:35:02.439Z,16.49
2019-02-16T09:38:08.835Z,16.00
2019-02-16T09:41:07.374Z,18.56
2019-02-16T09:43:55.824Z,21.56
2019-02-16T09:46:33.785Z,26.94
2019-02-16T09:49:21.820Z,26.94
2019-02-16T09:52:23.789Z,28.17
2019-02-16T09:55:20.763Z,29.34
2019-02-16T09:58:06.585Z,27.64
2019-02-16T10:01:12.466Z,28.38
2019-02-16T10:04:01.032Z,30.44
2019-02-16T10:06:49.137Z,30.76
2019-02-16T10:09:46.100Z,29.99
2019-02-16T10:12:34.900Z,29.62
2019-02-16T10:15:25.390Z,30.36
2019-02-16T10:18:14.844Z,31.46
2019-02-16T10:21:07.433Z,32.81
2019-02-16T10:23:59.643Z,33.42
2019-02-16T10:26:57.899Z,33.84
2019-02-16T10:29:46.297Z,34.30
2019-02-16T10:32:34.707Z,33.23
2019-02-16T10:35:24.478Z,32.50
2019-02-16T10:38:30.069Z,32.15
2019-02-16T10:41:29.870Z,29.81
2019-02-16T10:44:14.137Z,24.03
2019-02-16T10:47:05.153Z,19.14
2019-02-16T10:50:04.102Z,16.42
2019-02-16T10:52:47.577Z,15.22
2019-02-16T10:55:35.918Z,14.47
2019-02-16T10:58:30.118Z,14.01
2019-02-16T11:01:18.674Z,13.71
2019-02-16T11:03:53.800Z,13.40
2019-02-16T11:06:38.530Z,13.33
2019-02-16T11:09:14.083Z,13.31
2019-02-16T11:12:02.588Z,13.24
2019-02-16T11:14:52.216Z,13.16
2019-02-16T11:17:50.547Z,13.13
2019-02-16T11:20:46.063Z,13.09
2019-02-16T11:23:54.305Z,13.13
2019-02-16T11:26:49.465Z,13.15
2019-02-16T11:29:36.877Z,13.21
2019-02-16T11:32:25.982Z,13.30
2019-02-16T11:35:14.345Z,13.30
2019-02-16T11:38:08.244Z,13.31
2019-02-16T11:40:56.428Z,13.35
2019-02-16T11:43:46.545Z,13.35
2019-02-16T11:46:52.766Z,13.34
2019-02-16T11:49:48.459Z,13.35
2019-02-16T11:52:54.925Z,13.42
2019-02-16T11:55:59.865Z,13.50
2019-02-16T11:59:02.897Z,13.65
2019-02-16T12:01:43.916Z,13.76
2019-02-16T12:04:35.273Z,13.82
2019-02-16T12:07:24.874Z,13.83
2019-02-16T12:10:13.072Z,13.87
2019-02-16T12:13:15.359Z,13.92
2019-02-16T12:16:03.329Z,13.97
2019-02-16T12:18:51.822Z,14.06
2019-02-16T12:21:44.845Z,14.13
2019-02-16T12:24:29.674Z,14.19
2019-02-16T12:27:25.318Z,14.28
2019-02-16T12:30:08.950Z,14.29
2019-02-16T12:32:57.919Z,14.31
2019-02-16T12:35:40.497Z,14.35
2019-02-16T12:38:18.540Z,14.39
2019-02-16T12:40:59.041Z,14.42
2019-02-16T12:43:48.306Z,14.46
2019-02-16T12:46:44.948Z,14.48
2019-02-16T12:49:33.179Z,14.53
2019-02-16T12:52:22.153Z,14.59
2019-02-16T12:55:14.687Z,14.62
2019-02-16T12:57:57.354Z,14.64
2019-02-16T13:00:50.178Z,14.69
2019-02-16T13:03:59.261Z,14.72
2019-02-16T13:06:47.072Z,14.75
2019-02-16T13:09:36.213Z,14.79
2019-02-16T13:12:13.048Z,14.89
2019-02-16T13:15:08.091Z,14.92
2019-02-16T13:18:00.358Z,14.98
2019-02-16T13:20:55.505Z,14.99
2019-02-16T13:23:37.542Z,15.12
2019-02-16T13:26:30.759Z,15.12
2019-02-16T13:29:13.230Z,15.13
2019-02-16T13:32:01.675Z,15.14
2019-02-16T13:34:39.616Z,15.07
2019-02-16T13:37:27.486Z,14.97
2019-02-16T13:40:06.324Z,15.02
2019-02-16T13:42:48.724Z,15.06
2019-02-16T13:45:36.786Z,15.08
2019-02-16T13:48:35.162Z,15.03
2019-02-16T13:51:27.614Z,15.01
2019-02-16T13:54:21.591Z,14.93
2019-02-16T13:57:05.729Z,14.93
2019-02-16T13:59:49.626Z,14.88
2019-02-16T14:02:41.274Z,14.83
2019-02-16T14:05:26.428Z,14.88
2019-02-16T14:08:18.744Z,14.97
2019-02-16T14:11:16.399Z,15.00
2019-02-16T14:13:57.265Z,15.00
2019-02-16T14:16:43.698Z,14.92
2019-02-16T14:19:14.389Z,14.92
2019-02-16T14:21:45.342Z,14.94
2019-02-16T14:24:39.179Z,14.94
2019-02-16T14:27:09.974Z,14.90
2019-02-16T14:29:40.438Z,14.90
2019-02-16T14:32:11.036Z,14.95
2019-02-16T14:34:44.875Z,14.95
2019-02-16T14:37:43.577Z,14.94
2019-02-16T14:40:14.890Z,14.93
2019-02-16T14:42:46.457Z,14.94
2019-02-16T14:45:19.510Z,14.91
2019-02-16T14:47:54.622Z,14.91
2019-02-16T14:50:24.962Z,14.91
2019-02-16T14:52:59.221Z,14.86
2019-02-16T14:55:32.083Z,14.81
2019-02-16T14:58:02.540Z,14.76
2019-02-16T15:00:33.167Z,14.73
2019-02-16T15:03:04.846Z,14.73
2019-02-16T15:05:36.789Z,14.68
2019-02-16T15:08:09.597Z,14.56
2019-02-16T15:10:39.963Z,14.44
2019-02-16T15:13:10.538Z,14.30
2019-02-16T15:15:46.471Z,14.24
2019-02-16T15:18:17.081Z,14.17
2019-02-16T15:20:48.408Z,14.16
2019-02-16T15:23:18.767Z,14.12
2019-02-16T15:25:49.545Z,14.04
2019-02-16T15:28:21.073Z,13.99
2019-02-16T15:30:51.664Z,13.97
2019-02-16T15:33:26.295Z,13.93
2019-02-16T15:36:01.380Z,13.82
2019-02-16T15:38:31.858Z,13.69
2019-02-16T15:41:02.279Z,13.52
2019-02-16T15:43:32.637Z,13.46
2019-02-16T15:46:08.910Z,13.42
2019-02-16T15:48:42.162Z,13.39
2019-02-16T15:51:16.016Z,13.35
2019-02-16T15:53:46.838Z,13.23
2019-02-16T15:56:23.835Z,13.13
2019-02-16T15:58:59.031Z,13.05
2019-02-16T16:01:26.620Z,12.97
2019-02-16T16:03:57.347Z,12.86
2019-02-16T16:06:28.344Z,12.80
2019-02-16T16:09:17.840Z,12.72
2019-02-16T16:12:10.299Z,12.67
2019-02-16T16:15:23.659Z,12.63
2019-02-16T16:18:08.711Z,12.49
2019-02-16T16:21:02.059Z,12.32
2019-02-16T16:23:59.329Z,12.17
2019-02-16T16:26:53.786Z,12.04
2019-02-16T16:29:53.774Z,11.87
2019-02-16T16:32:43.428Z,11.76
2019-02-16T16:35:35.833Z,11.65
2019-02-16T16:38:25.129Z,11.65
2019-02-16T16:41:30.048Z,11.66
2019-02-16T16:44:18.654Z,11.47
2019-02-16T16:46:57.372Z,11.23
2019-02-16T16:49:44.773Z,11.05
2019-02-16T16:52:34.420Z,10.76
2019-02-16T16:55:26.828Z,10.76
2019-02-16T16:58:15.758Z,10.84
2019-02-16T17:01:04.102Z,10.82
2019-02-16T17:03:49.474Z,10.64
2019-02-16T17:06:38.625Z,10.42
2019-02-16T17:09:32.686Z,10.22
2019-02-16T17:12:18.579Z,10.13
2019-02-16T17:15:12.087Z,10.16
2019-02-16T17:18:18.274Z,10.19
2019-02-16T17:21:04.530Z,10.22
2019-02-16T17:23:44.148Z,10.17
2019-02-16T17:26:38.050Z,10.04
2019-02-16T17:29:17.391Z,10.20
2019-02-16T17:32:05.456Z,10.24
2019-02-16T17:34:48.170Z,10.18
2019-02-16T17:37:52.897Z,10.23
2019-02-16T17:40:43.048Z,10.34
2019-02-16T17:43:37.553Z,10.34
2019-02-16T17:49:30.865Z,10.13
2019-02-16T17:52:23.341Z,9.85
2019-02-16T17:55:11.556Z,9.52
2019-02-16T17:57:46.936Z,9.24
2019-02-16T18:00:54.836Z,9.08
2019-02-16T18:03:37.433Z,8.97
2019-02-16T18:06:32.737Z,8.83
2019-02-16T18:09:27.905Z,8.54
2019-02-16T18:12:11.620Z,8.54
2019-02-16T18:15:00.378Z,8.53
2019-02-16T18:17:43.499Z,8.39
2019-02-16T18:20:39.139Z,8.39
2019-02-16T18:23:17.702Z,8.32
2019-02-16T18:26:18.802Z,8.27
2019-02-16T18:29:26.398Z,8.27
2019-02-16T18:32:14.232Z,8.23
2019-02-16T18:35:07.317Z,8.17
2019-02-16T18:38:11.960Z,8.12
2019-02-16T18:41:00.957Z,8.06
2019-02-16T18:44:08.542Z,7.98
2019-02-16T18:46:55.964Z,7.88
2019-02-16T18:49:54.227Z,7.77
2019-02-16T18:52:30.912Z,7.82
2019-02-16T18:55:23.824Z,7.82
2019-02-16T18:58:06.879Z,7.82
2019-02-16T19:00:55.085Z,7.77
2019-02-16T19:03:36.705Z,7.69
2019-02-16T19:06:30.129Z,7.59
2019-02-16T19:09:08.409Z,7.59
2019-02-16T19:11:54.001Z,7.61
2019-02-16T19:14:46.302Z,7.58
2019-02-16T19:17:31.859Z,7.50
2019-02-16T19:20:25.305Z,7.44
2019-02-16T19:23:22.415Z,7.40
2019-02-16T19:26:08.111Z,7.38
2019-02-16T19:28:51.222Z,7.36
2019-02-16T19:31:40.582Z,7.27
2019-02-16T19:34:28.934Z,7.24
2019-02-16T19:37:33.749Z,7.27
2019-02-16T19:40:20.217Z,7.28
2019-02-16T19:43:17.043Z,7.29
2019-02-16T19:46:10.712Z,7.36
2019-02-16T19:49:13.301Z,7.38
2019-02-16T19:52:09.652Z,7.35
2019-02-16T19:54:50.414Z,7.32
2019-02-16T19:57:39.816Z,7.35
2019-02-16T20:00:49.771Z,7.36
2019-02-16T20:03:41.002Z,7.40
2019-02-16T20:06:45.800Z,7.45
2019-02-16T20:09:37.945Z,7.46
2019-02-16T20:12:41.245Z,7.38
2019-02-16T20:15:40.308Z,7.38
2019-02-16T20:18:34.384Z,7.29
2019-02-16T20:21:42.884Z,6.98
2019-02-16T20:24:37.680Z,6.98
2019-02-16T20:27:24.091Z,6.84
2019-02-16T20:29:58.903Z,6.77
2019-02-16T20:32:41.879Z,6.83
2019-02-16T20:35:29.532Z,6.90
2019-02-16T20:38:30.225Z,6.97
2019-02-16T20:41:34.412Z,7.03
2019-02-16T20:44:12.941Z,7.14
2019-02-16T20:46:57.977Z,7.19
2019-02-16T20:49:46.239Z,7.34
2019-02-16T20:52:32.403Z,7.30
2019-02-16T20:55:12.888Z,7.21
2019-02-16T20:58:03.665Z,6.80
2019-02-16T21:01:04.904Z,6.80
2019-02-16T21:03:54.335Z,6.67
2019-02-16T21:06:49.469Z,6.50
2019-02-16T21:10:04.077Z,6.42
2019-02-16T21:12:59.390Z,6.36
2019-02-16T21:15:43.115Z,6.33
2019-02-16T21:18:33.715Z,6.21
2019-02-16T21:21:24.631Z,6.13
2019-02-16T21:24:06.289Z,6.06
2019-02-16T21:26:55.565Z,6.02
2019-02-16T21:29:44.001Z,6.01
2019-02-16T21:32:39.312Z,6.00
2019-02-16T21:35:17.492Z,6.01
2019-02-16T21:38:11.426Z,6.05
2019-02-16T21:40:55.312Z,6.05
2019-02-16T21:43:51.943Z,6.11
2019-02-16T21:46:40.808Z,6.11
2019-02-16T21:49:28.693Z,6.17
2019-02-16T21:52:20.090Z,6.20
2019-02-16T21:55:15.418Z,6.28
2019-02-16T21:58:08.078Z,6.31
2019-02-16T22:00:50.587Z,6.30
2019-02-16T22:03:56.617Z,6.30
2019-02-16T22:07:00.067Z,6.22
2019-02-16T22:09:49.440Z,6.18
2019-02-16T22:12:32.041Z,6.15
2019-02-16T22:15:05.005Z,6.06
2019-02-16T22:17:35.314Z,6.02
2019-02-16T22:20:06.169Z,5.99
2019-02-16T22:22:38.518Z,5.95
2019-02-16T22:25:10.334Z,5.91
2019-02-16T22:27:40.864Z,5.91
2019-02-16T22:30:13.361Z,5.85
2019-02-16T22:32:44.016Z,5.87
2019-02-16T22:35:20.456Z,5.91
2019-02-16T22:37:51.914Z,5.84
2019-02-16T22:40:22.222Z,5.82
2019-02-16T22:43:05.024Z,5.79
2019-02-16T22:45:36.500Z,5.71
2019-02-16T22:48:06.936Z,5.64
2019-02-16T22:50:43.027Z,5.60
2019-02-16T22:53:11.079Z,5.56
2019-02-16T22:55:41.460Z,5.47
2019-02-16T22:58:11.848Z,5.38
2019-02-16T23:00:45.909Z,5.33
2019-02-16T23:03:18.157Z,5.41
2019-02-16T23:05:51.069Z,5.44
2019-02-16T23:08:23.188Z,5.42
2019-02-16T23:10:53.924Z,5.38
2019-02-16T23:13:27.084Z,5.34
2019-02-16T23:15:59.705Z,5.36
2019-02-16T23:18:30.047Z,5.38
2019-02-16T23:21:04.034Z,5.58
2019-02-16T23:23:44.289Z,5.74
2019-02-16T23:26:15.542Z,5.87
2019-02-16T23:28:45.915Z,5.93
2019-02-16T23:31:16.311Z,5.99
2019-02-16T23:33:46.685Z,5.94
2019-02-16T23:36:21.292Z,5.96
2019-02-16T23:38:52.257Z,5.90
2019-02-16T23:41:22.697Z,5.88
2019-02-16T23:43:54.057Z,5.85
2019-02-16T23:46:26.599Z,5.90
2019-02-16T23:48:56.885Z,6.03
2019-02-16T23:51:28.827Z,6.00
2019-02-16T23:54:03.607Z,5.95
2019-02-16T23:56:35.647Z,5.82
2019-02-16T23:59:11.618Z,5.69
