createdAt,value
2023-01-08T00:02:21.636Z,98792.63
2023-01-08T00:07:23.342Z,98788.02
2023-01-08T00:12:26.611Z,98784.90
2023-01-08T00:17:28.361Z,98776.65
2023-01-08T00:22:30.138Z,98773.90
2023-01-08T00:27:31.856Z,98780.77
2023-01-08T00:32:35.031Z,98779.04
2023-01-08T00:37:36.761Z,98772.50
2023-01-08T00:42:38.497Z,98769.75
2023-01-08T00:47:40.279Z,98766.71
2023-01-08T00:52:42.277Z,98756.38
2023-01-08T00:57:44.056Z,98759.71
2023-01-08T01:02:45.816Z,98766.84
2023-01-08T01:07:47.851Z,98766.87
2023-01-08T01:12:50.193Z,98755.45
2023-01-08T01:17:51.872Z,98743.16
2023-01-08T01:22:53.505Z,98746.15
2023-01-08T01:27:55.248Z,98739.80
2023-01-08T01:32:56.925Z,98732.60
2023-01-08T01:37:58.740Z,98728.70
2023-01-08T01:43:00.453Z,98723.59
2023-01-08T01:48:06.701Z,98715.00
2023-01-08T01:53:17.893Z,98716.98
2023-01-08T01:58:29.732Z,98715.93
2023-01-08T02:03:36.007Z,98718.90
2023-01-08T02:09:06.872Z,98716.19
2023-01-08T02:14:30.477Z,98711.21
2023-01-08T02:19:53.012Z,98716.21
2023-01-08T02:25:00.735Z,98714.57
2023-01-08T02:30:04.523Z,98708.57
2023-01-08T02:35:07.598Z,98698.72
2023-01-08T02:40:41.979Z,98709.56
2023-01-08T02:45:50.598Z,98706.33
2023-01-08T02:51:18.125Z,98690.18
2023-01-08T02:56:27.208Z,98683.59
2023-01-08T03:01:30.067Z,98680.06
2023-01-08T03:06:32.514Z,98678.55
2023-01-08T03:11:53.634Z,98678.89
2023-01-08T03:17:01.051Z,98682.13
2023-01-08T03:22:07.850Z,98676.54
2023-01-08T03:27:13.872Z,98672.61
2023-01-08T03:32:17.535Z,98677.69
2023-01-08T03:37:26.696Z,98669.22
2023-01-08T03:42:32.043Z,98664.47
2023-01-08T03:47:37.378Z,98668.16
2023-01-08T03:52:39.085Z,98676.49
2023-01-08T03:57:40.880Z,98673.48
2023-01-08T04:02:43.203Z,98660.42
2023-01-08T04:07:44.914Z,98660.70
2023-01-08T04:12:46.647Z,98666.60
2023-01-08T04:17:48.371Z,98659.04
2023-01-08T04:22:50.055Z,98641.64
2023-01-08T04:27:51.707Z,98635.34
2023-01-08T04:32:53.350Z,98633.28
2023-01-08T04:37:55.043Z,98631.58
2023-01-08T04:42:56.713Z,98636.71
2023-01-08T04:47:59.326Z,98641.60
2023-01-08T04:53:01.049Z,98643.69
2023-01-08T04:58:02.808Z,98644.96
2023-01-08T05:03:04.493Z,98638.14
2023-01-08T05:08:06.187Z,98632.86
2023-01-08T05:13:08.116Z,98622.59
2023-01-08T05:18:10.260Z,98623.51
2023-01-08T05:23:11.910Z,98617.84
2023-01-08T05:28:13.581Z,98619.52
2023-01-08T05:33:15.308Z,98609.50
2023-01-08T05:38:17.031Z,98600.16
2023-01-08T05:43:18.767Z,98611.15
2023-01-08T05:48:20.466Z,98614.90
2023-01-08T05:53:22.212Z,98612.02
2023-01-08T05:58:24.034Z,98611.48
2023-01-08T06:03:25.672Z,98605.86
2023-01-08T06:08:28.969Z,98593.55
2023-01-08T06:13:30.704Z,98580.42
2023-01-08T06:18:32.730Z,98584.77
2023-01-08T06:23:34.522Z,98587.09
2023-01-08T06:28:36.478Z,98584.45
2023-01-08T06:33:38.169Z,98583.95
2023-01-08T06:38:39.837Z,98577.74
2023-01-08T06:43:41.475Z,98568.33
2023-01-08T06:48:43.143Z,98569.39
2023-01-08T06:53:48.052Z,98575.17
2023-01-08T06:58:49.706Z,98573.88
2023-01-08T07:03:51.380Z,98575.95
2023-01-08T07:08:53.061Z,98574.65
2023-01-08T07:13:56.320Z,98569.58
2023-01-08T07:18:58.261Z,98561.40
2023-01-08T07:24:00.173Z,98559.35
2023-01-08T07:29:01.922Z,98557.27
2023-01-08T07:34:03.689Z,98561.00
2023-01-08T07:39:05.315Z,98555.36
2023-01-08T07:44:07.107Z,98534.23
2023-01-08T07:49:10.233Z,98523.84
2023-01-08T07:54:12.212Z,98520.32
2023-01-08T07:59:15.354Z,98525.83
2023-01-08T08:04:18.839Z,98529.55
2023-01-08T08:09:20.738Z,98521.43
2023-01-08T08:14:22.413Z,98515.42
2023-01-08T08:19:24.070Z,98520.10
2023-01-08T08:24:25.828Z,98512.38
2023-01-08T08:29:27.524Z,98507.58
2023-01-08T08:34:29.258Z,98512.78
2023-01-08T08:39:31.010Z,98511.95
2023-01-08T08:44:32.764Z,98509.45
2023-01-08T08:49:36.428Z,98505.52
2023-01-08T08:54:41.566Z,98500.07
2023-01-08T08:59:43.590Z,98487.52
2023-01-08T09:04:45.325Z,98493.35
2023-01-08T09:09:46.985Z,98482.36
2023-01-08T09:14:50.213Z,98468.33
2023-01-08T09:19:52.119Z,98462.45
2023-01-08T09:24:55.225Z,98460.75
2023-01-08T09:29:56.944Z,98451.81
2023-01-08T09:34:58.704Z,98434.17
2023-01-08T09:40:02.566Z,98430.30
2023-01-08T09:45:23.197Z,98427.62
2023-01-08T09:50:27.856Z,98415.54
2023-01-08T09:55:33.425Z,98400.55
2023-01-08T10:00:35.216Z,98394.20
2023-01-08T10:05:37.014Z,98390.08
2023-01-08T10:10:39.476Z,98382.47
2023-01-08T10:15:41.470Z,98377.35
2023-01-08T10:20:43.251Z,98372.70
2023-01-08T10:26:03.288Z,98371.23
2023-01-08T10:31:11.429Z,98366.88
2023-01-08T10:36:22.603Z,98362.58
2023-01-08T10:41:24.848Z,98359.91
2023-01-08T10:46:41.921Z,98360.05
2023-01-08T10:51:50.935Z,98353.48
2023-01-08T10:56:52.872Z,98340.27
2023-01-08T11:01:57.716Z,98333.70
2023-01-08T11:07:02.828Z,98329.16
2023-01-08T11:12:05.038Z,98321.67
2023-01-08T11:17:11.803Z,98323.40
2023-01-08T11:22:22.541Z,98319.69
2023-01-08T11:27:32.197Z,98313.98
2023-01-08T11:32:40.188Z,98302.42
2023-01-08T11:38:02.210Z,98299.36
2023-01-08T11:43:15.817Z,98281.91
2023-01-08T11:48:48.660Z,98278.77
2023-01-08T11:54:00.125Z,98267.28
2023-01-08T11:59:26.819Z,98275.48
2023-01-08T12:04:36.827Z,98274.13
2023-01-08T12:09:47.886Z,98260.75
2023-01-08T12:15:29.306Z,98258.77
2023-01-08T12:20:51.308Z,98260.34
2023-01-08T12:26:34.747Z,98250.52
2023-01-08T12:32:12.941Z,98252.95
2023-01-08T12:37:21.327Z,98259.41
2023-01-08T12:42:28.304Z,98258.78
2023-01-08T12:47:35.568Z,98242.51
2023-01-08T12:52:51.042Z,98237.27
2023-01-08T12:58:02.654Z,98239.81
2023-01-08T13:03:10.897Z,98237.58
2023-01-08T13:08:34.191Z,98248.98
2023-01-08T13:13:45.296Z,98246.91
2023-01-08T13:19:04.495Z,98251.84
2023-01-08T13:24:28.793Z,98256.13
2023-01-08T13:29:33.234Z,98254.83
2023-01-08T13:34:42.282Z,98256.89
2023-01-08T13:39:44.098Z,98257.86
2023-01-08T13:44:52.296Z,98258.30
2023-01-08T13:49:55.431Z,98257.00
2023-01-08T13:54:57.670Z,98260.63
2023-01-08T14:00:00.090Z,98275.14
2023-01-08T14:05:12.737Z,98268.86
2023-01-08T14:10:15.746Z,98264.36
2023-01-08T14:15:29.161Z,98252.36
2023-01-08T14:20:34.483Z,98236.73
2023-01-08T14:25:36.197Z,98234.61
2023-01-08T14:30:37.900Z,98232.75
2023-01-08T14:35:40.566Z,98234.42
2023-01-08T14:40:48.570Z,98221.13
2023-01-08T14:45:54.080Z,98207.86
2023-01-08T14:51:04.656Z,98214.50
2023-01-08T14:56:06.788Z,98220.27
2023-01-08T15:02:02.939Z,98212.42
2023-01-08T15:07:18.670Z,98203.30
2023-01-08T15:12:26.238Z,98208.91
2023-01-08T15:17:29.139Z,98204.73
2023-01-08T15:22:36.137Z,98201.34
2023-01-08T15:27:39.689Z,98194.94
2023-01-08T15:32:41.604Z,98192.90
2023-01-08T15:37:43.386Z,98188.91
2023-01-08T15:43:03.788Z,98181.55
2023-01-08T15:48:06.097Z,98179.27
2023-01-08T15:53:16.635Z,98192.20
2023-01-08T15:58:18.995Z,98189.95
2023-01-08T16:03:22.919Z,98183.45
2023-01-08T16:08:24.800Z,98172.48
2023-01-08T16:13:27.958Z,98164.70
2023-01-08T16:18:29.663Z,98166.52
2023-01-08T16:23:36.185Z,98166.63
2023-01-08T16:28:38.667Z,98164.16
2023-01-08T16:33:40.666Z,98155.17
2023-01-08T16:38:42.329Z,98163.77
2023-01-08T16:43:45.351Z,98150.70
2023-01-08T16:48:48.575Z,98144.16
2023-01-08T16:53:50.455Z,98150.13
2023-01-08T16:58:52.352Z,98165.30
2023-01-08T17:03:54.390Z,98165.02
2023-01-08T17:08:59.457Z,98170.23
2023-01-08T17:14:01.140Z,98170.86
2023-01-08T17:19:08.042Z,98169.48
2023-01-08T17:24:09.917Z,98171.21
2023-01-08T17:29:11.745Z,98167.69
2023-01-08T17:34:14.320Z,98173.86
2023-01-08T17:39:15.961Z,98175.23
2023-01-08T17:44:18.068Z,98168.30
2023-01-08T17:49:20.510Z,98169.02
2023-01-08T17:54:25.005Z,98170.27
2023-01-08T17:59:26.957Z,98164.59
2023-01-08T18:04:28.748Z,98139.45
2023-01-08T18:09:30.716Z,98157.59
2023-01-08T18:14:36.358Z,98152.98
2023-01-08T18:19:38.162Z,98151.64
2023-01-08T18:24:40.121Z,98150.48
2023-01-08T18:29:42.101Z,98132.69
2023-01-08T18:34:43.841Z,98127.42
2023-01-08T18:39:45.862Z,98125.52
2023-01-08T18:44:48.563Z,98116.64
2023-01-08T18:49:59.240Z,98110.31
2023-01-08T18:55:01.131Z,98099.34
2023-01-08T19:00:04.637Z,98096.05
2023-01-08T19:05:06.749Z,98093.40
2023-01-08T19:10:10.890Z,98091.05
2023-01-08T19:15:13.047Z,98090.02
2023-01-08T19:20:14.715Z,98081.34
2023-01-08T19:25:17.112Z,98085.36
2023-01-08T19:30:19.300Z,98082.70
2023-01-08T19:35:21.029Z,98079.27
2023-01-08T19:40:23.058Z,98064.98
2023-01-08T19:45:24.824Z,98058.92
2023-01-08T19:50:26.543Z,98056.52
2023-01-08T19:55:28.356Z,98055.46
2023-01-08T20:00:37.530Z,98047.46
2023-01-08T20:05:42.699Z,98036.80
2023-01-08T20:10:44.731Z,98030.98
2023-01-08T20:15:55.503Z,98012.23
2023-01-08T20:21:06.644Z,98005.74
2023-01-08T20:26:14.628Z,98000.77
2023-01-08T20:31:20.349Z,97994.81
2023-01-08T20:36:24.382Z,97998.70
2023-01-08T20:41:26.599Z,97993.80
2023-01-08T20:46:29.536Z,97991.48
2023-01-08T20:51:36.995Z,97990.73
2023-01-08T20:56:39.159Z,97989.30
2023-01-08T21:01:41.100Z,97982.05
2023-01-08T21:06:43.141Z,97960.12
2023-01-08T21:11:45.564Z,97957.35
2023-01-08T21:16:47.615Z,97948.14
2023-01-08T21:21:49.467Z,97937.45
2023-01-08T21:26:51.213Z,97929.02
2023-01-08T21:31:53.268Z,97922.35
2023-01-08T21:36:55.042Z,97925.44
2023-01-08T21:42:15.749Z,97924.10
2023-01-08T21:47:18.234Z,97920.35
2023-01-08T21:52:38.697Z,97921.54
2023-01-08T21:57:40.678Z,97909.13
2023-01-08T22:02:42.358Z,97905.20
2023-01-08T22:07:44.189Z,97901.82
2023-01-08T22:12:50.399Z,97903.34
2023-01-08T22:17:52.128Z,97895.52
2023-01-08T22:22:53.889Z,97884.24
2023-01-08T22:27:56.259Z,97886.42
2023-01-08T22:32:57.935Z,97880.63
2023-01-08T22:37:59.666Z,97880.66
2023-01-08T22:43:01.378Z,97871.02
2023-01-08T22:48:04.920Z,97870.29
2023-01-08T22:53:06.664Z,97862.38
2023-01-08T22:58:08.652Z,97848.65
2023-01-08T23:03:11.503Z,97839.44
2023-01-08T23:08:13.267Z,97832.79
2023-01-08T23:13:15.150Z,97834.45
2023-01-08T23:18:17.082Z,97823.45
2023-01-08T23:23:18.984Z,97790.40
2023-01-08T23:28:20.697Z,97816.73
2023-01-08T23:33:22.444Z,97811.86
2023-01-08T23:38:24.238Z,97801.02
2023-01-08T23:43:26.403Z,97791.65
2023-01-08T23:48:28.077Z,97786.98
2023-01-08T23:53:29.921Z,97772.38
2023-01-08T23:58:31.672Z,97770.38
