createdAt,value
2023-02-08T00:00:50.742Z,-5.20
2023-02-08T00:03:21.201Z,-5.10
2023-02-08T00:05:51.470Z,-5.00
2023-02-08T00:08:21.519Z,-5.00
2023-02-08T00:10:52.806Z,-5.00
2023-02-08T00:13:25.572Z,-5.00
2023-02-08T00:15:57.640Z,-4.90
2023-02-08T00:18:27.760Z,-4.90
2023-02-08T00:20:58.304Z,-5.20
2023-02-08T00:23:29.016Z,-5.40
2023-02-08T00:25:58.981Z,-5.50
2023-02-08T00:28:31.733Z,-5.50
2023-02-08T00:31:01.886Z,-5.50
2023-02-08T00:33:32.028Z,-5.50
2023-02-08T00:36:02.733Z,-5.40
2023-02-08T00:38:33.467Z,-5.40
2023-02-08T00:41:03.790Z,-5.50
2023-02-08T00:43:36.439Z,-5.40
2023-02-08T00:46:08.126Z,-5.30
2023-02-08T00:48:38.139Z,-5.20
2023-02-08T00:51:13.070Z,-5.20
2023-02-08T00:53:46.230Z,-5.10
2023-02-08T00:56:18.798Z,-5.10
2023-02-08T00:58:51.386Z,-5.30
2023-02-08T01:01:21.697Z,-5.40
2023-02-08T01:03:51.757Z,-5.40
2023-02-08T01:06:22.166Z,-5.30
2023-02-08T01:08:52.274Z,-5.30
2023-02-08T01:11:25.254Z,-5.20
2023-02-08T01:14:00.202Z,-5.20
2023-02-08T01:16:33.220Z,-5.30
2023-02-08T01:19:06.052Z,-5.20
2023-02-08T01:21:42.717Z,-5.20
2023-02-08T01:24:13.818Z,-5.10
2023-02-08T01:26:44.007Z,-5.10
2023-02-08T01:29:16.888Z,-5.20
2023-02-08T01:31:48.214Z,-5.20
2023-02-08T01:34:18.212Z,-5.20
2023-02-08T01:36:48.185Z,-5.30
2023-02-08T01:39:18.199Z,-5.40
2023-02-08T01:41:49.100Z,-5.30
2023-02-08T01:45:16.642Z,-5.20
2023-02-08T01:47:55.159Z,-5.10
2023-02-08T01:50:32.278Z,-5.20
2023-02-08T01:53:03.503Z,-5.20
2023-02-08T01:55:38.520Z,-5.30
2023-02-08T01:58:14.576Z,-5.50
2023-02-08T02:00:45.620Z,-5.60
2023-02-08T02:03:20.666Z,-5.50
2023-02-08T02:05:57.248Z,-5.40
2023-02-08T02:08:27.752Z,-5.40
2023-02-08T02:10:57.904Z,-5.30
2023-02-08T02:13:30.560Z,-5.30
2023-02-08T02:16:00.504Z,-5.30
2023-02-08T02:18:35.484Z,-5.50
2023-02-08T02:21:36.589Z,-5.50
2023-02-08T02:24:53.374Z,-5.70
2023-02-08T02:27:34.379Z,-5.90
2023-02-08T02:30:48.878Z,-5.90
2023-02-08T02:33:43.958Z,-5.90
2023-02-08T02:36:27.195Z,-5.90
2023-02-08T02:39:13.786Z,-5.80
2023-02-08T02:42:09.312Z,-6.00
2023-02-08T02:44:54.262Z,-6.20
2023-02-08T02:47:38.929Z,-6.30
2023-02-08T02:50:25.282Z,-6.40
2023-02-08T02:53:05.901Z,-6.40
2023-02-08T02:55:44.861Z,-6.40
2023-02-08T02:58:19.296Z,-6.40
2023-02-08T03:00:57.090Z,-6.40
2023-02-08T03:03:33.333Z,-6.40
2023-02-08T03:06:13.251Z,-6.50
2023-02-08T03:09:27.313Z,-6.50
2023-02-08T03:12:07.671Z,-6.60
2023-02-08T03:14:54.628Z,-6.60
2023-02-08T03:17:53.557Z,-6.60
2023-02-08T03:20:30.649Z,-6.60
2023-02-08T03:23:18.073Z,-6.70
2023-02-08T03:25:59.283Z,-6.60
2023-02-08T03:28:38.469Z,-6.50
2023-02-08T03:31:21.626Z,-6.30
2023-02-08T03:33:59.167Z,-6.10
2023-02-08T03:36:35.147Z,-6.20
2023-02-08T03:39:16.244Z,-6.30
2023-02-08T03:41:52.877Z,-6.30
2023-02-08T03:44:30.664Z,-6.30
2023-02-08T03:47:08.494Z,-6.40
2023-02-08T03:49:41.810Z,-6.40
2023-02-08T03:52:13.760Z,-6.40
2023-02-08T03:54:57.414Z,-6.30
2023-02-08T03:57:32.436Z,-6.30
2023-02-08T04:00:08.623Z,-6.30
2023-02-08T04:02:52.167Z,-6.30
2023-02-08T04:05:24.199Z,-6.20
2023-02-08T04:07:54.234Z,-6.10
2023-02-08T04:10:26.924Z,-6.00
2023-02-08T04:12:56.912Z,-6.20
2023-02-08T04:15:27.452Z,-6.30
2023-02-08T04:17:57.523Z,-6.40
2023-02-08T04:20:27.892Z,-6.30
2023-02-08T04:22:57.939Z,-6.20
2023-02-08T04:25:30.679Z,-6.30
2023-02-08T04:28:00.786Z,-6.10
2023-02-08T04:30:30.873Z,-6.10
2023-02-08T04:33:01.059Z,-6.30
2023-02-08T04:35:31.032Z,-6.40
2023-02-08T04:38:01.143Z,-6.50
2023-02-08T04:40:33.834Z,-6.60
2023-02-08T04:43:03.855Z,-6.70
2023-02-08T04:45:36.636Z,-6.80
2023-02-08T04:48:07.486Z,-6.70
2023-02-08T04:50:38.730Z,-6.60
2023-02-08T04:53:09.153Z,-6.40
2023-02-08T04:55:41.860Z,-6.20
2023-02-08T04:58:11.991Z,-6.20
2023-02-08T05:00:42.474Z,-6.20
2023-02-08T05:03:13.348Z,-6.20
2023-02-08T05:05:43.631Z,-6.30
2023-02-08T05:08:13.621Z,-6.20
2023-02-08T05:10:49.873Z,-6.20
2023-02-08T05:13:19.995Z,-6.20
2023-02-08T05:15:50.042Z,-6.20
2023-02-08T05:18:20.051Z,-6.10
2023-02-08T05:20:58.298Z,-6.00
2023-02-08T05:23:28.974Z,-6.00
2023-02-08T05:26:02.295Z,-6.00
2023-02-08T05:28:32.405Z,-6.00
2023-02-08T05:31:02.509Z,-6.00
2023-02-08T05:33:32.756Z,-6.00
2023-02-08T05:36:04.919Z,-6.10
2023-02-08T05:38:35.253Z,-6.20
2023-02-08T05:41:08.458Z,-6.30
2023-02-08T05:43:38.555Z,-6.20
2023-02-08T05:46:08.755Z,-6.20
2023-02-08T05:48:38.755Z,-6.30
2023-02-08T05:51:08.877Z,-6.30
2023-02-08T05:53:39.548Z,-6.30
2023-02-08T05:56:12.360Z,-6.20
2023-02-08T05:58:42.374Z,-6.20
2023-02-08T06:01:13.761Z,-6.10
2023-02-08T06:03:44.383Z,-6.10
2023-02-08T06:06:14.451Z,-5.90
2023-02-08T06:08:44.427Z,-5.60
2023-02-08T06:11:17.082Z,-5.50
2023-02-08T06:13:47.106Z,-5.00
2023-02-08T06:16:19.973Z,-5.20
2023-02-08T06:18:50.249Z,-5.50
2023-02-08T06:21:20.279Z,-5.70
2023-02-08T06:23:50.337Z,-5.90
2023-02-08T06:26:22.990Z,-6.00
2023-02-08T06:28:52.989Z,-6.10
2023-02-08T06:31:22.957Z,-6.10
2023-02-08T06:33:53.084Z,-6.20
2023-02-08T06:36:23.066Z,-6.30
2023-02-08T06:38:53.299Z,-6.20
2023-02-08T06:41:25.974Z,-6.10
2023-02-08T06:43:59.217Z,-6.40
2023-02-08T06:46:29.245Z,-6.40
2023-02-08T06:49:00.451Z,-6.40
2023-02-08T06:51:30.737Z,-6.10
2023-02-08T06:54:00.765Z,-5.30
2023-02-08T06:56:33.697Z,-5.20
2023-02-08T06:59:03.832Z,-4.90
2023-02-08T07:01:33.814Z,-4.70
2023-02-08T07:04:03.866Z,-4.50
2023-02-08T07:06:34.216Z,-4.40
2023-02-08T07:09:04.681Z,-4.20
2023-02-08T07:11:37.237Z,-4.00
2023-02-08T07:14:07.412Z,-4.20
2023-02-08T07:16:37.449Z,-4.20
2023-02-08T07:19:07.450Z,-4.20
2023-02-08T07:21:37.560Z,-4.10
2023-02-08T07:24:07.988Z,-4.10
2023-02-08T07:26:40.563Z,-4.10
2023-02-08T07:29:10.614Z,-4.00
2023-02-08T07:31:40.659Z,-4.00
2023-02-08T07:34:10.689Z,-4.00
2023-02-08T07:36:40.861Z,-4.00
2023-02-08T07:39:10.913Z,-4.20
2023-02-08T07:41:43.549Z,-4.30
2023-02-08T07:44:13.950Z,-4.40
2023-02-08T07:46:44.614Z,-4.00
2023-02-08T07:49:14.706Z,-4.00
2023-02-08T07:51:44.964Z,-4.00
2023-02-08T07:54:15.081Z,-3.90
2023-02-08T07:56:47.753Z,-3.70
2023-02-08T07:59:17.718Z,-3.70
2023-02-08T08:01:47.803Z,-3.50
2023-02-08T08:04:19.825Z,-3.40
2023-02-08T08:06:50.501Z,-3.30
2023-02-08T08:09:20.548Z,-3.50
2023-02-08T08:11:53.103Z,-3.50
2023-02-08T08:14:23.360Z,-3.20
2023-02-08T08:16:53.398Z,-3.10
2023-02-08T08:19:23.377Z,-3.20
2023-02-08T08:21:53.404Z,-3.10
2023-02-08T08:24:23.410Z,-3.10
2023-02-08T08:26:56.024Z,-3.10
2023-02-08T08:29:26.797Z,-3.00
2023-02-08T08:31:56.749Z,-3.10
2023-02-08T08:34:29.982Z,-2.90
2023-02-08T08:37:00.534Z,-2.80
2023-02-08T08:39:32.216Z,-2.70
2023-02-08T08:42:05.937Z,-2.50
2023-02-08T08:44:36.369Z,-2.30
2023-02-08T08:47:06.432Z,-2.40
2023-02-08T08:49:37.579Z,-2.50
2023-02-08T08:52:08.731Z,-2.40
2023-02-08T08:54:39.156Z,-2.20
2023-02-08T08:57:11.899Z,-2.10
2023-02-08T08:59:41.926Z,-2.00
2023-02-08T09:02:15.438Z,-2.10
2023-02-08T09:04:45.593Z,-2.10
2023-02-08T09:07:15.659Z,-2.00
2023-02-08T09:09:48.005Z,-1.60
2023-02-08T09:12:20.668Z,-1.60
2023-02-08T09:14:50.844Z,-1.60
2023-02-08T09:17:20.934Z,-1.40
2023-02-08T09:19:50.988Z,-1.20
2023-02-08T09:22:22.120Z,-1.00
2023-02-08T09:24:52.161Z,-0.80
2023-02-08T09:27:24.700Z,-0.70
2023-02-08T09:29:54.728Z,-0.70
2023-02-08T09:32:24.991Z,-0.70
2023-02-08T09:34:56.018Z,-0.60
2023-02-08T09:37:26.026Z,-0.30
2023-02-08T09:39:58.603Z,-0.10
2023-02-08T09:42:43.234Z,0.00
2023-02-08T09:45:59.217Z,0.40
2023-02-08T09:48:36.523Z,0.60
2023-02-08T09:51:18.013Z,0.50
2023-02-08T09:53:53.714Z,0.40
2023-02-08T09:56:32.008Z,0.60
2023-02-08T09:59:06.377Z,0.60
2023-02-08T10:01:39.270Z,0.80
2023-02-08T10:04:17.939Z,0.80
2023-02-08T10:06:50.092Z,0.60
2023-02-08T10:09:29.023Z,0.80
2023-02-08T10:12:17.282Z,0.90
2023-02-08T10:15:12.836Z,1.10
2023-02-08T10:18:04.195Z,1.30
2023-02-08T10:20:52.886Z,1.40
2023-02-08T10:23:42.159Z,1.40
2023-02-08T10:26:21.339Z,1.50
2023-02-08T10:29:32.720Z,1.60
2023-02-08T10:32:35.637Z,1.70
2023-02-08T10:35:13.947Z,1.70
2023-02-08T10:37:47.284Z,1.80
2023-02-08T10:40:31.995Z,1.80
2023-02-08T10:43:18.861Z,1.80
2023-02-08T10:45:59.159Z,1.90
2023-02-08T10:48:49.397Z,2.00
2023-02-08T10:51:22.538Z,2.20
2023-02-08T10:53:52.600Z,2.30
2023-02-08T10:56:43.030Z,2.30
2023-02-08T10:59:22.760Z,2.30
2023-02-08T11:01:53.582Z,2.40
2023-02-08T11:04:26.250Z,2.40
2023-02-08T11:06:56.601Z,2.30
2023-02-08T11:09:30.748Z,2.40
2023-02-08T11:12:04.511Z,2.40
2023-02-08T11:14:47.130Z,2.40
2023-02-08T11:17:38.544Z,2.40
2023-02-08T11:20:28.622Z,2.50
2023-02-08T11:22:58.603Z,2.50
2023-02-08T11:25:40.368Z,2.60
2023-02-08T11:28:31.878Z,2.60
2023-02-08T11:31:05.898Z,2.70
2023-02-08T11:33:37.039Z,2.60
2023-02-08T11:36:16.260Z,2.70
2023-02-08T11:38:46.549Z,2.60
2023-02-08T11:41:23.695Z,2.70
2023-02-08T11:44:04.270Z,2.80
2023-02-08T11:46:42.072Z,2.80
2023-02-08T11:49:26.498Z,2.90
2023-02-08T11:51:59.529Z,3.00
2023-02-08T11:54:42.773Z,3.00
2023-02-08T11:57:19.589Z,2.90
2023-02-08T11:59:50.999Z,2.90
2023-02-08T12:02:39.902Z,3.00
2023-02-08T12:05:17.768Z,3.00
2023-02-08T12:08:06.988Z,3.20
2023-02-08T12:11:05.541Z,3.20
2023-02-08T12:14:17.903Z,3.20
2023-02-08T12:17:08.648Z,3.20
2023-02-08T12:20:15.895Z,3.40
2023-02-08T12:23:03.330Z,3.40
2023-02-08T12:25:46.486Z,3.40
2023-02-08T12:28:31.220Z,3.10
2023-02-08T12:31:11.576Z,3.40
2023-02-08T12:33:58.940Z,3.30
2023-02-08T12:37:20.131Z,3.40
2023-02-08T12:40:22.379Z,3.30
2023-02-08T12:43:08.893Z,3.30
2023-02-08T12:46:06.777Z,3.20
2023-02-08T12:49:04.342Z,3.20
2023-02-08T12:51:50.671Z,3.20
2023-02-08T12:54:33.576Z,3.30
2023-02-08T12:57:08.351Z,3.50
2023-02-08T12:59:46.184Z,3.50
2023-02-08T13:02:24.102Z,3.60
2023-02-08T13:04:59.830Z,3.60
2023-02-08T13:07:36.332Z,3.60
2023-02-08T13:10:16.675Z,3.60
2023-02-08T13:12:57.119Z,3.60
2023-02-08T13:15:33.747Z,3.80
2023-02-08T13:18:17.181Z,3.80
2023-02-08T13:20:52.470Z,3.80
2023-02-08T13:23:30.699Z,3.70
2023-02-08T13:26:09.104Z,3.70
2023-02-08T13:28:43.320Z,3.90
2023-02-08T13:31:20.474Z,3.80
2023-02-08T13:34:01.760Z,3.70
2023-02-08T13:36:36.577Z,3.70
2023-02-08T13:39:11.569Z,3.60
2023-02-08T13:41:54.589Z,3.50
2023-02-08T13:44:34.371Z,3.80
2023-02-08T13:47:05.805Z,3.70
2023-02-08T13:50:00.203Z,3.70
2023-02-08T13:52:53.837Z,3.80
2023-02-08T13:55:57.931Z,3.80
2023-02-08T13:59:03.079Z,3.70
2023-02-08T14:01:38.844Z,3.50
2023-02-08T14:04:39.095Z,3.40
2023-02-08T14:07:24.602Z,3.40
2023-02-08T14:10:31.947Z,3.40
2023-02-08T14:13:09.279Z,3.40
2023-02-08T14:15:43.626Z,3.40
2023-02-08T14:18:30.293Z,3.40
2023-02-08T14:21:09.423Z,3.30
2023-02-08T14:23:41.688Z,3.30
2023-02-08T14:26:24.246Z,3.30
2023-02-08T14:28:59.678Z,3.30
2023-02-08T14:31:43.371Z,3.30
2023-02-08T14:34:35.282Z,3.20
2023-02-08T14:37:28.681Z,3.30
2023-02-08T14:40:43.592Z,3.30
2023-02-08T14:43:34.854Z,3.30
2023-02-08T14:46:45.862Z,3.20
2023-02-08T14:49:20.290Z,3.20
2023-02-08T14:52:01.899Z,3.20
2023-02-08T14:54:42.109Z,3.10
2023-02-08T14:57:33.350Z,3.10
2023-02-08T15:00:08.916Z,3.10
2023-02-08T15:02:49.883Z,3.10
2023-02-08T15:05:27.668Z,3.00
2023-02-08T15:08:05.631Z,3.00
2023-02-08T15:10:37.636Z,3.00
2023-02-08T15:13:20.116Z,3.00
2023-02-08T15:15:56.692Z,2.90
2023-02-08T15:18:32.051Z,2.90
2023-02-08T15:21:07.068Z,2.80
2023-02-08T15:23:39.700Z,3.50
2023-02-08T15:26:24.735Z,3.50
2023-02-08T15:28:54.713Z,3.20
2023-02-08T15:31:31.287Z,3.10
2023-02-08T15:34:04.326Z,2.90
2023-02-08T15:36:36.921Z,2.80
2023-02-08T15:39:27.758Z,2.60
2023-02-08T15:42:01.890Z,2.60
2023-02-08T15:44:35.063Z,2.60
2023-02-08T15:47:12.420Z,2.40
2023-02-08T15:49:46.258Z,2.30
2023-02-08T15:52:24.099Z,2.20
2023-02-08T15:54:56.949Z,2.00
2023-02-08T15:57:38.910Z,2.00
2023-02-08T16:00:18.547Z,1.90
2023-02-08T16:02:56.007Z,1.80
2023-02-08T16:05:29.749Z,1.80
2023-02-08T16:08:00.740Z,1.80
2023-02-08T16:10:41.784Z,1.70
2023-02-08T16:13:23.178Z,1.60
2023-02-08T16:16:07.197Z,1.30
2023-02-08T16:18:46.112Z,1.30
2023-02-08T16:21:38.409Z,1.20
2023-02-08T16:24:23.579Z,1.30
2023-02-08T16:27:05.172Z,1.30
2023-02-08T16:29:39.187Z,1.20
2023-02-08T16:32:20.968Z,1.20
2023-02-08T16:34:51.186Z,1.10
2023-02-08T16:37:29.544Z,1.00
2023-02-08T16:40:02.410Z,0.80
2023-02-08T16:42:39.940Z,0.70
2023-02-08T16:45:22.740Z,0.80
2023-02-08T16:47:58.376Z,0.60
2023-02-08T16:50:31.554Z,0.60
2023-02-08T16:53:05.082Z,0.40
2023-02-08T16:55:39.551Z,0.30
2023-02-08T16:58:17.688Z,0.10
2023-02-08T17:00:47.674Z,0.10
2023-02-08T17:03:18.432Z,0.10
2023-02-08T17:05:50.038Z,0.00
2023-02-08T17:08:23.691Z,-0.10
2023-02-08T17:10:58.844Z,-0.30
2023-02-08T17:13:31.883Z,-0.30
2023-02-08T17:16:02.977Z,-0.30
2023-02-08T17:18:34.874Z,-0.40
2023-02-08T17:21:05.259Z,-0.40
2023-02-08T17:23:35.223Z,-0.40
2023-02-08T17:26:05.585Z,-0.30
2023-02-08T17:28:38.656Z,-0.50
2023-02-08T17:31:09.669Z,-0.70
2023-02-08T17:33:41.590Z,-0.80
2023-02-08T17:36:15.417Z,-0.80
2023-02-08T17:38:48.306Z,-0.70
2023-02-08T17:41:21.489Z,-0.70
2023-02-08T17:43:57.857Z,-0.60
2023-02-08T17:46:30.962Z,-0.90
2023-02-08T17:49:03.642Z,-1.10
2023-02-08T17:51:34.528Z,-1.30
2023-02-08T17:54:07.723Z,-1.60
2023-02-08T17:56:37.808Z,-1.80
2023-02-08T17:59:10.523Z,-2.00
2023-02-08T18:01:40.740Z,-2.10
2023-02-08T18:04:12.501Z,-2.30
2023-02-08T18:06:42.565Z,-2.40
2023-02-08T18:09:12.558Z,-2.50
2023-02-08T18:11:42.533Z,-2.60
2023-02-08T18:14:15.126Z,-2.70
2023-02-08T18:16:45.381Z,-2.60
2023-02-08T18:19:17.643Z,-2.60
2023-02-08T18:21:47.703Z,-2.50
2023-02-08T18:24:18.884Z,-2.30
2023-02-08T18:26:48.862Z,-2.30
2023-02-08T18:29:21.510Z,-2.40
2023-02-08T18:31:51.732Z,-2.40
2023-02-08T18:34:21.935Z,-2.30
2023-02-08T18:36:52.058Z,-2.30
2023-02-08T18:39:23.301Z,-2.30
2023-02-08T18:41:54.767Z,-2.20
2023-02-08T18:44:27.479Z,-1.80
2023-02-08T18:46:57.610Z,-1.60
2023-02-08T18:49:27.789Z,-1.50
2023-02-08T18:51:57.799Z,-1.40
2023-02-08T18:54:28.650Z,-1.30
2023-02-08T18:57:00.977Z,-1.00
2023-02-08T18:59:33.545Z,-1.00
2023-02-08T19:02:04.696Z,-1.10
2023-02-08T19:04:39.313Z,-1.30
2023-02-08T19:07:10.698Z,-1.40
2023-02-08T19:09:43.876Z,-1.30
2023-02-08T19:12:15.701Z,-1.10
2023-02-08T19:14:53.279Z,-1.20
2023-02-08T19:17:23.437Z,-1.30
2023-02-08T19:19:53.400Z,-1.30
2023-02-08T19:22:23.446Z,-1.40
2023-02-08T19:24:54.329Z,-1.50
2023-02-08T19:27:24.411Z,-1.30
2023-02-08T19:29:57.004Z,-1.40
2023-02-08T19:32:27.127Z,-1.30
2023-02-08T19:34:57.321Z,-1.30
2023-02-08T19:37:27.502Z,-1.40
2023-02-08T19:39:58.472Z,-1.50
2023-02-08T19:42:28.625Z,-1.60
2023-02-08T19:45:01.321Z,-1.60
2023-02-08T19:47:49.997Z,-1.90
2023-02-08T19:50:20.832Z,-2.00
2023-02-08T19:52:50.945Z,-2.10
2023-02-08T19:55:22.524Z,-2.00
2023-02-08T19:57:52.658Z,-2.10
2023-02-08T20:00:26.070Z,-2.10
2023-02-08T20:02:56.145Z,-2.20
2023-02-08T20:05:26.183Z,-2.10
2023-02-08T20:07:56.450Z,-2.30
2023-02-08T20:10:26.548Z,-2.40
2023-02-08T20:12:56.588Z,-2.60
2023-02-08T20:15:29.202Z,-2.60
2023-02-08T20:17:59.592Z,-2.60
2023-02-08T20:20:29.787Z,-2.80
2023-02-08T20:23:02.937Z,-3.00
2023-02-08T20:25:34.771Z,-3.00
2023-02-08T20:28:05.218Z,-2.90
2023-02-08T20:30:38.857Z,-3.00
2023-02-08T20:33:08.893Z,-3.00
2023-02-08T20:35:39.339Z,-3.00
2023-02-08T20:38:09.478Z,-3.00
2023-02-08T20:40:39.534Z,-3.10
2023-02-08T20:43:09.615Z,-3.00
2023-02-08T20:45:44.015Z,-3.00
2023-02-08T20:48:14.222Z,-3.00
2023-02-08T20:50:44.558Z,-3.10
2023-02-08T20:53:15.802Z,-3.00
2023-02-08T20:55:46.675Z,-3.00
2023-02-08T20:58:16.772Z,-3.00
2023-02-08T21:00:49.592Z,-3.00
2023-02-08T21:03:19.717Z,-3.00
2023-02-08T21:05:49.866Z,-3.00
2023-02-08T21:08:20.004Z,-3.00
2023-02-08T21:10:50.119Z,-2.90
2023-02-08T21:13:20.123Z,-2.80
2023-02-08T21:15:52.784Z,-2.80
2023-02-08T21:18:22.947Z,-2.80
2023-02-08T21:20:53.416Z,-2.80
2023-02-08T21:23:23.450Z,-2.90
2023-02-08T21:25:53.589Z,-2.90
2023-02-08T21:28:23.878Z,-2.90
2023-02-08T21:31:03.109Z,-2.80
2023-02-08T21:33:33.967Z,-2.60
2023-02-08T21:36:05.492Z,-2.50
2023-02-08T21:38:35.500Z,-2.50
2023-02-08T21:41:10.453Z,-2.50
2023-02-08T21:43:41.012Z,-2.50
2023-02-08T21:46:13.692Z,-2.60
2023-02-08T21:48:56.763Z,-2.70
2023-02-08T21:51:40.821Z,-2.70
2023-02-08T21:54:26.949Z,-2.80
2023-02-08T21:56:57.038Z,-3.00
2023-02-08T21:59:27.102Z,-3.00
2023-02-08T22:01:59.651Z,-2.90
2023-02-08T22:04:29.687Z,-2.90
2023-02-08T22:06:59.696Z,-2.80
2023-02-08T22:09:31.135Z,-2.90
2023-02-08T22:12:01.583Z,-3.00
2023-02-08T22:14:31.661Z,-3.10
2023-02-08T22:17:04.451Z,-3.10
2023-02-08T22:19:34.620Z,-3.20
2023-02-08T22:22:04.977Z,-3.20
2023-02-08T22:24:36.247Z,-3.30
2023-02-08T22:27:06.644Z,-3.30
2023-02-08T22:29:36.970Z,-3.30
2023-02-08T22:32:10.165Z,-3.20
2023-02-08T22:34:40.997Z,-3.20
2023-02-08T22:37:11.012Z,-3.10
2023-02-08T22:39:41.341Z,-3.10
2023-02-08T22:42:14.632Z,-3.20
2023-02-08T22:44:47.064Z,-3.20
2023-02-08T22:47:19.621Z,-3.10
2023-02-08T22:49:50.174Z,-3.30
2023-02-08T22:52:20.417Z,-3.30
2023-02-08T22:54:50.696Z,-3.40
2023-02-08T22:57:21.317Z,-3.30
2023-02-08T22:59:51.431Z,-3.20
2023-02-08T23:02:24.484Z,-3.10
2023-02-08T23:04:54.748Z,-3.10
2023-02-08T23:07:24.800Z,-3.10
2023-02-08T23:09:54.877Z,-3.20
2023-02-08T23:12:25.143Z,-3.20
2023-02-08T23:14:55.154Z,-3.30
2023-02-08T23:17:27.976Z,-3.30
2023-02-08T23:19:58.048Z,-3.20
2023-02-08T23:22:28.030Z,-3.20
2023-02-08T23:24:58.207Z,-3.30
2023-02-08T23:27:28.156Z,-3.50
2023-02-08T23:29:58.475Z,-3.50
2023-02-08T23:32:31.140Z,-3.60
2023-02-08T23:35:01.140Z,-3.90
2023-02-08T23:37:31.218Z,-4.20
2023-02-08T23:40:01.385Z,-4.30
2023-02-08T23:42:31.788Z,-4.40
2023-02-08T23:45:03.998Z,-4.20
2023-02-08T23:47:37.245Z,-4.20
2023-02-08T23:50:08.235Z,-4.30
2023-02-08T23:52:39.514Z,-4.30
2023-02-08T23:55:10.164Z,-4.20
2023-02-08T23:57:41.400Z,-4.40
