createdAt,value
2022-10-31T00:01:20.876Z,11.30
2022-10-31T00:03:49.751Z,11.30
2022-10-31T00:06:23.698Z,11.30
2022-10-31T00:08:55.670Z,11.30
2022-10-31T00:11:25.516Z,11.30
2022-10-31T00:13:53.704Z,11.30
2022-10-31T00:16:23.588Z,11.30
2022-10-31T00:18:53.111Z,11.20
2022-10-31T00:21:22.823Z,11.20
2022-10-31T00:23:50.936Z,11.20
2022-10-31T00:26:19.745Z,11.20
2022-10-31T00:28:48.052Z,11.10
2022-10-31T00:31:17.487Z,11.10
2022-10-31T00:33:45.973Z,11.10
2022-10-31T00:36:17.533Z,11.10
2022-10-31T00:38:49.300Z,11.10
2022-10-31T00:41:18.954Z,11.10
2022-10-31T00:43:48.132Z,13.30
2022-10-31T00:46:17.212Z,11.00
2022-10-31T00:48:45.465Z,10.80
2022-10-31T00:51:14.033Z,11.00
2022-10-31T00:53:42.211Z,11.00
2022-10-31T00:56:11.943Z,10.90
2022-10-31T00:58:41.816Z,10.90
2022-10-31T01:01:10.204Z,10.90
2022-10-31T01:03:39.817Z,10.90
2022-10-31T01:06:10.436Z,10.90
2022-10-31T01:08:39.989Z,10.80
2022-10-31T01:11:17.848Z,10.80
2022-10-31T01:13:46.946Z,10.80
2022-10-31T01:16:17.932Z,10.80
2022-10-31T01:18:46.130Z,10.80
2022-10-31T01:21:16.216Z,10.80
2022-10-31T01:23:44.326Z,10.80
2022-10-31T01:26:16.491Z,10.80
2022-10-31T01:28:47.977Z,10.70
2022-10-31T01:31:17.161Z,10.70
2022-10-31T01:33:45.917Z,10.70
2022-10-31T01:36:16.700Z,10.80
2022-10-31T01:38:47.663Z,10.70
2022-10-31T01:41:18.989Z,10.70
2022-10-31T01:43:56.249Z,10.70
2022-10-31T01:46:27.693Z,10.80
2022-10-31T01:48:57.601Z,10.80
2022-10-31T01:51:30.766Z,10.80
2022-10-31T01:54:02.891Z,10.80
2022-10-31T01:56:33.200Z,10.80
2022-10-31T01:59:03.064Z,10.80
2022-10-31T02:01:36.932Z,10.80
2022-10-31T02:04:05.407Z,10.80
2022-10-31T02:06:39.745Z,10.80
2022-10-31T02:09:13.907Z,10.80
2022-10-31T02:11:46.255Z,10.70
2022-10-31T02:14:15.860Z,10.70
2022-10-31T02:16:44.164Z,10.60
2022-10-31T02:19:16.039Z,10.60
2022-10-31T02:21:55.691Z,10.40
2022-10-31T02:24:45.374Z,10.50
2022-10-31T02:27:45.316Z,10.50
2022-10-31T02:30:18.534Z,10.40
2022-10-31T02:33:00.659Z,10.40
2022-10-31T02:35:43.160Z,10.40
2022-10-31T02:38:23.731Z,10.40
2022-10-31T02:41:02.031Z,10.30
2022-10-31T02:43:38.205Z,10.30
2022-10-31T02:46:13.405Z,10.30
2022-10-31T02:48:46.490Z,10.20
2022-10-31T02:51:14.785Z,10.20
2022-10-31T02:53:43.098Z,10.20
2022-10-31T02:56:15.410Z,10.20
2022-10-31T02:58:47.084Z,10.20
2022-10-31T03:01:49.249Z,10.20
2022-10-31T03:04:56.688Z,10.20
2022-10-31T03:07:33.095Z,10.20
2022-10-31T03:10:10.841Z,10.20
2022-10-31T03:12:44.625Z,10.30
2022-10-31T03:15:22.045Z,10.30
2022-10-31T03:17:58.084Z,10.30
2022-10-31T03:20:33.131Z,10.20
2022-10-31T03:23:03.888Z,10.20
2022-10-31T03:25:34.459Z,10.20
2022-10-31T03:28:06.626Z,10.20
2022-10-31T03:30:37.481Z,10.20
2022-10-31T03:33:10.509Z,10.20
2022-10-31T03:35:42.750Z,10.20
2022-10-31T03:38:12.555Z,10.20
2022-10-31T03:40:44.684Z,10.20
2022-10-31T03:43:17.502Z,10.10
2022-10-31T03:45:48.272Z,10.20
2022-10-31T03:48:19.718Z,10.20
2022-10-31T03:50:55.152Z,10.00
2022-10-31T03:53:28.112Z,9.80
2022-10-31T03:56:02.953Z,10.10
2022-10-31T03:58:38.433Z,10.10
2022-10-31T04:01:09.248Z,10.10
2022-10-31T04:03:40.515Z,10.00
2022-10-31T04:06:18.910Z,9.90
2022-10-31T04:08:52.152Z,9.90
2022-10-31T04:11:25.535Z,9.80
2022-10-31T04:13:56.057Z,9.80
2022-10-31T04:16:25.322Z,9.70
2022-10-31T04:18:53.969Z,9.80
2022-10-31T04:21:29.724Z,9.70
2022-10-31T04:23:58.029Z,9.60
2022-10-31T04:26:26.381Z,9.60
2022-10-31T04:28:54.783Z,9.60
2022-10-31T04:31:22.935Z,9.60
2022-10-31T04:33:50.960Z,9.60
2022-10-31T04:36:19.252Z,9.60
2022-10-31T04:38:49.218Z,9.60
2022-10-31T04:41:17.737Z,9.60
2022-10-31T04:43:47.317Z,9.60
2022-10-31T04:46:16.976Z,9.60
2022-10-31T04:48:45.788Z,9.60
2022-10-31T04:51:14.126Z,9.60
2022-10-31T04:53:42.861Z,9.50
2022-10-31T04:56:12.480Z,9.50
2022-10-31T04:58:40.732Z,9.50
2022-10-31T05:01:09.442Z,9.50
2022-10-31T05:03:40.239Z,9.50
2022-10-31T05:06:08.983Z,9.50
2022-10-31T05:08:37.101Z,9.50
2022-10-31T05:11:06.407Z,9.70
2022-10-31T05:13:39.265Z,9.40
2022-10-31T05:16:08.386Z,9.50
2022-10-31T05:18:39.264Z,9.50
2022-10-31T05:21:07.275Z,9.50
2022-10-31T05:23:35.748Z,9.50
2022-10-31T05:26:04.184Z,9.50
2022-10-31T05:28:34.946Z,9.50
2022-10-31T05:31:05.248Z,9.50
2022-10-31T05:33:33.979Z,9.50
2022-10-31T05:36:02.143Z,9.40
2022-10-31T05:38:30.517Z,9.30
2022-10-31T05:41:01.077Z,9.40
2022-10-31T05:43:30.386Z,9.30
2022-10-31T05:45:59.573Z,9.40
2022-10-31T05:48:29.892Z,9.40
2022-10-31T05:51:00.697Z,9.40
2022-10-31T05:53:29.749Z,9.40
2022-10-31T05:55:59.693Z,9.40
2022-10-31T05:58:34.558Z,9.40
2022-10-31T06:01:09.069Z,9.40
2022-10-31T06:03:46.035Z,9.40
2022-10-31T06:06:14.406Z,9.40
2022-10-31T06:08:48.986Z,9.40
2022-10-31T06:11:17.794Z,9.30
2022-10-31T06:13:47.747Z,9.20
2022-10-31T06:16:17.415Z,9.50
2022-10-31T06:18:52.382Z,9.50
2022-10-31T06:21:24.959Z,9.30
2022-10-31T06:23:54.186Z,9.50
2022-10-31T06:26:24.133Z,9.30
2022-10-31T06:29:09.305Z,9.30
2022-10-31T06:31:41.778Z,9.50
2022-10-31T06:34:12.342Z,9.50
2022-10-31T06:36:41.335Z,9.30
2022-10-31T06:39:14.004Z,9.60
2022-10-31T06:41:45.559Z,9.60
2022-10-31T06:44:14.360Z,9.70
2022-10-31T06:46:59.177Z,9.80
2022-10-31T06:49:31.901Z,9.90
2022-10-31T06:52:03.456Z,9.90
2022-10-31T06:54:31.935Z,10.00
2022-10-31T06:57:04.763Z,10.00
2022-10-31T06:59:34.328Z,10.10
2022-10-31T07:02:03.873Z,10.10
2022-10-31T07:04:40.752Z,10.10
2022-10-31T07:07:10.214Z,10.40
2022-10-31T07:09:39.379Z,10.20
2022-10-31T07:12:08.288Z,10.40
2022-10-31T07:14:38.715Z,10.40
2022-10-31T07:17:09.553Z,10.50
2022-10-31T07:19:42.260Z,10.40
2022-10-31T07:22:12.685Z,10.60
2022-10-31T07:24:41.447Z,10.50
2022-10-31T07:27:28.998Z,10.80
2022-10-31T07:30:17.361Z,10.90
2022-10-31T07:32:54.093Z,11.00
2022-10-31T07:35:38.853Z,11.30
2022-10-31T07:38:24.239Z,11.30
2022-10-31T07:41:00.236Z,11.40
2022-10-31T07:43:44.360Z,11.40
2022-10-31T07:46:15.029Z,11.60
2022-10-31T07:48:56.643Z,11.80
2022-10-31T07:51:27.781Z,11.90
2022-10-31T07:53:56.591Z,12.00
2022-10-31T07:56:27.553Z,12.20
2022-10-31T07:58:59.632Z,12.10
2022-10-31T08:01:28.918Z,12.60
2022-10-31T08:04:02.166Z,12.30
2022-10-31T08:06:33.519Z,12.90
2022-10-31T08:09:02.599Z,12.60
2022-10-31T08:11:45.507Z,12.80
2022-10-31T08:14:20.754Z,12.90
2022-10-31T08:17:06.316Z,13.00
2022-10-31T08:22:08.919Z,13.10
2022-10-31T08:27:06.094Z,13.30
2022-10-31T08:29:36.975Z,13.40
2022-10-31T08:34:41.697Z,13.70
2022-10-31T08:37:12.650Z,13.50
2022-10-31T08:39:52.977Z,13.60
2022-10-31T08:42:24.554Z,13.80
2022-10-31T08:44:58.054Z,13.80
2022-10-31T08:47:27.329Z,13.80
2022-10-31T08:50:03.655Z,13.70
2022-10-31T08:53:04.120Z,13.90
2022-10-31T08:55:36.027Z,12.80
2022-10-31T08:58:12.445Z,14.00
2022-10-31T09:00:42.974Z,14.10
2022-10-31T09:03:16.390Z,14.20
2022-10-31T09:05:54.852Z,14.20
2022-10-31T09:08:27.685Z,14.20
2022-10-31T09:11:04.070Z,14.30
2022-10-31T09:16:10.436Z,14.80
2022-10-31T09:18:39.390Z,14.80
2022-10-31T09:21:30.075Z,15.00
2022-10-31T09:24:00.396Z,15.00
2022-10-31T09:26:36.586Z,15.20
2022-10-31T09:29:14.200Z,15.30
2022-10-31T09:31:46.119Z,15.70
2022-10-31T09:34:18.443Z,15.80
2022-10-31T09:36:52.450Z,15.50
2022-10-31T09:39:28.678Z,15.60
2022-10-31T09:42:39.636Z,15.90
2022-10-31T09:45:23.101Z,15.80
2022-10-31T09:48:06.817Z,15.90
2022-10-31T09:50:49.919Z,16.10
2022-10-31T09:53:35.121Z,16.20
2022-10-31T09:56:09.569Z,16.40
2022-10-31T09:58:52.680Z,17.00
2022-10-31T10:01:44.446Z,16.80
2022-10-31T10:04:30.863Z,17.10
2022-10-31T10:07:03.428Z,16.90
2022-10-31T10:09:33.128Z,17.00
2022-10-31T10:12:14.255Z,17.20
2022-10-31T10:15:01.969Z,17.10
2022-10-31T10:17:58.698Z,17.20
2022-10-31T10:20:40.069Z,17.40
2022-10-31T10:23:32.462Z,17.50
2022-10-31T10:26:11.076Z,17.50
2022-10-31T10:28:46.927Z,17.70
2022-10-31T10:31:20.015Z,17.70
2022-10-31T10:33:55.616Z,17.80
2022-10-31T10:36:30.251Z,17.60
2022-10-31T10:39:03.626Z,17.60
2022-10-31T10:41:35.087Z,17.80
2022-10-31T10:44:11.557Z,17.80
2022-10-31T10:47:02.191Z,17.90
2022-10-31T10:49:38.162Z,18.00
2022-10-31T10:55:21.499Z,18.10
2022-10-31T10:57:59.502Z,18.00
2022-10-31T11:00:34.743Z,18.00
2022-10-31T11:03:11.523Z,18.00
2022-10-31T11:05:47.069Z,18.10
2022-10-31T11:08:30.644Z,17.60
2022-10-31T11:11:11.211Z,18.20
2022-10-31T11:13:58.535Z,18.80
2022-10-31T11:16:53.775Z,18.50
2022-10-31T11:19:52.057Z,18.30
2022-10-31T11:22:40.185Z,18.40
2022-10-31T11:25:27.274Z,18.30
2022-10-31T11:28:11.874Z,18.40
2022-10-31T11:30:47.718Z,18.50
2022-10-31T11:33:25.699Z,18.40
2022-10-31T11:35:58.102Z,18.50
2022-10-31T11:38:37.341Z,18.50
2022-10-31T11:41:14.635Z,18.50
2022-10-31T11:43:50.582Z,18.60
2022-10-31T11:46:26.259Z,18.70
2022-10-31T11:48:59.478Z,18.70
2022-10-31T11:51:31.784Z,18.70
2022-10-31T11:54:03.466Z,18.70
2022-10-31T11:56:42.193Z,18.70
2022-10-31T11:59:26.392Z,18.60
2022-10-31T12:01:57.038Z,18.60
2022-10-31T12:04:33.268Z,18.70
2022-10-31T12:07:05.145Z,18.60
2022-10-31T12:09:37.918Z,18.50
2022-10-31T12:12:33.128Z,18.60
2022-10-31T12:15:30.503Z,18.60
2022-10-31T12:18:22.206Z,18.50
2022-10-31T12:21:05.279Z,18.60
2022-10-31T12:23:45.915Z,18.70
2022-10-31T12:26:20.525Z,18.70
2022-10-31T12:29:20.795Z,18.70
2022-10-31T12:32:01.098Z,18.70
2022-10-31T12:34:57.479Z,18.70
2022-10-31T12:37:48.227Z,18.60
2022-10-31T12:40:33.791Z,18.60
2022-10-31T12:43:17.406Z,18.70
2022-10-31T12:45:56.280Z,18.60
2022-10-31T12:48:57.165Z,18.50
2022-10-31T12:51:37.615Z,18.50
2022-10-31T12:54:42.775Z,18.30
2022-10-31T12:57:25.617Z,18.60
2022-10-31T13:00:17.811Z,18.40
2022-10-31T13:02:56.739Z,18.70
2022-10-31T13:05:33.917Z,18.50
2022-10-31T13:08:08.307Z,18.50
2022-10-31T13:13:35.681Z,18.50
2022-10-31T13:16:16.435Z,18.40
2022-10-31T13:18:50.210Z,18.50
2022-10-31T13:21:27.971Z,18.60
2022-10-31T13:24:13.373Z,18.60
2022-10-31T13:26:54.766Z,18.70
2022-10-31T13:29:32.608Z,18.90
2022-10-31T13:32:09.605Z,19.20
2022-10-31T13:35:02.547Z,19.50
2022-10-31T13:37:41.145Z,19.90
2022-10-31T13:40:32.603Z,19.70
2022-10-31T13:43:14.120Z,20.00
2022-10-31T13:45:52.463Z,20.00
2022-10-31T13:48:38.159Z,20.10
2022-10-31T13:51:13.717Z,20.00
2022-10-31T13:53:46.290Z,19.80
2022-10-31T13:56:21.782Z,19.70
2022-10-31T13:59:20.970Z,19.60
2022-10-31T14:01:52.703Z,19.50
2022-10-31T14:04:29.576Z,19.50
2022-10-31T14:07:09.142Z,19.40
2022-10-31T14:09:40.719Z,19.40
2022-10-31T14:12:11.788Z,19.30
2022-10-31T14:14:55.860Z,19.30
2022-10-31T14:17:34.115Z,18.70
2022-10-31T14:20:07.908Z,18.70
2022-10-31T14:22:44.561Z,18.80
2022-10-31T14:25:32.134Z,18.70
2022-10-31T14:28:03.354Z,18.50
2022-10-31T14:30:35.740Z,18.40
2022-10-31T14:33:14.345Z,18.30
2022-10-31T14:35:56.074Z,18.30
2022-10-31T14:38:40.378Z,18.30
2022-10-31T14:41:30.802Z,18.30
2022-10-31T14:44:27.653Z,18.20
2022-10-31T14:47:04.843Z,18.00
2022-10-31T14:50:08.533Z,18.40
2022-10-31T14:52:37.979Z,17.90
2022-10-31T14:55:10.075Z,17.90
2022-10-31T14:57:40.717Z,17.90
2022-10-31T15:00:17.314Z,17.90
2022-10-31T15:02:56.996Z,17.90
2022-10-31T15:05:26.666Z,17.90
2022-10-31T15:08:08.274Z,17.70
2022-10-31T15:10:55.320Z,17.60
2022-10-31T15:13:39.654Z,17.60
2022-10-31T15:16:18.497Z,17.60
2022-10-31T15:19:06.821Z,17.50
2022-10-31T15:21:38.290Z,17.40
2022-10-31T15:24:07.550Z,18.00
2022-10-31T15:26:41.566Z,17.30
2022-10-31T15:29:15.473Z,17.30
2022-10-31T15:31:52.671Z,17.30
2022-10-31T15:34:27.900Z,17.20
2022-10-31T15:36:56.333Z,17.20
2022-10-31T15:39:25.058Z,17.10
2022-10-31T15:41:57.403Z,17.00
2022-10-31T15:44:28.753Z,17.00
2022-10-31T15:46:59.297Z,17.00
2022-10-31T15:49:37.389Z,16.60
2022-10-31T15:52:10.342Z,16.90
2022-10-31T15:54:46.944Z,16.90
2022-10-31T15:57:16.405Z,16.80
2022-10-31T15:59:48.298Z,16.70
2022-10-31T16:02:25.678Z,16.60
2022-10-31T16:04:58.995Z,16.40
2022-10-31T16:07:29.250Z,16.30
2022-10-31T16:10:05.414Z,16.20
2022-10-31T16:12:38.064Z,16.10
2022-10-31T16:15:09.302Z,16.00
2022-10-31T16:17:37.676Z,16.00
2022-10-31T16:20:09.088Z,16.00
2022-10-31T16:22:40.303Z,15.90
2022-10-31T16:25:13.646Z,15.90
2022-10-31T16:27:42.862Z,15.90
2022-10-31T16:30:34.469Z,15.80
2022-10-31T16:33:04.102Z,15.80
2022-10-31T16:35:37.713Z,15.80
2022-10-31T16:38:07.319Z,15.90
2022-10-31T16:40:36.708Z,15.90
2022-10-31T16:43:05.442Z,15.90
2022-10-31T16:45:35.498Z,15.70
2022-10-31T16:48:07.446Z,15.80
2022-10-31T16:50:37.115Z,15.70
2022-10-31T16:53:13.749Z,15.10
2022-10-31T16:55:47.487Z,15.20
2022-10-31T16:58:20.575Z,15.50
2022-10-31T17:00:49.406Z,15.40
2022-10-31T17:03:19.071Z,15.30
2022-10-31T17:05:49.407Z,15.20
2022-10-31T17:08:23.362Z,15.20
2022-10-31T17:10:55.912Z,15.10
2022-10-31T17:13:30.156Z,15.00
2022-10-31T17:16:07.362Z,15.00
2022-10-31T17:19:00.984Z,14.90
2022-10-31T17:21:36.537Z,14.80
2022-10-31T17:24:06.170Z,14.70
2022-10-31T17:26:37.087Z,14.60
2022-10-31T17:29:07.957Z,14.50
2022-10-31T17:31:45.102Z,14.50
2022-10-31T17:34:13.653Z,14.40
2022-10-31T17:36:51.420Z,14.60
2022-10-31T17:39:23.709Z,14.60
2022-10-31T17:41:56.911Z,14.20
2022-10-31T17:44:25.537Z,14.20
2022-10-31T17:47:01.700Z,14.30
2022-10-31T17:49:35.836Z,14.10
2022-10-31T17:52:09.719Z,14.10
2022-10-31T17:54:42.640Z,14.10
2022-10-31T17:57:12.255Z,14.10
2022-10-31T17:59:50.282Z,14.00
2022-10-31T18:02:18.926Z,14.00
2022-10-31T18:04:47.763Z,13.90
2022-10-31T18:07:24.290Z,14.10
2022-10-31T18:09:52.421Z,13.90
2022-10-31T18:12:20.561Z,13.90
2022-10-31T18:14:48.817Z,13.90
2022-10-31T18:17:17.023Z,13.80
2022-10-31T18:19:45.917Z,13.80
2022-10-31T18:22:14.198Z,13.70
2022-10-31T18:24:44.727Z,13.70
2022-10-31T18:27:12.793Z,13.60
2022-10-31T18:29:42.094Z,13.60
2022-10-31T18:32:10.259Z,13.60
2022-10-31T18:34:38.471Z,13.60
2022-10-31T18:37:06.519Z,13.60
2022-10-31T18:39:34.834Z,13.60
2022-10-31T18:42:05.095Z,13.60
2022-10-31T18:44:33.184Z,13.70
2022-10-31T18:47:01.293Z,13.60
2022-10-31T18:49:32.738Z,13.50
2022-10-31T18:52:01.146Z,13.50
2022-10-31T18:54:29.210Z,13.50
2022-10-31T18:56:58.472Z,13.50
2022-10-31T18:59:27.987Z,13.40
2022-10-31T19:01:56.488Z,13.40
2022-10-31T19:04:24.955Z,13.40
2022-10-31T19:06:53.279Z,13.40
2022-10-31T19:09:21.253Z,13.40
2022-10-31T19:11:49.237Z,13.30
2022-10-31T19:14:17.383Z,13.30
2022-10-31T19:16:46.927Z,13.30
2022-10-31T19:19:15.300Z,13.30
2022-10-31T19:21:44.395Z,13.30
2022-10-31T19:24:12.520Z,13.30
2022-10-31T19:26:40.646Z,13.50
2022-10-31T19:29:08.635Z,13.20
2022-10-31T19:31:37.042Z,13.20
2022-10-31T19:34:06.559Z,13.20
2022-10-31T19:36:37.074Z,13.20
2022-10-31T19:39:05.320Z,13.20
2022-10-31T19:41:33.543Z,13.10
2022-10-31T19:44:01.809Z,13.10
2022-10-31T19:49:20.063Z,13.00
2022-10-31T19:51:48.365Z,12.90
2022-10-31T19:54:16.574Z,12.80
2022-10-31T19:56:45.302Z,12.80
2022-10-31T19:59:13.804Z,12.50
2022-10-31T20:01:42.227Z,12.70
2022-10-31T20:04:10.665Z,12.60
2022-10-31T20:06:41.957Z,12.60
2022-10-31T20:09:13.928Z,12.60
2022-10-31T20:11:45.999Z,12.60
2022-10-31T20:14:16.688Z,13.00
2022-10-31T20:16:46.149Z,12.50
2022-10-31T20:19:14.224Z,12.50
2022-10-31T20:21:44.150Z,12.40
2022-10-31T20:24:13.502Z,12.40
2022-10-31T20:26:43.709Z,12.40
2022-10-31T20:29:15.887Z,12.40
2022-10-31T20:31:46.426Z,12.40
2022-10-31T20:34:14.905Z,12.40
2022-10-31T20:36:45.104Z,12.40
2022-10-31T20:39:13.563Z,12.30
2022-10-31T20:41:42.435Z,12.30
2022-10-31T20:44:10.589Z,12.30
2022-10-31T20:46:39.800Z,12.30
2022-10-31T20:49:08.387Z,12.30
2022-10-31T20:51:37.583Z,12.30
2022-10-31T20:54:07.881Z,12.30
2022-10-31T20:56:35.904Z,12.40
2022-10-31T20:59:04.432Z,12.10
2022-10-31T21:01:35.965Z,12.40
2022-10-31T21:04:05.157Z,13.40
2022-10-31T21:06:33.665Z,12.40
2022-10-31T21:09:02.030Z,12.30
2022-10-31T21:11:32.158Z,12.30
2022-10-31T21:14:00.653Z,12.30
2022-10-31T21:16:34.151Z,12.40
2022-10-31T21:19:04.011Z,12.50
2022-10-31T21:21:33.701Z,12.50
2022-10-31T21:24:03.924Z,12.70
2022-10-31T21:26:36.912Z,11.70
2022-10-31T21:29:07.035Z,12.70
2022-10-31T21:31:37.060Z,12.70
2022-10-31T21:34:15.410Z,12.70
2022-10-31T21:36:48.852Z,12.80
2022-10-31T21:39:23.486Z,12.80
2022-10-31T21:41:55.553Z,12.90
2022-10-31T21:44:27.392Z,15.80
2022-10-31T21:47:00.715Z,13.00
2022-10-31T21:49:35.405Z,13.00
2022-10-31T21:52:04.996Z,13.10
2022-10-31T21:54:34.746Z,13.00
2022-10-31T21:57:05.718Z,12.80
2022-10-31T21:59:38.641Z,12.60
2022-10-31T22:02:06.682Z,12.30
2022-10-31T22:04:35.046Z,12.40
2022-10-31T22:07:03.889Z,12.40
2022-10-31T22:09:38.917Z,12.20
2022-10-31T22:12:10.581Z,12.30
2022-10-31T22:14:44.794Z,12.30
2022-10-31T22:17:15.026Z,12.30
2022-10-31T22:19:48.428Z,12.30
2022-10-31T22:22:24.875Z,12.50
2022-10-31T22:25:02.697Z,12.30
2022-10-31T22:27:38.242Z,12.30
2022-10-31T22:30:19.046Z,12.50
2022-10-31T22:32:53.047Z,12.30
2022-10-31T22:35:21.346Z,12.30
2022-10-31T22:37:49.976Z,12.30
2022-10-31T22:40:18.299Z,12.40
2022-10-31T22:42:48.681Z,12.40
2022-10-31T22:45:17.163Z,12.40
2022-10-31T22:47:45.738Z,12.40
2022-10-31T22:50:14.096Z,12.40
2022-10-31T22:52:42.225Z,12.50
2022-10-31T22:55:11.433Z,12.10
2022-10-31T22:57:39.605Z,12.50
2022-10-31T23:00:12.652Z,12.50
2022-10-31T23:02:40.664Z,12.50
2022-10-31T23:05:09.453Z,12.50
2022-10-31T23:07:37.440Z,12.50
2022-10-31T23:10:06.238Z,12.60
2022-10-31T23:12:51.870Z,12.60
2022-10-31T23:15:21.466Z,12.60
2022-10-31T23:17:49.456Z,12.60
2022-10-31T23:20:18.005Z,12.70
2022-10-31T23:22:47.129Z,12.70
2022-10-31T23:25:32.979Z,12.70
2022-10-31T23:28:01.215Z,12.90
2022-10-31T23:30:30.494Z,12.80
2022-10-31T23:32:59.036Z,12.80
2022-10-31T23:35:27.138Z,12.50
2022-10-31T23:37:55.748Z,12.80
2022-10-31T23:40:24.828Z,12.80
2022-10-31T23:42:52.922Z,12.90
2022-10-31T23:45:21.399Z,12.90
2022-10-31T23:47:51.900Z,13.00
2022-10-31T23:50:20.603Z,13.00
2022-10-31T23:55:19.726Z,13.00
2022-10-31T23:57:47.676Z,13.10
