createdAt,value
2022-10-06T00:01:30.479Z,16.87
2022-10-06T00:04:18.500Z,16.88
2022-10-06T00:07:06.472Z,16.99
2022-10-06T00:09:54.494Z,16.96
2022-10-06T00:12:50.222Z,16.88
2022-10-06T00:15:38.277Z,16.94
2022-10-06T00:18:28.169Z,16.99
2022-10-06T00:21:16.766Z,17.00
2022-10-06T00:24:07.135Z,16.99
2022-10-06T00:26:54.966Z,16.53
2022-10-06T00:29:44.863Z,15.41
2022-10-06T00:32:33.195Z,14.76
2022-10-06T00:35:22.067Z,15.22
2022-10-06T00:38:16.621Z,15.74
2022-10-06T00:41:04.735Z,15.98
2022-10-06T00:43:57.099Z,16.01
2022-10-06T00:46:50.253Z,16.19
2022-10-06T00:49:39.911Z,16.22
2022-10-06T00:52:31.575Z,16.30
2022-10-06T00:55:20.460Z,16.36
2022-10-06T00:58:10.570Z,16.43
2022-10-06T01:00:59.855Z,16.55
2022-10-06T01:03:55.725Z,16.50
2022-10-06T01:06:57.917Z,16.55
2022-10-06T01:09:46.574Z,16.62
2022-10-06T01:12:35.102Z,16.68
2022-10-06T01:15:23.682Z,16.61
2022-10-06T01:18:17.864Z,16.64
2022-10-06T01:21:20.644Z,16.65
2022-10-06T01:24:08.407Z,16.63
2022-10-06T01:27:01.279Z,16.58
2022-10-06T01:29:55.757Z,16.64
2022-10-06T01:32:44.272Z,16.60
2022-10-06T01:35:32.189Z,16.62
2022-10-06T01:38:22.187Z,16.64
2022-10-06T02:17:48.778Z,16.49
2022-10-06T02:20:36.650Z,16.53
2022-10-06T02:23:24.720Z,16.54
2022-10-06T02:26:17.528Z,16.49
2022-10-06T02:29:06.291Z,16.58
2022-10-06T05:16:45.887Z,18.17
2022-10-06T05:19:34.128Z,18.17
2022-10-06T05:22:23.426Z,18.16
2022-10-06T05:25:11.916Z,18.21
2022-10-06T05:28:00.221Z,18.11
2022-10-06T06:13:23.736Z,19.09
2022-10-06T06:16:19.307Z,19.20
2022-10-06T06:33:13.958Z,18.48
2022-10-06T07:05:06.829Z,19.49
2022-10-06T07:25:46.290Z,18.44
2022-10-06T07:37:04.062Z,18.47
2022-10-06T07:42:52.153Z,19.42
2022-10-06T09:38:08.631Z,26.11
2022-10-06T10:24:48.891Z,27.64
2022-10-06T10:27:53.691Z,27.73
2022-10-06T10:30:51.260Z,28.33
2022-10-06T10:34:24.898Z,29.37
2022-10-06T10:37:24.411Z,30.68
2022-10-06T10:40:31.292Z,31.40
2022-10-06T10:43:35.371Z,31.63
2022-10-06T10:46:36.567Z,31.64
2022-10-06T10:49:35.236Z,30.53
2022-10-06T10:52:30.696Z,30.19
2022-10-06T10:55:34.572Z,30.95
2022-10-06T10:58:39.020Z,32.00
2022-10-06T11:01:46.367Z,32.63
2022-10-06T11:04:36.187Z,32.02
2022-10-06T11:07:48.746Z,30.21
2022-10-06T11:10:52.478Z,28.19
2022-10-06T11:13:49.944Z,26.44
2022-10-06T11:17:07.182Z,25.34
2022-10-06T11:20:09.257Z,25.70
2022-10-06T11:23:03.249Z,26.31
2022-10-06T11:26:34.952Z,26.65
2022-10-06T11:29:37.676Z,25.74
2022-10-06T11:32:46.580Z,24.30
2022-10-06T11:35:42.000Z,22.89
2022-10-06T11:39:08.147Z,22.19
2022-10-06T11:42:12.875Z,22.53
2022-10-06T11:45:14.059Z,23.32
2022-10-06T11:48:10.966Z,24.19
2022-10-06T11:51:24.917Z,24.56
2022-10-06T11:54:44.812Z,24.21
2022-10-06T11:57:34.391Z,23.22
2022-10-06T12:00:22.017Z,22.34
2022-10-06T12:03:28.526Z,21.65
2022-10-06T12:06:53.714Z,21.02
2022-10-06T12:09:50.998Z,20.60
2022-10-06T12:12:43.258Z,20.70
2022-10-06T12:19:07.642Z,20.37
2022-10-06T12:22:31.211Z,20.10
2022-10-06T12:25:59.732Z,19.92
2022-10-06T12:29:18.536Z,19.62
2022-10-06T12:32:32.045Z,19.35
2022-10-06T12:35:35.147Z,19.22
2022-10-06T12:38:31.572Z,19.07
2022-10-06T12:41:56.576Z,18.90
2022-10-06T12:44:51.889Z,18.74
2022-10-06T12:47:44.336Z,18.70
2022-10-06T12:50:32.328Z,18.66
2022-10-06T12:53:32.623Z,18.54
2022-10-06T12:56:41.950Z,18.35
2022-10-06T12:59:38.481Z,17.99
2022-10-06T13:02:28.844Z,17.64
2022-10-06T13:05:17.024Z,17.40
2022-10-06T13:08:20.352Z,17.13
2022-10-06T13:11:28.441Z,16.90
2022-10-06T13:14:16.606Z,16.62
2022-10-06T13:17:04.353Z,16.41
2022-10-06T13:19:53.887Z,16.35
2022-10-06T13:22:41.623Z,16.36
2022-10-06T13:25:55.491Z,16.39
2022-10-06T13:28:43.228Z,16.38
2022-10-06T13:31:36.897Z,16.39
2022-10-06T13:34:34.855Z,16.37
2022-10-06T13:37:23.032Z,16.36
2022-10-06T13:40:43.516Z,16.33
2022-10-06T13:43:39.707Z,16.29
2022-10-06T13:47:26.850Z,16.26
2022-10-06T13:50:19.927Z,16.18
2022-10-06T13:53:31.286Z,16.09
2022-10-06T13:56:37.814Z,16.00
2022-10-06T13:59:37.920Z,15.95
2022-10-06T14:02:31.911Z,15.90
2022-10-06T14:05:36.973Z,15.89
2022-10-06T14:08:27.172Z,15.87
2022-10-06T14:11:20.553Z,15.86
2022-10-06T14:14:14.570Z,15.81
2022-10-06T14:17:05.890Z,15.76
2022-10-06T14:19:53.564Z,15.66
2022-10-06T14:22:40.214Z,15.56
2022-10-06T14:25:26.965Z,15.51
2022-10-06T14:28:13.900Z,15.50
2022-10-06T14:31:00.645Z,15.48
2022-10-06T14:33:51.703Z,15.47
2022-10-06T14:36:38.303Z,15.47
2022-10-06T14:39:24.961Z,15.48
2022-10-06T14:42:15.249Z,15.42
2022-10-06T14:45:08.446Z,15.40
2022-10-06T14:47:55.187Z,15.37
2022-10-06T14:50:46.175Z,15.35
2022-10-06T14:53:33.239Z,15.35
2022-10-06T14:56:22.680Z,15.36
2022-10-06T14:59:16.344Z,15.33
2022-10-06T15:02:03.023Z,15.30
2022-10-06T15:04:49.793Z,15.22
2022-10-06T15:07:55.129Z,15.14
2022-10-06T15:10:51.118Z,15.03
2022-10-06T15:13:37.679Z,14.92
2022-10-06T15:16:26.716Z,14.81
2022-10-06T15:19:13.515Z,14.68
2022-10-06T15:22:00.897Z,14.58
2022-10-06T15:24:50.072Z,14.51
2022-10-06T15:27:55.396Z,14.46
2022-10-06T15:30:44.432Z,14.49
2022-10-06T15:33:31.591Z,14.43
2022-10-06T15:36:21.362Z,14.31
2022-10-06T15:39:14.521Z,14.18
2022-10-06T15:42:02.474Z,14.06
2022-10-06T15:44:49.558Z,13.95
2022-10-06T15:47:36.351Z,13.85
2022-10-06T15:50:22.803Z,13.75
2022-10-06T15:53:09.410Z,13.65
2022-10-06T15:55:58.445Z,13.54
2022-10-06T15:58:45.617Z,13.46
2022-10-06T16:01:36.533Z,13.38
2022-10-06T16:04:38.116Z,13.30
2022-10-06T16:07:24.617Z,13.22
2022-10-06T16:10:12.991Z,13.16
2022-10-06T16:12:59.625Z,13.10
2022-10-06T16:15:53.276Z,13.04
2022-10-06T16:18:39.963Z,12.99
2022-10-06T16:21:26.707Z,12.92
2022-10-06T16:24:14.063Z,12.86
2022-10-06T16:27:00.588Z,12.80
2022-10-06T16:29:47.344Z,12.74
2022-10-06T16:32:33.646Z,13.04
2022-10-06T16:35:20.123Z,14.38
2022-10-06T16:38:06.804Z,14.45
2022-10-06T16:41:01.133Z,13.92
2022-10-06T16:43:50.600Z,13.50
2022-10-06T16:46:37.380Z,13.22
2022-10-06T16:49:24.343Z,13.02
2022-10-06T16:52:10.671Z,13.16
2022-10-06T16:55:06.126Z,14.38
2022-10-06T16:57:54.153Z,15.14
2022-10-06T17:00:42.993Z,14.49
2022-10-06T17:03:29.450Z,13.85
2022-10-06T17:06:19.140Z,13.42
2022-10-06T17:09:10.821Z,13.10
2022-10-06T17:12:00.988Z,12.86
2022-10-06T17:14:47.796Z,12.99
2022-10-06T17:17:34.109Z,14.26
2022-10-06T17:20:20.877Z,14.79
2022-10-06T17:23:09.426Z,14.17
2022-10-06T17:26:14.852Z,13.58
2022-10-06T17:29:07.579Z,13.13
2022-10-06T17:32:00.221Z,12.84
2022-10-06T17:34:49.684Z,12.62
2022-10-06T17:37:53.832Z,12.86
2022-10-06T17:40:44.371Z,14.17
2022-10-06T17:43:33.851Z,14.39
2022-10-06T17:46:22.401Z,13.74
2022-10-06T17:49:12.267Z,13.19
2022-10-06T17:51:58.966Z,12.81
2022-10-06T17:54:45.841Z,12.65
2022-10-06T17:57:34.446Z,13.54
2022-10-06T18:00:21.359Z,14.62
2022-10-06T18:03:08.570Z,14.80
2022-10-06T18:05:58.366Z,14.08
2022-10-06T18:08:47.196Z,13.41
2022-10-06T18:11:37.893Z,12.95
2022-10-06T18:14:32.750Z,12.93
2022-10-06T18:17:19.960Z,14.00
2022-10-06T18:20:06.812Z,14.57
2022-10-06T18:22:53.524Z,13.92
2022-10-06T18:25:40.429Z,13.30
2022-10-06T18:28:28.333Z,12.84
2022-10-06T18:31:17.787Z,12.83
2022-10-06T18:37:11.430Z,14.91
2022-10-06T18:39:57.978Z,15.34
2022-10-06T18:42:44.886Z,14.58
2022-10-06T18:45:52.035Z,13.73
2022-10-06T18:48:55.572Z,13.08
2022-10-06T18:51:55.963Z,13.21
2022-10-06T18:54:45.865Z,14.59
2022-10-06T18:57:32.304Z,14.47
2022-10-06T19:00:18.787Z,13.56
2022-10-06T19:03:05.596Z,12.90
2022-10-06T19:05:52.733Z,12.80
2022-10-06T19:08:39.797Z,13.74
2022-10-06T19:11:47.981Z,14.42
2022-10-06T19:14:42.380Z,13.81
2022-10-06T19:17:30.195Z,13.03
2022-10-06T19:20:17.745Z,12.83
2022-10-06T19:23:04.660Z,13.74
2022-10-06T19:26:00.142Z,14.49
2022-10-06T19:28:46.631Z,14.34
2022-10-06T19:31:37.397Z,13.44
2022-10-06T19:34:26.020Z,12.73
2022-10-06T19:37:13.721Z,12.62
2022-10-06T19:39:59.909Z,13.60
2022-10-06T19:42:46.705Z,14.37
2022-10-06T19:45:33.524Z,14.43
2022-10-06T19:48:23.195Z,13.54
2022-10-06T19:51:16.719Z,12.70
2022-10-06T19:54:04.392Z,12.99
2022-10-06T19:56:51.216Z,13.87
2022-10-06T19:59:50.989Z,14.51
2022-10-06T20:02:47.694Z,14.97
2022-10-06T20:05:37.995Z,14.81
2022-10-06T20:08:24.719Z,13.81
2022-10-06T20:11:15.186Z,12.97
2022-10-06T20:14:09.841Z,12.77
2022-10-06T20:16:57.234Z,13.69
2022-10-06T20:19:43.542Z,14.30
2022-10-06T20:22:31.232Z,13.85
2022-10-06T20:25:17.892Z,12.97
2022-10-06T20:28:08.177Z,12.73
2022-10-06T20:30:55.826Z,13.61
2022-10-06T20:33:43.157Z,14.19
2022-10-06T20:36:31.919Z,13.93
2022-10-06T20:39:39.859Z,13.05
2022-10-06T20:42:27.439Z,12.82
2022-10-06T20:45:14.256Z,13.70
2022-10-06T20:48:01.572Z,14.38
2022-10-06T20:50:47.961Z,14.41
2022-10-06T20:53:34.887Z,13.48
2022-10-06T20:56:21.408Z,12.67
2022-10-06T20:59:11.307Z,12.88
2022-10-06T21:02:01.118Z,13.77
2022-10-06T21:04:48.260Z,14.32
2022-10-06T21:07:34.821Z,14.41
2022-10-06T21:10:22.481Z,13.49
2022-10-06T21:13:09.326Z,12.67
2022-10-06T21:15:57.379Z,12.68
2022-10-06T21:18:45.342Z,13.58
2022-10-06T21:21:31.666Z,14.18
2022-10-06T21:24:19.788Z,14.63
2022-10-06T21:27:06.156Z,13.94
2022-10-06T21:29:52.919Z,12.95
2022-10-06T21:32:39.504Z,12.66
2022-10-06T21:35:26.601Z,13.51
2022-10-06T21:38:13.225Z,14.14
2022-10-06T21:41:22.866Z,14.52
2022-10-06T21:44:15.790Z,13.68
2022-10-06T21:47:02.214Z,12.76
2022-10-06T21:49:48.788Z,13.03
2022-10-06T21:52:35.251Z,13.81
2022-10-06T21:55:21.941Z,14.30
2022-10-06T21:58:08.655Z,13.91
2022-10-06T22:00:58.130Z,12.92
2022-10-06T22:03:45.556Z,12.70
2022-10-06T22:06:34.940Z,13.55
2022-10-06T22:09:21.495Z,14.24
2022-10-06T22:12:08.068Z,14.14
2022-10-06T22:14:58.293Z,13.20
2022-10-06T22:17:46.486Z,12.50
2022-10-06T22:20:34.238Z,13.09
2022-10-06T22:23:21.006Z,13.87
2022-10-06T22:26:09.215Z,14.33
2022-10-06T22:28:57.434Z,13.65
2022-10-06T22:31:46.504Z,12.67
2022-10-06T22:34:33.054Z,12.31
2022-10-06T22:37:23.363Z,13.07
2022-10-06T22:40:10.748Z,13.75
2022-10-06T22:42:57.180Z,14.13
2022-10-06T22:45:43.937Z,13.64
2022-10-06T22:48:30.942Z,12.59
2022-10-06T22:51:17.911Z,12.25
2022-10-06T22:54:04.265Z,13.01
2022-10-06T22:56:50.660Z,13.58
2022-10-06T22:59:39.730Z,13.98
2022-10-06T23:02:26.264Z,13.49
2022-10-06T23:05:13.042Z,12.51
2022-10-06T23:07:59.845Z,12.24
2022-10-06T23:10:46.242Z,13.06
2022-10-06T23:13:33.029Z,13.64
2022-10-06T23:16:20.572Z,14.03
2022-10-06T23:19:07.192Z,13.42
2022-10-06T23:21:53.698Z,12.45
2022-10-06T23:24:40.348Z,12.42
2022-10-06T23:27:27.173Z,13.16
2022-10-06T23:30:13.776Z,13.66
2022-10-06T23:33:00.277Z,13.92
2022-10-06T23:35:58.606Z,13.13
2022-10-06T23:38:46.045Z,12.19
2022-10-06T23:41:34.083Z,12.57
2022-10-06T23:44:20.704Z,13.36
2022-10-06T23:47:07.257Z,13.72
2022-10-06T23:49:54.077Z,13.86
2022-10-06T23:52:41.037Z,13.05
2022-10-06T23:55:27.447Z,12.11
2022-10-06T23:58:14.333Z,12.41
