createdAt,value
2017-10-11T00:00:43.994Z,0.00
2017-10-11T00:01:43.979Z,0.00
2017-10-11T00:02:43.952Z,0.00
2017-10-11T00:03:43.933Z,0.00
2017-10-11T00:04:43.922Z,0.00
2017-10-11T00:05:43.891Z,0.00
2017-10-11T00:06:43.890Z,0.00
2017-10-11T00:07:43.851Z,0.00
2017-10-11T00:08:43.829Z,0.00
2017-10-11T00:09:43.834Z,0.00
2017-10-11T00:10:43.803Z,0.00
2017-10-11T00:11:43.780Z,0.00
2017-10-11T00:12:43.759Z,0.00
2017-10-11T00:13:43.741Z,0.00
2017-10-11T00:14:43.724Z,0.00
2017-10-11T00:15:43.708Z,0.00
2017-10-11T00:16:43.696Z,0.00
2017-10-11T00:17:43.677Z,0.00
2017-10-11T00:18:43.646Z,0.00
2017-10-11T00:19:43.660Z,0.00
2017-10-11T00:20:43.631Z,0.00
2017-10-11T00:21:43.591Z,0.00
2017-10-11T00:22:43.572Z,0.00
2017-10-11T00:23:43.570Z,0.00
2017-10-11T00:24:43.540Z,0.00
2017-10-11T00:25:43.533Z,0.00
2017-10-11T00:26:43.503Z,0.00
2017-10-11T00:27:43.476Z,0.00
2017-10-11T00:28:43.461Z,0.00
2017-10-11T00:29:43.437Z,0.00
2017-10-11T00:30:43.428Z,0.00
2017-10-11T00:31:43.402Z,0.00
2017-10-11T00:32:43.382Z,0.00
2017-10-11T00:33:43.364Z,0.00
2017-10-11T00:34:43.348Z,0.00
2017-10-11T00:35:43.337Z,0.00
2017-10-11T00:36:43.312Z,0.00
2017-10-11T00:37:43.293Z,0.00
2017-10-11T00:38:43.289Z,0.00
2017-10-11T00:39:43.252Z,0.00
2017-10-11T00:40:43.232Z,0.00
2017-10-11T00:41:43.219Z,0.00
2017-10-11T00:42:43.213Z,0.00
2017-10-11T00:43:43.178Z,0.00
2017-10-11T00:44:43.145Z,0.00
2017-10-11T00:45:43.141Z,0.00
2017-10-11T00:46:43.117Z,0.00
2017-10-11T00:47:43.121Z,0.00
2017-10-11T00:48:43.083Z,0.00
2017-10-11T00:49:43.062Z,0.00
2017-10-11T00:50:43.043Z,0.00
2017-10-11T00:51:43.028Z,0.00
2017-10-11T00:52:43.003Z,0.00
2017-10-11T00:53:42.987Z,0.00
2017-10-11T00:54:42.956Z,0.00
2017-10-11T00:55:42.953Z,0.00
2017-10-11T00:56:42.925Z,0.00
2017-10-11T00:57:42.922Z,0.00
2017-10-11T00:58:42.889Z,0.00
2017-10-11T00:59:42.870Z,0.00
2017-10-11T01:00:42.853Z,0.00
2017-10-11T01:01:42.827Z,0.00
2017-10-11T01:02:42.825Z,0.00
2017-10-11T01:03:42.789Z,0.00
2017-10-11T01:04:42.769Z,0.00
2017-10-11T01:05:42.767Z,0.00
2017-10-11T01:06:42.737Z,0.00
2017-10-11T01:07:42.711Z,0.00
2017-10-11T01:08:42.713Z,0.00
2017-10-11T01:09:42.694Z,0.00
2017-10-11T01:10:42.691Z,0.00
2017-10-11T01:11:42.648Z,0.00
2017-10-11T01:12:42.616Z,0.00
2017-10-11T01:13:42.611Z,0.00
2017-10-11T01:14:42.589Z,0.00
2017-10-11T01:15:42.569Z,0.00
2017-10-11T01:16:42.547Z,0.00
2017-10-11T01:17:42.523Z,0.00
2017-10-11T01:18:42.516Z,0.00
2017-10-11T01:19:42.499Z,0.00
2017-10-11T01:20:42.479Z,0.00
2017-10-11T01:21:42.451Z,0.00
2017-10-11T01:22:42.434Z,0.00
2017-10-11T01:23:42.414Z,0.00
2017-10-11T01:24:42.397Z,0.00
2017-10-11T01:25:42.372Z,0.00
2017-10-11T01:26:42.365Z,0.00
2017-10-11T01:27:42.353Z,0.00
2017-10-11T01:28:42.317Z,0.00
2017-10-11T01:29:42.297Z,0.00
2017-10-11T01:30:42.282Z,0.00
2017-10-11T01:31:42.270Z,0.00
2017-10-11T01:32:42.241Z,0.00
2017-10-11T01:33:42.235Z,0.00
2017-10-11T01:34:42.217Z,0.00
2017-10-11T01:35:42.190Z,0.00
2017-10-11T01:36:42.183Z,0.00
2017-10-11T01:37:42.149Z,0.00
2017-10-11T01:38:42.146Z,0.00
2017-10-11T01:39:42.114Z,0.00
2017-10-11T01:40:42.097Z,0.00
2017-10-11T01:41:42.071Z,0.00
2017-10-11T01:42:42.059Z,0.00
2017-10-11T01:43:42.031Z,0.00
2017-10-11T01:44:42.020Z,0.00
2017-10-11T01:45:42.009Z,0.00
2017-10-11T01:46:41.972Z,0.00
2017-10-11T01:47:41.955Z,0.00
2017-10-11T01:48:41.945Z,0.00
2017-10-11T01:49:41.926Z,0.00
2017-10-11T01:50:41.905Z,0.00
2017-10-11T01:51:41.892Z,0.00
2017-10-11T01:52:41.866Z,0.00
2017-10-11T01:53:41.840Z,0.00
2017-10-11T01:54:41.823Z,0.00
2017-10-11T01:55:41.810Z,0.00
2017-10-11T01:56:41.802Z,0.00
2017-10-11T01:57:41.782Z,0.00
2017-10-11T01:58:41.748Z,0.00
2017-10-11T01:59:41.738Z,0.00
2017-10-11T02:00:41.714Z,0.00
2017-10-11T02:01:41.694Z,0.00
2017-10-11T02:02:41.676Z,0.00
2017-10-11T02:03:41.657Z,0.00
2017-10-11T02:04:41.658Z,0.00
2017-10-11T02:05:41.625Z,0.00
2017-10-11T02:06:41.593Z,0.00
2017-10-11T02:07:41.590Z,0.00
2017-10-11T02:08:41.568Z,0.00
2017-10-11T02:09:41.583Z,0.00
2017-10-11T02:10:41.545Z,0.00
2017-10-11T02:11:41.507Z,0.00
2017-10-11T02:12:41.513Z,0.00
2017-10-11T02:13:41.469Z,0.00
2017-10-11T02:14:41.474Z,0.00
2017-10-11T02:15:41.429Z,0.00
2017-10-11T02:16:41.422Z,0.00
2017-10-11T02:17:41.390Z,0.00
2017-10-11T02:18:41.372Z,0.00
2017-10-11T02:19:41.365Z,0.00
2017-10-11T02:20:41.360Z,0.00
2017-10-11T02:21:41.314Z,0.00
2017-10-11T02:22:41.297Z,0.00
2017-10-11T02:23:41.282Z,0.00
2017-10-11T02:24:41.294Z,0.00
2017-10-11T02:25:41.267Z,0.00
2017-10-11T02:26:41.228Z,0.00
2017-10-11T02:27:41.212Z,0.00
2017-10-11T02:28:41.212Z,0.00
2017-10-11T02:29:41.161Z,0.00
2017-10-11T02:30:41.154Z,0.00
2017-10-11T02:31:41.145Z,0.00
2017-10-11T02:32:41.109Z,0.00
2017-10-11T02:33:41.109Z,0.00
2017-10-11T02:34:41.092Z,0.00
2017-10-11T02:35:41.055Z,0.00
2017-10-11T02:36:41.041Z,0.00
2017-10-11T02:37:41.015Z,0.00
2017-10-11T02:38:40.990Z,0.00
2017-10-11T02:39:40.992Z,0.00
2017-10-11T02:40:40.967Z,0.00
2017-10-11T02:41:40.953Z,0.00
2017-10-11T02:42:40.919Z,0.00
2017-10-11T02:43:40.918Z,0.00
2017-10-11T02:44:40.898Z,0.00
2017-10-11T02:45:40.861Z,0.00
2017-10-11T02:46:40.837Z,0.00
2017-10-11T02:47:40.830Z,0.00
2017-10-11T02:48:40.817Z,0.00
2017-10-11T02:49:40.786Z,0.00
2017-10-11T02:50:40.795Z,0.00
2017-10-11T02:51:40.771Z,0.00
2017-10-11T02:52:40.737Z,0.00
2017-10-11T02:53:40.722Z,0.00
2017-10-11T02:54:40.700Z,0.00
2017-10-11T02:55:40.684Z,0.00
2017-10-11T02:56:40.663Z,0.00
2017-10-11T02:57:40.647Z,0.00
2017-10-11T02:58:40.632Z,0.00
2017-10-11T02:59:40.619Z,0.00
2017-10-11T03:00:40.618Z,0.00
2017-10-11T03:01:40.574Z,0.00
2017-10-11T03:02:40.545Z,0.00
2017-10-11T03:03:40.546Z,0.00
2017-10-11T03:04:40.514Z,0.00
2017-10-11T03:05:40.486Z,0.00
2017-10-11T03:06:40.468Z,0.00
2017-10-11T03:07:40.446Z,0.00
2017-10-11T03:08:40.432Z,0.00
2017-10-11T03:09:40.425Z,0.00
2017-10-11T03:10:40.390Z,0.00
2017-10-11T03:11:40.386Z,0.00
2017-10-11T03:12:40.386Z,0.00
2017-10-11T03:13:40.350Z,0.00
2017-10-11T03:14:40.326Z,0.00
2017-10-11T03:15:40.306Z,0.00
2017-10-11T03:16:40.271Z,0.00
2017-10-11T03:17:40.268Z,0.00
2017-10-11T03:18:40.248Z,0.00
2017-10-11T03:19:40.220Z,0.00
2017-10-11T03:20:40.204Z,0.00
2017-10-11T03:21:40.192Z,0.00
2017-10-11T03:22:40.167Z,0.00
2017-10-11T03:23:40.141Z,0.00
2017-10-11T03:24:40.136Z,0.00
2017-10-11T03:25:40.104Z,0.00
2017-10-11T03:26:40.094Z,0.00
2017-10-11T03:27:40.081Z,0.00
2017-10-11T03:28:40.060Z,0.00
2017-10-11T03:29:40.032Z,0.00
2017-10-11T03:30:40.012Z,0.00
2017-10-11T03:31:39.998Z,0.00
2017-10-11T03:32:39.968Z,0.00
2017-10-11T03:33:39.953Z,0.00
2017-10-11T03:34:39.937Z,0.00
2017-10-11T03:35:39.922Z,0.00
2017-10-11T03:36:39.920Z,0.00
2017-10-11T03:37:39.886Z,0.00
2017-10-11T03:38:39.867Z,0.00
2017-10-11T03:39:39.840Z,0.00
2017-10-11T03:40:39.816Z,0.00
2017-10-11T03:41:39.812Z,0.00
2017-10-11T03:42:39.789Z,0.00
2017-10-11T03:43:39.774Z,0.00
2017-10-11T03:44:39.765Z,0.00
2017-10-11T03:45:39.727Z,0.00
2017-10-11T03:46:39.709Z,0.00
2017-10-11T03:47:39.700Z,0.00
2017-10-11T03:48:39.679Z,0.00
2017-10-11T03:49:39.657Z,0.00
2017-10-11T03:50:39.638Z,0.00
2017-10-11T03:51:39.615Z,0.00
2017-10-11T03:52:39.607Z,0.00
2017-10-11T03:53:39.626Z,0.00
2017-10-11T03:54:39.556Z,0.00
2017-10-11T03:55:39.542Z,0.00
2017-10-11T03:56:39.519Z,0.00
2017-10-11T03:57:39.503Z,0.00
2017-10-11T03:58:39.479Z,0.00
2017-10-11T03:59:39.472Z,0.00
2017-10-11T04:00:39.444Z,0.00
2017-10-11T04:01:39.430Z,0.00
2017-10-11T04:02:39.419Z,0.00
2017-10-11T04:03:39.401Z,0.00
2017-10-11T04:04:39.365Z,0.00
2017-10-11T04:05:39.343Z,0.00
2017-10-11T04:06:39.349Z,0.00
2017-10-11T04:07:39.793Z,0.00
2017-10-11T04:08:39.539Z,0.00
2017-10-11T04:09:39.280Z,0.00
2017-10-11T04:10:39.254Z,0.00
2017-10-11T04:11:39.252Z,0.00
2017-10-11T04:12:39.211Z,0.00
2017-10-11T04:13:39.205Z,0.00
2017-10-11T04:14:39.207Z,0.00
2017-10-11T04:15:39.155Z,0.00
2017-10-11T04:16:39.160Z,0.00
2017-10-11T04:17:39.139Z,0.00
2017-10-11T04:18:39.105Z,0.00
2017-10-11T04:19:39.120Z,0.00
2017-10-11T04:20:39.096Z,0.00
2017-10-11T04:21:39.048Z,0.00
2017-10-11T04:22:39.023Z,0.00
2017-10-11T04:23:39.022Z,0.00
2017-10-11T04:24:39.025Z,0.00
2017-10-11T04:25:38.971Z,0.00
2017-10-11T04:26:38.963Z,0.00
2017-10-11T04:27:38.929Z,0.00
2017-10-11T04:28:39.099Z,0.00
2017-10-11T04:29:38.896Z,0.00
2017-10-11T04:30:38.885Z,0.00
2017-10-11T04:31:38.864Z,0.00
2017-10-11T04:32:38.836Z,0.00
2017-10-11T04:33:38.831Z,0.00
2017-10-11T04:34:38.792Z,0.00
2017-10-11T04:35:38.809Z,0.00
2017-10-11T04:36:38.764Z,0.00
2017-10-11T04:37:38.758Z,0.00
2017-10-11T04:38:38.740Z,0.00
2017-10-11T04:39:38.691Z,0.00
2017-10-11T04:40:38.674Z,0.00
2017-10-11T04:41:38.657Z,0.00
2017-10-11T04:42:38.643Z,0.00
2017-10-11T04:43:38.623Z,0.00
2017-10-11T04:44:38.596Z,0.00
2017-10-11T04:45:38.583Z,0.00
2017-10-11T04:46:38.581Z,0.00
2017-10-11T04:47:38.539Z,0.00
2017-10-11T04:48:38.532Z,0.00
2017-10-11T04:49:38.519Z,0.00
2017-10-11T04:50:38.481Z,0.00
2017-10-11T04:51:38.459Z,0.00
2017-10-11T04:52:38.449Z,0.00
2017-10-11T04:53:38.423Z,0.00
2017-10-11T04:54:38.411Z,0.00
2017-10-11T04:55:38.407Z,0.00
2017-10-11T04:56:38.378Z,0.00
2017-10-11T04:57:38.363Z,0.00
2017-10-11T04:58:38.339Z,0.00
2017-10-11T04:59:38.312Z,0.00
2017-10-11T05:00:38.296Z,0.00
2017-10-11T05:01:38.285Z,0.00
2017-10-11T05:02:38.266Z,0.00
2017-10-11T05:03:38.231Z,0.00
2017-10-11T05:04:38.240Z,0.00
2017-10-11T05:05:38.194Z,0.00
2017-10-11T05:06:38.187Z,0.00
2017-10-11T05:07:38.165Z,0.00
2017-10-11T05:08:38.151Z,0.00
2017-10-11T05:09:38.131Z,0.00
2017-10-11T05:10:38.135Z,0.00
2017-10-11T05:11:38.086Z,0.00
2017-10-11T05:12:38.079Z,0.00
2017-10-11T05:13:38.044Z,0.00
2017-10-11T05:14:38.032Z,0.00
2017-10-11T05:15:38.009Z,0.00
2017-10-11T05:16:37.998Z,0.00
2017-10-11T05:17:37.987Z,0.00
2017-10-11T05:18:37.954Z,0.00
2017-10-11T05:19:37.945Z,0.00
2017-10-11T05:20:37.944Z,0.00
2017-10-11T05:21:37.910Z,0.00
2017-10-11T05:22:37.893Z,0.00
2017-10-11T05:23:37.871Z,0.00
2017-10-11T05:24:37.824Z,0.00
2017-10-11T05:25:37.843Z,0.00
2017-10-11T05:26:37.795Z,0.00
2017-10-11T05:27:37.784Z,0.00
2017-10-11T05:28:37.760Z,0.00
2017-10-11T05:29:37.753Z,0.00
2017-10-11T05:30:37.745Z,0.00
2017-10-11T05:31:37.718Z,0.00
2017-10-11T05:32:37.678Z,0.00
2017-10-11T05:33:37.671Z,0.00
2017-10-11T05:34:37.653Z,0.00
2017-10-11T05:35:37.640Z,0.00
2017-10-11T05:36:37.607Z,0.00
2017-10-11T05:37:37.610Z,0.00
2017-10-11T05:38:37.583Z,0.00
2017-10-11T05:39:37.549Z,0.00
2017-10-11T05:40:37.537Z,0.00
2017-10-11T05:41:37.509Z,0.00
2017-10-11T05:42:37.488Z,0.00
2017-10-11T05:43:37.486Z,0.00
2017-10-11T05:44:37.461Z,0.00
2017-10-11T05:45:37.437Z,0.00
2017-10-11T05:46:37.411Z,0.00
2017-10-11T05:47:37.388Z,0.00
2017-10-11T05:48:37.366Z,0.00
2017-10-11T05:49:37.366Z,0.00
2017-10-11T05:50:37.341Z,0.00
2017-10-11T05:51:37.312Z,0.00
2017-10-11T05:52:37.296Z,0.00
2017-10-11T05:53:37.287Z,0.00
2017-10-11T05:54:37.263Z,0.00
2017-10-11T05:55:37.241Z,0.00
2017-10-11T05:56:37.233Z,0.00
2017-10-11T05:57:37.202Z,0.00
2017-10-11T05:58:37.189Z,0.00
2017-10-11T05:59:37.168Z,0.00
2017-10-11T06:00:37.158Z,0.00
2017-10-11T06:01:37.130Z,0.00
2017-10-11T06:02:37.137Z,0.00
2017-10-11T06:03:37.100Z,0.00
2017-10-11T06:04:37.070Z,0.00
2017-10-11T06:05:37.073Z,0.00
2017-10-11T06:06:37.040Z,0.00
2017-10-11T06:07:37.063Z,0.00
2017-10-11T06:08:37.002Z,0.00
2017-10-11T06:09:36.984Z,0.00
2017-10-11T06:10:36.955Z,0.00
2017-10-11T06:11:36.942Z,0.00
2017-10-11T06:12:36.917Z,0.00
2017-10-11T06:13:36.898Z,0.00
2017-10-11T06:14:36.893Z,5.63
2017-10-11T06:15:36.868Z,5.63
2017-10-11T06:16:36.860Z,5.63
2017-10-11T06:17:36.820Z,0.00
2017-10-11T06:18:36.805Z,5.63
2017-10-11T06:19:36.788Z,5.63
2017-10-11T06:20:36.761Z,5.63
2017-10-11T06:21:36.756Z,5.63
2017-10-11T06:22:36.729Z,5.63
2017-10-11T06:23:36.704Z,5.63
2017-10-11T06:24:36.691Z,5.63
2017-10-11T06:25:36.722Z,5.63
2017-10-11T06:26:36.653Z,5.63
2017-10-11T06:27:36.733Z,5.63
2017-10-11T06:28:36.613Z,5.63
2017-10-11T06:29:36.615Z,11.25
2017-10-11T06:30:36.664Z,11.25
2017-10-11T06:31:36.558Z,11.25
2017-10-11T06:32:36.534Z,11.25
2017-10-11T06:33:36.715Z,11.25
2017-10-11T06:34:36.507Z,16.88
2017-10-11T06:35:36.510Z,22.50
2017-10-11T06:36:36.495Z,22.50
2017-10-11T06:37:36.490Z,22.50
2017-10-11T06:38:36.496Z,22.50
2017-10-11T06:39:36.452Z,28.13
2017-10-11T06:40:36.439Z,50.63
2017-10-11T06:41:36.683Z,50.63
2017-10-11T06:42:36.379Z,56.25
2017-10-11T06:43:36.395Z,84.38
2017-10-11T06:44:36.410Z,73.13
2017-10-11T06:45:36.342Z,61.88
2017-10-11T06:46:36.302Z,61.88
2017-10-11T06:47:36.302Z,67.50
2017-10-11T06:48:36.324Z,78.75
2017-10-11T06:49:36.398Z,95.63
2017-10-11T06:50:36.203Z,95.63
2017-10-11T06:51:36.202Z,95.63
2017-10-11T06:52:36.263Z,95.63
2017-10-11T06:53:36.364Z,118.13
2017-10-11T06:54:36.180Z,123.75
2017-10-11T06:55:36.298Z,118.13
2017-10-11T06:56:36.097Z,129.38
2017-10-11T06:57:36.266Z,129.38
2017-10-11T06:58:36.033Z,118.13
2017-10-11T06:59:36.047Z,112.50
2017-10-11T07:00:36.026Z,101.25
2017-10-11T07:01:36.019Z,90.00
2017-10-11T07:02:35.975Z,84.38
2017-10-11T07:03:35.947Z,84.38
2017-10-11T07:04:35.917Z,101.25
2017-10-11T07:05:36.021Z,135.00
2017-10-11T07:06:35.919Z,157.50
2017-10-11T07:07:35.891Z,180.00
2017-10-11T07:08:35.873Z,185.63
2017-10-11T07:09:35.826Z,213.75
2017-10-11T07:10:35.835Z,253.13
2017-10-11T07:11:35.828Z,275.63
2017-10-11T07:12:35.805Z,275.63
2017-10-11T07:13:35.771Z,258.75
2017-10-11T07:14:35.868Z,225.00
2017-10-11T07:15:35.727Z,185.63
2017-10-11T07:16:35.758Z,151.88
2017-10-11T07:17:35.721Z,123.75
2017-10-11T07:18:35.712Z,90.00
2017-10-11T07:19:35.667Z,78.75
2017-10-11T07:20:35.680Z,67.50
2017-10-11T07:21:35.639Z,67.50
2017-10-11T07:22:35.585Z,45.00
2017-10-11T07:23:35.578Z,45.00
2017-10-11T07:24:35.573Z,50.63
2017-10-11T07:25:35.540Z,67.50
2017-10-11T07:26:35.531Z,73.13
2017-10-11T07:27:35.487Z,78.75
2017-10-11T07:28:35.521Z,73.13
2017-10-11T07:29:35.482Z,56.25
2017-10-11T07:30:35.447Z,50.63
2017-10-11T07:31:35.438Z,50.63
2017-10-11T07:32:35.431Z,56.25
2017-10-11T07:33:35.453Z,61.88
2017-10-11T07:34:35.414Z,61.88
2017-10-11T07:35:35.349Z,61.88
2017-10-11T07:36:35.338Z,61.88
2017-10-11T07:37:35.334Z,56.25
2017-10-11T07:38:35.303Z,50.63
2017-10-11T07:39:35.276Z,50.63
2017-10-11T07:40:35.268Z,50.63
2017-10-11T07:41:35.571Z,56.25
2017-10-11T07:42:35.233Z,56.25
2017-10-11T07:43:35.211Z,61.88
2017-10-11T07:44:35.189Z,61.88
2017-10-11T07:45:35.175Z,61.88
2017-10-11T07:46:35.139Z,45.00
2017-10-11T07:47:35.175Z,45.00
2017-10-11T07:48:35.111Z,45.00
2017-10-11T07:49:35.085Z,45.00
2017-10-11T07:50:35.080Z,50.63
2017-10-11T07:51:35.069Z,61.88
2017-10-11T07:52:35.037Z,61.88
2017-10-11T07:53:35.007Z,61.88
2017-10-11T07:54:34.996Z,61.88
2017-10-11T07:55:35.005Z,61.88
2017-10-11T07:56:35.005Z,56.25
2017-10-11T07:57:34.936Z,50.63
2017-10-11T07:58:34.919Z,56.25
2017-10-11T07:59:34.924Z,50.63
2017-10-11T08:00:34.899Z,45.00
2017-10-11T08:01:34.913Z,45.00
2017-10-11T08:02:34.877Z,45.00
2017-10-11T08:03:34.874Z,45.00
2017-10-11T08:04:34.841Z,61.88
2017-10-11T08:05:34.802Z,67.50
2017-10-11T08:06:34.788Z,61.88
2017-10-11T08:07:34.752Z,67.50
2017-10-11T08:08:34.734Z,67.50
2017-10-11T08:09:34.720Z,50.63
2017-10-11T08:10:34.727Z,45.00
2017-10-11T08:11:34.683Z,45.00
2017-10-11T08:12:34.661Z,45.00
2017-10-11T08:13:34.638Z,33.75
2017-10-11T08:14:34.633Z,39.38
2017-10-11T08:15:34.646Z,33.75
2017-10-11T08:16:34.620Z,39.38
2017-10-11T08:17:34.586Z,33.75
2017-10-11T08:18:34.554Z,33.75
2017-10-11T08:19:34.550Z,28.13
2017-10-11T08:20:34.537Z,33.75
2017-10-11T08:21:34.519Z,28.13
2017-10-11T08:22:34.481Z,33.75
2017-10-11T08:23:34.494Z,45.00
2017-10-11T08:24:34.458Z,61.88
2017-10-11T08:25:34.465Z,78.75
2017-10-11T08:26:34.410Z,73.13
2017-10-11T08:27:34.392Z,84.38
2017-10-11T08:28:34.383Z,78.75
2017-10-11T08:29:34.344Z,73.13
2017-10-11T08:30:34.319Z,84.38
2017-10-11T08:31:34.364Z,90.00
2017-10-11T08:32:34.295Z,95.63
2017-10-11T08:33:34.290Z,101.25
2017-10-11T08:34:34.270Z,95.63
2017-10-11T08:35:34.235Z,90.00
2017-10-11T08:36:34.221Z,78.75
2017-10-11T08:37:34.208Z,61.88
2017-10-11T08:38:34.180Z,56.25
2017-10-11T08:39:34.169Z,61.88
2017-10-11T08:40:34.149Z,67.50
2017-10-11T08:41:34.150Z,67.50
2017-10-11T08:42:34.136Z,73.13
2017-10-11T08:43:34.112Z,67.50
2017-10-11T08:44:34.090Z,67.50
2017-10-11T08:45:34.064Z,67.50
2017-10-11T08:46:34.033Z,56.25
2017-10-11T08:47:34.013Z,67.50
2017-10-11T08:48:34.018Z,61.88
2017-10-11T08:49:33.990Z,50.63
2017-10-11T08:50:33.960Z,56.25
2017-10-11T08:51:33.948Z,61.88
2017-10-11T08:52:33.919Z,45.00
2017-10-11T08:53:33.913Z,50.63
2017-10-11T08:54:33.898Z,56.25
2017-10-11T08:55:33.875Z,73.13
2017-10-11T08:56:33.886Z,95.63
2017-10-11T08:57:33.836Z,106.88
2017-10-11T08:58:33.811Z,118.13
2017-10-11T08:59:33.791Z,135.00
2017-10-11T09:00:33.776Z,151.88
2017-10-11T09:01:33.778Z,129.38
2017-10-11T09:02:33.741Z,140.63
2017-10-11T09:03:33.723Z,146.25
2017-10-11T09:04:33.694Z,151.88
2017-10-11T09:05:33.690Z,185.63
2017-10-11T09:06:33.665Z,208.13
2017-10-11T09:07:33.656Z,202.50
2017-10-11T09:08:33.635Z,202.50
2017-10-11T09:09:33.622Z,196.88
2017-10-11T09:10:33.612Z,202.50
2017-10-11T09:11:33.571Z,230.63
2017-10-11T09:12:33.555Z,225.00
2017-10-11T09:13:33.567Z,202.50
2017-10-11T09:14:33.527Z,213.75
2017-10-11T09:15:33.503Z,247.50
2017-10-11T09:16:33.484Z,275.63
2017-10-11T09:17:33.462Z,213.75
2017-10-11T09:18:33.452Z,174.38
2017-10-11T09:19:33.429Z,185.63
2017-10-11T09:20:33.423Z,196.88
2017-10-11T09:21:33.397Z,208.13
2017-10-11T09:22:33.395Z,202.50
2017-10-11T09:23:33.358Z,185.63
2017-10-11T09:24:33.339Z,168.75
2017-10-11T09:25:33.330Z,168.75
2017-10-11T09:26:33.306Z,140.63
2017-10-11T09:27:33.297Z,123.75
2017-10-11T09:28:33.282Z,140.63
2017-10-11T09:29:33.254Z,196.88
2017-10-11T09:30:33.246Z,225.00
2017-10-11T09:31:33.230Z,230.63
2017-10-11T09:32:33.207Z,230.63
2017-10-11T09:33:33.185Z,213.75
2017-10-11T09:34:33.182Z,146.25
2017-10-11T09:35:33.151Z,151.88
2017-10-11T09:36:33.136Z,202.50
2017-10-11T09:37:33.109Z,258.75
2017-10-11T09:38:33.110Z,292.50
2017-10-11T09:39:33.079Z,298.13
2017-10-11T09:40:33.061Z,309.38
2017-10-11T09:41:33.070Z,315.00
2017-10-11T09:42:33.034Z,298.13
2017-10-11T09:43:33.003Z,270.00
2017-10-11T09:44:32.988Z,264.38
2017-10-11T09:45:32.983Z,236.25
2017-10-11T09:46:32.964Z,191.25
2017-10-11T09:47:32.934Z,163.13
2017-10-11T09:48:32.913Z,146.25
2017-10-11T09:49:32.900Z,140.63
2017-10-11T09:50:32.889Z,140.63
2017-10-11T09:51:32.902Z,135.00
2017-10-11T09:52:32.852Z,129.38
2017-10-11T09:53:32.833Z,135.00
2017-10-11T09:54:32.834Z,140.63
2017-10-11T09:55:32.797Z,163.13
2017-10-11T09:56:33.346Z,174.38
2017-10-11T09:57:32.764Z,163.13
2017-10-11T09:58:32.753Z,163.13
2017-10-11T09:59:32.723Z,157.50
2017-10-11T10:00:32.717Z,157.50
2017-10-11T10:01:32.704Z,163.13
2017-10-11T10:02:32.681Z,168.75
2017-10-11T10:03:32.661Z,174.38
2017-10-11T10:04:32.642Z,185.63
2017-10-11T10:05:32.615Z,213.75
2017-10-11T10:06:32.603Z,230.63
2017-10-11T10:07:32.594Z,292.50
2017-10-11T10:08:32.567Z,309.38
2017-10-11T10:09:32.556Z,247.50
2017-10-11T10:10:32.541Z,213.75
2017-10-11T10:11:32.522Z,264.38
2017-10-11T10:12:32.520Z,286.88
2017-10-11T10:13:32.492Z,264.38
2017-10-11T10:14:32.470Z,230.63
2017-10-11T10:15:32.467Z,247.50
2017-10-11T10:16:32.429Z,270.00
2017-10-11T10:17:32.429Z,315.00
2017-10-11T10:18:32.397Z,275.63
2017-10-11T10:19:32.396Z,275.63
2017-10-11T10:20:32.363Z,365.63
2017-10-11T10:21:32.353Z,343.13
2017-10-11T10:22:32.321Z,382.50
2017-10-11T10:23:32.317Z,298.13
2017-10-11T10:24:32.297Z,236.25
2017-10-11T10:25:32.271Z,247.50
2017-10-11T10:26:32.263Z,326.25
2017-10-11T10:27:32.241Z,303.75
2017-10-11T10:28:32.233Z,292.50
2017-10-11T10:29:32.202Z,253.13
2017-10-11T10:30:32.186Z,241.88
2017-10-11T10:31:32.173Z,253.13
2017-10-11T10:32:32.152Z,253.13
2017-10-11T10:33:32.137Z,213.75
2017-10-11T10:34:32.116Z,247.50
2017-10-11T10:35:32.100Z,225.00
2017-10-11T10:36:32.084Z,230.63
2017-10-11T10:37:32.070Z,270.00
2017-10-11T10:38:32.057Z,264.38
2017-10-11T10:39:32.043Z,230.63
2017-10-11T10:40:32.019Z,275.63
2017-10-11T10:41:32.021Z,461.25
2017-10-11T10:42:31.987Z,500.63
2017-10-11T10:43:31.980Z,365.63
2017-10-11T10:44:31.950Z,286.88
2017-10-11T10:45:31.932Z,270.00
2017-10-11T10:46:31.930Z,247.50
2017-10-11T10:47:31.900Z,495.00
2017-10-11T10:48:31.892Z,371.25
2017-10-11T10:49:31.874Z,320.63
2017-10-11T10:50:31.862Z,331.88
2017-10-11T10:51:31.831Z,253.13
2017-10-11T10:52:31.815Z,213.75
2017-10-11T10:53:31.814Z,213.75
2017-10-11T10:54:31.790Z,258.75
2017-10-11T10:55:31.767Z,270.00
2017-10-11T10:56:31.756Z,219.38
2017-10-11T10:57:31.741Z,219.38
2017-10-11T10:58:31.715Z,219.38
2017-10-11T10:59:31.701Z,185.63
2017-10-11T11:00:31.685Z,174.38
2017-10-11T11:01:31.674Z,213.75
2017-10-11T11:02:31.664Z,281.25
2017-10-11T11:03:31.641Z,241.88
2017-10-11T11:04:31.613Z,196.88
2017-10-11T11:05:31.615Z,168.75
2017-10-11T11:06:31.587Z,163.13
2017-10-11T11:07:31.570Z,185.63
2017-10-11T11:08:31.563Z,185.63
2017-10-11T11:09:31.526Z,174.38
2017-10-11T11:10:31.544Z,191.25
2017-10-11T11:11:31.502Z,219.38
2017-10-11T11:12:31.486Z,196.88
2017-10-11T11:13:31.463Z,174.38
2017-10-11T11:14:31.449Z,236.25
2017-10-11T11:15:31.444Z,309.38
2017-10-11T11:16:31.425Z,219.38
2017-10-11T11:17:31.410Z,174.38
2017-10-11T11:18:31.382Z,180.00
2017-10-11T11:19:31.380Z,213.75
2017-10-11T11:20:31.347Z,354.38
2017-10-11T11:21:31.335Z,433.13
2017-10-11T11:22:31.319Z,416.25
2017-10-11T11:23:31.303Z,331.88
2017-10-11T11:24:31.300Z,354.38
2017-10-11T11:25:31.266Z,337.50
2017-10-11T11:26:31.253Z,337.50
2017-10-11T11:27:31.694Z,303.75
2017-10-11T11:28:31.222Z,298.13
2017-10-11T11:29:31.196Z,292.50
2017-10-11T11:30:31.186Z,270.00
2017-10-11T11:31:31.167Z,247.50
2017-10-11T11:32:31.171Z,270.00
2017-10-11T11:33:31.133Z,258.75
2017-10-11T11:34:31.124Z,275.63
2017-10-11T11:35:31.871Z,320.63
2017-10-11T11:36:31.078Z,286.88
2017-10-11T11:37:31.096Z,230.63
2017-10-11T11:38:31.049Z,219.38
2017-10-11T11:39:31.047Z,264.38
2017-10-11T11:40:31.039Z,275.63
2017-10-11T11:41:31.019Z,264.38
2017-10-11T11:42:30.986Z,270.00
2017-10-11T11:43:30.975Z,241.88
2017-10-11T11:44:30.968Z,213.75
2017-10-11T11:45:30.936Z,236.25
2017-10-11T11:46:30.923Z,253.13
2017-10-11T11:47:30.916Z,230.63
2017-10-11T11:48:30.885Z,185.63
2017-10-11T11:49:30.872Z,180.00
2017-10-11T11:50:30.849Z,185.63
2017-10-11T11:51:30.834Z,180.00
2017-10-11T11:52:30.826Z,174.38
2017-10-11T11:53:30.803Z,202.50
2017-10-11T11:54:30.803Z,230.63
2017-10-11T11:55:30.783Z,236.25
2017-10-11T11:56:30.774Z,213.75
2017-10-11T11:57:30.744Z,219.38
2017-10-11T11:58:30.736Z,236.25
2017-10-11T11:59:30.739Z,213.75
2017-10-11T12:00:30.697Z,191.25
2017-10-11T12:01:30.677Z,230.63
2017-10-11T12:02:30.672Z,253.13
2017-10-11T12:03:30.642Z,253.13
2017-10-11T12:04:30.629Z,230.63
2017-10-11T12:05:30.611Z,219.38
2017-10-11T12:06:30.607Z,202.50
2017-10-11T12:07:30.574Z,219.38
2017-10-11T12:08:30.556Z,225.00
2017-10-11T12:09:30.566Z,225.00
2017-10-11T12:10:30.524Z,241.88
2017-10-11T12:11:30.535Z,292.50
2017-10-11T12:12:30.499Z,421.88
2017-10-11T12:13:30.487Z,309.38
2017-10-11T12:14:30.462Z,281.25
2017-10-11T12:15:30.439Z,258.75
2017-10-11T12:16:30.420Z,286.88
2017-10-11T12:17:30.419Z,298.13
2017-10-11T12:18:30.387Z,286.88
2017-10-11T12:19:30.367Z,298.13
2017-10-11T12:20:30.356Z,286.88
2017-10-11T12:21:30.337Z,236.25
2017-10-11T12:22:30.316Z,219.38
2017-10-11T12:23:30.308Z,247.50
2017-10-11T12:24:30.285Z,264.38
2017-10-11T12:25:30.270Z,264.38
2017-10-11T12:26:30.274Z,247.50
2017-10-11T12:27:30.235Z,213.75
2017-10-11T12:28:30.221Z,247.50
2017-10-11T12:29:30.211Z,309.38
2017-10-11T12:30:30.204Z,326.25
2017-10-11T12:31:30.174Z,337.50
2017-10-11T12:32:30.156Z,270.00
2017-10-11T12:33:30.159Z,213.75
2017-10-11T12:34:30.134Z,191.25
2017-10-11T12:35:30.096Z,191.25
2017-10-11T12:36:30.095Z,219.38
2017-10-11T12:37:30.072Z,219.38
2017-10-11T12:38:30.053Z,219.38
2017-10-11T12:39:30.031Z,208.13
2017-10-11T12:40:30.914Z,196.88
2017-10-11T12:41:30.017Z,180.00
2017-10-11T12:42:29.982Z,191.25
2017-10-11T12:43:29.961Z,191.25
2017-10-11T12:44:29.949Z,202.50
2017-10-11T12:45:29.933Z,180.00
2017-10-11T12:46:29.909Z,146.25
2017-10-11T12:47:29.886Z,129.38
2017-10-11T12:48:29.877Z,129.38
2017-10-11T12:49:29.861Z,118.13
2017-10-11T12:50:29.840Z,146.25
2017-10-11T12:51:29.835Z,157.50
2017-10-11T12:52:29.809Z,151.88
2017-10-11T12:53:29.797Z,146.25
2017-10-11T12:54:29.772Z,151.88
2017-10-11T12:55:29.769Z,151.88
2017-10-11T12:56:29.738Z,157.50