createdAt,value
2019-02-27T00:00:33.460Z,40.60
2019-02-27T00:03:02.306Z,44.57
2019-02-27T00:05:31.071Z,39.40
2019-02-27T00:07:59.845Z,42.97
2019-02-27T00:10:28.612Z,39.27
2019-02-27T00:12:57.364Z,40.13
2019-02-27T00:15:26.134Z,39.93
2019-02-27T00:17:54.887Z,40.90
2019-02-27T00:20:23.652Z,43.70
2019-02-27T00:22:52.421Z,48.10
2019-02-27T00:25:21.193Z,39.97
2019-02-27T00:27:50.054Z,40.10
2019-02-27T00:30:18.888Z,43.30
2019-02-27T00:32:50.935Z,42.23
2019-02-27T00:35:18.226Z,41.33
2019-02-27T00:37:47.083Z,36.17
2019-02-27T00:40:15.918Z,39.20
2019-02-27T00:42:44.696Z,39.50
2019-02-27T00:45:13.523Z,36.97
2019-02-27T00:47:42.295Z,38.80
2019-02-27T00:50:11.068Z,44.83
2019-02-27T00:52:39.944Z,50.10
2019-02-27T00:55:09.712Z,46.03
2019-02-27T00:57:38.472Z,43.17
2019-02-27T01:00:15.853Z,45.43
2019-02-27T01:02:44.644Z,49.27
2019-02-27T01:05:13.506Z,49.13
2019-02-27T01:07:42.383Z,42.60
2019-02-27T01:10:12.877Z,43.40
2019-02-27T01:12:41.743Z,38.57
2019-02-27T01:15:12.218Z,39.40
2019-02-27T01:17:40.989Z,38.23
2019-02-27T01:20:12.296Z,36.43
2019-02-27T01:22:41.064Z,39.40
2019-02-27T01:25:09.997Z,42.03
2019-02-27T01:27:38.767Z,40.90
2019-02-27T01:30:13.083Z,41.53
2019-02-27T01:32:41.863Z,37.93
2019-02-27T01:35:11.524Z,38.00
2019-02-27T01:37:40.365Z,38.20
2019-02-27T01:40:11.955Z,41.33
2019-02-27T01:42:40.717Z,40.47
2019-02-27T01:45:12.470Z,42.10
2019-02-27T01:47:41.235Z,43.53
2019-02-27T01:50:30.474Z,43.10
2019-02-27T01:52:59.243Z,44.93
2019-02-27T01:55:28.004Z,43.57
2019-02-27T01:57:56.770Z,53.43
2019-02-27T02:00:25.633Z,59.27
2019-02-27T02:02:54.386Z,66.70
2019-02-27T02:05:26.135Z,60.27
2019-02-27T02:07:53.630Z,58.93
2019-02-27T02:10:22.474Z,56.50
2019-02-27T02:12:54.551Z,49.10
2019-02-27T02:15:27.275Z,49.60
2019-02-27T02:18:11.896Z,43.27
2019-02-27T02:21:03.702Z,45.77
2019-02-27T02:23:44.919Z,43.63
2019-02-27T02:26:38.442Z,39.73
2019-02-27T02:29:22.009Z,40.17
2019-02-27T02:31:53.747Z,36.47
2019-02-27T02:34:31.155Z,40.23
2019-02-27T02:37:20.834Z,47.63
2019-02-27T02:39:54.762Z,52.50
2019-02-27T02:42:40.953Z,41.93
2019-02-27T02:45:24.523Z,36.20
2019-02-27T02:48:20.312Z,41.50
2019-02-27T02:51:11.148Z,45.43
2019-02-27T02:53:49.198Z,48.53
2019-02-27T02:56:29.733Z,36.10
2019-02-27T02:59:34.093Z,35.23
2019-02-27T03:02:05.765Z,36.03
2019-02-27T03:04:55.177Z,32.93
2019-02-27T03:07:26.849Z,43.77
2019-02-27T03:10:17.953Z,39.67
2019-02-27T03:13:07.106Z,38.97
2019-02-27T03:15:37.646Z,35.93
2019-02-27T03:18:18.272Z,37.93
2019-02-27T03:20:53.213Z,39.83
2019-02-27T03:23:52.549Z,44.33
2019-02-27T03:26:33.221Z,45.00
2019-02-27T03:29:17.361Z,42.03
2019-02-27T03:32:01.417Z,47.20
2019-02-27T03:34:50.908Z,41.00
2019-02-27T03:37:24.832Z,41.87
2019-02-27T03:39:59.191Z,40.13
2019-02-27T03:42:36.819Z,43.37
2019-02-27T03:45:30.650Z,39.30
2019-02-27T03:48:04.416Z,35.43
2019-02-27T03:50:56.777Z,44.77
2019-02-27T03:53:46.421Z,34.60
2019-02-27T03:56:33.144Z,36.03
2019-02-27T03:59:06.321Z,33.97
2019-02-27T04:01:41.016Z,29.83
2019-02-27T04:04:29.546Z,35.07
2019-02-27T04:07:14.343Z,29.53
2019-02-27T04:09:43.212Z,35.60
2019-02-27T04:12:16.200Z,32.27
2019-02-27T04:14:42.710Z,39.07
2019-02-27T04:17:11.564Z,38.53
2019-02-27T04:19:40.584Z,41.77
2019-02-27T04:22:09.408Z,35.03
2019-02-27T04:24:38.208Z,34.57
2019-02-27T04:27:06.964Z,34.00
2019-02-27T04:29:40.801Z,34.33
2019-02-27T04:32:09.607Z,31.83
2019-02-27T04:34:36.803Z,32.20
2019-02-27T04:37:05.639Z,32.70
2019-02-27T04:39:35.786Z,33.97
2019-02-27T04:42:04.895Z,33.77
2019-02-27T04:44:35.950Z,34.93
2019-02-27T04:47:04.324Z,41.83
2019-02-27T04:49:34.860Z,38.80
2019-02-27T04:52:03.746Z,37.10
2019-02-27T04:54:32.595Z,47.03
2019-02-27T04:57:01.447Z,44.10
2019-02-27T04:59:30.226Z,46.73
2019-02-27T05:01:59.077Z,48.37
2019-02-27T05:04:27.844Z,47.03
2019-02-27T05:06:56.635Z,43.47
2019-02-27T05:09:25.472Z,41.63
2019-02-27T05:11:54.236Z,47.43
2019-02-27T05:14:24.842Z,46.27
2019-02-27T05:16:53.579Z,51.00
2019-02-27T05:19:22.419Z,42.90
2019-02-27T05:21:52.571Z,45.77
2019-02-27T05:24:21.989Z,45.40
2019-02-27T05:26:50.769Z,45.07
2019-02-27T05:29:19.523Z,75.70
2019-02-27T05:31:50.192Z,63.17
2019-02-27T05:34:18.898Z,40.93
2019-02-27T05:36:47.656Z,51.37
2019-02-27T05:39:17.274Z,75.30
2019-02-27T05:41:46.709Z,50.67
2019-02-27T05:44:15.480Z,57.53
2019-02-27T05:46:44.321Z,47.10
2019-02-27T05:49:13.098Z,89.03
2019-02-27T05:51:41.944Z,55.77
2019-02-27T05:54:10.786Z,46.63
2019-02-27T05:56:39.585Z,60.67
2019-02-27T05:59:08.351Z,62.33
2019-02-27T06:01:38.283Z,71.90
2019-02-27T06:04:07.541Z,65.43
2019-02-27T06:06:36.389Z,72.63
2019-02-27T06:09:10.066Z,75.00
2019-02-27T06:11:37.376Z,77.47
2019-02-27T06:14:06.229Z,77.17
2019-02-27T06:16:37.631Z,105.83
2019-02-27T06:19:05.599Z,67.30
2019-02-27T06:21:34.352Z,74.87
2019-02-27T06:24:03.114Z,80.87
2019-02-27T06:26:32.466Z,106.33
2019-02-27T06:29:01.746Z,67.50
2019-02-27T06:31:30.503Z,55.67
2019-02-27T06:33:59.511Z,40.67
2019-02-27T06:36:28.275Z,50.77
2019-02-27T06:39:00.159Z,54.23
2019-02-27T06:41:27.517Z,51.37
2019-02-27T06:43:58.880Z,49.07
2019-02-27T06:46:26.867Z,78.07
2019-02-27T06:48:56.496Z,60.93
2019-02-27T06:51:25.441Z,54.70
2019-02-27T06:53:54.208Z,55.20
2019-02-27T06:56:23.058Z,60.53
2019-02-27T06:58:51.804Z,54.90
2019-02-27T07:01:20.582Z,73.57
2019-02-27T07:03:49.416Z,72.97
2019-02-27T07:06:21.284Z,69.90
2019-02-27T07:08:48.664Z,50.70
2019-02-27T07:11:17.420Z,76.93
2019-02-27T07:13:46.197Z,75.83
2019-02-27T07:16:15.041Z,59.97
2019-02-27T07:18:43.802Z,59.57
2019-02-27T07:21:12.647Z,52.13
2019-02-27T07:23:41.485Z,52.83
2019-02-27T07:26:10.326Z,60.83
2019-02-27T07:28:43.177Z,59.27
2019-02-27T07:31:09.592Z,65.60
2019-02-27T07:33:40.694Z,69.23
2019-02-27T07:36:08.933Z,63.57
2019-02-27T07:38:37.687Z,57.50
2019-02-27T07:41:06.450Z,50.73
2019-02-27T07:43:35.226Z,47.67
2019-02-27T07:46:03.991Z,48.43
2019-02-27T07:48:32.755Z,43.20
2019-02-27T07:51:02.184Z,42.15
2019-02-27T07:53:30.965Z,48.93
2019-02-27T07:55:59.793Z,67.80
2019-02-27T07:58:28.906Z,49.30
2019-02-27T08:00:59.052Z,71.10
2019-02-27T08:03:28.388Z,53.58
2019-02-27T08:05:59.818Z,60.65
2019-02-27T08:08:28.808Z,49.00
2019-02-27T08:10:58.168Z,41.48
2019-02-27T08:13:29.670Z,45.33
2019-02-27T08:15:58.601Z,41.08
2019-02-27T08:18:30.396Z,42.90
2019-02-27T08:20:59.131Z,42.98
2019-02-27T08:23:28.507Z,38.58
2019-02-27T08:25:57.922Z,42.38
2019-02-27T08:28:27.258Z,38.28
2019-02-27T08:30:56.633Z,37.35
2019-02-27T08:33:26.060Z,35.38
2019-02-27T08:35:55.408Z,29.27
2019-02-27T08:38:24.762Z,34.63
2019-02-27T08:40:57.219Z,35.98
2019-02-27T08:43:25.267Z,31.15
2019-02-27T08:45:54.628Z,28.70
2019-02-27T08:48:23.993Z,29.87
2019-02-27T08:50:53.346Z,32.33
2019-02-27T08:53:25.848Z,27.73
2019-02-27T08:55:53.803Z,34.35
2019-02-27T08:58:23.173Z,27.65
2019-02-27T09:00:52.574Z,27.42
2019-02-27T09:03:22.011Z,27.48
2019-02-27T09:05:53.709Z,32.90
2019-02-27T09:08:22.478Z,36.93
2019-02-27T09:10:51.819Z,27.50
2019-02-27T09:13:21.163Z,51.95
2019-02-27T09:15:50.526Z,57.23
2019-02-27T09:18:19.940Z,34.63
2019-02-27T09:20:53.077Z,38.50
2019-02-27T09:23:20.481Z,36.45
2019-02-27T09:25:57.069Z,33.80
2019-02-27T09:28:20.952Z,33.23
2019-02-27T09:30:50.387Z,38.48
2019-02-27T09:33:20.006Z,35.40
2019-02-27T09:35:50.282Z,35.83
2019-02-27T09:38:24.126Z,33.38
2019-02-27T09:40:50.804Z,41.18
2019-02-27T09:43:20.180Z,39.05
2019-02-27T09:45:49.603Z,47.83
2019-02-27T09:48:19.364Z,37.67
2019-02-27T09:50:49.153Z,49.20
2019-02-27T09:53:18.553Z,49.27
2019-02-27T09:55:48.059Z,58.20
2019-02-27T09:58:17.411Z,53.13
2019-02-27T10:00:59.194Z,72.22
2019-02-27T10:03:26.629Z,133.78
2019-02-27T10:05:55.994Z,246.90
2019-02-27T10:08:26.148Z,189.52
2019-02-27T10:10:55.510Z,133.85
2019-02-27T10:13:24.874Z,78.87
2019-02-27T10:15:54.228Z,45.58
2019-02-27T10:18:23.592Z,83.33
2019-02-27T10:20:52.947Z,49.70
2019-02-27T10:23:22.313Z,63.55
2019-02-27T10:25:51.647Z,50.63
2019-02-27T10:28:21.007Z,44.90
2019-02-27T10:30:50.703Z,41.30
2019-02-27T10:33:20.265Z,43.38
2019-02-27T10:35:49.670Z,53.85
2019-02-27T10:38:18.488Z,52.10
2019-02-27T10:40:47.843Z,42.43
2019-02-27T10:43:17.263Z,34.58
2019-02-27T10:45:49.365Z,31.68
2019-02-27T10:48:17.767Z,27.67
2019-02-27T10:50:47.132Z,25.05
2019-02-27T10:53:16.496Z,36.85
2019-02-27T10:55:46.487Z,25.92
2019-02-27T10:58:16.937Z,23.15
2019-02-27T11:00:47.185Z,19.98
2019-02-27T11:03:16.567Z,24.12
2019-02-27T11:05:45.946Z,21.80
2019-02-27T11:08:15.377Z,20.82
2019-02-27T11:10:44.828Z,24.82
2019-02-27T11:13:14.177Z,26.48
2019-02-27T11:15:44.819Z,23.22
2019-02-27T11:18:14.862Z,32.80
2019-02-27T11:20:44.242Z,23.35
2019-02-27T11:23:13.622Z,21.17
2019-02-27T11:25:43.060Z,23.90
2019-02-27T11:28:12.408Z,15.18
2019-02-27T11:30:42.875Z,17.32
2019-02-27T11:33:24.812Z,17.95
2019-02-27T11:35:43.571Z,26.15
2019-02-27T11:38:12.984Z,22.62
2019-02-27T11:40:42.926Z,17.67
2019-02-27T11:43:12.364Z,18.80
2019-02-27T11:45:41.713Z,20.90
2019-02-27T11:48:11.059Z,15.18
2019-02-27T11:50:40.408Z,14.20
2019-02-27T11:53:09.754Z,18.90
2019-02-27T11:55:39.119Z,14.13
2019-02-27T11:58:08.497Z,24.43
2019-02-27T12:00:37.857Z,18.32
2019-02-27T12:03:08.650Z,32.63
2019-02-27T12:05:38.353Z,33.05
2019-02-27T12:08:07.757Z,27.17
2019-02-27T12:10:37.136Z,25.48
2019-02-27T12:13:06.718Z,36.13
2019-02-27T12:15:36.077Z,26.52
2019-02-27T12:18:05.542Z,25.08
2019-02-27T12:20:34.890Z,34.00
2019-02-27T12:23:07.530Z,29.92
2019-02-27T12:25:36.195Z,17.37
2019-02-27T12:28:06.339Z,26.90
2019-02-27T12:30:37.450Z,20.08
2019-02-27T12:33:07.132Z,21.82
2019-02-27T12:35:37.288Z,23.35
2019-02-27T12:38:08.141Z,42.25
2019-02-27T12:40:37.816Z,24.23
2019-02-27T12:43:07.230Z,18.52
2019-02-27T12:45:36.659Z,26.85
2019-02-27T12:48:06.037Z,24.80
2019-02-27T12:50:35.402Z,33.88
2019-02-27T12:53:04.977Z,23.20
2019-02-27T12:55:36.279Z,18.30
2019-02-27T12:58:05.610Z,17.05
2019-02-27T13:00:35.681Z,18.20
2019-02-27T13:03:08.346Z,20.27
2019-02-27T13:05:36.317Z,26.27
2019-02-27T13:08:05.692Z,23.05
2019-02-27T13:10:35.070Z,24.95
2019-02-27T13:13:04.515Z,17.92
2019-02-27T13:15:33.949Z,22.67
2019-02-27T13:18:03.389Z,43.02
2019-02-27T13:20:34.707Z,26.95
2019-02-27T13:23:05.089Z,25.25
2019-02-27T13:25:34.041Z,21.52
2019-02-27T13:28:03.401Z,24.45
2019-02-27T13:30:32.808Z,22.60
2019-02-27T13:33:02.332Z,17.82
2019-02-27T13:35:31.748Z,28.80
2019-02-27T13:38:01.125Z,24.77
2019-02-27T13:40:35.028Z,23.30
2019-02-27T13:43:02.283Z,18.12
2019-02-27T13:45:33.199Z,22.98
2019-02-27T13:48:05.776Z,28.25
2019-02-27T13:50:33.721Z,25.30
2019-02-27T13:53:03.103Z,20.23
2019-02-27T13:55:32.472Z,23.07
2019-02-27T13:58:03.732Z,22.73
2019-02-27T14:00:35.162Z,23.95
2019-02-27T14:03:04.632Z,24.75
2019-02-27T14:05:36.008Z,31.20
2019-02-27T14:08:05.164Z,28.67
2019-02-27T14:10:34.826Z,33.92
2019-02-27T14:13:08.771Z,41.35
2019-02-27T14:15:35.251Z,33.83
2019-02-27T14:18:04.796Z,44.58
2019-02-27T14:20:34.218Z,27.70
2019-02-27T14:23:03.650Z,34.73
2019-02-27T14:25:33.711Z,30.40
2019-02-27T14:28:03.136Z,29.42
2019-02-27T14:30:50.426Z,39.27
2019-02-27T14:33:20.623Z,32.48
2019-02-27T14:35:50.124Z,21.87
2019-02-27T14:38:21.805Z,31.05
2019-02-27T14:40:50.552Z,40.17
2019-02-27T14:43:19.909Z,28.73
2019-02-27T14:45:50.781Z,25.97
2019-02-27T14:48:21.616Z,26.77
2019-02-27T14:50:51.550Z,41.35
2019-02-27T14:53:21.009Z,28.38
2019-02-27T14:55:50.374Z,37.73
2019-02-27T14:58:24.092Z,34.70
2019-02-27T15:00:50.950Z,33.23
2019-02-27T15:03:20.308Z,36.05
2019-02-27T15:05:49.745Z,36.63
2019-02-27T15:08:19.164Z,34.53
2019-02-27T15:10:48.540Z,35.78
2019-02-27T15:13:17.977Z,47.73
2019-02-27T15:15:47.423Z,30.75
2019-02-27T15:18:16.786Z,46.68
2019-02-27T15:20:46.151Z,28.52
2019-02-27T15:23:15.513Z,42.73
2019-02-27T15:25:44.943Z,32.98
2019-02-27T15:28:14.306Z,38.20
2019-02-27T15:30:46.469Z,31.17
2019-02-27T15:33:16.390Z,39.48
2019-02-27T15:35:45.911Z,57.58
2019-02-27T15:38:15.330Z,44.50
2019-02-27T15:40:45.272Z,51.60
2019-02-27T15:43:17.348Z,50.45
2019-02-27T15:45:47.979Z,48.30
2019-02-27T15:48:16.883Z,66.28
2019-02-27T15:50:46.306Z,55.78
2019-02-27T15:53:15.891Z,52.58
2019-02-27T15:55:45.557Z,46.63
2019-02-27T15:58:14.415Z,54.60
2019-02-27T16:00:43.186Z,94.87
2019-02-27T16:03:12.143Z,103.77
2019-02-27T16:05:40.981Z,103.53
2019-02-27T16:08:09.774Z,88.37
2019-02-27T16:10:42.589Z,69.57
2019-02-27T16:13:09.021Z,57.23
2019-02-27T16:15:37.787Z,65.07
2019-02-27T16:18:06.636Z,66.00
2019-02-27T16:20:35.423Z,54.73
2019-02-27T16:23:05.229Z,51.63
2019-02-27T16:25:34.149Z,51.37
2019-02-27T16:28:02.974Z,70.37
2019-02-27T16:30:33.146Z,59.60
2019-02-27T16:33:02.118Z,64.83
2019-02-27T16:35:30.963Z,107.97
2019-02-27T16:37:59.818Z,138.70
2019-02-27T16:40:29.666Z,134.63
2019-02-27T16:42:58.490Z,107.40
2019-02-27T16:45:33.533Z,136.50
2019-02-27T16:48:01.069Z,86.27
2019-02-27T16:50:29.897Z,99.27
2019-02-27T16:52:58.747Z,86.37
2019-02-27T16:55:28.372Z,90.30
2019-02-27T16:57:57.841Z,117.53
2019-02-27T17:00:31.509Z,135.73
2019-02-27T17:03:00.280Z,88.77
2019-02-27T17:05:29.115Z,93.87
2019-02-27T17:08:02.224Z,72.33
2019-02-27T17:10:33.853Z,63.83
2019-02-27T17:13:02.628Z,66.50
2019-02-27T17:15:34.570Z,73.10
2019-02-27T17:18:02.055Z,76.93
2019-02-27T17:20:30.892Z,87.07
2019-02-27T17:22:59.746Z,84.67
2019-02-27T17:25:29.961Z,87.77
2019-02-27T17:27:59.054Z,100.00
2019-02-27T17:30:30.347Z,88.43
2019-02-27T17:33:01.376Z,83.00
2019-02-27T17:35:29.770Z,90.50
2019-02-27T17:37:58.569Z,80.77
2019-02-27T17:40:29.101Z,75.17
2019-02-27T17:42:58.213Z,73.97
2019-02-27T17:45:27.784Z,58.63
2019-02-27T17:47:56.644Z,57.07
2019-02-27T17:50:31.055Z,50.20
2019-02-27T17:52:56.089Z,64.43
2019-02-27T17:55:24.892Z,113.87
2019-02-27T17:57:57.725Z,128.70
2019-02-27T18:00:51.157Z,125.97
2019-02-27T18:03:20.438Z,102.47
2019-02-27T18:05:49.248Z,82.67
2019-02-27T18:08:18.125Z,82.23
2019-02-27T18:10:47.115Z,87.27
2019-02-27T18:13:15.954Z,93.73
2019-02-27T18:15:44.751Z,71.03
2019-02-27T18:18:13.661Z,68.47
2019-02-27T18:20:42.505Z,77.50
2019-02-27T18:23:11.284Z,77.47
2019-02-27T18:25:42.078Z,69.73
2019-02-27T18:28:10.855Z,87.60
2019-02-27T18:30:39.697Z,81.53
2019-02-27T18:33:13.605Z,81.20
2019-02-27T18:35:39.235Z,77.87
2019-02-27T18:38:08.030Z,73.80
2019-02-27T18:40:36.836Z,76.13
2019-02-27T18:43:05.839Z,85.07
2019-02-27T18:45:34.589Z,74.40
2019-02-27T18:48:03.427Z,72.17
2019-02-27T18:50:32.287Z,73.17
2019-02-27T18:53:01.175Z,50.47
2019-02-27T18:55:31.418Z,40.73
2019-02-27T18:58:00.387Z,258.80
2019-02-27T19:00:30.031Z,47.97
2019-02-27T19:03:04.774Z,41.87
2019-02-27T19:05:33.758Z,37.87
2019-02-27T19:08:02.665Z,54.43
2019-02-27T19:10:33.359Z,40.47
2019-02-27T19:13:02.246Z,40.73
2019-02-27T19:15:31.250Z,44.17
2019-02-27T19:18:00.136Z,43.63
2019-02-27T19:20:31.903Z,43.70
2019-02-27T19:23:00.729Z,43.17
2019-02-27T19:25:34.147Z,46.77
2019-02-27T19:28:00.188Z,49.03
2019-02-27T19:30:29.405Z,46.63
2019-02-27T19:33:01.790Z,50.20
2019-02-27T19:35:28.860Z,48.23
2019-02-27T19:37:57.613Z,52.23
2019-02-27T19:40:29.822Z,57.83
2019-02-27T19:43:02.164Z,63.10
2019-02-27T19:45:31.214Z,58.30
2019-02-27T19:48:00.053Z,45.80
2019-02-27T19:50:29.125Z,40.30
2019-02-27T19:53:03.328Z,53.77
2019-02-27T19:55:30.058Z,68.57
2019-02-27T19:57:58.841Z,71.43
2019-02-27T20:00:34.837Z,105.60
2019-02-27T20:03:02.789Z,89.50
2019-02-27T20:05:31.672Z,83.80
2019-02-27T20:08:02.360Z,70.43
2019-02-27T20:10:33.268Z,79.40
2019-02-27T20:13:01.815Z,75.60
2019-02-27T20:15:30.669Z,62.10
2019-02-27T20:17:59.537Z,77.17
2019-02-27T20:20:30.010Z,79.47
2019-02-27T20:22:58.955Z,85.03
2019-02-27T20:25:29.779Z,82.57
2019-02-27T20:27:58.967Z,88.37
2019-02-27T20:30:27.807Z,91.87
2019-02-27T20:32:56.650Z,95.47
2019-02-27T20:35:25.553Z,90.37
2019-02-27T20:37:54.399Z,86.90
2019-02-27T20:40:23.167Z,87.23
2019-02-27T20:42:54.870Z,89.73
2019-02-27T20:45:26.797Z,89.13
2019-02-27T20:48:00.530Z,89.40
2019-02-27T20:50:35.040Z,99.13
2019-02-27T20:52:59.993Z,93.63
2019-02-27T20:55:30.952Z,87.30
2019-02-27T20:57:59.400Z,87.60
2019-02-27T21:00:28.202Z,82.73
2019-02-27T21:02:57.039Z,83.57
2019-02-27T21:05:26.870Z,79.67
2019-02-27T21:08:00.907Z,88.87
2019-02-27T21:10:34.267Z,86.83
2019-02-27T21:13:03.035Z,89.63
2019-02-27T21:15:32.386Z,68.33
2019-02-27T21:18:02.136Z,82.93
2019-02-27T21:20:33.096Z,73.23
2019-02-27T21:23:01.548Z,61.50
2019-02-27T21:25:30.319Z,66.13
2019-02-27T21:27:59.169Z,66.53
2019-02-27T21:30:27.966Z,70.90
2019-02-27T21:32:56.739Z,76.20
2019-02-27T21:35:28.854Z,70.67
2019-02-27T21:37:56.103Z,71.70
2019-02-27T21:40:24.876Z,66.13
2019-02-27T21:42:53.706Z,72.33
2019-02-27T21:45:23.540Z,70.93
2019-02-27T21:47:52.944Z,67.97
2019-02-27T21:50:25.740Z,63.90
2019-02-27T21:52:55.600Z,69.77
2019-02-27T21:55:24.816Z,66.83
2019-02-27T21:57:53.685Z,67.30
2019-02-27T22:00:24.653Z,62.30
2019-02-27T22:02:54.789Z,57.70
2019-02-27T22:05:23.716Z,55.03
2019-02-27T22:07:52.725Z,51.70
2019-02-27T22:10:21.585Z,51.13
2019-02-27T22:12:50.460Z,45.00
2019-02-27T22:15:29.894Z,45.17
2019-02-27T22:17:58.665Z,43.00
2019-02-27T22:20:27.540Z,50.50
2019-02-27T22:22:56.367Z,41.30
2019-02-27T22:25:30.290Z,41.17
2019-02-27T22:27:58.274Z,43.17
2019-02-27T22:30:26.368Z,47.03
2019-02-27T22:32:55.196Z,46.83
2019-02-27T22:35:24.233Z,41.10
2019-02-27T22:37:53.074Z,37.97
2019-02-27T22:40:25.465Z,50.43
2019-02-27T22:42:54.303Z,82.47
2019-02-27T22:45:23.139Z,67.73
2019-02-27T22:47:54.009Z,47.57
2019-02-27T22:50:22.599Z,49.70
2019-02-27T22:52:54.579Z,66.07
2019-02-27T22:55:22.454Z,67.50
2019-02-27T22:57:51.294Z,37.37
2019-02-27T23:00:49.651Z,29.67
2019-02-27T23:03:18.681Z,32.00
2019-02-27T23:05:47.623Z,27.03
2019-02-27T23:08:16.467Z,25.17
2019-02-27T23:10:45.508Z,24.77
2019-02-27T23:13:14.377Z,22.63
2019-02-27T23:15:43.261Z,21.63
2019-02-27T23:18:12.157Z,28.57
2019-02-27T23:20:40.918Z,34.73
2019-02-27T23:23:09.745Z,35.27
2019-02-27T23:25:38.633Z,68.73
2019-02-27T23:28:07.470Z,51.97
2019-02-27T23:30:36.301Z,55.80
2019-02-27T23:33:05.111Z,54.53
2019-02-27T23:35:33.945Z,54.90
2019-02-27T23:38:03.298Z,43.03
2019-02-27T23:40:32.850Z,37.53
2019-02-27T23:43:03.399Z,54.03
2019-02-27T23:45:32.338Z,27.77
2019-02-27T23:48:02.207Z,37.20
2019-02-27T23:50:31.733Z,27.13
2019-02-27T23:53:00.625Z,37.67
2019-02-27T23:55:29.465Z,41.07
2019-02-27T23:57:58.563Z,34.73
