createdAt,value
2022-09-25T00:02:11.390Z,19.00
2022-09-25T00:04:56.497Z,18.99
2022-09-25T00:07:42.145Z,19.00
2022-09-25T00:10:29.099Z,19.00
2022-09-25T00:13:17.037Z,19.00
2022-09-25T00:16:03.325Z,19.01
2022-09-25T00:19:07.542Z,19.00
2022-09-25T00:21:53.657Z,19.00
2022-09-25T00:24:38.879Z,19.00
2022-09-25T00:27:24.166Z,19.00
2022-09-25T00:30:10.852Z,19.00
2022-09-25T00:32:56.503Z,19.00
2022-09-25T00:35:41.686Z,19.00
2022-09-25T00:38:27.039Z,19.01
2022-09-25T00:41:12.826Z,19.01
2022-09-25T00:43:59.430Z,19.00
2022-09-25T00:46:44.899Z,19.01
2022-09-25T00:49:30.010Z,19.02
2022-09-25T00:52:15.726Z,19.01
2022-09-25T00:55:07.211Z,19.02
2022-09-25T00:57:56.514Z,19.00
2022-09-25T01:00:42.535Z,18.99
2022-09-25T01:03:28.382Z,19.02
2022-09-25T01:06:16.892Z,19.01
2022-09-25T01:09:02.901Z,19.00
2022-09-25T01:11:48.422Z,19.00
2022-09-25T01:14:34.856Z,19.00
2022-09-25T01:17:35.607Z,19.01
2022-09-25T01:20:40.676Z,19.01
2022-09-25T01:23:50.929Z,19.01
2022-09-25T01:26:57.641Z,19.02
2022-09-25T01:30:09.536Z,19.00
2022-09-25T01:33:18.249Z,19.01
2022-09-25T01:36:14.049Z,18.99
2022-09-25T01:39:19.120Z,19.00
2022-09-25T01:42:17.140Z,18.99
2022-09-25T01:45:09.600Z,18.99
2022-09-25T01:47:58.780Z,18.98
2022-09-25T01:50:53.232Z,18.99
2022-09-25T01:53:47.795Z,19.00
2022-09-25T01:56:42.942Z,19.01
2022-09-25T01:59:44.320Z,18.99
2022-09-25T02:02:35.252Z,19.00
2022-09-25T02:05:46.340Z,18.99
2022-09-25T02:08:57.971Z,19.00
2022-09-25T02:11:48.778Z,19.00
2022-09-25T02:14:46.599Z,19.01
2022-09-25T02:18:07.418Z,19.00
2022-09-25T02:21:12.391Z,19.00
2022-09-25T02:24:09.883Z,18.99
2022-09-25T02:26:56.460Z,19.01
2022-09-25T02:29:42.793Z,19.01
2022-09-25T02:32:32.885Z,19.00
2022-09-25T02:35:18.620Z,18.99
2022-09-25T02:38:04.744Z,19.01
2022-09-25T02:41:01.173Z,19.01
2022-09-25T02:44:08.299Z,19.02
2022-09-25T02:47:08.620Z,19.01
2022-09-25T02:50:12.561Z,19.01
2022-09-25T02:53:21.921Z,19.01
2022-09-25T02:56:30.404Z,19.00
2022-09-25T02:59:26.041Z,19.00
2022-09-25T03:02:12.913Z,19.01
2022-09-25T03:04:59.623Z,19.01
2022-09-25T03:08:03.377Z,19.01
2022-09-25T03:10:49.244Z,19.02
2022-09-25T03:13:34.809Z,19.00
2022-09-25T03:16:46.620Z,19.01
2022-09-25T03:19:32.911Z,19.00
2022-09-25T03:22:18.962Z,19.01
2022-09-25T03:25:08.306Z,19.00
2022-09-25T03:27:53.897Z,19.01
2022-09-25T03:30:40.974Z,19.02
2022-09-25T03:33:28.606Z,19.01
2022-09-25T03:36:20.612Z,19.01
2022-09-25T03:39:06.817Z,19.01
2022-09-25T03:41:52.262Z,19.01
2022-09-25T03:44:37.607Z,19.01
2022-09-25T03:47:22.778Z,19.02
2022-09-25T03:50:08.668Z,19.02
2022-09-25T03:52:54.115Z,19.02
2022-09-25T03:55:39.392Z,19.02
2022-09-25T03:58:24.916Z,19.01
2022-09-25T04:01:11.272Z,19.02
2022-09-25T04:03:56.999Z,19.02
2022-09-25T04:06:42.439Z,19.02
2022-09-25T04:09:27.633Z,19.02
2022-09-25T04:12:13.016Z,19.02
2022-09-25T04:14:58.331Z,19.03
2022-09-25T04:17:43.535Z,19.04
2022-09-25T04:20:28.912Z,19.03
2022-09-25T04:23:14.581Z,19.04
2022-09-25T04:26:00.292Z,19.03
2022-09-25T04:28:46.185Z,19.04
2022-09-25T04:31:32.703Z,19.05
2022-09-25T04:34:17.954Z,19.04
2022-09-25T04:37:03.735Z,19.06
2022-09-25T04:39:49.133Z,19.06
2022-09-25T04:42:34.233Z,19.06
2022-09-25T04:45:19.601Z,19.06
2022-09-25T04:48:05.702Z,19.06
2022-09-25T04:50:51.725Z,19.06
2022-09-25T04:53:37.400Z,19.07
2022-09-25T04:56:23.253Z,19.08
2022-09-25T04:59:08.692Z,19.09
2022-09-25T05:01:54.210Z,19.06
2022-09-25T05:04:39.874Z,19.09
2022-09-25T05:07:25.383Z,19.09
2022-09-25T05:10:10.541Z,19.07
2022-09-25T05:12:58.908Z,19.09
2022-09-25T05:15:44.821Z,19.09
2022-09-25T05:18:29.919Z,19.09
2022-09-25T05:21:15.360Z,19.15
2022-09-25T05:24:01.778Z,19.17
2022-09-25T05:26:48.280Z,19.20
2022-09-25T05:29:34.556Z,19.23
2022-09-25T05:32:20.122Z,19.27
2022-09-25T05:35:06.148Z,19.28
2022-09-25T05:37:43.319Z,19.33
2022-09-25T05:40:28.869Z,19.36
2022-09-25T05:43:14.120Z,19.37
2022-09-25T05:46:00.188Z,19.41
2022-09-25T05:48:45.732Z,19.43
2022-09-25T05:51:31.547Z,19.45
2022-09-25T05:54:16.932Z,19.47
2022-09-25T05:57:02.032Z,19.48
2022-09-25T05:59:47.763Z,19.51
2022-09-25T06:02:32.968Z,19.49
2022-09-25T06:05:18.131Z,19.49
2022-09-25T06:08:03.527Z,19.48
2022-09-25T06:10:55.022Z,19.48
2022-09-25T06:13:42.732Z,19.50
2022-09-25T06:16:28.501Z,19.51
2022-09-25T06:19:15.510Z,19.48
2022-09-25T06:22:00.657Z,19.49
2022-09-25T06:24:46.026Z,19.46
2022-09-25T06:27:31.391Z,19.47
2022-09-25T06:30:16.867Z,19.47
2022-09-25T06:33:03.069Z,19.48
2022-09-25T06:35:49.502Z,19.49
2022-09-25T06:38:35.171Z,19.50
2022-09-25T06:41:20.552Z,19.52
2022-09-25T06:44:09.226Z,19.51
2022-09-25T06:46:54.536Z,19.55
2022-09-25T06:49:39.776Z,19.56
2022-09-25T06:52:25.197Z,19.57
2022-09-25T06:55:11.188Z,19.58
2022-09-25T06:57:56.555Z,19.59
2022-09-25T07:00:41.975Z,19.58
2022-09-25T07:03:45.988Z,19.59
2022-09-25T07:06:33.508Z,19.59
2022-09-25T07:09:18.869Z,19.62
2022-09-25T07:12:06.071Z,19.61
2022-09-25T07:14:51.609Z,19.61
2022-09-25T07:17:37.377Z,19.60
2022-09-25T07:20:22.890Z,19.59
2022-09-25T07:23:08.117Z,19.61
2022-09-25T07:25:53.315Z,19.60
2022-09-25T07:28:40.726Z,19.59
2022-09-25T07:31:28.765Z,19.57
2022-09-25T07:34:14.315Z,19.56
2022-09-25T07:36:59.467Z,19.54
2022-09-25T07:39:44.843Z,19.52
2022-09-25T07:42:30.415Z,19.59
2022-09-25T07:45:16.114Z,19.61
2022-09-25T07:48:03.788Z,19.68
2022-09-25T07:50:50.211Z,19.68
2022-09-25T07:53:35.946Z,19.68
2022-09-25T07:56:21.664Z,19.70
2022-09-25T07:59:06.983Z,19.75
2022-09-25T08:01:54.089Z,19.75
2022-09-25T08:04:39.928Z,19.78
2022-09-25T08:07:25.122Z,19.79
2022-09-25T08:10:10.589Z,19.76
2022-09-25T08:12:56.318Z,19.80
2022-09-25T08:15:41.795Z,19.84
2022-09-25T08:18:26.964Z,19.83
2022-09-25T08:21:14.358Z,19.86
2022-09-25T08:24:01.175Z,19.86
2022-09-25T08:26:46.738Z,19.86
2022-09-25T08:29:32.479Z,19.93
2022-09-25T08:32:17.857Z,19.97
2022-09-25T08:35:04.253Z,20.02
2022-09-25T08:37:50.294Z,20.03
2022-09-25T08:40:46.456Z,20.06
2022-09-25T08:43:35.286Z,20.08
2022-09-25T08:46:43.619Z,20.10
2022-09-25T08:49:43.514Z,20.07
2022-09-25T08:52:31.153Z,20.12
2022-09-25T08:55:24.511Z,20.18
2022-09-25T08:58:24.662Z,20.20
2022-09-25T09:01:23.470Z,20.13
2022-09-25T09:04:19.273Z,20.12
2022-09-25T09:07:39.229Z,20.13
2022-09-25T09:10:42.982Z,20.13
2022-09-25T09:13:46.575Z,20.20
2022-09-25T09:16:50.518Z,20.26
2022-09-25T09:19:38.248Z,20.21
2022-09-25T09:22:35.398Z,20.20
2022-09-25T09:25:43.048Z,20.21
2022-09-25T09:28:38.506Z,20.24
2022-09-25T09:31:26.933Z,20.24
2022-09-25T09:34:46.506Z,20.27
2022-09-25T09:38:01.194Z,20.29
2022-09-25T09:41:23.215Z,20.33
2022-09-25T09:44:27.107Z,20.38
2022-09-25T09:47:30.944Z,20.40
2022-09-25T09:50:42.585Z,20.41
2022-09-25T09:53:48.294Z,20.42
2022-09-25T09:56:35.911Z,20.44
2022-09-25T09:59:48.818Z,20.46
2022-09-25T10:02:43.144Z,20.49
2022-09-25T10:05:33.843Z,20.51
2022-09-25T10:08:19.286Z,20.52
2022-09-25T10:11:18.805Z,20.55
2022-09-25T10:14:05.113Z,20.59
2022-09-25T10:16:52.251Z,20.61
2022-09-25T10:20:03.686Z,20.61
2022-09-25T10:22:53.529Z,20.60
2022-09-25T10:25:40.847Z,20.60
2022-09-25T10:28:37.245Z,20.61
2022-09-25T10:31:24.667Z,20.63
2022-09-25T10:34:13.662Z,20.65
2022-09-25T10:37:21.191Z,20.68
2022-09-25T10:40:22.815Z,20.71
2022-09-25T10:46:15.225Z,20.81
2022-09-25T10:49:47.142Z,20.85
2022-09-25T10:52:53.049Z,20.89
2022-09-25T10:55:46.327Z,20.82
2022-09-25T10:58:37.067Z,20.80
2022-09-25T11:01:35.443Z,20.81
2022-09-25T11:04:28.310Z,20.85
2022-09-25T11:07:27.440Z,20.89
2022-09-25T11:10:28.066Z,20.98
2022-09-25T11:13:38.192Z,21.01
2022-09-25T11:16:45.860Z,21.03
2022-09-25T11:19:37.545Z,21.03
2022-09-25T11:22:34.757Z,21.06
2022-09-25T11:25:35.689Z,21.06
2022-09-25T11:28:45.457Z,21.08
2022-09-25T11:31:30.500Z,21.10
2022-09-25T11:34:53.654Z,21.13
2022-09-25T11:38:17.407Z,21.16
2022-09-25T11:41:12.366Z,21.17
2022-09-25T11:44:09.750Z,21.18
2022-09-25T11:47:15.918Z,21.21
2022-09-25T11:50:02.366Z,21.23
2022-09-25T11:52:51.210Z,21.22
2022-09-25T11:55:51.773Z,21.21
2022-09-25T11:58:55.926Z,21.20
2022-09-25T12:01:46.981Z,21.22
2022-09-25T12:04:45.845Z,21.21
2022-09-25T12:08:01.045Z,21.20
2022-09-25T12:11:16.496Z,21.19
2022-09-25T12:14:14.095Z,21.20
2022-09-25T12:17:20.299Z,21.18
2022-09-25T12:20:40.242Z,21.20
2022-09-25T12:23:59.157Z,21.18
2022-09-25T12:26:57.056Z,21.26
2022-09-25T12:30:23.692Z,21.25
2022-09-25T12:33:14.447Z,21.26
2022-09-25T12:36:33.113Z,21.24
2022-09-25T12:39:46.906Z,21.22
2022-09-25T12:42:53.838Z,21.20
2022-09-25T12:45:51.320Z,21.14
2022-09-25T12:49:06.379Z,21.17
2022-09-25T12:51:58.345Z,21.16
2022-09-25T12:54:51.248Z,21.14
2022-09-25T12:57:49.300Z,21.15
2022-09-25T13:00:39.564Z,21.13
2022-09-25T13:03:49.140Z,21.18
2022-09-25T13:06:50.547Z,21.18
2022-09-25T13:09:48.111Z,21.19
2022-09-25T13:12:37.719Z,21.15
2022-09-25T13:15:28.826Z,21.20
2022-09-25T13:18:21.438Z,21.14
2022-09-25T13:21:26.557Z,21.18
2022-09-25T13:24:15.764Z,21.18
2022-09-25T13:27:06.516Z,21.17
2022-09-25T13:30:00.892Z,21.14
2022-09-25T13:32:52.921Z,21.08
2022-09-25T13:35:38.406Z,21.05
2022-09-25T13:38:42.435Z,21.03
2022-09-25T13:41:29.946Z,21.03
2022-09-25T13:44:43.547Z,21.04
2022-09-25T13:47:32.360Z,21.02
2022-09-25T13:50:23.962Z,21.04
2022-09-25T13:53:18.112Z,21.06
2022-09-25T13:56:03.452Z,21.01
2022-09-25T13:59:20.712Z,21.02
2022-09-25T14:02:40.827Z,20.96
2022-09-25T14:05:35.362Z,20.95
2022-09-25T14:08:21.579Z,20.90
2022-09-25T14:11:10.627Z,20.93
2022-09-25T14:13:56.801Z,20.91
2022-09-25T14:16:48.196Z,20.92
2022-09-25T14:19:39.414Z,20.92
2022-09-25T14:22:32.981Z,20.91
2022-09-25T14:25:33.954Z,20.94
2022-09-25T14:28:45.120Z,20.95
2022-09-25T14:31:36.671Z,20.95
2022-09-25T14:34:46.719Z,20.97
2022-09-25T14:38:12.353Z,21.01
2022-09-25T14:41:05.386Z,21.00
2022-09-25T14:43:54.580Z,21.00
2022-09-25T14:46:40.814Z,21.01
2022-09-25T14:49:33.468Z,21.00
2022-09-25T14:52:28.262Z,20.98
2022-09-25T14:55:20.498Z,20.96
2022-09-25T14:58:15.892Z,20.93
2022-09-25T15:01:29.604Z,20.92
2022-09-25T15:04:25.234Z,20.92
2022-09-25T15:07:20.818Z,20.95
2022-09-25T15:10:24.741Z,20.96
2022-09-25T15:13:10.178Z,20.97
2022-09-25T15:16:16.771Z,21.00
2022-09-25T15:19:09.446Z,21.01
2022-09-25T15:21:55.422Z,21.03
2022-09-25T15:24:55.138Z,21.02
2022-09-25T15:27:44.410Z,21.03
2022-09-25T15:30:30.488Z,21.03
2022-09-25T15:33:25.712Z,21.00
2022-09-25T15:36:24.305Z,21.01
2022-09-25T15:39:16.669Z,21.01
2022-09-25T15:42:05.837Z,21.01
2022-09-25T15:44:51.431Z,21.01
2022-09-25T15:47:36.816Z,21.01
2022-09-25T15:50:26.472Z,21.02
2022-09-25T15:53:36.673Z,21.00
2022-09-25T15:56:30.808Z,21.00
2022-09-25T15:59:24.022Z,21.00
2022-09-25T16:02:39.015Z,21.01
2022-09-25T16:05:32.925Z,21.06
2022-09-25T16:08:24.298Z,21.10
2022-09-25T16:11:17.545Z,21.07
2022-09-25T16:14:32.237Z,21.04
2022-09-25T16:17:33.839Z,20.97
2022-09-25T16:20:25.019Z,20.99
2022-09-25T16:23:30.050Z,20.97
2022-09-25T16:26:22.671Z,20.99
2022-09-25T16:29:26.499Z,20.95
2022-09-25T16:32:19.894Z,20.93
2022-09-25T16:35:06.543Z,20.92
2022-09-25T16:37:54.081Z,20.90
2022-09-25T16:40:39.347Z,20.89
2022-09-25T16:43:26.828Z,20.89
2022-09-25T16:46:15.717Z,20.86
2022-09-25T16:49:02.254Z,20.86
2022-09-25T16:51:49.595Z,20.83
2022-09-25T16:54:37.731Z,20.78
2022-09-25T16:57:28.127Z,20.79
2022-09-25T17:00:19.134Z,20.77
2022-09-25T17:03:04.474Z,20.77
2022-09-25T17:05:50.177Z,20.75
2022-09-25T17:08:35.667Z,20.77
2022-09-25T17:11:22.577Z,20.78
2022-09-25T17:14:17.427Z,20.76
2022-09-25T17:17:02.802Z,20.72
2022-09-25T17:19:50.240Z,20.73
2022-09-25T17:22:35.814Z,20.71
2022-09-25T17:25:24.029Z,20.70
2022-09-25T17:28:10.920Z,20.72
2022-09-25T17:30:56.638Z,20.78
2022-09-25T17:33:42.405Z,20.79
2022-09-25T17:36:27.849Z,20.82
2022-09-25T17:39:13.572Z,20.81
2022-09-25T17:41:59.586Z,20.82
2022-09-25T17:44:47.459Z,20.83
2022-09-25T17:47:32.870Z,20.84
2022-09-25T17:50:18.349Z,20.80
2022-09-25T17:53:07.699Z,20.79
2022-09-25T17:55:54.104Z,20.83
2022-09-25T17:58:39.591Z,20.83
2022-09-25T18:01:27.337Z,20.81
2022-09-25T18:04:20.715Z,20.82
2022-09-25T18:07:06.664Z,20.82
2022-09-25T18:09:51.923Z,20.83
2022-09-25T18:12:37.834Z,20.80
2022-09-25T18:15:24.138Z,20.80
2022-09-25T18:18:09.773Z,20.80
2022-09-25T18:21:14.282Z,20.77
2022-09-25T18:24:01.142Z,20.76
2022-09-25T18:26:47.299Z,20.76
2022-09-25T18:29:32.911Z,20.73
2022-09-25T18:32:18.840Z,20.75
2022-09-25T18:35:06.209Z,20.74
2022-09-25T18:37:52.101Z,20.72
2022-09-25T18:40:38.467Z,20.74
2022-09-25T18:43:24.737Z,20.71
2022-09-25T18:46:10.950Z,20.69
2022-09-25T18:48:59.671Z,20.68
2022-09-25T18:51:46.023Z,20.68
2022-09-25T18:54:31.448Z,20.67
2022-09-25T18:57:17.848Z,20.67
2022-09-25T19:00:04.208Z,20.67
2022-09-25T19:02:49.737Z,20.64
2022-09-25T19:05:35.556Z,20.66
2022-09-25T19:08:20.860Z,20.63
2022-09-25T19:11:14.632Z,20.65
2022-09-25T19:14:04.976Z,20.61
2022-09-25T19:16:53.232Z,20.58
2022-09-25T19:19:40.309Z,20.54
2022-09-25T19:22:25.464Z,20.50
2022-09-25T19:25:11.224Z,20.45
2022-09-25T19:27:56.787Z,20.42
2022-09-25T19:30:41.917Z,20.38
2022-09-25T19:33:34.633Z,20.35
2022-09-25T19:36:24.236Z,20.34
2022-09-25T19:39:10.033Z,20.29
2022-09-25T19:41:55.960Z,20.26
2022-09-25T19:44:41.847Z,20.22
2022-09-25T19:47:28.604Z,20.19
2022-09-25T19:50:14.952Z,20.17
2022-09-25T19:53:01.380Z,20.13
2022-09-25T19:55:54.257Z,20.14
2022-09-25T19:58:40.148Z,20.10
2022-09-25T20:01:27.865Z,20.05
2022-09-25T20:04:18.383Z,20.05
2022-09-25T20:07:04.604Z,20.05
2022-09-25T20:09:49.945Z,20.00
2022-09-25T20:12:35.255Z,19.98
2022-09-25T20:15:20.365Z,19.94
2022-09-25T20:18:06.068Z,19.94
2022-09-25T20:20:51.660Z,19.91
2022-09-25T20:23:36.960Z,19.88
2022-09-25T20:26:26.056Z,19.83
2022-09-25T20:29:14.340Z,19.89
2022-09-25T20:32:00.059Z,19.88
2022-09-25T20:34:45.283Z,19.87
2022-09-25T20:37:30.470Z,19.86
2022-09-25T20:40:15.901Z,19.86
2022-09-25T20:43:01.346Z,19.86
2022-09-25T20:46:04.051Z,19.83
2022-09-25T20:48:51.888Z,19.86
2022-09-25T20:51:37.627Z,19.82
2022-09-25T20:54:25.253Z,19.81
2022-09-25T20:57:11.322Z,19.78
2022-09-25T20:59:57.044Z,19.78
2022-09-25T21:02:42.621Z,19.79
2022-09-25T21:05:27.715Z,19.77
2022-09-25T21:08:13.043Z,19.76
2022-09-25T21:11:01.792Z,19.75
2022-09-25T21:13:52.099Z,19.73
2022-09-25T21:16:37.849Z,19.71
2022-09-25T21:19:23.588Z,19.68
2022-09-25T21:22:09.201Z,19.68
2022-09-25T21:24:54.892Z,19.67
2022-09-25T21:27:40.388Z,19.66
2022-09-25T21:30:25.847Z,19.64
2022-09-25T21:33:10.872Z,19.65
2022-09-25T21:35:56.160Z,19.64
2022-09-25T21:38:42.292Z,19.60
2022-09-25T21:41:28.983Z,19.60
2022-09-25T21:44:16.196Z,19.60
2022-09-25T21:47:01.998Z,19.59
2022-09-25T21:49:47.126Z,19.60
2022-09-25T21:52:32.325Z,19.59
2022-09-25T21:55:17.493Z,19.57
2022-09-25T21:58:02.650Z,19.57
2022-09-25T22:00:47.887Z,19.54
2022-09-25T22:03:38.798Z,19.56
2022-09-25T22:06:33.767Z,19.53
2022-09-25T22:09:22.234Z,19.52
2022-09-25T22:12:07.644Z,19.51
2022-09-25T22:14:53.020Z,19.51
2022-09-25T22:17:38.419Z,19.50
2022-09-25T22:20:24.066Z,19.49
2022-09-25T22:23:09.183Z,19.49
2022-09-25T22:25:54.551Z,19.45
2022-09-25T22:28:40.109Z,19.46
2022-09-25T22:31:28.449Z,19.45
2022-09-25T22:34:18.930Z,19.44
2022-09-25T22:37:04.210Z,19.41
2022-09-25T22:39:49.307Z,19.41
2022-09-25T22:42:34.618Z,19.39
2022-09-25T22:45:19.731Z,19.41
2022-09-25T22:48:05.043Z,19.43
2022-09-25T22:50:58.661Z,19.41
2022-09-25T22:53:44.844Z,19.38
2022-09-25T22:56:34.592Z,19.38
2022-09-25T22:59:20.118Z,19.38
2022-09-25T23:02:05.542Z,19.38
2022-09-25T23:04:53.180Z,19.35
2022-09-25T23:07:38.635Z,19.38
2022-09-25T23:10:23.857Z,19.37
2022-09-25T23:13:09.312Z,19.37
2022-09-25T23:15:54.216Z,19.35
2022-09-25T23:18:39.319Z,19.36
2022-09-25T23:21:25.582Z,19.36
2022-09-25T23:24:13.574Z,19.35
2022-09-25T23:26:59.074Z,19.37
2022-09-25T23:29:44.410Z,19.35
2022-09-25T23:32:30.007Z,19.36
2022-09-25T23:35:15.176Z,19.34
2022-09-25T23:38:01.413Z,19.35
2022-09-25T23:40:46.667Z,19.31
2022-09-25T23:43:31.979Z,19.30
2022-09-25T23:46:19.287Z,19.30
2022-09-25T23:49:05.445Z,19.30
2022-09-25T23:51:50.953Z,19.30
2022-09-25T23:54:36.844Z,19.29
2022-09-25T23:57:22.351Z,19.29
