createdAt,value
2018-09-13T00:02:28.614Z,14.73
2018-09-13T00:04:57.907Z,12.27
2018-09-13T00:07:27.183Z,11.80
2018-09-13T00:09:56.518Z,12.63
2018-09-13T00:12:25.763Z,14.00
2018-09-13T00:14:55.070Z,15.30
2018-09-13T00:17:24.346Z,12.37
2018-09-13T00:19:53.678Z,12.50
2018-09-13T00:22:22.963Z,12.00
2018-09-13T00:24:52.268Z,14.07
2018-09-13T00:27:21.563Z,11.17
2018-09-13T00:29:50.950Z,14.33
2018-09-13T00:32:20.362Z,12.43
2018-09-13T00:34:49.663Z,13.63
2018-09-13T00:37:18.962Z,13.83
2018-09-13T00:39:48.268Z,12.47
2018-09-13T00:42:17.574Z,13.70
2018-09-13T00:44:46.886Z,12.57
2018-09-13T00:47:16.142Z,11.43
2018-09-13T00:49:45.410Z,14.00
2018-09-13T00:52:14.685Z,13.30
2018-09-13T00:54:44.103Z,12.83
2018-09-13T00:57:13.517Z,12.83
2018-09-13T00:59:42.945Z,12.57
2018-09-13T01:02:12.320Z,16.83
2018-09-13T01:04:41.629Z,13.40
2018-09-13T01:07:10.874Z,13.07
2018-09-13T01:09:40.187Z,12.77
2018-09-13T01:12:09.478Z,12.37
2018-09-13T01:14:38.751Z,11.47
2018-09-13T01:17:08.040Z,12.90
2018-09-13T01:19:37.353Z,12.70
2018-09-13T01:22:06.719Z,12.07
2018-09-13T01:24:36.055Z,11.13
2018-09-13T01:27:05.363Z,10.40
2018-09-13T01:29:34.732Z,10.83
2018-09-13T01:32:04.007Z,11.90
2018-09-13T01:34:33.327Z,11.57
2018-09-13T01:37:02.634Z,10.87
2018-09-13T01:39:31.964Z,10.23
2018-09-13T01:42:01.267Z,9.20
2018-09-13T01:44:30.502Z,13.07
2018-09-13T01:46:59.804Z,12.67
2018-09-13T01:49:29.085Z,13.07
2018-09-13T01:51:58.423Z,12.93
2018-09-13T01:54:27.689Z,12.17
2018-09-13T01:56:56.978Z,13.67
2018-09-13T01:59:26.268Z,13.03
2018-09-13T02:01:55.599Z,13.40
2018-09-13T02:04:24.875Z,12.63
2018-09-13T02:06:54.149Z,10.30
2018-09-13T02:09:23.423Z,12.80
2018-09-13T02:11:52.746Z,11.47
2018-09-13T02:14:22.042Z,12.23
2018-09-13T02:16:51.354Z,13.13
2018-09-13T02:19:20.698Z,12.33
2018-09-13T02:21:50.044Z,10.70
2018-09-13T02:24:19.481Z,12.50
2018-09-13T02:26:48.828Z,11.30
2018-09-13T02:29:18.144Z,11.87
2018-09-13T02:31:47.457Z,11.93
2018-09-13T02:34:16.743Z,10.83
2018-09-13T02:36:46.064Z,12.20
2018-09-13T02:39:15.336Z,11.70
2018-09-13T02:41:44.771Z,12.40
2018-09-13T02:44:14.024Z,10.17
2018-09-13T02:46:43.402Z,11.57
2018-09-13T02:49:12.843Z,9.97
2018-09-13T02:51:42.154Z,10.57
2018-09-13T02:54:11.424Z,11.53
2018-09-13T02:56:40.779Z,11.70
2018-09-13T02:59:10.052Z,13.43
2018-09-13T03:01:39.479Z,15.63
2018-09-13T03:04:08.886Z,11.40
2018-09-13T03:06:38.238Z,13.43
2018-09-13T03:09:10.834Z,11.37
2018-09-13T03:11:40.354Z,10.97
2018-09-13T03:14:09.822Z,12.10
2018-09-13T03:16:39.220Z,10.90
2018-09-13T03:19:08.655Z,11.60
2018-09-13T03:21:38.004Z,13.10
2018-09-13T03:24:07.298Z,9.43
2018-09-13T03:26:36.630Z,10.53
2018-09-13T03:29:06.089Z,10.83
2018-09-13T03:31:35.404Z,11.47
2018-09-13T03:34:04.747Z,11.17
2018-09-13T03:36:34.082Z,10.73
2018-09-13T03:39:03.413Z,12.53
2018-09-13T03:41:32.695Z,10.13
2018-09-13T03:44:02.018Z,9.00
2018-09-13T03:46:31.510Z,12.37
2018-09-13T03:49:00.862Z,12.57
2018-09-13T03:51:30.201Z,11.40
2018-09-13T03:53:59.518Z,10.53
2018-09-13T03:56:28.821Z,10.80
2018-09-13T03:58:58.200Z,10.13
2018-09-13T04:01:27.467Z,10.53
2018-09-13T04:03:56.998Z,11.53
2018-09-13T04:06:26.453Z,11.37
2018-09-13T04:08:55.855Z,10.17
2018-09-13T04:11:25.103Z,11.07
2018-09-13T04:13:54.550Z,10.53
2018-09-13T04:16:23.835Z,9.43
2018-09-13T04:18:53.210Z,10.07
2018-09-13T04:21:22.517Z,9.73
2018-09-13T04:23:51.802Z,10.20
2018-09-13T04:26:21.081Z,8.83
2018-09-13T04:28:50.918Z,9.00
2018-09-13T04:31:20.247Z,7.83
2018-09-13T04:33:49.579Z,8.60
2018-09-13T04:36:18.853Z,7.10
2018-09-13T04:38:48.206Z,11.37
2018-09-13T04:41:17.484Z,8.00
2018-09-13T04:43:46.842Z,8.97
2018-09-13T04:46:16.130Z,8.40
2018-09-13T04:48:45.403Z,9.10
2018-09-13T04:51:14.654Z,9.50
2018-09-13T04:53:43.968Z,9.40
2018-09-13T04:56:13.279Z,9.10
2018-09-13T04:58:42.722Z,11.10
2018-09-13T05:01:12.059Z,8.57
2018-09-13T05:03:41.425Z,9.63
2018-09-13T05:06:10.772Z,8.97
2018-09-13T05:08:40.361Z,11.47
2018-09-13T05:11:09.744Z,11.87
2018-09-13T05:13:39.055Z,10.33
2018-09-13T05:16:08.398Z,10.53
2018-09-13T05:18:37.618Z,9.40
2018-09-13T05:21:06.960Z,13.53
2018-09-13T05:23:36.197Z,11.80
2018-09-13T05:26:05.502Z,10.50
2018-09-13T05:28:41.327Z,10.23
2018-09-13T05:31:10.708Z,10.63
2018-09-13T05:33:39.983Z,10.13
2018-09-13T05:36:09.315Z,10.53
2018-09-13T05:38:38.608Z,10.80
2018-09-13T05:41:08.082Z,9.80
2018-09-13T05:43:37.366Z,11.50
2018-09-13T05:46:06.664Z,11.93
2018-09-13T05:48:35.970Z,13.07
2018-09-13T05:51:05.335Z,16.53
2018-09-13T05:53:34.629Z,12.87
2018-09-13T05:56:03.911Z,11.37
2018-09-13T05:58:33.242Z,9.37
2018-09-13T06:01:02.582Z,11.77
2018-09-13T06:03:31.837Z,10.77
2018-09-13T06:06:01.134Z,10.60
2018-09-13T06:08:30.454Z,10.33
2018-09-13T06:10:59.824Z,11.07
2018-09-13T06:13:29.166Z,10.57
2018-09-13T06:15:58.496Z,8.60
2018-09-13T06:18:27.801Z,9.97
2018-09-13T06:20:57.115Z,10.57
2018-09-13T06:23:26.322Z,14.53
2018-09-13T06:25:55.571Z,12.80
2018-09-13T06:28:24.849Z,11.40
2018-09-13T06:30:54.162Z,11.00
2018-09-13T06:33:23.406Z,13.67
2018-09-13T06:35:52.677Z,11.53
2018-09-13T06:38:21.977Z,10.73
2018-09-13T06:40:51.319Z,10.63
2018-09-13T06:43:20.627Z,9.93
2018-09-13T06:45:50.093Z,11.57
2018-09-13T06:48:19.395Z,10.77
2018-09-13T06:50:48.669Z,10.57
2018-09-13T06:53:17.926Z,10.93
2018-09-13T06:55:47.294Z,13.33
2018-09-13T06:58:16.639Z,11.63
2018-09-13T07:00:45.947Z,10.13
2018-09-13T07:03:15.291Z,11.27
2018-09-13T07:05:44.618Z,14.63
2018-09-13T07:08:13.995Z,13.57
2018-09-13T07:10:43.373Z,10.53
2018-09-13T07:13:12.742Z,12.53
2018-09-13T07:15:42.055Z,12.80
2018-09-13T07:18:11.379Z,12.87
2018-09-13T07:20:40.658Z,12.10
2018-09-13T07:23:09.926Z,11.97
2018-09-13T07:25:39.214Z,12.57
2018-09-13T07:28:08.478Z,11.47
2018-09-13T07:30:37.774Z,10.87
2018-09-13T07:33:07.175Z,12.23
2018-09-13T07:35:36.472Z,12.50
2018-09-13T07:38:06.282Z,11.17
2018-09-13T07:40:35.575Z,12.00
2018-09-13T07:43:04.902Z,11.13
2018-09-13T07:45:34.294Z,10.73
2018-09-13T07:48:03.698Z,10.00
2018-09-13T07:50:32.982Z,10.43
2018-09-13T07:53:02.396Z,10.77
2018-09-13T07:55:31.711Z,10.73
2018-09-13T07:58:01.178Z,10.10
2018-09-13T08:00:30.546Z,11.40
2018-09-13T08:02:59.870Z,10.40
2018-09-13T08:05:29.142Z,10.67
2018-09-13T08:07:58.590Z,10.20
2018-09-13T08:10:27.857Z,11.27
2018-09-13T08:12:57.261Z,12.63
2018-09-13T08:15:26.573Z,10.37
2018-09-13T08:17:55.882Z,11.67
2018-09-13T08:20:25.231Z,10.17
2018-09-13T08:22:54.594Z,9.03
2018-09-13T08:25:23.886Z,10.17
2018-09-13T08:27:53.254Z,10.67
2018-09-13T08:30:22.753Z,10.57
2018-09-13T08:32:52.028Z,7.90
2018-09-13T08:35:21.296Z,8.43
2018-09-13T08:37:50.570Z,9.77
2018-09-13T08:40:19.988Z,11.23
2018-09-13T08:42:49.181Z,8.70
2018-09-13T08:45:18.420Z,8.33
2018-09-13T08:47:47.622Z,8.67
2018-09-13T08:50:16.886Z,10.07
2018-09-13T08:52:46.154Z,7.67
2018-09-13T08:55:15.549Z,10.27
2018-09-13T08:57:44.855Z,7.33
2018-09-13T09:00:14.788Z,9.60
2018-09-13T09:02:44.055Z,7.33
2018-09-13T09:05:13.339Z,7.23
2018-09-13T09:07:42.706Z,7.07
2018-09-13T09:10:12.022Z,8.80
2018-09-13T09:12:41.283Z,9.87
2018-09-13T09:15:10.648Z,8.60
2018-09-13T09:17:39.959Z,8.77
2018-09-13T09:20:09.371Z,9.80
2018-09-13T09:22:38.626Z,6.87
2018-09-13T09:25:08.111Z,7.03
2018-09-13T09:27:37.348Z,7.37
2018-09-13T09:30:06.926Z,6.17
2018-09-13T09:32:36.214Z,7.10
2018-09-13T09:35:05.957Z,7.33
2018-09-13T09:37:35.364Z,7.73
2018-09-13T09:40:04.638Z,6.63
2018-09-13T09:42:33.931Z,10.00
2018-09-13T09:45:03.192Z,8.63
2018-09-13T09:47:32.555Z,9.30
2018-09-13T09:50:01.826Z,9.07
2018-09-13T09:52:31.108Z,9.50
2018-09-13T09:55:00.394Z,9.63
2018-09-13T09:57:29.604Z,8.80
2018-09-13T09:59:58.935Z,7.17
2018-09-13T10:02:28.227Z,7.37
2018-09-13T10:04:57.563Z,7.93
2018-09-13T10:07:26.883Z,7.07
2018-09-13T10:09:56.208Z,8.60
2018-09-13T10:12:25.588Z,6.63
2018-09-13T10:15:00.016Z,9.80
2018-09-13T10:17:34.339Z,10.00
2018-09-13T10:20:08.797Z,6.87
2018-09-13T10:22:43.290Z,6.63
2018-09-13T10:25:17.617Z,6.50
2018-09-13T10:27:52.059Z,6.87
2018-09-13T10:30:26.411Z,8.07
2018-09-13T10:33:00.848Z,9.37
2018-09-13T10:35:35.111Z,7.47
2018-09-13T10:38:09.502Z,11.47
2018-09-13T10:40:43.999Z,6.60
2018-09-13T10:43:18.270Z,7.53
2018-09-13T10:45:52.493Z,13.23
2018-09-13T10:48:26.837Z,7.80
2018-09-13T10:51:01.354Z,9.53
2018-09-13T10:53:38.240Z,8.70
2018-09-13T10:56:08.059Z,8.03
2018-09-13T10:58:37.482Z,6.87
2018-09-13T11:01:06.764Z,8.57
2018-09-13T11:03:36.086Z,7.40
2018-09-13T11:06:05.438Z,6.40
2018-09-13T11:08:34.846Z,7.67
2018-09-13T11:11:04.442Z,7.23
2018-09-13T11:13:38.450Z,7.27
2018-09-13T11:16:07.835Z,7.87
2018-09-13T11:18:37.103Z,7.00
2018-09-13T11:21:06.644Z,6.90
2018-09-13T11:23:36.097Z,7.53
2018-09-13T11:26:05.517Z,10.57
2018-09-13T11:28:34.884Z,11.63
2018-09-13T11:31:05.314Z,6.80
2018-09-13T11:33:35.383Z,7.77
2018-09-13T11:36:04.728Z,7.97
2018-09-13T11:38:34.018Z,9.33
2018-09-13T11:41:03.503Z,8.03
2018-09-13T11:43:32.697Z,6.60
2018-09-13T11:46:02.106Z,13.13
2018-09-13T11:48:31.353Z,8.50
2018-09-13T11:51:00.648Z,9.13
2018-09-13T11:53:30.019Z,8.33
2018-09-13T11:55:59.223Z,12.00
2018-09-13T11:58:28.554Z,9.53
2018-09-13T12:00:57.898Z,8.10
2018-09-13T12:03:27.126Z,10.10
2018-09-13T12:05:56.457Z,8.70
2018-09-13T12:08:25.710Z,8.27
2018-09-13T12:10:55.027Z,11.00
2018-09-13T12:13:24.314Z,8.27
2018-09-13T12:15:53.610Z,11.23
2018-09-13T12:18:23.005Z,9.77
2018-09-13T12:20:52.225Z,9.10
2018-09-13T12:23:21.483Z,7.03
2018-09-13T12:25:50.787Z,8.57
2018-09-13T12:28:20.039Z,7.10
2018-09-13T12:30:49.366Z,6.77
2018-09-13T12:33:18.612Z,7.27
2018-09-13T12:35:47.887Z,8.37
2018-09-13T12:38:17.118Z,7.43
2018-09-13T12:40:46.531Z,7.87
2018-09-13T12:43:15.775Z,7.73
2018-09-13T12:45:45.033Z,7.47
2018-09-13T12:48:14.280Z,8.60
2018-09-13T12:50:43.699Z,6.97
2018-09-13T12:53:12.950Z,6.57
2018-09-13T12:55:47.445Z,9.33
2018-09-13T12:58:16.673Z,6.80
2018-09-13T13:00:45.987Z,7.73
2018-09-13T13:03:15.334Z,7.13
2018-09-13T13:05:44.627Z,8.97
2018-09-13T13:08:13.922Z,6.23
2018-09-13T13:10:43.157Z,8.23
2018-09-13T13:13:12.388Z,6.43
2018-09-13T13:15:41.755Z,6.53
2018-09-13T13:18:11.114Z,6.43
2018-09-13T13:20:40.423Z,7.13
2018-09-13T13:23:09.663Z,5.70
2018-09-13T13:25:38.933Z,6.23
2018-09-13T13:28:08.218Z,5.93
2018-09-13T13:30:37.425Z,7.47
2018-09-13T13:33:06.679Z,5.73
2018-09-13T13:35:35.910Z,10.17
2018-09-13T13:38:05.278Z,5.40
2018-09-13T13:40:34.612Z,7.00
2018-09-13T13:43:03.976Z,6.00
2018-09-13T13:45:33.223Z,5.57
2018-09-13T13:48:02.659Z,8.93
2018-09-13T13:50:31.952Z,5.13
2018-09-13T13:53:01.156Z,8.00
2018-09-13T13:55:30.345Z,7.40
2018-09-13T13:57:59.634Z,5.83
2018-09-13T14:00:28.884Z,6.07
2018-09-13T14:02:58.121Z,7.23
2018-09-13T14:05:27.350Z,6.07
2018-09-13T14:07:56.557Z,8.50
2018-09-13T14:10:25.781Z,6.50
2018-09-13T14:12:55.108Z,6.77
2018-09-13T14:15:26.155Z,6.23
2018-09-13T14:17:55.513Z,6.80
2018-09-13T14:20:25.044Z,6.87
2018-09-13T14:22:54.341Z,6.93
2018-09-13T14:25:23.766Z,5.90
2018-09-13T14:27:53.142Z,6.23
2018-09-13T14:30:22.472Z,5.93
2018-09-13T14:32:51.787Z,6.37
2018-09-13T14:35:21.068Z,7.00
2018-09-13T14:37:50.359Z,6.77
2018-09-13T14:40:19.636Z,8.33
2018-09-13T14:42:48.976Z,6.53
2018-09-13T14:45:18.263Z,5.00
2018-09-13T14:47:47.502Z,9.27
2018-09-13T14:50:16.798Z,7.93
2018-09-13T14:52:45.996Z,7.57
2018-09-13T14:55:15.281Z,10.40
2018-09-13T14:57:44.490Z,10.33
2018-09-13T15:00:13.786Z,11.47
2018-09-13T15:02:43.109Z,9.50
2018-09-13T15:05:12.490Z,9.40
2018-09-13T15:07:41.778Z,9.93
2018-09-13T15:10:11.040Z,12.23
2018-09-13T15:12:40.943Z,9.43
2018-09-13T15:15:10.334Z,9.57
2018-09-13T15:17:39.589Z,9.80
2018-09-13T15:20:09.056Z,7.97
2018-09-13T15:22:38.355Z,10.90
2018-09-13T15:25:07.762Z,6.90
2018-09-13T15:27:37.107Z,9.30
2018-09-13T15:30:06.812Z,7.10
2018-09-13T15:32:36.086Z,7.73
2018-09-13T15:35:05.562Z,6.47
2018-09-13T15:37:34.810Z,6.90
2018-09-13T15:40:04.151Z,7.83
2018-09-13T15:42:33.515Z,6.90
2018-09-13T15:45:02.821Z,6.80
2018-09-13T15:47:32.139Z,6.20
2018-09-13T15:50:01.509Z,6.43
2018-09-13T15:52:30.822Z,6.93
2018-09-13T15:55:00.087Z,6.23
2018-09-13T15:57:29.351Z,8.20
2018-09-13T15:59:58.690Z,6.97
2018-09-13T16:02:27.964Z,6.67
2018-09-13T16:04:57.247Z,7.33
2018-09-13T16:07:26.518Z,7.53
2018-09-13T16:09:55.764Z,7.33
2018-09-13T16:12:25.070Z,7.13
2018-09-13T16:14:54.331Z,6.30
2018-09-13T16:17:23.620Z,8.20
2018-09-13T16:19:53.147Z,5.47
2018-09-13T16:22:22.406Z,6.50
2018-09-13T16:24:51.731Z,8.40
2018-09-13T16:27:21.038Z,6.10
2018-09-13T16:29:50.274Z,6.27
2018-09-13T16:32:22.521Z,8.07
2018-09-13T16:34:52.431Z,6.23
2018-09-13T16:37:26.703Z,7.40
2018-09-13T16:40:01.759Z,6.50
2018-09-13T16:42:44.619Z,8.93
2018-09-13T16:45:13.940Z,8.53
2018-09-13T16:47:48.344Z,5.97
2018-09-13T16:50:17.584Z,6.80
2018-09-13T16:52:46.881Z,5.73
2018-09-13T16:55:16.224Z,6.40
2018-09-13T16:57:45.480Z,6.83
2018-09-13T17:00:14.693Z,6.23
2018-09-13T17:02:44.074Z,6.07
2018-09-13T17:05:13.346Z,5.77
2018-09-13T17:07:42.662Z,7.23
2018-09-13T17:10:11.929Z,5.57
2018-09-13T17:12:41.266Z,5.07
2018-09-13T17:15:10.535Z,6.30
2018-09-13T17:17:39.874Z,5.27
2018-09-13T17:20:09.192Z,5.90
2018-09-13T17:22:38.450Z,6.03
2018-09-13T17:25:07.871Z,5.20
2018-09-13T17:27:37.212Z,4.77
2018-09-13T17:30:06.804Z,5.60
2018-09-13T17:32:36.257Z,4.30
2018-09-13T17:35:05.540Z,4.83
2018-09-13T17:37:34.830Z,5.27
2018-09-13T17:40:04.142Z,10.27
2018-09-13T17:42:33.414Z,4.70
2018-09-13T17:45:02.707Z,5.13
2018-09-13T17:47:32.103Z,4.70
2018-09-13T17:50:01.326Z,4.33
2018-09-13T17:52:30.638Z,6.33
2018-09-13T17:54:59.922Z,5.58
2018-09-13T17:57:29.227Z,4.53
2018-09-13T17:59:58.489Z,4.23
2018-09-13T18:02:27.841Z,5.13
2018-09-13T18:04:57.058Z,4.40
2018-09-13T18:07:26.379Z,6.20
2018-09-13T18:09:55.662Z,6.27
2018-09-13T18:12:24.963Z,6.10
2018-09-13T18:14:54.246Z,5.50
2018-09-13T18:17:23.598Z,4.40
2018-09-13T18:19:52.935Z,5.37
2018-09-13T18:22:22.249Z,6.80
2018-09-13T18:24:51.519Z,5.07
2018-09-13T18:27:20.854Z,6.33
2018-09-13T18:29:50.112Z,7.10
2018-09-13T18:32:19.426Z,5.03
2018-09-13T18:34:48.868Z,4.57
2018-09-13T18:37:18.266Z,4.73
2018-09-13T18:39:47.553Z,4.50
2018-09-13T18:42:16.854Z,5.00
2018-09-13T18:44:46.170Z,5.47
2018-09-13T18:47:15.978Z,4.53
2018-09-13T18:49:45.326Z,4.57
2018-09-13T18:52:14.631Z,8.87
2018-09-13T18:54:43.890Z,4.73
2018-09-13T18:57:13.210Z,5.27
2018-09-13T18:59:42.587Z,6.83
2018-09-13T19:02:11.745Z,5.87
2018-09-13T19:04:41.040Z,5.37
2018-09-13T19:07:10.342Z,5.17
2018-09-13T19:09:39.686Z,5.50
2018-09-13T19:12:09.044Z,4.90
2018-09-13T19:14:38.363Z,4.63
2018-09-13T19:17:07.717Z,5.43
2018-09-13T19:19:37.067Z,7.10
2018-09-13T19:22:06.454Z,6.23
2018-09-13T19:24:35.766Z,4.73
2018-09-13T19:27:05.099Z,5.53
2018-09-13T19:29:34.399Z,4.87
2018-09-13T19:32:03.711Z,5.30
2018-09-13T19:34:33.001Z,5.37
2018-09-13T19:37:02.342Z,5.27
2018-09-13T19:39:31.182Z,6.10
2018-09-13T19:42:00.625Z,7.60
2018-09-13T19:44:29.927Z,5.50
2018-09-13T19:46:59.227Z,5.70
2018-09-13T19:49:28.565Z,5.87
2018-09-13T19:51:57.778Z,6.10
2018-09-13T19:54:27.083Z,6.40
2018-09-13T19:56:56.345Z,5.83
2018-09-13T19:59:25.638Z,12.37
2018-09-13T20:01:54.927Z,4.83
2018-09-13T20:04:24.264Z,6.20
2018-09-13T20:06:53.537Z,6.10
2018-09-13T20:09:22.793Z,7.80
2018-09-13T20:11:52.101Z,6.57
2018-09-13T20:14:21.458Z,6.70
2018-09-13T20:16:50.755Z,5.83
2018-09-13T20:19:20.068Z,6.10
2018-09-13T20:21:49.459Z,5.90
2018-09-13T20:24:18.751Z,5.90
2018-09-13T20:26:48.038Z,6.93
2018-09-13T20:29:17.343Z,6.20
2018-09-13T20:31:46.599Z,5.33
2018-09-13T20:34:15.950Z,6.37
2018-09-13T20:36:45.299Z,5.70
2018-09-13T20:39:14.651Z,6.13
2018-09-13T20:41:43.937Z,5.50
2018-09-13T20:44:13.303Z,5.50
2018-09-13T20:46:42.637Z,5.03
2018-09-13T20:49:11.942Z,5.10
2018-09-13T20:51:41.157Z,5.57
2018-09-13T20:54:10.466Z,5.50
2018-09-13T20:56:39.751Z,6.53
2018-09-13T20:59:08.941Z,7.50
2018-09-13T21:01:38.223Z,5.77
2018-09-13T21:04:07.554Z,5.83
2018-09-13T21:06:36.870Z,6.13
2018-09-13T21:09:09.435Z,6.97
2018-09-13T21:11:38.759Z,5.70
2018-09-13T21:14:08.023Z,6.27
2018-09-13T21:16:37.337Z,8.10
2018-09-13T21:19:06.574Z,9.43
2018-09-13T21:21:35.866Z,6.27
2018-09-13T21:24:05.211Z,13.73
2018-09-13T21:26:34.434Z,9.00
2018-09-13T21:29:03.702Z,9.17
2018-09-13T21:31:33.025Z,7.73
2018-09-13T21:34:02.297Z,8.77
2018-09-13T21:36:31.615Z,8.40
2018-09-13T21:39:00.931Z,12.87
2018-09-13T21:41:30.284Z,14.53
2018-09-13T21:43:59.549Z,12.23
2018-09-13T21:46:28.935Z,12.17
2018-09-13T21:48:58.257Z,10.20
2018-09-13T21:51:27.510Z,11.33
2018-09-13T21:53:56.878Z,10.03
2018-09-13T21:56:26.169Z,11.83
2018-09-13T21:58:55.618Z,11.57
2018-09-13T22:01:24.875Z,13.43
2018-09-13T22:03:54.195Z,13.43
2018-09-13T22:06:23.466Z,12.80
2018-09-13T22:08:52.775Z,15.30
2018-09-13T22:11:22.011Z,12.77
2018-09-13T22:13:51.304Z,15.03
2018-09-13T22:16:20.622Z,12.03
2018-09-13T22:18:49.951Z,11.37
2018-09-13T22:21:19.308Z,12.67
2018-09-13T22:23:48.684Z,15.67
2018-09-13T22:26:17.951Z,13.53
2018-09-13T22:28:47.234Z,13.73
2018-09-13T22:31:16.470Z,16.10
2018-09-13T22:33:45.730Z,13.20
2018-09-13T22:36:15.082Z,12.23
2018-09-13T22:38:44.389Z,12.80
2018-09-13T22:41:13.663Z,13.27
2018-09-13T22:43:48.076Z,12.00
2018-09-13T22:46:17.458Z,10.77
2018-09-13T22:48:46.837Z,11.77
2018-09-13T22:51:16.158Z,10.73
2018-09-13T22:53:45.491Z,9.27
2018-09-13T22:56:15.295Z,12.33
2018-09-13T22:58:44.665Z,11.83
2018-09-13T23:01:13.938Z,12.37
2018-09-13T23:03:43.267Z,11.97
2018-09-13T23:06:12.717Z,13.53
2018-09-13T23:08:42.022Z,10.03
2018-09-13T23:11:11.324Z,10.27
2018-09-13T23:13:40.610Z,11.20
2018-09-13T23:16:09.941Z,14.00
2018-09-13T23:18:39.218Z,8.73
2018-09-13T23:21:08.586Z,10.03
2018-09-13T23:23:37.927Z,12.90
2018-09-13T23:26:07.223Z,9.77
2018-09-13T23:28:36.558Z,13.00
2018-09-13T23:31:05.828Z,10.07
2018-09-13T23:33:35.139Z,9.20
2018-09-13T23:36:04.396Z,8.00
2018-09-13T23:38:33.757Z,10.33
2018-09-13T23:41:03.055Z,8.13
2018-09-13T23:43:32.338Z,11.33
2018-09-13T23:46:01.607Z,8.23
2018-09-13T23:48:30.955Z,7.03
2018-09-13T23:51:00.326Z,11.47
2018-09-13T23:53:29.663Z,7.57
2018-09-13T23:55:59.003Z,7.90
2018-09-13T23:58:28.299Z,7.43
