createdAt,value
2023-01-23T00:01:21.040Z,0.88
2023-01-23T00:03:48.374Z,0.77
2023-01-23T00:06:16.967Z,0.73
2023-01-23T00:09:10.307Z,0.82
2023-01-23T00:11:37.784Z,0.73
2023-01-23T00:14:12.995Z,0.70
2023-01-23T00:16:41.534Z,0.67
2023-01-23T00:19:10.734Z,0.60
2023-01-23T00:21:37.957Z,0.64
2023-01-23T00:24:07.836Z,0.63
2023-01-23T00:26:39.058Z,0.64
2023-01-23T00:29:06.929Z,0.74
2023-01-23T00:31:41.276Z,0.73
2023-01-23T00:34:12.396Z,0.68
2023-01-23T00:36:49.923Z,0.74
2023-01-23T00:39:22.666Z,0.70
2023-01-23T00:41:52.115Z,0.87
2023-01-23T00:44:20.622Z,0.95
2023-01-23T00:46:48.948Z,1.05
2023-01-23T00:49:18.126Z,0.98
2023-01-23T00:51:46.573Z,0.76
2023-01-23T00:54:14.068Z,0.53
2023-01-23T00:56:41.470Z,0.43
2023-01-23T00:59:09.026Z,0.46
2023-01-23T01:01:37.376Z,0.46
2023-01-23T01:04:04.967Z,0.53
2023-01-23T01:06:33.561Z,0.65
2023-01-23T01:09:00.966Z,0.73
2023-01-23T01:11:29.318Z,0.80
2023-01-23T01:13:56.753Z,0.72
2023-01-23T01:16:27.391Z,0.74
2023-01-23T01:18:55.049Z,0.70
2023-01-23T01:21:22.634Z,0.68
2023-01-23T01:23:51.139Z,0.78
2023-01-23T01:26:18.824Z,0.83
2023-01-23T01:28:48.512Z,0.74
2023-01-23T01:31:16.771Z,0.66
2023-01-23T01:33:45.622Z,0.66
2023-01-23T01:36:15.726Z,0.72
2023-01-23T01:38:43.382Z,0.66
2023-01-23T01:41:11.757Z,0.68
2023-01-23T01:43:39.625Z,0.70
2023-01-23T01:46:24.295Z,0.72
2023-01-23T01:49:10.084Z,0.90
2023-01-23T01:52:05.874Z,0.84
2023-01-23T01:54:59.366Z,0.77
2023-01-23T01:57:40.740Z,0.79
2023-01-23T02:00:18.728Z,0.76
2023-01-23T02:02:54.373Z,0.74
2023-01-23T02:05:28.243Z,0.82
2023-01-23T02:08:18.485Z,0.78
2023-01-23T02:10:47.183Z,0.81
2023-01-23T02:13:37.159Z,0.85
2023-01-23T02:16:08.916Z,0.85
2023-01-23T02:18:39.246Z,0.74
2023-01-23T02:21:08.557Z,0.74
2023-01-23T02:23:54.174Z,0.78
2023-01-23T02:26:38.066Z,0.93
2023-01-23T02:29:07.562Z,0.91
2023-01-23T02:31:35.730Z,0.80
2023-01-23T02:34:02.816Z,0.76
2023-01-23T02:36:34.002Z,0.74
2023-01-23T02:39:17.386Z,0.76
2023-01-23T02:41:48.672Z,0.69
2023-01-23T02:44:27.791Z,0.75
2023-01-23T02:46:56.828Z,0.86
2023-01-23T02:49:24.380Z,0.91
2023-01-23T02:51:54.231Z,0.93
2023-01-23T02:54:22.937Z,0.86
2023-01-23T02:56:51.569Z,0.89
2023-01-23T02:59:38.801Z,0.94
2023-01-23T03:02:06.611Z,0.91
2023-01-23T03:04:34.090Z,0.83
2023-01-23T03:07:03.501Z,0.86
2023-01-23T03:09:30.936Z,0.83
2023-01-23T03:11:59.425Z,0.87
2023-01-23T03:14:27.352Z,0.86
2023-01-23T03:16:55.551Z,0.76
2023-01-23T03:19:25.344Z,0.70
2023-01-23T03:21:53.509Z,0.69
2023-01-23T03:24:21.877Z,0.73
2023-01-23T03:26:57.246Z,0.76
2023-01-23T03:29:44.671Z,0.82
2023-01-23T03:32:13.883Z,0.84
2023-01-23T03:34:41.945Z,0.77
2023-01-23T03:37:17.742Z,0.77
2023-01-23T03:40:04.281Z,0.79
2023-01-23T03:42:35.149Z,0.86
2023-01-23T03:45:03.342Z,0.79
2023-01-23T03:47:30.831Z,0.82
2023-01-23T03:49:58.203Z,0.91
2023-01-23T03:52:26.772Z,0.84
2023-01-23T03:54:54.227Z,0.78
2023-01-23T03:57:21.771Z,0.88
2023-01-23T03:59:49.253Z,0.85
2023-01-23T04:02:16.958Z,0.87
2023-01-23T04:04:44.685Z,0.84
2023-01-23T04:07:12.247Z,0.75
2023-01-23T04:09:39.776Z,0.80
2023-01-23T04:12:09.067Z,0.83
2023-01-23T04:14:37.897Z,0.79
2023-01-23T04:17:06.129Z,0.84
2023-01-23T04:19:34.442Z,0.85
2023-01-23T04:22:03.542Z,0.77
2023-01-23T04:24:30.972Z,1.01
2023-01-23T04:26:58.539Z,0.88
2023-01-23T04:29:26.956Z,1.07
2023-01-23T04:31:54.464Z,1.03
2023-01-23T04:34:21.893Z,0.95
2023-01-23T04:36:49.334Z,0.90
2023-01-23T04:39:18.712Z,0.87
2023-01-23T04:41:52.385Z,0.77
2023-01-23T04:44:22.733Z,0.78
2023-01-23T04:46:53.559Z,0.74
2023-01-23T04:49:22.943Z,0.85
2023-01-23T04:51:53.831Z,0.91
2023-01-23T04:54:22.463Z,0.81
2023-01-23T04:56:50.215Z,0.78
2023-01-23T04:59:18.396Z,0.78
2023-01-23T05:01:46.034Z,0.71
2023-01-23T05:04:14.625Z,0.79
2023-01-23T05:06:42.269Z,0.80
2023-01-23T05:09:09.827Z,0.87
2023-01-23T05:11:38.304Z,0.85
2023-01-23T05:14:10.871Z,0.81
2023-01-23T05:16:38.568Z,0.76
2023-01-23T05:19:07.446Z,0.75
2023-01-23T05:21:34.896Z,0.73
2023-01-23T05:24:02.147Z,0.79
2023-01-23T05:26:29.628Z,0.86
2023-01-23T05:28:58.350Z,0.93
2023-01-23T05:31:26.240Z,0.94
2023-01-23T05:33:54.636Z,0.96
2023-01-23T05:36:22.037Z,0.95
2023-01-23T05:38:49.471Z,0.91
2023-01-23T05:41:28.629Z,1.02
2023-01-23T05:43:56.161Z,0.97
2023-01-23T05:46:23.805Z,1.04
2023-01-23T05:48:52.331Z,1.04
2023-01-23T05:51:21.925Z,1.00
2023-01-23T05:53:50.294Z,1.00
2023-01-23T05:56:17.894Z,0.98
2023-01-23T05:58:46.162Z,0.92
2023-01-23T06:01:14.729Z,1.02
2023-01-23T06:03:42.477Z,1.01
2023-01-23T06:06:10.175Z,0.97
2023-01-23T06:08:37.272Z,0.98
2023-01-23T06:11:10.562Z,0.98
2023-01-23T06:13:39.079Z,0.95
2023-01-23T06:16:10.540Z,0.92
2023-01-23T06:18:40.502Z,0.87
2023-01-23T06:21:07.852Z,0.91
2023-01-23T06:23:36.148Z,0.88
2023-01-23T06:26:05.006Z,0.88
2023-01-23T06:28:32.580Z,0.87
2023-01-23T06:31:04.331Z,0.79
2023-01-23T06:33:33.625Z,0.71
2023-01-23T06:36:02.725Z,0.78
2023-01-23T06:38:32.355Z,0.86
2023-01-23T06:40:59.816Z,0.86
2023-01-23T06:43:27.378Z,0.79
2023-01-23T06:45:55.722Z,0.79
2023-01-23T06:48:23.133Z,0.84
2023-01-23T06:50:52.975Z,0.85
2023-01-23T06:53:20.996Z,0.86
2023-01-23T06:55:48.641Z,0.85
2023-01-23T06:58:19.592Z,0.83
2023-01-23T07:00:47.049Z,0.87
2023-01-23T07:03:15.988Z,0.89
2023-01-23T07:05:44.613Z,0.87
2023-01-23T07:08:12.502Z,0.89
2023-01-23T07:10:40.798Z,0.96
2023-01-23T07:13:10.950Z,0.98
2023-01-23T07:15:47.333Z,1.15
2023-01-23T07:18:15.994Z,1.11
2023-01-23T07:20:47.922Z,1.12
2023-01-23T07:23:16.207Z,1.19
2023-01-23T07:25:45.064Z,1.22
2023-01-23T07:28:13.575Z,1.29
2023-01-23T07:30:42.081Z,1.29
2023-01-23T07:33:10.613Z,1.22
2023-01-23T07:35:40.396Z,1.28
2023-01-23T07:38:08.107Z,1.25
2023-01-23T07:40:39.583Z,1.39
2023-01-23T07:43:07.270Z,1.38
2023-01-23T07:45:36.723Z,1.38
2023-01-23T07:48:12.513Z,1.34
2023-01-23T07:50:41.662Z,1.33
2023-01-23T07:53:09.326Z,1.27
2023-01-23T07:55:43.183Z,1.20
2023-01-23T07:58:10.876Z,1.32
2023-01-23T08:00:46.253Z,1.34
2023-01-23T08:03:15.033Z,1.32
2023-01-23T08:05:43.959Z,1.39
2023-01-23T08:08:13.739Z,1.28
2023-01-23T08:10:42.227Z,1.31
2023-01-23T08:13:10.380Z,1.35
2023-01-23T08:15:46.880Z,1.41
2023-01-23T08:18:14.438Z,1.39
2023-01-23T08:20:44.445Z,1.35
2023-01-23T08:23:12.547Z,1.41
2023-01-23T08:25:41.005Z,1.43
2023-01-23T08:28:10.512Z,1.48
2023-01-23T08:30:38.840Z,1.52
2023-01-23T08:33:07.047Z,1.55
2023-01-23T08:35:38.696Z,1.56
2023-01-23T08:38:08.467Z,1.59
2023-01-23T08:40:37.412Z,1.58
2023-01-23T08:43:06.023Z,1.62
2023-01-23T08:45:35.399Z,1.65
2023-01-23T08:48:04.182Z,1.53
2023-01-23T08:50:32.384Z,1.58
2023-01-23T08:53:01.218Z,1.57
2023-01-23T08:55:29.593Z,1.61
2023-01-23T08:58:03.455Z,1.66
2023-01-23T09:00:33.698Z,1.63
2023-01-23T09:03:02.061Z,1.63
2023-01-23T09:05:30.651Z,1.76
2023-01-23T09:08:01.946Z,1.71
2023-01-23T09:10:29.575Z,1.80
2023-01-23T09:12:59.670Z,1.82
2023-01-23T09:15:27.311Z,1.70
2023-01-23T09:17:55.060Z,1.78
2023-01-23T09:20:23.283Z,1.84
2023-01-23T09:22:52.800Z,1.87
2023-01-23T09:25:21.732Z,1.93
2023-01-23T09:27:49.636Z,1.90
2023-01-23T09:30:17.685Z,2.01
2023-01-23T09:32:45.565Z,2.00
2023-01-23T09:35:13.545Z,1.99
2023-01-23T09:37:59.778Z,2.02
2023-01-23T09:40:31.609Z,2.02
2023-01-23T09:43:06.207Z,2.00
2023-01-23T09:45:34.471Z,2.07
2023-01-23T09:48:21.534Z,2.05
2023-01-23T09:51:26.393Z,2.04
2023-01-23T09:53:59.805Z,2.06
2023-01-23T09:56:31.970Z,2.05
2023-01-23T09:59:07.392Z,2.02
2023-01-23T10:01:35.133Z,1.96
2023-01-23T10:04:04.208Z,1.92
2023-01-23T10:06:39.713Z,1.83
2023-01-23T10:09:43.279Z,1.86
2023-01-23T10:12:39.772Z,1.89
2023-01-23T10:15:24.420Z,1.82
2023-01-23T10:18:03.365Z,1.86
2023-01-23T10:20:50.473Z,1.90
2023-01-23T10:23:46.121Z,1.92
2023-01-23T10:26:22.643Z,1.95
2023-01-23T10:28:54.714Z,2.00
2023-01-23T10:31:50.664Z,2.05
2023-01-23T10:34:35.186Z,1.86
2023-01-23T10:37:37.699Z,1.95
2023-01-23T10:40:13.759Z,1.95
2023-01-23T10:42:41.716Z,1.83
2023-01-23T10:45:23.137Z,2.00
2023-01-23T10:47:55.089Z,1.90
2023-01-23T10:50:43.384Z,2.03
2023-01-23T10:53:21.203Z,2.05
2023-01-23T10:55:51.301Z,2.14
2023-01-23T10:58:41.992Z,2.20
2023-01-23T11:01:32.950Z,2.21
2023-01-23T11:04:20.396Z,2.30
2023-01-23T11:07:08.972Z,2.33
2023-01-23T11:10:21.217Z,2.38
2023-01-23T11:12:54.675Z,2.39
2023-01-23T11:15:30.709Z,2.42
2023-01-23T11:18:02.520Z,2.41
2023-01-23T11:20:43.782Z,2.43
2023-01-23T11:23:14.312Z,2.48
2023-01-23T11:25:47.625Z,2.54
2023-01-23T11:28:35.637Z,2.58
2023-01-23T11:31:22.806Z,2.59
2023-01-23T11:33:57.037Z,2.57
2023-01-23T11:36:43.170Z,2.56
2023-01-23T11:39:22.737Z,2.54
2023-01-23T11:41:52.642Z,2.50
2023-01-23T11:44:24.400Z,2.41
2023-01-23T11:47:29.439Z,2.36
2023-01-23T11:50:28.338Z,2.40
2023-01-23T11:53:02.773Z,2.31
2023-01-23T11:55:57.929Z,2.31
2023-01-23T11:59:03.840Z,2.33
2023-01-23T12:01:55.004Z,2.34
2023-01-23T12:04:47.100Z,2.32
2023-01-23T12:07:23.540Z,2.38
2023-01-23T12:09:51.153Z,2.31
2023-01-23T12:12:51.980Z,2.32
2023-01-23T12:15:32.928Z,2.30
2023-01-23T12:18:09.553Z,2.22
2023-01-23T12:20:49.674Z,2.25
2023-01-23T12:23:33.507Z,2.29
2023-01-23T12:26:25.075Z,2.27
2023-01-23T12:29:11.215Z,2.31
2023-01-23T12:32:12.492Z,2.28
2023-01-23T12:34:59.876Z,2.21
2023-01-23T12:37:53.548Z,2.28
2023-01-23T12:43:57.590Z,2.28
2023-01-23T12:47:00.202Z,2.19
2023-01-23T12:49:49.628Z,2.36
2023-01-23T12:52:26.199Z,2.41
2023-01-23T12:55:25.400Z,2.40
2023-01-23T12:58:06.898Z,2.29
2023-01-23T13:00:43.150Z,2.37
2023-01-23T13:03:45.457Z,2.38
2023-01-23T13:06:50.953Z,2.36
2023-01-23T13:09:45.449Z,2.39
2023-01-23T13:12:22.274Z,2.38
2023-01-23T13:15:15.046Z,2.35
2023-01-23T13:17:59.463Z,2.33
2023-01-23T13:20:53.125Z,2.28
2023-01-23T13:23:29.839Z,2.26
2023-01-23T13:26:16.629Z,2.19
2023-01-23T13:28:55.376Z,2.24
2023-01-23T13:31:47.423Z,2.27
2023-01-23T13:34:17.965Z,2.21
2023-01-23T13:36:47.368Z,2.21
2023-01-23T13:39:22.306Z,2.21
2023-01-23T13:42:14.605Z,2.27
2023-01-23T13:45:19.288Z,2.20
2023-01-23T14:30:31.865Z,2.21
2023-01-23T14:32:59.657Z,2.15
2023-01-23T14:35:32.044Z,2.12
2023-01-23T14:38:05.340Z,2.01
2023-01-23T14:40:46.790Z,1.97
2023-01-23T14:43:28.095Z,1.91
2023-01-23T14:46:25.329Z,2.05
2023-01-23T14:48:55.684Z,2.04
2023-01-23T14:51:27.143Z,1.97
2023-01-23T14:54:06.476Z,1.99
2023-01-23T14:56:39.842Z,1.97
2023-01-23T14:59:19.666Z,1.99
2023-01-23T15:02:13.197Z,1.83
2023-01-23T15:05:07.521Z,1.87
2023-01-23T15:07:36.261Z,2.02
2023-01-23T15:10:05.048Z,2.03
2023-01-23T15:12:33.718Z,1.98
2023-01-23T15:15:01.257Z,2.00
2023-01-23T15:17:28.719Z,2.01
2023-01-23T15:19:55.935Z,1.98
2023-01-23T15:22:29.445Z,1.90
2023-01-23T15:24:57.770Z,1.90
2023-01-23T15:27:34.076Z,1.76
2023-01-23T15:30:38.423Z,1.71
2023-01-23T15:33:26.516Z,1.71
2023-01-23T15:36:05.747Z,1.64
2023-01-23T15:38:33.539Z,1.63
2023-01-23T15:41:09.728Z,1.45
2023-01-23T15:43:38.563Z,1.46
2023-01-23T15:46:13.449Z,1.51
2023-01-23T15:48:41.028Z,1.56
2023-01-23T15:51:12.577Z,1.52
2023-01-23T15:53:42.103Z,1.47
2023-01-23T15:56:29.278Z,1.40
2023-01-23T15:59:00.994Z,1.45
2023-01-23T16:01:29.841Z,1.44
2023-01-23T16:03:57.278Z,1.27
2023-01-23T16:06:24.764Z,1.29
2023-01-23T16:09:00.924Z,1.26
2023-01-23T16:11:35.130Z,1.29
2023-01-23T16:14:03.389Z,1.27
2023-01-23T16:16:30.882Z,1.14
2023-01-23T16:18:57.983Z,1.28
2023-01-23T16:21:30.602Z,1.30
2023-01-23T16:23:59.712Z,1.31
2023-01-23T16:26:28.178Z,1.30
2023-01-23T16:29:08.706Z,1.36
2023-01-23T16:31:40.846Z,1.39
2023-01-23T16:34:08.251Z,1.36
2023-01-23T16:36:35.762Z,1.22
2023-01-23T16:39:03.552Z,1.20
2023-01-23T16:41:32.079Z,1.30
2023-01-23T16:43:59.623Z,1.31
2023-01-23T16:46:28.217Z,1.22
2023-01-23T16:48:57.297Z,1.21
2023-01-23T16:51:26.128Z,1.38
2023-01-23T16:53:58.628Z,1.27
2023-01-23T16:56:37.224Z,1.33
2023-01-23T16:59:08.440Z,1.33
2023-01-23T17:01:40.764Z,1.37
2023-01-23T17:04:08.028Z,1.34
2023-01-23T17:06:35.892Z,1.35
2023-01-23T17:09:03.184Z,1.39
2023-01-23T17:11:36.829Z,1.28
2023-01-23T17:14:14.874Z,1.30
2023-01-23T17:16:51.411Z,1.30
2023-01-23T17:19:31.755Z,1.32
2023-01-23T17:22:02.215Z,1.35
2023-01-23T17:24:31.428Z,1.39
2023-01-23T17:27:00.161Z,1.38
2023-01-23T17:29:27.806Z,1.41
2023-01-23T17:31:55.993Z,1.42
2023-01-23T17:34:28.335Z,1.37
2023-01-23T17:37:19.961Z,1.32
2023-01-23T17:39:47.674Z,1.25
2023-01-23T17:42:15.826Z,1.43
2023-01-23T17:44:44.157Z,1.50
2023-01-23T17:47:19.623Z,1.45
2023-01-23T17:49:57.291Z,1.48
2023-01-23T17:52:27.768Z,1.46
2023-01-23T17:54:56.519Z,1.41
2023-01-23T17:57:24.182Z,1.44
2023-01-23T17:59:56.512Z,1.54
2023-01-23T18:02:28.937Z,1.54
2023-01-23T18:04:58.113Z,1.39
2023-01-23T18:07:27.590Z,1.31
2023-01-23T18:09:56.797Z,1.41
2023-01-23T18:12:41.350Z,1.38
2023-01-23T18:15:42.284Z,1.33
2023-01-23T18:18:18.150Z,1.35
2023-01-23T18:20:48.637Z,1.35
2023-01-23T18:23:17.042Z,1.40
2023-01-23T18:25:48.178Z,1.45
2023-01-23T18:28:24.463Z,1.34
2023-01-23T18:31:20.786Z,1.37
2023-01-23T18:34:10.757Z,1.38
2023-01-23T18:36:49.989Z,1.36
2023-01-23T18:39:37.257Z,1.47
2023-01-23T18:42:46.544Z,1.47
2023-01-23T18:45:23.847Z,1.49
2023-01-23T18:47:56.452Z,1.40
2023-01-23T18:50:31.843Z,1.36
2023-01-23T18:53:35.110Z,1.32
2023-01-23T18:56:23.200Z,1.34
2023-01-23T18:59:11.689Z,1.35
2023-01-23T19:01:51.118Z,1.34
2023-01-23T19:04:21.791Z,1.41
2023-01-23T19:06:51.629Z,1.43
2023-01-23T19:09:22.632Z,1.48
2023-01-23T19:12:04.871Z,1.41
2023-01-23T19:14:48.716Z,1.47
2023-01-23T19:17:53.667Z,1.41
2023-01-23T19:20:41.221Z,1.37
2023-01-23T19:23:46.826Z,1.33
2023-01-23T19:26:18.555Z,1.29
2023-01-23T19:28:50.618Z,1.27
2023-01-23T19:31:30.435Z,1.37
2023-01-23T19:34:00.533Z,1.30
2023-01-23T19:36:31.505Z,1.28
2023-01-23T19:39:04.958Z,1.22
2023-01-23T19:41:38.852Z,1.27
2023-01-23T19:44:08.451Z,1.09
2023-01-23T19:46:36.359Z,1.13
2023-01-23T19:49:07.810Z,1.18
2023-01-23T19:51:37.957Z,1.29
2023-01-23T19:54:12.827Z,1.25
2023-01-23T19:56:41.470Z,1.36
2023-01-23T19:59:10.159Z,1.30
2023-01-23T20:01:47.425Z,1.33
2023-01-23T20:04:21.008Z,1.32
2023-01-23T20:06:55.038Z,1.41
2023-01-23T20:09:23.465Z,1.45
2023-01-23T20:11:53.164Z,1.36
2023-01-23T20:14:22.906Z,1.46
2023-01-23T20:16:51.452Z,1.51
2023-01-23T20:19:20.966Z,1.57
2023-01-23T20:21:55.775Z,1.41
2023-01-23T20:24:23.821Z,1.25
2023-01-23T20:26:53.337Z,1.29
2023-01-23T20:29:21.876Z,1.29
2023-01-23T20:31:52.190Z,1.30
2023-01-23T20:34:20.486Z,1.34
2023-01-23T20:36:48.366Z,1.37
2023-01-23T20:39:17.869Z,1.35
2023-01-23T20:41:53.555Z,1.43
2023-01-23T20:44:21.615Z,1.34
2023-01-23T20:46:49.884Z,1.52
2023-01-23T20:49:17.799Z,1.40
2023-01-23T20:51:45.960Z,1.41
2023-01-23T20:54:15.754Z,1.32
2023-01-23T20:56:50.118Z,1.35
2023-01-23T20:59:22.308Z,1.38
2023-01-23T21:02:09.184Z,1.43
2023-01-23T21:04:42.316Z,1.28
2023-01-23T21:07:11.836Z,1.36
2023-01-23T21:09:39.728Z,1.27
2023-01-23T21:12:10.433Z,1.30
2023-01-23T21:14:38.191Z,1.36
2023-01-23T21:17:06.408Z,1.48
2023-01-23T21:19:40.631Z,1.53
2023-01-23T21:22:08.701Z,1.40
2023-01-23T21:24:38.368Z,1.31
2023-01-23T21:27:08.042Z,1.15
2023-01-23T21:29:35.583Z,1.29
2023-01-23T21:32:02.812Z,1.32
2023-01-23T21:34:32.531Z,1.44
2023-01-23T21:37:00.788Z,1.48
2023-01-23T21:39:28.367Z,1.54
2023-01-23T21:42:09.012Z,1.23
2023-01-23T21:44:36.429Z,1.34
2023-01-23T21:47:03.964Z,1.38
2023-01-23T21:49:31.620Z,1.37
2023-01-23T21:51:59.976Z,1.49
2023-01-23T21:54:28.259Z,1.34
2023-01-23T21:56:56.770Z,1.34
2023-01-23T21:59:24.129Z,1.29
2023-01-23T22:01:51.763Z,1.34
2023-01-23T22:04:23.536Z,1.33
2023-01-23T22:06:56.853Z,1.35
2023-01-23T22:09:25.947Z,1.37
2023-01-23T22:11:57.593Z,1.42
2023-01-23T22:14:25.094Z,1.52
2023-01-23T22:16:52.291Z,1.44
2023-01-23T22:19:25.382Z,1.34
2023-01-23T22:21:54.821Z,1.35
2023-01-23T22:24:24.519Z,1.46
2023-01-23T22:26:52.888Z,1.36
2023-01-23T22:29:20.354Z,1.38
2023-01-23T22:31:47.786Z,1.41
2023-01-23T22:34:16.302Z,1.41
2023-01-23T22:36:43.777Z,1.36
2023-01-23T22:39:18.248Z,1.38
2023-01-23T22:41:47.363Z,1.34
2023-01-23T22:44:14.904Z,1.39
2023-01-23T22:46:45.108Z,1.38
2023-01-23T22:49:12.272Z,1.39
2023-01-23T22:51:39.656Z,1.39
2023-01-23T22:54:08.231Z,1.42
2023-01-23T22:56:35.652Z,1.44
2023-01-23T22:59:05.238Z,1.44
2023-01-23T23:01:33.649Z,1.41
2023-01-23T23:04:01.259Z,1.31
2023-01-23T23:06:29.634Z,1.31
2023-01-23T23:08:56.831Z,1.38
2023-01-23T23:11:29.029Z,1.23
2023-01-23T23:13:57.544Z,1.18
2023-01-23T23:16:31.649Z,1.31
2023-01-23T23:19:01.971Z,1.29
2023-01-23T23:21:34.624Z,1.35
2023-01-23T23:24:09.006Z,1.31
2023-01-23T23:26:36.476Z,1.28
2023-01-23T23:29:05.458Z,1.31
2023-01-23T23:31:34.050Z,1.35
2023-01-23T23:34:01.328Z,1.31
2023-01-23T23:36:28.774Z,1.34
2023-01-23T23:38:56.205Z,1.36
2023-01-23T23:41:23.905Z,1.34
2023-01-23T23:43:51.444Z,1.33
2023-01-23T23:46:20.037Z,1.38
2023-01-23T23:48:48.331Z,1.35
2023-01-23T23:51:19.002Z,1.44
2023-01-23T23:53:47.076Z,1.46
2023-01-23T23:56:21.771Z,1.49
2023-01-23T23:58:49.353Z,1.55
