createdAt,value
2018-08-20T00:00:37.559Z,81.30
2018-08-20T00:03:06.619Z,82.50
2018-08-20T00:05:37.541Z,83.00
2018-08-20T00:08:06.761Z,82.90
2018-08-20T00:10:35.871Z,83.90
2018-08-20T00:13:04.954Z,86.20
2018-08-20T00:15:34.062Z,88.70
2018-08-20T00:18:03.137Z,89.10
2018-08-20T00:20:32.343Z,88.10
2018-08-20T00:23:01.437Z,87.00
2018-08-20T00:25:30.627Z,86.40
2018-08-20T00:27:59.719Z,86.90
2018-08-20T00:30:28.769Z,86.80
2018-08-20T00:32:57.901Z,86.70
2018-08-20T00:35:27.012Z,87.60
2018-08-20T00:37:56.018Z,88.00
2018-08-20T00:40:25.101Z,86.50
2018-08-20T00:42:54.248Z,86.80
2018-08-20T00:45:23.494Z,86.60
2018-08-20T00:47:52.592Z,86.10
2018-08-20T00:50:21.683Z,85.80
2018-08-20T00:52:50.865Z,87.30
2018-08-20T00:55:20.160Z,86.50
2018-08-20T00:57:49.481Z,87.30
2018-08-20T01:00:18.728Z,87.10
2018-08-20T01:02:47.880Z,86.20
2018-08-20T01:05:17.063Z,87.00
2018-08-20T01:07:46.108Z,87.40
2018-08-20T01:10:15.281Z,87.80
2018-08-20T01:12:44.479Z,88.40
2018-08-20T01:15:13.571Z,88.70
2018-08-20T01:17:42.544Z,88.10
2018-08-20T01:20:11.686Z,89.10
2018-08-20T01:22:40.724Z,89.20
2018-08-20T01:25:09.855Z,90.50
2018-08-20T01:27:39.090Z,91.10
2018-08-20T01:30:08.311Z,91.20
2018-08-20T01:32:37.452Z,91.60
2018-08-20T01:35:15.375Z,91.90
2018-08-20T01:37:43.549Z,92.60
2018-08-20T01:40:11.620Z,92.90
2018-08-20T01:42:39.858Z,93.90
2018-08-20T01:45:08.068Z,94.00
2018-08-20T01:47:36.101Z,94.20
2018-08-20T01:50:05.439Z,93.60
2018-08-20T01:52:33.536Z,93.40
2018-08-20T01:55:01.685Z,92.80
2018-08-20T01:57:29.744Z,92.90
2018-08-20T01:59:57.983Z,93.10
2018-08-20T02:02:26.307Z,93.80
2018-08-20T02:04:54.362Z,94.80
2018-08-20T02:07:22.448Z,95.20
2018-08-20T02:09:50.724Z,95.50
2018-08-20T02:12:18.853Z,96.20
2018-08-20T02:14:47.172Z,96.50
2018-08-20T02:17:15.216Z,96.50
2018-08-20T02:19:43.317Z,96.20
2018-08-20T02:22:11.493Z,95.30
2018-08-20T02:24:40.739Z,95.10
2018-08-20T02:27:09.975Z,94.40
2018-08-20T02:29:39.155Z,93.50
2018-08-20T02:32:08.195Z,92.80
2018-08-20T02:34:37.304Z,92.90
2018-08-20T02:37:06.924Z,93.00
2018-08-20T02:39:35.934Z,92.60
2018-08-20T02:42:05.011Z,93.00
2018-08-20T02:44:33.133Z,93.30
2018-08-20T02:47:01.410Z,94.00
2018-08-20T02:49:29.565Z,94.10
2018-08-20T02:51:57.670Z,94.30
2018-08-20T02:54:25.929Z,94.30
2018-08-20T02:56:54.213Z,94.30
2018-08-20T02:59:23.353Z,93.90
2018-08-20T03:01:52.314Z,93.40
2018-08-20T03:04:21.452Z,93.30
2018-08-20T03:06:50.446Z,93.40
2018-08-20T03:09:19.421Z,93.80
2018-08-20T03:11:48.536Z,93.60
2018-08-20T03:14:16.641Z,93.10
2018-08-20T03:16:44.801Z,94.10
2018-08-20T03:19:12.889Z,95.30
2018-08-20T03:21:41.063Z,97.10
2018-08-20T03:24:09.107Z,97.70
2018-08-20T03:26:37.203Z,98.70
2018-08-20T03:29:05.374Z,99.40
2018-08-20T03:31:33.415Z,99.20
2018-08-20T03:34:01.506Z,99.00
2018-08-20T03:36:29.738Z,98.70
2018-08-20T03:38:57.864Z,98.60
2018-08-20T03:41:25.911Z,98.10
2018-08-20T03:43:53.998Z,97.90
2018-08-20T03:46:22.072Z,97.30
2018-08-20T03:48:50.145Z,97.10
2018-08-20T03:51:18.172Z,96.50
2018-08-20T03:53:46.356Z,96.50
2018-08-20T03:56:14.418Z,95.80
2018-08-20T03:58:42.850Z,95.60
2018-08-20T04:01:11.120Z,96.00
2018-08-20T04:03:39.437Z,95.70
2018-08-20T04:06:08.662Z,95.30
2018-08-20T04:08:36.722Z,95.70
2018-08-20T04:11:05.785Z,95.90
2018-08-20T04:13:34.872Z,95.70
2018-08-20T04:16:04.191Z,95.10
2018-08-20T04:18:33.176Z,95.20
2018-08-20T04:21:02.331Z,94.30
2018-08-20T04:23:31.483Z,94.40
2018-08-20T04:26:00.803Z,94.70
2018-08-20T04:28:29.005Z,95.10
2018-08-20T04:30:57.076Z,94.90
2018-08-20T04:33:25.148Z,95.70
2018-08-20T04:35:53.284Z,96.00
2018-08-20T04:38:21.390Z,96.80
2018-08-20T04:40:49.673Z,98.60
2018-08-20T04:43:17.729Z,99.90
2018-08-20T04:45:45.911Z,99.90
2018-08-20T04:48:14.083Z,99.90
2018-08-20T04:50:42.273Z,99.90
2018-08-20T04:53:10.375Z,99.90
2018-08-20T04:55:38.626Z,99.90
2018-08-20T04:58:06.842Z,99.90
2018-08-20T05:00:35.015Z,99.90
2018-08-20T05:03:03.129Z,99.90
2018-08-20T05:05:31.175Z,99.90
2018-08-20T05:07:59.250Z,99.90
2018-08-20T05:10:27.429Z,99.90
2018-08-20T05:12:55.622Z,99.90
2018-08-20T05:15:23.760Z,99.90
2018-08-20T05:17:51.958Z,99.90
2018-08-20T05:20:20.028Z,99.90
2018-08-20T05:22:48.070Z,99.20
2018-08-20T05:25:16.168Z,98.80
2018-08-20T05:27:44.241Z,99.50
2018-08-20T05:30:12.421Z,99.50
2018-08-20T05:32:40.466Z,99.70
2018-08-20T05:35:08.654Z,99.70
2018-08-20T05:37:36.981Z,99.00
2018-08-20T05:40:05.206Z,98.80
2018-08-20T05:42:33.340Z,98.10
2018-08-20T05:45:01.559Z,98.70
2018-08-20T05:47:29.595Z,98.20
2018-08-20T05:49:57.776Z,98.80
2018-08-20T05:52:26.029Z,99.00
2018-08-20T05:54:54.055Z,98.30
2018-08-20T05:57:22.216Z,98.70
2018-08-20T05:59:50.277Z,99.50
2018-08-20T06:02:18.565Z,99.90
2018-08-20T06:04:46.635Z,99.90
2018-08-20T06:07:14.908Z,99.90
2018-08-20T06:09:42.979Z,99.90
2018-08-20T06:12:11.051Z,99.90
2018-08-20T06:14:39.229Z,99.90
2018-08-20T06:17:07.397Z,99.90
2018-08-20T06:19:35.501Z,99.90
2018-08-20T06:22:03.727Z,99.90
2018-08-20T06:24:31.891Z,99.90
2018-08-20T06:27:00.091Z,99.90
2018-08-20T06:29:28.322Z,99.90
2018-08-20T06:31:56.533Z,99.90
2018-08-20T06:34:24.698Z,99.90
2018-08-20T06:36:52.753Z,99.90
2018-08-20T06:39:20.920Z,99.90
2018-08-20T06:41:49.129Z,99.90
2018-08-20T06:44:17.236Z,99.90
2018-08-20T06:46:45.366Z,99.90
2018-08-20T06:49:13.442Z,99.90
2018-08-20T06:51:41.618Z,99.90
2018-08-20T06:54:10.881Z,99.90
2018-08-20T06:56:40.160Z,99.90
2018-08-20T06:59:09.359Z,99.90
2018-08-20T07:01:38.447Z,99.90
2018-08-20T07:04:07.545Z,98.80
2018-08-20T07:06:36.548Z,97.70
2018-08-20T07:09:06.640Z,97.80
2018-08-20T07:11:35.745Z,97.90
2018-08-20T07:14:04.869Z,97.20
2018-08-20T07:16:33.922Z,96.50
2018-08-20T07:19:04.583Z,95.20
2018-08-20T07:21:33.893Z,95.70
2018-08-20T07:24:02.958Z,95.40
2018-08-20T07:26:32.059Z,95.00
2018-08-20T07:29:01.051Z,94.40
2018-08-20T07:31:30.035Z,93.60
2018-08-20T07:33:59.055Z,92.90
2018-08-20T07:36:28.317Z,93.20
2018-08-20T07:38:57.452Z,92.00
2018-08-20T07:41:26.748Z,89.30
2018-08-20T07:43:55.622Z,90.00
2018-08-20T07:46:24.698Z,88.90
2018-08-20T07:48:53.565Z,86.90
2018-08-20T07:51:22.491Z,88.50
2018-08-20T07:53:51.590Z,88.50
2018-08-20T07:56:20.391Z,83.70
2018-08-20T07:58:49.238Z,82.00
2018-08-20T08:01:18.102Z,81.60
2018-08-20T08:03:47.007Z,78.40
2018-08-20T08:06:16.019Z,78.00
2018-08-20T08:08:45.151Z,78.70
2018-08-20T08:11:14.015Z,78.20
2018-08-20T08:13:43.191Z,78.10
2018-08-20T08:16:12.431Z,76.60
2018-08-20T08:18:41.474Z,74.00
2018-08-20T08:21:10.591Z,74.70
2018-08-20T08:23:39.841Z,74.00
2018-08-20T08:26:08.993Z,72.40
2018-08-20T08:28:38.084Z,73.50
2018-08-20T08:31:07.298Z,71.70
2018-08-20T08:33:36.392Z,70.50
2018-08-20T08:36:05.608Z,70.60
2018-08-20T08:38:34.457Z,70.50
2018-08-20T08:41:03.256Z,67.70
2018-08-20T08:43:32.343Z,70.40
2018-08-20T08:46:01.564Z,66.40
2018-08-20T08:48:30.458Z,64.10
2018-08-20T08:50:59.328Z,64.50
2018-08-20T08:53:28.109Z,65.60
2018-08-20T08:55:56.982Z,66.70
2018-08-20T08:58:25.813Z,67.10
2018-08-20T09:00:55.035Z,64.20
2018-08-20T09:03:24.110Z,63.60
2018-08-20T09:05:52.962Z,60.80
2018-08-20T09:08:22.124Z,61.50
2018-08-20T09:10:50.968Z,62.80
2018-08-20T09:13:19.984Z,62.50
2018-08-20T09:15:48.944Z,60.10
2018-08-20T09:18:18.254Z,58.10
2018-08-20T09:20:47.556Z,57.90
2018-08-20T09:23:16.626Z,58.20
2018-08-20T09:25:45.889Z,59.80
2018-08-20T09:28:14.745Z,60.30
2018-08-20T09:30:43.804Z,59.10
2018-08-20T09:33:12.804Z,58.00
2018-08-20T09:35:42.013Z,56.40
2018-08-20T09:38:11.158Z,56.30
2018-08-20T09:40:40.212Z,55.90
2018-08-20T09:43:09.306Z,54.90
2018-08-20T09:45:38.519Z,55.40
2018-08-20T09:48:07.586Z,56.30
2018-08-20T09:50:36.727Z,55.80
2018-08-20T09:53:06.109Z,56.30
2018-08-20T09:55:35.174Z,55.90
2018-08-20T09:58:04.272Z,52.90
2018-08-20T10:00:38.558Z,54.50
2018-08-20T10:03:08.116Z,53.50
2018-08-20T10:05:37.307Z,54.90
2018-08-20T10:08:06.192Z,53.90
2018-08-20T10:10:35.399Z,53.80
2018-08-20T10:13:04.463Z,55.30
2018-08-20T10:15:33.697Z,54.30
2018-08-20T10:18:02.870Z,55.10
2018-08-20T10:20:32.120Z,50.90
2018-08-20T10:23:00.980Z,52.30
2018-08-20T10:25:30.169Z,50.10
2018-08-20T10:27:59.260Z,49.40
2018-08-20T10:30:28.273Z,47.80
2018-08-20T10:32:57.278Z,49.40
2018-08-20T10:35:26.448Z,48.00
2018-08-20T10:37:55.510Z,49.10
2018-08-20T10:40:24.395Z,49.60
2018-08-20T10:42:53.522Z,50.30
2018-08-20T10:46:26.548Z,50.50
2018-08-20T10:48:56.672Z,50.40
2018-08-20T10:51:25.916Z,50.80
2018-08-20T10:53:55.418Z,49.20
2018-08-20T10:56:24.642Z,49.30
2018-08-20T10:58:53.763Z,49.60
2018-08-20T11:01:22.789Z,49.30
2018-08-20T11:03:57.713Z,49.90
2018-08-20T11:06:28.239Z,49.90
2018-08-20T11:08:57.435Z,48.90
2018-08-20T11:11:26.564Z,49.50
2018-08-20T11:13:55.875Z,49.70
2018-08-20T11:16:24.976Z,48.90
2018-08-20T11:18:54.238Z,49.70
2018-08-20T11:21:23.378Z,50.40
2018-08-20T11:23:52.148Z,48.20
2018-08-20T11:26:21.152Z,46.10
2018-08-20T11:28:50.071Z,42.50
2018-08-20T11:31:19.342Z,41.10
2018-08-20T11:33:48.436Z,41.10
2018-08-20T11:36:17.546Z,39.00
2018-08-20T11:38:46.732Z,41.10
2018-08-20T11:41:15.726Z,40.40
2018-08-20T11:43:44.738Z,41.50
2018-08-20T11:46:13.908Z,42.20
2018-08-20T11:48:42.877Z,43.20
2018-08-20T11:51:11.905Z,44.90
2018-08-20T11:53:40.893Z,43.30
2018-08-20T11:56:10.086Z,41.30
2018-08-20T11:58:39.185Z,39.70
2018-08-20T12:01:08.381Z,41.60
2018-08-20T12:03:37.550Z,42.50
2018-08-20T12:06:06.926Z,42.50
2018-08-20T12:08:35.954Z,42.40
2018-08-20T12:11:05.184Z,42.70
2018-08-20T12:13:34.210Z,43.30
2018-08-20T12:16:03.011Z,44.10
2018-08-20T12:18:32.287Z,45.00
2018-08-20T12:21:01.308Z,43.70
2018-08-20T12:23:30.316Z,44.50
2018-08-20T12:25:59.413Z,46.90
2018-08-20T12:28:28.525Z,47.20
2018-08-20T12:30:57.691Z,46.30
2018-08-20T12:33:26.827Z,45.30
2018-08-20T12:35:55.933Z,44.60
2018-08-20T12:38:25.098Z,46.70
2018-08-20T12:40:54.201Z,46.70
2018-08-20T12:43:23.139Z,47.10
2018-08-20T12:45:52.377Z,44.40
2018-08-20T12:48:21.588Z,44.50
2018-08-20T12:50:50.777Z,44.90
2018-08-20T12:53:19.629Z,43.20
2018-08-20T12:55:48.814Z,42.40
2018-08-20T12:58:17.867Z,42.30
2018-08-20T13:00:47.011Z,40.10
2018-08-20T13:03:16.457Z,42.20
2018-08-20T13:05:45.561Z,43.00
2018-08-20T13:08:14.429Z,44.10
2018-08-20T13:10:43.646Z,43.60
2018-08-20T13:13:12.735Z,44.40
2018-08-20T13:15:41.844Z,45.70
2018-08-20T13:18:10.824Z,45.10
2018-08-20T13:20:39.921Z,45.60
2018-08-20T13:23:08.921Z,45.40
2018-08-20T13:25:37.920Z,45.10
2018-08-20T13:28:07.005Z,44.60
2018-08-20T13:30:36.165Z,45.30
2018-08-20T13:33:05.145Z,44.40
2018-08-20T13:35:34.368Z,43.40
2018-08-20T13:38:03.436Z,43.30
2018-08-20T13:40:32.676Z,41.70
2018-08-20T13:43:01.533Z,41.80
2018-08-20T13:45:30.459Z,42.70
2018-08-20T13:47:59.452Z,42.60
2018-08-20T13:50:28.336Z,41.00
2018-08-20T13:52:57.145Z,43.10
2018-08-20T13:55:25.962Z,42.70
2018-08-20T13:57:54.798Z,41.20
2018-08-20T14:00:23.701Z,38.70
2018-08-20T14:02:52.532Z,39.50
2018-08-20T14:05:21.367Z,40.20
2018-08-20T14:07:50.203Z,40.90
2018-08-20T14:10:19.069Z,41.30
2018-08-20T14:12:47.940Z,39.50
2018-08-20T14:15:16.762Z,38.90
2018-08-20T14:17:45.825Z,37.00
2018-08-20T14:20:15.913Z,38.00
2018-08-20T14:22:45.709Z,37.70
2018-08-20T14:25:15.039Z,37.70
2018-08-20T14:27:44.150Z,37.90
2018-08-20T14:30:14.779Z,37.80
2018-08-20T14:32:44.182Z,36.60
2018-08-20T14:35:13.465Z,37.50
2018-08-20T14:37:42.679Z,38.20
2018-08-20T14:40:16.000Z,38.10
2018-08-20T14:42:45.336Z,38.00
2018-08-20T14:45:15.452Z,37.30
2018-08-20T14:47:45.045Z,36.10
2018-08-20T14:50:15.886Z,36.20
2018-08-20T14:52:45.146Z,36.30
2018-08-20T14:55:14.331Z,36.00
2018-08-20T14:57:43.285Z,35.30
2018-08-20T15:00:14.313Z,32.00
2018-08-20T15:02:43.163Z,33.40
2018-08-20T15:05:12.038Z,33.10
2018-08-20T15:07:40.894Z,33.40
2018-08-20T15:10:10.121Z,32.10
2018-08-20T15:12:39.237Z,33.10
2018-08-20T15:15:08.867Z,32.40
2018-08-20T15:17:37.671Z,30.70
2018-08-20T15:20:07.512Z,32.00
2018-08-20T15:22:36.318Z,31.20
2018-08-20T15:25:05.541Z,32.70
2018-08-20T15:27:34.370Z,32.80
2018-08-20T15:30:03.266Z,32.70
2018-08-20T15:32:32.971Z,33.10
2018-08-20T15:35:01.735Z,34.10
2018-08-20T15:37:30.561Z,34.40
2018-08-20T15:39:59.419Z,35.30
2018-08-20T15:42:28.254Z,34.90
2018-08-20T15:44:57.510Z,34.60
2018-08-20T15:47:26.399Z,34.40
2018-08-20T15:49:55.181Z,34.20
2018-08-20T15:52:24.004Z,33.70
2018-08-20T15:54:52.812Z,35.10
2018-08-20T15:57:21.659Z,33.70
2018-08-20T15:59:50.792Z,33.40
2018-08-20T16:02:19.605Z,33.30
2018-08-20T16:04:48.458Z,34.10
2018-08-20T16:07:17.320Z,34.70
2018-08-20T16:09:46.144Z,34.80
2018-08-20T16:12:14.952Z,34.80
2018-08-20T16:14:43.765Z,35.50
2018-08-20T16:17:12.586Z,35.80
2018-08-20T16:19:41.386Z,35.20
2018-08-20T16:22:10.472Z,36.00
2018-08-20T16:24:39.242Z,35.50
2018-08-20T16:27:08.149Z,36.40
2018-08-20T16:29:36.971Z,37.00
2018-08-20T16:32:06.114Z,39.80
2018-08-20T16:34:35.252Z,39.40
2018-08-20T16:37:04.525Z,40.40
2018-08-20T16:39:33.871Z,41.70
2018-08-20T16:42:02.938Z,42.00
2018-08-20T16:44:32.073Z,42.70
2018-08-20T16:47:01.152Z,43.40
2018-08-20T16:49:30.334Z,43.60
2018-08-20T16:51:59.508Z,43.80
2018-08-20T16:54:28.548Z,43.80
2018-08-20T16:56:57.535Z,44.00
2018-08-20T16:59:26.700Z,44.40
2018-08-20T17:01:55.805Z,44.00
2018-08-20T17:04:46.023Z,44.30
2018-08-20T17:07:15.269Z,44.40
2018-08-20T17:09:44.253Z,44.40
2018-08-20T17:12:13.378Z,45.10
2018-08-20T17:14:42.517Z,46.30
2018-08-20T17:17:11.782Z,47.60
2018-08-20T17:19:43.590Z,48.60
2018-08-20T17:22:12.768Z,49.60
2018-08-20T17:24:41.965Z,50.80
2018-08-20T17:27:11.612Z,51.10
2018-08-20T17:29:40.831Z,51.30
2018-08-20T17:32:10.417Z,51.50
2018-08-20T17:34:41.082Z,51.80
2018-08-20T17:37:10.536Z,52.50
2018-08-20T17:40:00.838Z,52.70
2018-08-20T17:42:31.050Z,52.90
2018-08-20T17:45:00.783Z,53.60
2018-08-20T17:47:30.432Z,54.00
2018-08-20T17:50:00.473Z,54.20
2018-08-20T17:52:34.398Z,54.60
2018-08-20T17:55:04.969Z,54.30
2018-08-20T17:57:34.049Z,54.30
2018-08-20T18:00:16.355Z,54.00
2018-08-20T18:02:45.372Z,54.00
2018-08-20T18:05:14.467Z,54.00
2018-08-20T18:07:43.528Z,54.20
2018-08-20T18:10:12.654Z,54.30
2018-08-20T18:12:41.635Z,53.70
2018-08-20T18:15:10.720Z,54.20
2018-08-20T18:17:39.713Z,53.80
2018-08-20T18:20:09.134Z,54.00
2018-08-20T18:22:38.111Z,54.30
2018-08-20T18:25:07.315Z,54.40
2018-08-20T18:27:39.431Z,54.90
2018-08-20T18:30:08.565Z,54.80
2018-08-20T18:32:37.669Z,55.50
2018-08-20T18:35:07.082Z,55.10
2018-08-20T18:37:41.347Z,55.40
2018-08-20T18:40:10.579Z,55.10
2018-08-20T18:42:44.663Z,55.50
2018-08-20T18:45:13.793Z,55.50
2018-08-20T18:47:43.022Z,55.40
2018-08-20T18:50:13.105Z,55.90
2018-08-20T18:52:42.199Z,55.60
2018-08-20T18:55:11.514Z,56.20
2018-08-20T18:57:40.313Z,56.10
2018-08-20T19:00:11.633Z,56.20
2018-08-20T19:02:46.780Z,56.10
2018-08-20T19:05:17.090Z,55.70
2018-08-20T19:07:46.452Z,55.10
2018-08-20T19:10:18.508Z,55.20
2018-08-20T19:12:47.554Z,56.00
2018-08-20T19:15:28.686Z,56.50
2018-08-20T19:17:57.947Z,57.10
2018-08-20T19:20:27.132Z,57.10
2018-08-20T19:22:56.227Z,56.90
2018-08-20T19:25:25.414Z,58.20
2018-08-20T19:27:54.665Z,58.70
2018-08-20T19:30:25.041Z,59.30
2018-08-20T19:32:54.304Z,59.50
2018-08-20T19:35:23.509Z,60.30
2018-08-20T19:37:52.641Z,59.80
2018-08-20T19:40:21.843Z,59.70
2018-08-20T19:42:53.180Z,59.80
2018-08-20T19:45:27.250Z,59.80
2018-08-20T19:47:56.300Z,60.20
2018-08-20T19:50:25.396Z,60.40
2018-08-20T19:52:54.555Z,60.80
2018-08-20T19:55:23.802Z,60.90
2018-08-20T19:57:53.231Z,61.10
2018-08-20T20:00:22.397Z,61.30
2018-08-20T20:02:51.381Z,62.10
2018-08-20T20:05:20.377Z,63.60
2018-08-20T20:07:55.304Z,63.60
2018-08-20T20:10:24.283Z,64.60
2018-08-20T20:12:54.203Z,64.30
2018-08-20T20:15:23.980Z,64.90
2018-08-20T20:17:53.881Z,65.70
2018-08-20T20:20:23.269Z,65.60
2018-08-20T20:22:52.528Z,65.70
2018-08-20T20:25:21.735Z,66.40
2018-08-20T20:27:50.936Z,67.80
2018-08-20T20:30:20.104Z,68.50
2018-08-20T20:32:49.289Z,68.60
2018-08-20T20:35:18.327Z,71.70
2018-08-20T20:37:47.410Z,71.10
2018-08-20T20:40:16.485Z,69.20
2018-08-20T20:42:45.485Z,67.60
2018-08-20T20:45:14.495Z,69.20
2018-08-20T20:47:43.464Z,69.10
2018-08-20T20:50:12.633Z,69.00
2018-08-20T20:52:41.762Z,68.50
2018-08-20T20:55:10.959Z,71.20
2018-08-20T20:57:40.067Z,71.70
2018-08-20T21:00:10.097Z,71.20
2018-08-20T21:02:39.339Z,71.30
2018-08-20T21:05:09.686Z,70.00
2018-08-20T21:07:38.777Z,70.60
2018-08-20T21:10:08.513Z,69.50
2018-08-20T21:12:37.615Z,69.40
2018-08-20T21:15:08.132Z,70.20
2018-08-20T21:17:37.785Z,70.80
2018-08-20T21:20:07.590Z,71.30
2018-08-20T21:22:38.863Z,72.10
2018-08-20T21:25:09.261Z,71.50
2018-08-20T21:27:38.432Z,72.30
2018-08-20T21:30:07.692Z,73.30
2018-08-20T21:32:36.743Z,73.90
2018-08-20T21:35:05.900Z,73.70
2018-08-20T21:37:35.209Z,73.50
2018-08-20T21:40:04.542Z,73.40
2018-08-20T21:42:41.667Z,73.30
2018-08-20T21:45:10.950Z,74.10
2018-08-20T21:47:39.992Z,73.70
2018-08-20T21:50:09.192Z,73.70
2018-08-20T21:52:38.275Z,75.50
2018-08-20T21:55:07.973Z,75.70
2018-08-20T21:57:42.137Z,76.40
2018-08-20T22:00:15.052Z,77.50
2018-08-20T22:03:03.983Z,78.10
2018-08-20T22:06:04.412Z,78.50
2018-08-20T22:08:33.393Z,78.90
2018-08-20T22:11:02.658Z,79.90
2018-08-20T22:13:31.933Z,78.40
2018-08-20T22:16:12.873Z,77.60
2018-08-20T22:18:44.196Z,76.60
2018-08-20T22:21:17.423Z,76.60
2018-08-20T22:23:47.151Z,78.20
2018-08-20T22:26:18.785Z,80.10
2018-08-20T22:28:49.838Z,81.20
2018-08-20T22:31:19.310Z,81.80
2018-08-20T22:33:55.424Z,82.70
2018-08-20T22:36:24.997Z,82.30
2018-08-20T22:38:55.451Z,82.10
2018-08-20T22:41:25.571Z,81.70
2018-08-20T22:43:54.762Z,83.70
2018-08-20T22:46:24.450Z,86.00
2018-08-20T22:48:55.523Z,86.60
2018-08-20T22:51:26.483Z,86.60
2018-08-20T22:53:56.829Z,87.30
2018-08-20T22:56:27.485Z,86.70
2018-08-20T22:59:00.406Z,86.20
2018-08-20T23:01:29.739Z,86.30
2018-08-20T23:03:58.985Z,87.20
2018-08-20T23:06:28.204Z,87.50
2018-08-20T23:08:57.505Z,88.80
2018-08-20T23:11:42.302Z,89.70
2018-08-20T23:14:12.570Z,89.70
2018-08-20T23:16:41.837Z,90.30
2018-08-20T23:19:11.136Z,90.00
2018-08-20T23:21:43.885Z,90.00
2018-08-20T23:24:13.867Z,89.90
2018-08-20T23:26:43.134Z,89.40
2018-08-20T23:29:12.545Z,88.80
2018-08-20T23:31:42.076Z,88.40
2018-08-20T23:34:14.423Z,87.90
2018-08-20T23:36:44.017Z,88.00
2018-08-20T23:39:14.417Z,86.80
2018-08-20T23:41:43.488Z,86.90
2018-08-20T23:44:14.295Z,86.90
2018-08-20T23:46:45.280Z,87.10
2018-08-20T23:49:14.323Z,88.80
2018-08-20T23:51:43.449Z,90.00
2018-08-20T23:54:13.222Z,90.30
2018-08-20T23:56:42.347Z,90.40
2018-08-20T23:59:11.544Z,89.00
