createdAt,value
2023-04-08T00:00:07.979Z,5.07
2023-04-08T00:05:08.096Z,5.22
2023-04-08T00:10:08.174Z,6.07
2023-04-08T00:15:08.235Z,4.53
2023-04-08T00:20:08.349Z,4.70
2023-04-08T00:25:08.412Z,4.22
2023-04-08T00:30:08.447Z,4.18
2023-04-08T00:35:08.473Z,4.50
2023-04-08T00:40:08.525Z,4.07
2023-04-08T00:45:08.681Z,5.10
2023-04-08T00:50:08.713Z,4.25
2023-04-08T00:55:08.782Z,3.95
2023-04-08T01:00:08.872Z,4.30
2023-04-08T01:05:08.882Z,4.30
2023-04-08T01:10:08.923Z,5.20
2023-04-08T01:15:09.015Z,4.70
2023-04-08T01:20:08.111Z,5.70
2023-04-08T01:25:08.132Z,6.47
2023-04-08T01:30:08.209Z,6.00
2023-04-08T01:35:08.290Z,6.05
2023-04-08T01:40:08.383Z,7.82
2023-04-08T01:45:08.402Z,5.90
2023-04-08T01:50:08.487Z,5.75
2023-04-08T01:55:08.554Z,4.30
2023-04-08T02:00:08.589Z,4.22
2023-04-08T02:05:08.657Z,4.38
2023-04-08T02:10:08.729Z,4.20
2023-04-08T02:15:08.756Z,4.70
2023-04-08T02:20:08.792Z,4.43
2023-04-08T02:25:08.818Z,5.43
2023-04-08T02:30:08.869Z,4.78
2023-04-08T02:35:08.919Z,5.30
2023-04-08T02:40:08.937Z,4.65
2023-04-08T02:45:08.013Z,4.63
2023-04-08T02:50:08.034Z,5.00
2023-04-08T02:55:08.055Z,4.32
2023-04-08T03:00:08.095Z,5.30
2023-04-08T03:05:08.204Z,4.15
2023-04-08T03:10:08.274Z,5.30
2023-04-08T03:15:08.346Z,4.40
2023-04-08T03:20:08.388Z,4.40
2023-04-08T03:25:08.468Z,4.97
2023-04-08T03:30:08.592Z,4.38
2023-04-08T03:35:08.661Z,4.75
2023-04-08T03:40:08.723Z,4.95
2023-04-08T03:45:08.777Z,4.00
2023-04-08T03:50:08.868Z,3.90
2023-04-08T03:55:08.882Z,5.00
2023-04-08T04:00:08.887Z,5.47
2023-04-08T04:05:03.233Z,5.95
2023-04-08T04:10:02.601Z,6.43
2023-04-08T04:15:03.029Z,5.88
2023-04-08T04:20:02.372Z,6.07
2023-04-08T04:25:02.707Z,4.88
2023-04-08T04:30:02.984Z,5.03
2023-04-08T04:35:02.118Z,4.57
2023-04-08T04:40:02.307Z,4.43
2023-04-08T04:45:02.537Z,4.55
2023-04-08T04:50:02.778Z,4.10
2023-04-08T04:55:03.081Z,5.18
2023-04-08T05:00:04.002Z,3.65
2023-04-08T05:05:02.722Z,3.80
2023-04-08T05:10:02.995Z,3.97
2023-04-08T05:15:02.251Z,3.60
2023-04-08T05:20:02.535Z,3.10
2023-04-08T05:25:02.795Z,3.90
2023-04-08T05:30:03.015Z,3.45
2023-04-08T05:35:02.323Z,3.65
2023-04-08T05:40:02.620Z,3.45
2023-04-08T05:45:03.021Z,4.65
2023-04-08T05:50:02.212Z,4.45
2023-04-08T05:55:02.701Z,5.15
2023-04-08T06:00:02.932Z,4.53
2023-04-08T06:05:02.215Z,4.70
2023-04-08T06:10:02.597Z,5.00
2023-04-08T06:15:02.869Z,5.25
2023-04-08T06:20:03.208Z,6.20
2023-04-08T06:25:02.685Z,5.68
2023-04-08T06:30:02.877Z,4.60
2023-04-08T06:35:03.435Z,4.22
2023-04-08T06:40:02.786Z,5.97
2023-04-08T06:45:03.122Z,7.93
2023-04-08T06:50:02.319Z,8.02
2023-04-08T06:55:02.598Z,6.82
2023-04-08T07:00:02.811Z,8.43
2023-04-08T07:05:03.088Z,7.90
2023-04-08T07:10:02.432Z,8.68
2023-04-08T07:15:02.687Z,8.60
2023-04-08T07:20:03.138Z,8.15
2023-04-08T07:25:02.303Z,7.50
2023-04-08T07:30:02.560Z,8.05
2023-04-08T07:35:02.728Z,7.05
2023-04-08T07:40:02.918Z,10.93
2023-04-08T07:45:03.058Z,10.30
2023-04-08T07:50:02.205Z,10.88
2023-04-08T07:55:02.410Z,9.57
2023-04-08T08:00:02.796Z,9.23
2023-04-08T08:05:03.164Z,10.15
2023-04-08T08:10:02.393Z,9.25
2023-04-08T08:15:02.616Z,8.95
2023-04-08T08:20:02.904Z,9.40
2023-04-08T08:25:03.023Z,9.15
2023-04-08T08:30:02.272Z,7.35
2023-04-08T08:35:02.440Z,11.50
2023-04-08T08:40:02.654Z,8.80
2023-04-08T08:45:02.851Z,10.15
2023-04-08T08:50:03.032Z,10.70
2023-04-08T08:55:03.322Z,7.93
2023-04-08T09:00:02.319Z,7.22
2023-04-08T09:05:02.665Z,6.13
2023-04-08T09:10:02.928Z,8.45
2023-04-08T09:15:02.255Z,8.55
2023-04-08T09:20:02.338Z,10.35
2023-04-08T09:25:02.524Z,8.73
2023-04-08T09:30:02.726Z,9.43
2023-04-08T09:35:03.940Z,8.18
2023-04-08T09:40:02.910Z,9.07
2023-04-08T09:45:03.021Z,9.23
2023-04-08T09:50:02.160Z,8.27
2023-04-08T09:55:02.410Z,6.78
2023-04-08T10:00:02.513Z,9.25
2023-04-08T10:05:02.815Z,6.25
2023-04-08T10:10:03.242Z,8.55
2023-04-08T10:15:02.437Z,6.10
2023-04-08T10:20:02.674Z,9.27
2023-04-08T10:25:02.898Z,5.70
2023-04-08T10:30:02.992Z,6.28
2023-04-08T10:35:02.119Z,8.32
2023-04-08T10:40:02.241Z,6.00
2023-04-08T10:45:02.418Z,6.55
2023-04-08T10:50:02.543Z,7.65
2023-04-08T10:55:02.704Z,7.68
2023-04-08T11:00:02.900Z,6.05
2023-04-08T11:05:03.033Z,6.47
2023-04-08T11:10:02.234Z,6.43
2023-04-08T11:15:02.413Z,6.70
2023-04-08T11:20:02.569Z,9.18
2023-04-08T11:25:02.763Z,7.65
2023-04-08T11:30:02.886Z,5.68
2023-04-08T11:35:03.046Z,8.73
2023-04-08T11:40:02.260Z,10.43
2023-04-08T11:45:02.392Z,8.32
2023-04-08T11:50:02.576Z,7.38
2023-04-08T11:55:02.793Z,7.22
2023-04-08T12:00:03.028Z,6.78
2023-04-08T12:05:02.296Z,6.05
2023-04-08T12:10:02.515Z,10.10
2023-04-08T12:15:02.692Z,7.93
2023-04-08T12:20:02.827Z,8.32
2023-04-08T12:25:02.999Z,6.80
2023-04-08T12:30:02.172Z,9.00
2023-04-08T12:35:02.446Z,6.28
2023-04-08T12:40:02.805Z,7.15
2023-04-08T12:45:03.137Z,6.72
2023-04-08T12:50:02.442Z,7.20
2023-04-08T12:55:02.605Z,7.95
2023-04-08T13:00:02.839Z,8.25
2023-04-08T13:05:03.165Z,6.07
2023-04-08T13:10:02.409Z,7.78
2023-04-08T13:15:02.689Z,7.22
2023-04-08T13:20:02.980Z,7.47
2023-04-08T13:25:02.243Z,9.32
2023-04-08T13:30:02.445Z,7.18
2023-04-08T13:35:02.597Z,7.03
2023-04-08T13:40:02.752Z,7.00
2023-04-08T13:45:02.969Z,6.43
2023-04-08T13:50:02.074Z,7.68
2023-04-08T13:55:02.278Z,9.85
2023-04-08T14:00:02.498Z,9.10
2023-04-08T14:05:02.648Z,9.05
2023-04-08T14:10:02.868Z,6.35
2023-04-08T14:15:03.025Z,7.78
2023-04-08T14:20:02.275Z,8.02
2023-04-08T14:25:02.438Z,10.25
2023-04-08T14:30:02.604Z,8.45
2023-04-08T14:35:02.813Z,11.18
2023-04-08T14:40:02.961Z,6.22
2023-04-08T14:45:02.419Z,8.00
2023-04-08T14:50:02.640Z,9.10
2023-04-08T14:55:03.832Z,9.43
2023-04-08T15:00:02.953Z,11.88
2023-04-08T15:05:02.179Z,9.57
2023-04-08T15:10:02.371Z,8.55
2023-04-08T15:15:02.604Z,11.88
2023-04-08T15:20:02.896Z,9.18
2023-04-08T15:25:03.003Z,8.35
2023-04-08T15:30:02.349Z,11.57
2023-04-08T15:35:02.620Z,9.55
2023-04-08T15:40:02.915Z,12.80
2023-04-08T15:45:03.041Z,11.13
2023-04-08T15:50:02.351Z,8.68
2023-04-08T15:55:02.558Z,10.45
2023-04-08T16:00:02.939Z,10.70
2023-04-08T16:05:02.089Z,12.73
2023-04-08T16:10:02.389Z,14.07
2023-04-08T16:15:02.577Z,14.63
2023-04-08T16:20:02.806Z,13.40
2023-04-08T16:25:03.195Z,14.68
2023-04-08T16:30:02.334Z,15.20
2023-04-08T16:35:02.525Z,14.38
2023-04-08T16:40:03.084Z,14.05
2023-04-08T16:45:02.252Z,13.13
2023-04-08T16:50:02.417Z,15.80
2023-04-08T16:55:02.558Z,11.10
2023-04-08T17:00:02.826Z,13.48
2023-04-08T17:05:03.039Z,16.55
2023-04-08T17:10:02.258Z,12.02
2023-04-08T17:15:02.747Z,14.10
2023-04-08T17:20:02.921Z,12.40
2023-04-08T17:25:03.180Z,12.75
2023-04-08T17:30:02.354Z,14.68
2023-04-08T17:35:02.609Z,15.07
2023-04-08T17:40:02.971Z,17.02
2023-04-08T17:45:02.226Z,14.43
2023-04-08T17:50:02.536Z,17.50
2023-04-08T17:55:02.710Z,13.10
2023-04-08T18:00:02.857Z,15.05
2023-04-08T18:05:02.999Z,14.55
2023-04-08T18:10:02.264Z,15.02
2023-04-08T18:15:02.476Z,17.63
2023-04-08T18:20:02.777Z,15.93
2023-04-08T18:25:02.911Z,16.40
2023-04-08T18:30:03.082Z,15.20
2023-04-08T18:35:02.261Z,15.30
2023-04-08T18:40:02.536Z,14.02
2023-04-08T18:45:02.769Z,14.88
2023-04-08T18:50:03.048Z,14.90
2023-04-08T18:55:02.240Z,17.45
2023-04-08T19:00:02.600Z,12.23
2023-04-08T19:05:02.777Z,12.02
2023-04-08T19:10:02.923Z,14.25
2023-04-08T19:15:02.212Z,13.05
2023-04-08T19:20:02.570Z,17.83
2023-04-08T19:25:02.870Z,17.23
2023-04-08T19:30:03.077Z,19.42
2023-04-08T19:35:02.268Z,17.05
2023-04-08T19:40:02.811Z,18.90
2023-04-08T19:45:02.975Z,18.52
2023-04-08T19:50:02.164Z,18.33
2023-04-08T19:55:02.420Z,18.77
2023-04-08T20:00:02.738Z,19.60
2023-04-08T20:05:02.839Z,22.83
2023-04-08T20:10:02.986Z,19.83
2023-04-08T20:15:02.091Z,23.52
2023-04-08T20:20:02.342Z,22.83
2023-04-08T20:25:02.458Z,24.48
2023-04-08T20:30:02.621Z,24.05
2023-04-08T20:35:02.737Z,21.58
2023-04-08T20:40:02.926Z,25.20
2023-04-08T20:45:02.144Z,22.35
2023-04-08T20:50:02.356Z,19.13
2023-04-08T20:55:02.544Z,19.55
2023-04-08T21:00:02.812Z,17.10
2023-04-08T21:05:03.046Z,23.05
2023-04-08T21:10:02.257Z,20.80
2023-04-08T21:15:02.417Z,18.75
2023-04-08T21:20:02.524Z,19.15
2023-04-08T21:25:02.665Z,19.98
2023-04-08T21:30:03.165Z,20.48
2023-04-08T21:35:02.307Z,19.10
2023-04-08T21:40:02.575Z,19.00
2023-04-08T21:45:02.721Z,21.73
2023-04-08T21:50:02.888Z,19.65
2023-04-08T21:55:03.178Z,19.77
2023-04-08T22:00:02.431Z,21.20
2023-04-08T22:05:15.473Z,20.30
2023-04-08T22:10:08.894Z,21.15
2023-04-08T22:15:08.925Z,22.48
2023-04-08T22:20:08.969Z,25.23
2023-04-08T22:25:08.130Z,27.70
2023-04-08T22:30:08.185Z,27.67
2023-04-08T22:35:08.203Z,22.35
2023-04-08T22:40:08.243Z,20.25
2023-04-08T22:45:08.299Z,26.80
2023-04-08T22:50:08.412Z,23.75
2023-04-08T22:55:08.446Z,19.55
2023-04-08T23:01:12.667Z,24.83
2023-04-08T23:05:08.740Z,24.13
2023-04-08T23:10:08.512Z,23.95
2023-04-08T23:15:08.617Z,19.90
2023-04-08T23:20:08.775Z,25.23
2023-04-08T23:25:08.802Z,22.48
2023-04-08T23:30:08.862Z,20.83
2023-04-08T23:35:08.932Z,21.30
2023-04-08T23:40:07.953Z,21.20
2023-04-08T23:45:08.014Z,20.67
2023-04-08T23:50:08.115Z,18.95
2023-04-08T23:55:08.224Z,19.25
