createdAt,value
2022-08-20T00:06:12.745Z,20.80
2022-08-20T00:16:37.156Z,20.80
2022-08-20T00:27:00.153Z,20.80
2022-08-20T00:37:21.624Z,20.80
2022-08-20T00:47:51.072Z,20.90
2022-08-20T00:58:12.759Z,20.90
2022-08-20T01:08:35.511Z,20.80
2022-08-20T01:18:57.932Z,20.50
2022-08-20T01:29:24.814Z,20.30
2022-08-20T01:39:46.585Z,20.30
2022-08-20T01:50:18.246Z,20.20
2022-08-20T02:00:39.915Z,20.30
2022-08-20T02:11:02.783Z,20.30
2022-08-20T02:21:28.182Z,20.40
2022-08-20T02:32:24.828Z,20.30
2022-08-20T02:42:32.872Z,19.90
2022-08-20T02:53:06.918Z,19.70
2022-08-20T03:03:29.394Z,19.70
2022-08-20T03:13:54.547Z,19.70
2022-08-20T03:24:17.470Z,19.70
2022-08-20T03:34:41.931Z,19.70
2022-08-20T03:45:04.707Z,19.80
2022-08-20T03:55:30.847Z,19.90
2022-08-20T04:05:53.706Z,19.90
2022-08-20T04:16:17.035Z,20.00
2022-08-20T04:26:38.805Z,20.10
2022-08-20T04:37:01.574Z,20.10
2022-08-20T04:47:24.662Z,20.10
2022-08-20T04:58:03.067Z,20.20
2022-08-20T05:08:26.635Z,20.30
2022-08-20T05:18:52.474Z,20.40
2022-08-20T05:29:14.648Z,20.50
2022-08-20T05:39:37.837Z,20.60
2022-08-20T05:49:59.557Z,20.70
2022-08-20T06:00:22.237Z,20.90
2022-08-20T06:10:45.054Z,20.80
2022-08-20T06:21:07.902Z,20.80
2022-08-20T06:31:33.018Z,20.70
2022-08-20T06:41:58.596Z,20.60
2022-08-20T06:52:20.259Z,20.50
2022-08-20T07:03:08.787Z,20.50
2022-08-20T07:13:30.840Z,20.60
2022-08-20T07:23:53.881Z,20.60
2022-08-20T07:34:15.617Z,20.70
2022-08-20T07:44:39.327Z,20.60
2022-08-20T07:55:01.124Z,20.70
2022-08-20T08:05:24.136Z,20.70
2022-08-20T08:15:49.455Z,20.90
2022-08-20T08:26:17.894Z,20.80
2022-08-20T08:36:41.058Z,21.00
2022-08-20T08:47:18.513Z,21.00
2022-08-20T08:57:41.031Z,21.10
2022-08-20T09:08:07.843Z,21.00
2022-08-20T09:18:29.554Z,21.20
2022-08-20T09:28:52.495Z,21.50
2022-08-20T09:39:13.809Z,21.50
2022-08-20T09:49:37.348Z,21.50
2022-08-20T10:00:02.612Z,21.90
2022-08-20T10:10:34.792Z,22.00
2022-08-20T10:20:56.570Z,21.90
2022-08-20T10:31:19.478Z,22.00
2022-08-20T10:41:41.313Z,22.20
2022-08-20T10:52:06.040Z,22.50
2022-08-20T11:02:29.023Z,22.50
2022-08-20T11:12:51.775Z,22.80
2022-08-20T11:23:13.587Z,22.70
2022-08-20T11:33:36.374Z,22.80
2022-08-20T11:44:20.297Z,22.50
2022-08-20T11:54:44.398Z,22.70
2022-08-20T12:05:06.573Z,22.60
2022-08-20T12:15:29.837Z,22.50
2022-08-20T12:25:51.680Z,22.60
2022-08-20T12:36:14.663Z,22.40
2022-08-20T12:46:36.398Z,22.20
2022-08-20T12:56:59.405Z,21.80
2022-08-20T13:07:20.995Z,21.70
2022-08-20T13:17:44.359Z,21.50
2022-08-20T13:28:06.808Z,21.10
2022-08-20T13:38:29.857Z,21.00
2022-08-20T13:48:51.587Z,20.90
2022-08-20T13:59:14.539Z,20.90
2022-08-20T14:09:40.807Z,20.90
2022-08-20T14:20:08.351Z,20.70
2022-08-20T14:30:44.516Z,20.60
2022-08-20T14:41:14.927Z,20.60
2022-08-20T14:51:39.516Z,20.50
2022-08-20T15:02:04.550Z,20.50
2022-08-20T15:12:28.954Z,20.50
2022-08-20T15:22:59.008Z,20.50
2022-08-20T15:33:22.532Z,20.50
2022-08-20T15:43:47.434Z,20.60
2022-08-20T15:54:26.138Z,20.40
2022-08-20T16:05:09.287Z,20.30
2022-08-20T16:15:33.661Z,20.30
2022-08-20T16:26:04.446Z,20.30
2022-08-20T16:36:36.583Z,20.30
2022-08-20T16:47:14.001Z,20.40
2022-08-20T16:57:35.702Z,20.40
2022-08-20T17:08:03.580Z,20.40
2022-08-20T17:18:28.361Z,20.40
2022-08-20T17:28:52.660Z,20.40
2022-08-20T17:39:19.191Z,20.40
2022-08-20T17:49:57.457Z,20.40
2022-08-20T18:00:38.314Z,20.40
2022-08-20T18:11:07.783Z,20.40
2022-08-20T18:22:03.611Z,20.30
2022-08-20T18:32:33.351Z,20.40
2022-08-20T18:42:54.743Z,20.40
2022-08-20T18:53:33.710Z,20.30
2022-08-20T19:03:58.122Z,20.20
2022-08-20T19:14:32.870Z,20.10
2022-08-20T19:24:58.546Z,20.00
2022-08-20T19:35:21.897Z,19.90
2022-08-20T19:45:47.506Z,19.80
2022-08-20T19:56:13.576Z,19.70
2022-08-20T20:06:47.900Z,19.60
2022-08-20T20:17:20.998Z,19.60
2022-08-20T20:27:51.898Z,19.60
2022-08-20T20:38:26.571Z,19.50
2022-08-20T20:48:52.326Z,19.40
2022-08-20T20:59:23.166Z,19.40
2022-08-20T21:09:44.697Z,19.50
2022-08-20T21:20:08.931Z,19.50
2022-08-20T21:30:30.663Z,19.40
2022-08-20T21:40:53.507Z,19.40
2022-08-20T21:51:19.372Z,19.40
2022-08-20T22:01:43.339Z,19.40
2022-08-20T22:12:06.615Z,19.50
2022-08-20T22:22:29.531Z,19.50
2022-08-20T22:33:01.914Z,19.50
2022-08-20T22:43:24.808Z,19.60
2022-08-20T22:53:46.356Z,19.60
2022-08-20T23:04:13.882Z,19.50
2022-08-20T23:14:36.143Z,19.50
2022-08-20T23:25:00.692Z,19.60
2022-08-20T23:35:23.280Z,19.70
2022-08-20T23:45:53.143Z,19.70
2022-08-20T23:56:14.630Z,19.70
