createdAt,value
2018-05-02T00:00:22.525Z,4.81
2018-05-02T00:02:50.790Z,4.73
2018-05-02T00:05:19.158Z,4.69
2018-05-02T00:07:48.078Z,4.58
2018-05-02T00:10:16.660Z,4.58
2018-05-02T00:12:45.703Z,4.55
2018-05-02T00:15:14.120Z,4.56
2018-05-02T00:17:42.389Z,4.47
2018-05-02T00:20:10.642Z,4.44
2018-05-02T00:22:38.943Z,4.40
2018-05-02T00:25:07.228Z,4.31
2018-05-02T00:27:35.511Z,4.19
2018-05-02T00:30:03.793Z,4.11
2018-05-02T00:32:32.576Z,3.99
2018-05-02T00:35:01.177Z,3.97
2018-05-02T00:37:30.051Z,3.94
2018-05-02T00:39:58.563Z,3.92
2018-05-02T00:42:27.177Z,3.94
2018-05-02T00:44:55.958Z,3.84
2018-05-02T00:47:25.662Z,3.59
2018-05-02T00:49:56.146Z,3.59
2018-05-02T00:52:24.827Z,3.59
2018-05-02T00:54:54.465Z,3.54
2018-05-02T00:57:22.807Z,3.51
2018-05-02T00:59:51.894Z,3.47
2018-05-02T01:02:20.168Z,3.41
2018-05-02T01:04:48.506Z,3.32
2018-05-02T01:07:16.771Z,3.19
2018-05-02T01:09:45.778Z,3.21
2018-05-02T01:12:14.888Z,3.21
2018-05-02T01:14:44.028Z,3.21
2018-05-02T01:17:13.211Z,3.15
2018-05-02T01:19:42.547Z,3.12
2018-05-02T01:22:11.713Z,3.09
2018-05-02T01:24:40.006Z,3.11
2018-05-02T01:27:08.286Z,3.13
2018-05-02T01:29:37.443Z,3.09
2018-05-02T01:32:06.833Z,3.04
2018-05-02T01:34:35.879Z,3.04
2018-05-02T01:37:04.259Z,2.99
2018-05-02T01:39:32.643Z,2.96
2018-05-02T01:42:00.906Z,2.89
2018-05-02T01:44:29.179Z,2.85
2018-05-02T01:46:57.447Z,2.87
2018-05-02T01:49:25.930Z,2.82
2018-05-02T01:51:54.212Z,2.75
2018-05-02T01:54:23.400Z,2.59
2018-05-02T01:56:51.828Z,2.44
2018-05-02T01:59:20.094Z,2.49
2018-05-02T02:01:48.373Z,2.50
2018-05-02T02:04:17.274Z,2.57
2018-05-02T02:06:46.830Z,2.53
2018-05-02T02:09:15.868Z,2.50
2018-05-02T02:11:44.369Z,2.47
2018-05-02T02:14:12.678Z,2.47
2018-05-02T02:16:41.717Z,2.46
2018-05-02T02:19:11.250Z,2.44
2018-05-02T02:21:39.610Z,2.48
2018-05-02T02:24:08.177Z,2.48
2018-05-02T02:26:36.443Z,2.44
2018-05-02T02:29:04.735Z,2.35
2018-05-02T02:31:33.122Z,2.33
2018-05-02T02:34:02.020Z,2.34
2018-05-02T02:36:30.296Z,2.36
2018-05-02T02:38:58.579Z,2.28
2018-05-02T02:41:26.867Z,2.21
2018-05-02T02:43:55.136Z,2.19
2018-05-02T02:46:23.407Z,2.14
2018-05-02T02:48:52.191Z,2.08
2018-05-02T02:51:20.631Z,2.09
2018-05-02T02:53:49.665Z,2.07
2018-05-02T02:56:17.967Z,2.00
2018-05-02T02:58:46.694Z,1.94
2018-05-02T03:01:15.718Z,1.90
2018-05-02T03:03:44.055Z,1.87
2018-05-02T03:06:12.611Z,1.81
2018-05-02T03:08:42.239Z,1.79
2018-05-02T03:11:10.512Z,1.80
2018-05-02T03:13:39.523Z,1.86
2018-05-02T03:16:08.552Z,1.89
2018-05-02T03:18:36.912Z,1.94
2018-05-02T03:21:06.069Z,1.94
2018-05-02T03:23:34.375Z,1.92
2018-05-02T03:26:03.111Z,1.98
2018-05-02T03:28:31.415Z,2.01
2018-05-02T03:30:59.710Z,2.04
2018-05-02T03:33:27.984Z,2.05
2018-05-02T03:35:56.278Z,1.98
2018-05-02T03:38:25.320Z,2.08
2018-05-02T03:40:53.590Z,2.09
2018-05-02T03:43:21.883Z,2.07
2018-05-02T03:45:50.363Z,2.13
2018-05-02T03:48:18.642Z,2.07
2018-05-02T03:50:47.066Z,2.06
2018-05-02T03:53:15.627Z,1.98
2018-05-02T03:55:44.191Z,2.00
2018-05-02T03:58:14.110Z,2.07
2018-05-02T04:01:00.419Z,2.04
2018-05-02T04:07:08.954Z,2.12
2018-05-02T04:09:37.972Z,2.10
2018-05-02T04:12:06.253Z,2.12
2018-05-02T04:14:35.011Z,2.12
2018-05-02T04:17:03.383Z,2.09
2018-05-02T04:19:31.649Z,2.15
2018-05-02T04:22:00.246Z,2.11
2018-05-02T04:24:29.180Z,2.20
2018-05-02T04:26:57.963Z,2.18
2018-05-02T04:29:26.261Z,2.25
2018-05-02T04:31:54.590Z,2.39
2018-05-02T04:34:22.855Z,2.41
2018-05-02T04:36:52.044Z,2.51
2018-05-02T04:39:21.157Z,2.60
2018-05-02T04:41:49.430Z,2.74
2018-05-02T04:44:17.709Z,2.80
2018-05-02T04:46:46.334Z,2.88
2018-05-02T04:49:15.490Z,2.93
2018-05-02T04:51:43.778Z,3.08
2018-05-02T04:54:12.190Z,3.17
2018-05-02T04:56:40.868Z,3.37
2018-05-02T04:59:09.700Z,3.65
2018-05-02T05:01:38.829Z,3.67
2018-05-02T05:04:07.117Z,3.77
2018-05-02T05:06:36.799Z,4.11
2018-05-02T05:09:05.031Z,4.23
2018-05-02T05:11:33.775Z,4.32
2018-05-02T05:14:02.066Z,4.41
2018-05-02T05:16:31.258Z,4.58
2018-05-02T05:18:59.649Z,4.76
2018-05-02T05:21:27.919Z,4.84
2018-05-02T05:23:56.198Z,4.96
2018-05-02T05:26:24.479Z,5.08
2018-05-02T05:28:53.675Z,5.17
2018-05-02T05:31:22.008Z,5.30
2018-05-02T05:33:51.054Z,5.52
2018-05-02T05:36:20.402Z,5.58
2018-05-02T05:38:48.935Z,5.83
2018-05-02T05:41:17.205Z,5.93
2018-05-02T05:43:46.231Z,5.99
2018-05-02T05:46:14.690Z,6.14
2018-05-02T05:48:43.731Z,6.28
2018-05-02T05:51:13.107Z,6.49
2018-05-02T05:53:42.197Z,6.47
2018-05-02T05:56:10.455Z,6.61
2018-05-02T05:58:39.580Z,6.66
2018-05-02T06:01:08.713Z,6.72
2018-05-02T06:03:37.041Z,6.79
2018-05-02T06:06:05.306Z,6.91
2018-05-02T06:08:34.482Z,6.90
2018-05-02T06:11:03.613Z,6.93
2018-05-02T06:13:32.340Z,7.07
2018-05-02T06:16:01.244Z,7.17
2018-05-02T06:18:30.337Z,7.34
2018-05-02T06:20:59.972Z,7.34
2018-05-02T06:23:28.991Z,7.50
2018-05-02T06:25:57.647Z,7.63
2018-05-02T06:28:26.713Z,7.81
2018-05-02T06:30:54.958Z,8.04
2018-05-02T06:33:23.242Z,8.06
2018-05-02T06:35:52.014Z,8.14
2018-05-02T06:38:20.769Z,8.26
2018-05-02T06:40:49.812Z,8.39
2018-05-02T06:43:18.123Z,8.40
2018-05-02T06:45:46.438Z,8.65
2018-05-02T06:48:14.718Z,8.63
2018-05-02T06:50:44.411Z,8.60
2018-05-02T06:53:14.175Z,8.77
2018-05-02T06:55:42.542Z,8.97
2018-05-02T06:58:11.725Z,8.99
2018-05-02T07:00:40.867Z,8.92
2018-05-02T07:03:09.220Z,8.92
2018-05-02T07:05:37.711Z,9.04
2018-05-02T07:08:06.804Z,9.13
2018-05-02T07:10:35.079Z,9.34
2018-05-02T07:13:03.379Z,9.37
2018-05-02T07:15:31.630Z,9.43
2018-05-02T07:17:59.924Z,9.48
2018-05-02T07:20:28.233Z,9.52
2018-05-02T07:22:56.935Z,9.60
2018-05-02T07:25:26.065Z,9.78
2018-05-02T07:27:54.403Z,9.81
2018-05-02T07:30:23.633Z,9.88
2018-05-02T07:32:52.515Z,9.94
2018-05-02T07:35:21.535Z,10.12
2018-05-02T07:37:49.802Z,10.17
2018-05-02T07:40:18.128Z,10.27
2018-05-02T07:42:46.391Z,10.40
2018-05-02T07:45:15.567Z,10.43
2018-05-02T07:47:45.598Z,10.50
2018-05-02T07:50:14.401Z,10.72
2018-05-02T07:52:42.718Z,10.71
2018-05-02T07:55:11.766Z,10.84
2018-05-02T07:57:40.130Z,10.89
2018-05-02T08:00:08.543Z,10.85
2018-05-02T08:02:37.302Z,11.03
2018-05-02T08:05:06.274Z,11.08
2018-05-02T08:07:34.623Z,11.27
2018-05-02T08:10:03.707Z,11.40
2018-05-02T08:12:31.999Z,11.38
2018-05-02T08:15:01.039Z,11.40
2018-05-02T08:17:29.967Z,11.41
2018-05-02T08:19:58.529Z,11.56
2018-05-02T08:22:27.218Z,11.70
2018-05-02T08:24:56.351Z,11.75
2018-05-02T08:27:24.618Z,11.77
2018-05-02T08:29:53.262Z,11.86
2018-05-02T08:32:21.538Z,12.02
2018-05-02T08:34:50.150Z,12.08
2018-05-02T08:37:18.450Z,12.23
2018-05-02T08:39:47.617Z,12.20
2018-05-02T08:42:16.714Z,12.27
2018-05-02T08:44:45.894Z,12.48
2018-05-02T08:47:14.451Z,12.42
2018-05-02T08:49:43.595Z,12.49
2018-05-02T08:52:13.404Z,12.56
2018-05-02T08:54:41.678Z,12.63
2018-05-02T08:57:10.266Z,12.76
2018-05-02T08:59:39.758Z,12.94
2018-05-02T09:02:08.030Z,12.96
2018-05-02T09:04:36.417Z,12.91
2018-05-02T09:07:04.700Z,13.01
2018-05-02T09:09:33.027Z,13.03
2018-05-02T09:12:02.082Z,13.06
2018-05-02T09:14:31.191Z,13.08
2018-05-02T09:16:59.776Z,13.19
2018-05-02T09:19:28.142Z,13.17
2018-05-02T09:21:56.431Z,13.39
2018-05-02T09:24:25.041Z,13.58
2018-05-02T09:26:55.270Z,13.53
2018-05-02T09:29:23.555Z,13.51
2018-05-02T09:31:53.303Z,13.68
2018-05-02T09:34:22.098Z,13.76
2018-05-02T09:36:51.091Z,13.88
2018-05-02T09:39:19.702Z,13.88
2018-05-02T09:41:48.802Z,13.91
2018-05-02T09:44:17.462Z,13.94
2018-05-02T09:46:45.751Z,14.00
2018-05-02T09:49:14.130Z,14.09
2018-05-02T09:51:42.435Z,14.24
2018-05-02T09:54:11.538Z,14.42
2018-05-02T09:56:40.350Z,14.52
2018-05-02T09:59:09.505Z,14.53
2018-05-02T10:01:37.886Z,14.72
2018-05-02T10:04:07.111Z,14.68
2018-05-02T10:06:36.186Z,14.69
2018-05-02T10:09:04.478Z,14.62
2018-05-02T10:11:33.646Z,14.64
2018-05-02T10:14:01.939Z,14.80
2018-05-02T10:16:30.647Z,14.92
2018-05-02T10:18:59.700Z,14.91
2018-05-02T10:21:27.975Z,14.98
2018-05-02T10:23:56.241Z,15.09
2018-05-02T10:26:25.163Z,15.20
2018-05-02T10:28:54.259Z,15.26
2018-05-02T10:31:22.796Z,15.20
2018-05-02T10:33:51.938Z,15.12
2018-05-02T10:36:20.952Z,15.12
2018-05-02T10:38:49.975Z,15.17
2018-05-02T10:41:19.834Z,15.43
2018-05-02T10:43:48.513Z,15.33
2018-05-02T10:46:16.802Z,15.46
2018-05-02T10:48:45.802Z,15.66
2018-05-02T10:51:14.730Z,15.76
2018-05-02T10:53:44.543Z,15.96
2018-05-02T10:56:13.700Z,16.03
2018-05-02T10:58:42.734Z,15.99
2018-05-02T11:01:11.772Z,16.10
2018-05-02T11:03:40.592Z,16.35
2018-05-02T11:06:09.098Z,16.52
2018-05-02T11:08:38.134Z,16.84
2018-05-02T11:11:06.530Z,16.54
2018-05-02T11:13:35.519Z,16.58
2018-05-02T11:16:03.788Z,16.53
2018-05-02T11:18:32.210Z,16.89
2018-05-02T11:21:01.684Z,16.96
2018-05-02T11:23:30.643Z,17.12
2018-05-02T11:25:59.923Z,17.14
2018-05-02T11:28:28.279Z,17.23
2018-05-02T11:30:57.668Z,17.15
2018-05-02T11:33:26.159Z,17.16
2018-05-02T11:35:56.123Z,16.99
2018-05-02T11:38:26.040Z,17.01
2018-05-02T11:40:55.093Z,16.95
2018-05-02T11:43:23.388Z,16.58
2018-05-02T11:45:51.694Z,16.63
2018-05-02T11:48:20.730Z,16.66
2018-05-02T11:50:49.002Z,16.84
2018-05-02T11:53:17.310Z,17.20
2018-05-02T11:55:45.659Z,16.92
2018-05-02T11:58:14.090Z,17.01
2018-05-02T12:00:43.393Z,17.02
2018-05-02T12:03:12.595Z,17.06
2018-05-02T12:05:41.752Z,17.23
2018-05-02T12:08:10.746Z,17.41
2018-05-02T12:10:39.558Z,17.65
2018-05-02T12:13:08.470Z,17.79
2018-05-02T12:15:36.752Z,18.14
2018-05-02T12:18:05.914Z,18.17
2018-05-02T12:20:34.434Z,18.40
2018-05-02T12:23:05.438Z,19.36
2018-05-02T12:25:33.827Z,20.25
2018-05-02T12:28:02.854Z,21.40
2018-05-02T12:30:32.509Z,23.45
2018-05-02T12:33:00.795Z,24.13
2018-05-02T12:35:29.827Z,24.65
2018-05-02T12:37:58.270Z,25.23
2018-05-02T12:40:26.479Z,25.55
2018-05-02T12:42:54.818Z,25.50
2018-05-02T12:45:23.730Z,25.61
2018-05-02T12:47:51.998Z,26.27
2018-05-02T12:50:20.302Z,28.00
2018-05-02T12:52:48.766Z,28.77
2018-05-02T12:55:17.471Z,26.87
2018-05-02T12:57:46.101Z,25.13
2018-05-02T13:00:14.499Z,27.77
2018-05-02T13:02:42.785Z,26.97
2018-05-02T13:05:11.499Z,28.22
2018-05-02T13:07:39.963Z,28.57
2018-05-02T13:10:09.826Z,28.41
2018-05-02T13:12:39.915Z,29.27
2018-05-02T13:15:08.726Z,28.85
2018-05-02T13:17:37.051Z,28.22
2018-05-02T13:20:06.286Z,28.10
2018-05-02T13:22:34.616Z,28.24
2018-05-02T13:25:02.895Z,29.18
2018-05-02T13:27:31.211Z,27.96
2018-05-02T13:30:01.103Z,29.24
2018-05-02T13:32:29.382Z,29.63
2018-05-02T13:34:57.963Z,29.90
2018-05-02T13:37:26.619Z,27.18
2018-05-02T13:39:55.671Z,28.13
2018-05-02T13:42:24.354Z,24.69
2018-05-02T13:44:54.012Z,27.01
2018-05-02T13:47:23.122Z,27.98
2018-05-02T13:49:52.507Z,28.91
2018-05-02T13:52:22.999Z,28.61
2018-05-02T13:54:51.287Z,27.83
2018-05-02T13:57:20.365Z,27.64
2018-05-02T13:59:48.735Z,27.32
2018-05-02T14:02:17.031Z,27.59
2018-05-02T14:04:45.335Z,28.38
2018-05-02T14:07:15.163Z,27.67
2018-05-02T14:09:44.214Z,27.18
2018-05-02T14:12:13.108Z,28.42
2018-05-02T14:14:41.404Z,26.20
2018-05-02T14:17:09.690Z,26.72
2018-05-02T14:19:38.253Z,28.07
2018-05-02T14:22:07.174Z,26.68
2018-05-02T14:24:36.221Z,26.82
2018-05-02T14:27:04.512Z,26.14
2018-05-02T14:29:33.313Z,27.11
2018-05-02T14:32:02.457Z,27.93
2018-05-02T14:34:30.747Z,27.46
2018-05-02T14:36:59.037Z,26.70
2018-05-02T14:39:28.456Z,26.65
2018-05-02T14:41:56.726Z,26.26
2018-05-02T14:44:25.029Z,27.39
2018-05-02T14:46:54.818Z,26.14
2018-05-02T14:49:23.313Z,25.73
2018-05-02T14:51:51.679Z,25.84
2018-05-02T14:54:20.057Z,27.39
2018-05-02T14:56:48.334Z,27.28
2018-05-02T14:59:16.620Z,26.81
2018-05-02T15:01:44.911Z,27.41
2018-05-02T15:04:13.198Z,28.32
2018-05-02T15:06:41.552Z,27.70
2018-05-02T15:09:09.936Z,26.15
2018-05-02T15:11:38.243Z,25.77
2018-05-02T15:14:06.534Z,26.56
2018-05-02T15:16:36.168Z,26.09
2018-05-02T15:19:04.459Z,26.87
2018-05-02T15:21:33.677Z,26.30
2018-05-02T15:24:02.772Z,26.12
2018-05-02T15:26:31.763Z,26.49
2018-05-02T15:29:00.413Z,26.06
2018-05-02T15:31:30.163Z,25.27
2018-05-02T15:33:59.253Z,25.05
2018-05-02T15:36:27.564Z,25.69
2018-05-02T15:38:56.623Z,25.30
2018-05-02T15:41:25.429Z,26.20
2018-05-02T15:43:55.371Z,25.30
2018-05-02T15:46:24.326Z,23.15
2018-05-02T15:48:53.290Z,23.90
2018-05-02T15:51:21.573Z,25.84
2018-05-02T15:53:50.819Z,25.16
2018-05-02T15:56:20.399Z,25.44
2018-05-02T15:58:49.530Z,25.35
2018-05-02T16:01:18.438Z,23.59
2018-05-02T16:03:47.449Z,22.83
2018-05-02T16:06:17.219Z,24.15
2018-05-02T16:08:46.212Z,25.57
2018-05-02T16:11:14.831Z,25.77
2018-05-02T16:13:43.446Z,26.15
2018-05-02T16:16:13.710Z,25.85
2018-05-02T16:18:42.436Z,24.46
2018-05-02T16:21:11.471Z,23.93
2018-05-02T16:23:40.811Z,24.08
2018-05-02T16:26:09.463Z,24.24
2018-05-02T16:28:39.063Z,24.05
2018-05-02T16:31:07.425Z,24.01
2018-05-02T16:33:37.201Z,22.72
2018-05-02T16:36:05.791Z,22.76
2018-05-02T16:38:34.460Z,22.95
2018-05-02T16:41:03.449Z,23.46
2018-05-02T16:43:31.799Z,22.53
2018-05-02T16:46:00.636Z,21.91
2018-05-02T16:48:28.923Z,21.56
2018-05-02T16:50:58.728Z,20.77
2018-05-02T16:53:27.020Z,20.49
2018-05-02T16:55:56.176Z,21.10
2018-05-02T16:58:24.466Z,21.07
2018-05-02T17:00:53.008Z,20.76
2018-05-02T17:03:21.316Z,20.25
2018-05-02T17:05:50.084Z,20.35
2018-05-02T17:08:18.415Z,19.98
2018-05-02T17:10:46.704Z,20.17
2018-05-02T17:13:15.675Z,20.38
2018-05-02T17:15:44.866Z,19.61
2018-05-02T17:18:13.235Z,19.87
2018-05-02T17:20:41.622Z,19.42
2018-05-02T17:23:09.999Z,19.44
2018-05-02T17:25:38.321Z,19.10
2018-05-02T17:28:07.375Z,18.96
2018-05-02T17:30:36.466Z,18.93
2018-05-02T17:33:04.828Z,19.02
2018-05-02T17:35:33.743Z,18.18
2018-05-02T17:38:02.029Z,17.97
2018-05-02T17:40:30.294Z,18.57
2018-05-02T17:43:00.329Z,18.22
2018-05-02T17:45:28.948Z,18.47
2018-05-02T17:47:58.955Z,18.09
2018-05-02T17:50:27.939Z,17.85
2018-05-02T17:52:56.947Z,18.11
2018-05-02T17:55:25.747Z,18.23
2018-05-02T17:57:55.403Z,17.43
2018-05-02T18:00:24.870Z,17.55
2018-05-02T18:02:53.943Z,17.21
2018-05-02T18:05:22.238Z,17.34
2018-05-02T18:07:51.364Z,16.37
2018-05-02T18:10:20.192Z,16.70
2018-05-02T18:12:49.208Z,16.16
2018-05-02T18:15:19.029Z,16.27
2018-05-02T18:17:48.219Z,16.23
2018-05-02T18:20:17.377Z,16.28
2018-05-02T18:22:45.781Z,16.20
2018-05-02T18:25:15.658Z,16.00
2018-05-02T18:27:44.611Z,15.56
2018-05-02T18:30:13.001Z,15.78
2018-05-02T18:32:42.907Z,15.67
2018-05-02T18:35:11.958Z,15.71
2018-05-02T18:37:41.579Z,15.50
2018-05-02T18:40:11.901Z,15.47
2018-05-02T18:42:40.259Z,15.35
2018-05-02T18:45:08.576Z,15.38
2018-05-02T18:47:36.870Z,15.32
2018-05-02T18:50:06.547Z,15.23
2018-05-02T18:52:36.386Z,15.25
2018-05-02T18:55:07.597Z,14.97
2018-05-02T18:57:35.952Z,14.47
2018-05-02T19:00:04.224Z,14.75
2018-05-02T19:02:32.851Z,14.73
2018-05-02T19:05:01.958Z,14.53
2018-05-02T19:07:30.232Z,14.56
2018-05-02T19:09:59.866Z,14.54
2018-05-02T19:12:28.144Z,14.45
2018-05-02T19:14:57.199Z,14.48
2018-05-02T19:17:25.510Z,14.41
2018-05-02T19:19:59.488Z,14.38
2018-05-02T19:22:27.783Z,13.97
2018-05-02T19:25:01.935Z,14.11
2018-05-02T19:27:30.971Z,14.07
2018-05-02T19:29:59.254Z,13.97
2018-05-02T19:32:33.678Z,13.55
2018-05-02T19:35:02.012Z,13.39
2018-05-02T19:37:31.075Z,13.66
2018-05-02T19:40:05.178Z,13.42
2018-05-02T19:42:38.932Z,13.37
2018-05-02T19:45:08.086Z,13.20
2018-05-02T19:47:36.763Z,13.31
2018-05-02T19:50:05.450Z,12.77
2018-05-02T19:52:39.263Z,12.88
2018-05-02T19:55:07.543Z,12.91
2018-05-02T19:57:36.055Z,12.85
2018-05-02T20:00:05.111Z,12.66
2018-05-02T20:02:39.373Z,12.51
2018-05-02T20:05:08.951Z,12.62
2018-05-02T20:07:42.674Z,12.55
2018-05-02T20:10:16.631Z,12.35
2018-05-02T20:12:51.163Z,12.39
2018-05-02T20:15:19.679Z,12.42
2018-05-02T20:17:48.418Z,12.40
2018-05-02T20:20:17.334Z,12.45
2018-05-02T20:22:45.723Z,12.37
2018-05-02T20:25:14.142Z,12.19
2018-05-02T20:27:42.427Z,12.13
2018-05-02T20:30:12.161Z,11.99
2018-05-02T20:32:41.079Z,11.75
2018-05-02T20:35:10.157Z,11.58
2018-05-02T20:37:38.823Z,11.46
2018-05-02T20:40:08.687Z,11.34
2018-05-02T20:42:37.154Z,11.16
2018-05-02T20:45:05.419Z,11.32
2018-05-02T20:47:34.532Z,11.13
2018-05-02T20:50:02.828Z,10.99
2018-05-02T20:52:31.300Z,10.89
2018-05-02T20:55:00.039Z,10.82
2018-05-02T20:57:29.291Z,10.75
2018-05-02T20:59:57.619Z,10.68
2018-05-02T21:02:27.768Z,10.59
2018-05-02T21:04:56.046Z,10.56
2018-05-02T21:07:24.899Z,10.58
2018-05-02T21:09:53.177Z,10.48
2018-05-02T21:12:22.223Z,10.46
2018-05-02T21:14:50.923Z,10.35
2018-05-02T21:17:20.044Z,10.35
2018-05-02T21:19:48.747Z,10.27
2018-05-02T21:22:18.732Z,10.12
2018-05-02T21:24:47.386Z,10.02
2018-05-02T21:27:16.099Z,9.86
2018-05-02T21:29:44.569Z,9.77
2018-05-02T21:32:12.918Z,9.91
2018-05-02T21:34:41.984Z,10.02
2018-05-02T21:37:11.302Z,10.02
2018-05-02T21:39:40.359Z,10.01
2018-05-02T21:42:09.277Z,10.00
2018-05-02T21:44:37.578Z,9.92
2018-05-02T21:47:08.040Z,9.84
2018-05-02T21:49:36.416Z,9.84
2018-05-02T21:52:04.687Z,9.83
2018-05-02T21:54:33.910Z,9.73
2018-05-02T21:57:02.286Z,9.71
2018-05-02T21:59:30.575Z,9.61
2018-05-02T22:01:58.835Z,9.58
2018-05-02T22:04:29.222Z,9.50
2018-05-02T22:06:58.254Z,9.24
2018-05-02T22:09:26.908Z,9.07
2018-05-02T22:11:56.570Z,9.18
2018-05-02T22:14:25.250Z,9.24
2018-05-02T22:16:53.543Z,9.29
2018-05-02T22:19:22.526Z,9.28
2018-05-02T22:21:51.191Z,9.30
2018-05-02T22:24:19.462Z,9.21
2018-05-02T22:26:47.737Z,9.16
2018-05-02T22:29:16.647Z,9.09
2018-05-02T22:31:46.333Z,8.92
2018-05-02T22:34:14.590Z,8.92
2018-05-02T22:36:43.734Z,8.95
2018-05-02T22:39:12.315Z,8.80
2018-05-02T22:41:41.003Z,8.80
2018-05-02T22:44:09.903Z,8.72
2018-05-02T22:46:38.173Z,8.89
2018-05-02T22:49:06.793Z,8.77
2018-05-02T22:51:35.148Z,8.77
2018-05-02T22:54:03.671Z,8.84
2018-05-02T22:56:32.810Z,8.86
2018-05-02T22:59:01.228Z,8.77
2018-05-02T23:01:29.495Z,8.89
2018-05-02T23:03:57.763Z,8.88
2018-05-02T23:06:26.539Z,8.87
2018-05-02T23:08:55.258Z,8.62
2018-05-02T23:11:24.439Z,8.67
2018-05-02T23:13:52.728Z,8.65
2018-05-02T23:16:22.211Z,8.68
2018-05-02T23:18:50.798Z,8.74
2018-05-02T23:21:20.339Z,8.84
2018-05-02T23:23:49.190Z,8.72
2018-05-02T23:26:18.199Z,8.73
2018-05-02T23:28:47.329Z,8.77
2018-05-02T23:31:16.685Z,8.69
2018-05-02T23:33:45.590Z,8.69
2018-05-02T23:36:13.904Z,8.64
2018-05-02T23:38:43.449Z,8.62
2018-05-02T23:41:11.796Z,8.59
2018-05-02T23:43:40.031Z,8.63
2018-05-02T23:46:09.429Z,8.53
2018-05-02T23:48:38.034Z,8.63
2018-05-02T23:51:06.748Z,8.49
2018-05-02T23:53:35.287Z,8.52
2018-05-02T23:56:03.616Z,8.56
2018-05-02T23:58:32.645Z,8.44
