createdAt,value
2018-07-28T00:01:20.539Z,10.97
2018-07-28T00:03:49.530Z,10.47
2018-07-28T00:06:18.515Z,11.63
2018-07-28T00:08:47.575Z,10.33
2018-07-28T00:11:16.594Z,10.43
2018-07-28T00:13:45.614Z,9.97
2018-07-28T00:16:14.674Z,10.23
2018-07-28T00:18:43.667Z,10.63
2018-07-28T00:21:12.612Z,11.43
2018-07-28T00:23:41.590Z,12.17
2018-07-28T00:26:15.994Z,11.20
2018-07-28T00:28:45.448Z,10.53
2018-07-28T00:31:14.430Z,10.70
2018-07-28T00:33:43.506Z,11.57
2018-07-28T00:36:12.578Z,11.30
2018-07-28T00:38:41.614Z,10.27
2018-07-28T00:41:10.596Z,11.27
2018-07-28T00:43:39.651Z,12.30
2018-07-28T00:46:08.673Z,11.47
2018-07-28T00:48:37.634Z,12.53
2018-07-28T00:51:06.689Z,12.53
2018-07-28T00:53:35.926Z,12.20
2018-07-28T00:56:05.055Z,11.80
2018-07-28T00:58:34.035Z,11.60
2018-07-28T01:01:03.033Z,12.10
2018-07-28T01:03:32.104Z,11.10
2018-07-28T01:06:01.182Z,10.17
2018-07-28T01:08:30.143Z,9.90
2018-07-28T01:10:59.138Z,10.43
2018-07-28T01:13:28.166Z,11.63
2018-07-28T01:15:57.178Z,11.77
2018-07-28T01:18:26.197Z,11.37
2018-07-28T01:20:55.192Z,11.70
2018-07-28T01:23:24.194Z,11.60
2018-07-28T01:25:53.214Z,11.93
2018-07-28T01:28:22.187Z,11.63
2018-07-28T01:30:51.213Z,11.43
2018-07-28T01:33:20.200Z,11.43
2018-07-28T01:35:49.184Z,11.77
2018-07-28T01:38:18.231Z,12.40
2018-07-28T01:40:47.250Z,12.13
2018-07-28T01:43:16.226Z,10.70
2018-07-28T01:45:45.273Z,11.10
2018-07-28T01:48:14.230Z,11.67
2018-07-28T01:50:43.198Z,11.40
2018-07-28T01:53:12.186Z,11.50
2018-07-28T01:55:41.207Z,11.70
2018-07-28T01:58:10.224Z,11.97
2018-07-28T02:00:39.236Z,11.17
2018-07-28T02:03:08.183Z,10.47
2018-07-28T02:05:37.143Z,11.93
2018-07-28T02:08:06.123Z,12.10
2018-07-28T02:10:35.094Z,12.07
2018-07-28T02:13:04.162Z,11.23
2018-07-28T02:15:33.134Z,11.80
2018-07-28T02:18:02.308Z,11.17
2018-07-28T02:20:31.331Z,11.43
2018-07-28T02:23:00.323Z,12.23
2018-07-28T02:25:29.314Z,11.20
2018-07-28T02:27:58.350Z,11.90
2018-07-28T02:30:27.343Z,10.77
2018-07-28T02:32:56.311Z,10.90
2018-07-28T02:35:25.340Z,11.17
2018-07-28T02:37:54.296Z,10.97
2018-07-28T02:40:23.275Z,10.57
2018-07-28T02:42:52.255Z,11.03
2018-07-28T02:45:21.262Z,11.67
2018-07-28T02:47:50.298Z,10.80
2018-07-28T02:50:19.388Z,10.77
2018-07-28T02:52:48.364Z,10.70
2018-07-28T02:55:17.359Z,10.33
2018-07-28T02:57:47.227Z,10.77
2018-07-28T03:00:16.809Z,10.67
2018-07-28T03:02:46.056Z,11.53
2018-07-28T03:05:15.105Z,11.27
2018-07-28T03:07:44.108Z,10.53
2018-07-28T03:10:13.101Z,11.63
2018-07-28T03:12:42.103Z,11.30
2018-07-28T03:15:21.358Z,11.00
2018-07-28T03:17:50.343Z,12.10
2018-07-28T03:20:19.438Z,11.40
2018-07-28T03:22:48.482Z,11.83
2018-07-28T03:25:17.463Z,11.60
2018-07-28T03:27:46.538Z,12.23
2018-07-28T03:30:15.638Z,11.83
2018-07-28T03:32:44.668Z,11.30
2018-07-28T03:35:13.854Z,11.90
2018-07-28T03:37:43.544Z,11.50
2018-07-28T03:40:12.582Z,12.57
2018-07-28T03:42:41.646Z,12.70
2018-07-28T03:45:11.132Z,11.33
2018-07-28T03:47:41.215Z,12.20
2018-07-28T03:50:10.544Z,12.47
2018-07-28T03:52:39.538Z,12.20
2018-07-28T03:55:09.522Z,12.60
2018-07-28T03:57:38.543Z,12.73
2018-07-28T04:00:09.343Z,11.97
2018-07-28T04:02:38.553Z,12.97
2018-07-28T04:05:09.111Z,12.90
2018-07-28T04:07:38.126Z,13.77
2018-07-28T04:10:07.765Z,13.50
2018-07-28T04:12:36.950Z,12.90
2018-07-28T04:15:08.117Z,12.87
2018-07-28T04:17:42.890Z,13.83
2018-07-28T04:20:11.921Z,13.03
2018-07-28T04:22:40.915Z,12.27
2018-07-28T04:25:09.930Z,11.47
2018-07-28T04:27:39.015Z,11.67
2018-07-28T04:30:08.195Z,11.33
2018-07-28T04:32:37.406Z,12.40
2018-07-28T04:35:06.635Z,12.17
2018-07-28T04:37:36.339Z,12.20
2018-07-28T04:40:05.780Z,12.70
2018-07-28T04:42:34.766Z,13.27
2018-07-28T04:45:03.894Z,13.63
2018-07-28T04:47:32.856Z,12.80
2018-07-28T04:50:01.863Z,12.20
2018-07-28T04:52:30.907Z,11.67
2018-07-28T04:55:00.165Z,12.63
2018-07-28T04:57:29.219Z,11.93
2018-07-28T04:59:58.222Z,11.93
2018-07-28T05:02:28.051Z,11.77
2018-07-28T05:04:57.534Z,12.60
2018-07-28T05:07:26.785Z,10.80
2018-07-28T05:09:55.838Z,12.90
2018-07-28T05:12:25.067Z,11.30
2018-07-28T05:14:54.076Z,10.83
2018-07-28T05:17:23.121Z,10.97
2018-07-28T05:19:52.085Z,11.93
2018-07-28T05:22:21.179Z,11.53
2018-07-28T05:24:50.190Z,11.57
2018-07-28T05:27:19.185Z,11.03
2018-07-28T05:29:48.206Z,10.83
2018-07-28T05:32:17.198Z,10.77
2018-07-28T05:34:46.237Z,11.13
2018-07-28T05:37:15.273Z,11.67
2018-07-28T05:39:44.235Z,11.77
2018-07-28T05:42:13.225Z,11.10
2018-07-28T05:44:42.246Z,10.63
2018-07-28T05:47:11.276Z,10.10
2018-07-28T05:49:40.258Z,11.03
2018-07-28T05:52:09.247Z,9.77
2018-07-28T05:54:38.246Z,9.50
2018-07-28T05:57:07.300Z,9.90
2018-07-28T05:59:36.283Z,10.37
2018-07-28T06:02:05.299Z,9.40
2018-07-28T06:04:34.240Z,9.70
2018-07-28T06:07:03.262Z,10.60
2018-07-28T06:09:32.222Z,9.73
2018-07-28T06:12:01.206Z,9.30
2018-07-28T06:14:30.239Z,8.67
2018-07-28T06:16:59.438Z,8.70
2018-07-28T06:19:29.034Z,8.13
2018-07-28T06:21:58.003Z,8.87
2018-07-28T06:24:27.070Z,8.20
2018-07-28T06:26:56.043Z,7.07
2018-07-28T06:32:03.398Z,7.47
2018-07-28T06:34:32.455Z,7.20
2018-07-28T06:37:01.442Z,7.70
2018-07-28T06:39:30.452Z,6.97
2018-07-28T06:41:59.438Z,7.77
2018-07-28T06:44:28.596Z,7.13
2018-07-28T06:46:57.528Z,6.30
2018-07-28T06:49:26.547Z,6.07
2018-07-28T06:51:55.531Z,7.40
2018-07-28T06:54:24.799Z,4.77
2018-07-28T06:56:53.783Z,5.17
2018-07-28T06:59:22.778Z,4.10
2018-07-28T07:01:51.927Z,5.20
2018-07-28T07:04:21.206Z,5.37
2018-07-28T07:06:50.767Z,6.40
2018-07-28T07:09:19.866Z,6.53
2018-07-28T07:11:48.882Z,5.10
2018-07-28T07:14:18.008Z,4.17
2018-07-28T07:16:47.147Z,5.93
2018-07-28T07:19:16.210Z,5.07
2018-07-28T07:21:46.298Z,5.80
2018-07-28T07:24:16.506Z,5.97
2018-07-28T07:26:45.539Z,4.70
2018-07-28T07:29:14.529Z,5.23
2018-07-28T07:31:43.534Z,4.07
2018-07-28T07:34:12.802Z,3.77
2018-07-28T07:36:42.150Z,7.20
2018-07-28T07:39:11.177Z,6.70
2018-07-28T07:41:40.211Z,5.77
2018-07-28T07:44:09.226Z,3.47
2018-07-28T07:46:38.271Z,4.80
2018-07-28T07:49:07.281Z,4.90
2018-07-28T07:51:36.538Z,3.80
2018-07-28T07:54:05.653Z,5.07
2018-07-28T07:56:34.622Z,4.00
2018-07-28T07:59:03.617Z,5.27
2018-07-28T08:01:32.578Z,5.23
2018-07-28T08:04:01.633Z,3.70
2018-07-28T08:06:30.688Z,3.67
2018-07-28T08:08:59.589Z,5.27
2018-07-28T08:11:28.622Z,4.50
2018-07-28T08:13:57.589Z,3.83
2018-07-28T08:16:27.187Z,4.20
2018-07-28T08:18:56.225Z,4.43
2018-07-28T08:21:25.277Z,6.47
2018-07-28T08:23:54.246Z,5.83
2018-07-28T08:26:23.242Z,5.70
2018-07-28T08:28:52.250Z,4.90
2018-07-28T08:31:21.254Z,5.80
2018-07-28T08:33:50.226Z,4.27
2018-07-28T08:36:19.190Z,4.07
2018-07-28T08:38:48.234Z,6.27
2018-07-28T08:41:17.287Z,4.20
2018-07-28T08:43:46.494Z,4.03
2018-07-28T08:46:15.571Z,5.53
2018-07-28T08:48:45.249Z,7.53
2018-07-28T08:51:14.865Z,4.87
2018-07-28T08:53:44.746Z,4.80
2018-07-28T08:56:13.711Z,3.63
2018-07-28T08:58:42.858Z,6.90
2018-07-28T09:01:11.806Z,3.20
2018-07-28T09:03:40.769Z,6.90
2018-07-28T09:08:37.861Z,4.07
2018-07-28T09:11:06.979Z,3.20
2018-07-28T09:13:36.214Z,5.30
2018-07-28T09:16:05.463Z,5.40
2018-07-28T09:18:34.431Z,3.50
2018-07-28T09:21:03.507Z,6.50
2018-07-28T09:23:32.551Z,3.90
2018-07-28T09:26:01.527Z,4.30
2018-07-28T09:28:30.514Z,3.60
2018-07-28T09:30:59.466Z,4.53
2018-07-28T09:33:29.010Z,4.03
2018-07-28T09:35:59.760Z,5.37
2018-07-28T09:38:29.453Z,3.33
2018-07-28T09:40:59.518Z,3.80
2018-07-28T09:43:28.475Z,4.57
2018-07-28T09:45:57.455Z,3.77
2018-07-28T09:48:26.701Z,3.43
2018-07-28T09:50:55.497Z,5.33
2018-07-28T09:53:25.282Z,5.63
2018-07-28T09:55:54.250Z,3.93
2018-07-28T09:58:23.774Z,5.13
2018-07-28T10:00:59.481Z,6.57
2018-07-28T10:03:29.164Z,3.90
2018-07-28T10:05:58.138Z,5.90
2018-07-28T10:08:27.541Z,3.77
2018-07-28T10:10:57.282Z,5.00
2018-07-28T10:13:26.973Z,4.60
2018-07-28T10:15:56.126Z,4.83
2018-07-28T10:18:25.326Z,4.40
2018-07-28T10:20:54.318Z,4.73
2018-07-28T10:23:23.326Z,6.30
2018-07-28T10:25:52.354Z,4.00
2018-07-28T10:28:21.383Z,4.40
2018-07-28T10:30:50.409Z,3.93
2018-07-28T10:33:19.365Z,4.03
2018-07-28T10:35:48.490Z,4.03
2018-07-28T10:38:17.450Z,5.83
2018-07-28T10:40:46.510Z,6.17
2018-07-28T10:43:15.457Z,4.17
2018-07-28T10:45:44.445Z,5.13
2018-07-28T10:48:13.530Z,5.10
2018-07-28T10:50:42.520Z,3.47
2018-07-28T10:53:11.518Z,5.03
2018-07-28T10:55:40.521Z,3.97
2018-07-28T10:58:09.536Z,3.33
2018-07-28T11:00:38.541Z,3.43
2018-07-28T11:03:07.584Z,4.27
2018-07-28T11:05:36.630Z,4.00
2018-07-28T11:08:05.639Z,5.50
2018-07-28T11:10:34.638Z,5.50
2018-07-28T11:13:03.654Z,4.60
2018-07-28T11:15:32.634Z,4.20
2018-07-28T11:18:01.655Z,3.97
2018-07-28T11:20:31.054Z,4.23
2018-07-28T11:23:00.016Z,3.50
2018-07-28T11:25:28.989Z,3.57
2018-07-28T11:27:58.246Z,3.73
2018-07-28T11:30:27.310Z,3.40
2018-07-28T11:33:07.745Z,4.23
2018-07-28T11:35:48.238Z,3.60
2018-07-28T11:38:28.675Z,6.33
2018-07-28T11:41:08.955Z,3.43
2018-07-28T11:43:49.119Z,3.43
2018-07-28T11:46:18.116Z,5.07
2018-07-28T11:48:47.189Z,4.60
2018-07-28T11:51:16.141Z,4.43
2018-07-28T11:53:45.159Z,5.00
2018-07-28T11:56:14.130Z,4.00
2018-07-28T11:58:43.255Z,3.73
2018-07-28T12:01:12.394Z,3.70
2018-07-28T12:03:41.363Z,5.10
2018-07-28T12:06:10.377Z,5.43
2018-07-28T12:08:39.373Z,4.40
2018-07-28T12:11:08.351Z,5.97
2018-07-28T12:13:38.126Z,5.10
2018-07-28T12:16:07.122Z,4.20
2018-07-28T12:18:36.251Z,4.33
2018-07-28T12:21:05.166Z,3.97
2018-07-28T12:23:34.126Z,6.37
2018-07-28T12:26:03.312Z,4.57
2018-07-28T12:28:32.332Z,4.27
2018-07-28T12:31:01.319Z,3.97
2018-07-28T12:33:30.318Z,5.30
2018-07-28T12:35:59.290Z,8.03
2018-07-28T12:38:28.327Z,6.63
2018-07-28T12:40:58.357Z,7.60
2018-07-28T12:43:27.297Z,3.90
2018-07-28T12:45:56.275Z,4.77
2018-07-28T12:48:25.371Z,5.20
2018-07-28T12:50:54.347Z,3.40
2018-07-28T12:53:23.302Z,6.27
2018-07-28T12:55:54.832Z,4.40
2018-07-28T12:58:23.833Z,6.30
2018-07-28T13:00:52.889Z,4.33
2018-07-28T13:03:21.842Z,5.03
2018-07-28T13:05:50.856Z,3.53
2018-07-28T13:08:19.862Z,3.77
2018-07-28T13:10:49.199Z,3.47
2018-07-28T13:13:18.204Z,5.17
2018-07-28T13:15:47.208Z,7.10
2018-07-28T13:18:17.323Z,4.23
2018-07-28T13:20:46.590Z,3.57
2018-07-28T13:23:15.575Z,3.93
2018-07-28T13:25:44.606Z,7.47
2018-07-28T13:28:13.650Z,6.57
2018-07-28T13:30:42.805Z,4.90
2018-07-28T13:33:11.847Z,4.67
2018-07-28T13:35:40.958Z,5.93
2018-07-28T13:38:09.969Z,4.53
2018-07-28T13:40:39.014Z,4.13
2018-07-28T13:43:07.982Z,4.43
2018-07-28T13:45:36.959Z,4.30
2018-07-28T13:48:05.986Z,4.67
2018-07-28T13:50:35.115Z,5.20
2018-07-28T13:53:04.106Z,5.93
2018-07-28T13:55:33.114Z,4.40
2018-07-28T13:58:02.180Z,5.17
2018-07-28T14:00:31.580Z,6.67
2018-07-28T14:03:00.559Z,5.33
2018-07-28T14:05:30.104Z,6.93
2018-07-28T14:07:59.122Z,6.43
2018-07-28T14:10:28.112Z,6.40
2018-07-28T14:12:57.154Z,5.83
2018-07-28T14:15:26.239Z,5.40
2018-07-28T14:17:55.214Z,7.03
2018-07-28T14:20:24.216Z,5.20
2018-07-28T14:22:53.302Z,7.03
2018-07-28T14:25:22.266Z,5.90
2018-07-28T14:27:51.410Z,5.03
2018-07-28T14:30:20.439Z,4.70
2018-07-28T14:32:49.446Z,4.57
2018-07-28T14:35:18.403Z,5.50
2018-07-28T14:37:47.465Z,8.03
2018-07-28T14:40:16.525Z,5.37
2018-07-28T14:42:45.497Z,6.13
2018-07-28T14:45:14.483Z,5.80
2018-07-28T14:47:43.429Z,4.67
2018-07-28T14:50:12.399Z,4.33
2018-07-28T14:52:41.431Z,5.23
2018-07-28T14:55:10.447Z,4.77
2018-07-28T14:57:39.414Z,4.47
2018-07-28T15:00:08.806Z,3.60
2018-07-28T15:02:37.957Z,5.97
2018-07-28T15:05:07.176Z,4.00
2018-07-28T15:07:36.121Z,4.23
2018-07-28T15:10:05.447Z,3.50
2018-07-28T15:12:34.679Z,7.73
2018-07-28T15:15:04.078Z,4.27
2018-07-28T15:17:36.077Z,4.23
2018-07-28T15:20:05.418Z,3.80
2018-07-28T15:22:34.629Z,3.37
2018-07-28T15:25:04.515Z,3.10
2018-07-28T15:27:34.098Z,4.57
2018-07-28T15:30:03.333Z,4.70
2018-07-28T15:32:32.447Z,4.43
2018-07-28T15:35:01.438Z,3.00
2018-07-28T15:37:30.717Z,3.67
2018-07-28T15:39:59.755Z,4.97
2018-07-28T15:42:28.727Z,4.07
2018-07-28T15:44:59.825Z,3.67
2018-07-28T15:47:28.805Z,3.80
2018-07-28T15:49:57.763Z,3.73
2018-07-28T15:52:26.764Z,3.40
2018-07-28T15:54:55.992Z,3.23
2018-07-28T15:57:25.453Z,6.23
2018-07-28T15:59:54.727Z,4.10
2018-07-28T16:02:23.714Z,4.30
2018-07-28T16:04:52.692Z,5.20
2018-07-28T16:07:21.774Z,5.83
2018-07-28T16:09:50.992Z,3.83
2018-07-28T16:12:19.954Z,3.33
2018-07-28T16:14:49.286Z,4.50
2018-07-28T16:17:18.298Z,4.27
2018-07-28T16:19:47.366Z,3.60
2018-07-28T16:22:16.974Z,5.13
2018-07-28T16:24:45.953Z,3.40
2018-07-28T16:27:15.334Z,3.40
2018-07-28T16:29:44.286Z,5.00
2018-07-28T16:32:13.354Z,6.47
2018-07-28T16:34:42.363Z,6.27
2018-07-28T16:37:12.153Z,4.40
2018-07-28T16:39:41.518Z,5.07
2018-07-28T16:42:10.711Z,4.10
2018-07-28T16:44:39.707Z,5.97
2018-07-28T16:47:08.982Z,6.03
2018-07-28T16:49:38.769Z,6.37
2018-07-28T16:52:08.032Z,4.60
2018-07-28T16:54:37.159Z,4.50
2018-07-28T16:57:07.227Z,4.97
2018-07-28T16:59:36.270Z,4.73
2018-07-28T17:02:05.645Z,4.97
2018-07-28T17:04:36.090Z,7.83
2018-07-28T17:07:11.816Z,5.73
2018-07-28T17:09:41.046Z,6.93
2018-07-28T17:12:10.054Z,5.87
2018-07-28T17:14:39.168Z,5.17
2018-07-28T17:17:08.159Z,5.27
2018-07-28T17:19:37.417Z,5.67
2018-07-28T17:22:06.706Z,6.90
2018-07-28T17:24:35.757Z,4.80
2018-07-28T17:27:04.817Z,5.97
2018-07-28T17:29:33.902Z,6.30
2018-07-28T17:32:02.850Z,5.27
2018-07-28T17:34:31.815Z,4.10
2018-07-28T17:37:00.806Z,4.53
2018-07-28T17:39:29.802Z,5.03
2018-07-28T17:41:58.766Z,4.43
2018-07-28T17:44:27.750Z,4.87
2018-07-28T17:46:56.732Z,5.07
2018-07-28T17:49:25.686Z,3.90
2018-07-28T17:51:54.666Z,4.17
2018-07-28T17:54:23.655Z,5.40
2018-07-28T17:56:52.663Z,4.33
2018-07-28T17:59:21.642Z,3.60
2018-07-28T18:01:50.868Z,3.90
2018-07-28T18:04:20.143Z,3.60
2018-07-28T18:06:49.271Z,3.63
2018-07-28T18:09:18.234Z,3.40
2018-07-28T18:11:47.256Z,4.73
2018-07-28T18:14:16.287Z,8.60
2018-07-28T18:16:45.282Z,6.53
2018-07-28T18:19:14.270Z,6.40
2018-07-28T18:21:43.418Z,11.73
2018-07-28T18:24:12.514Z,8.57
2018-07-28T18:26:41.499Z,7.70
2018-07-28T18:29:10.486Z,6.57
2018-07-28T18:31:40.209Z,8.63
2018-07-28T18:34:09.227Z,5.90
2018-07-28T18:36:38.182Z,4.20
2018-07-28T18:39:08.734Z,8.07
2018-07-28T18:41:37.993Z,13.70
2018-07-28T18:44:07.370Z,6.77
2018-07-28T18:46:36.380Z,5.27
2018-07-28T18:49:05.512Z,5.90
2018-07-28T18:51:34.562Z,8.10
2018-07-28T18:54:03.502Z,7.40
2018-07-28T18:56:32.585Z,8.37
2018-07-28T18:59:01.484Z,6.47
2018-07-28T19:01:30.567Z,5.37
2018-07-28T19:03:59.571Z,8.50
2018-07-28T19:06:30.555Z,8.20
2018-07-28T19:09:04.691Z,5.30
2018-07-28T19:11:33.743Z,7.63
2018-07-28T19:14:08.028Z,6.60
2018-07-28T19:16:37.058Z,5.60
2018-07-28T19:19:11.439Z,5.80
2018-07-28T19:21:41.737Z,7.43
2018-07-28T19:24:10.679Z,7.20
2018-07-28T19:26:39.647Z,7.07
2018-07-28T19:29:14.195Z,6.00
2018-07-28T19:31:43.226Z,4.40
2018-07-28T19:34:12.234Z,5.43
2018-07-28T19:36:46.715Z,4.90
2018-07-28T19:39:15.689Z,6.40
2018-07-28T19:41:50.062Z,5.90
2018-07-28T19:44:19.030Z,4.90
2018-07-28T19:46:48.029Z,5.20
2018-07-28T19:49:16.982Z,4.70
2018-07-28T19:51:45.980Z,5.03
2018-07-28T19:54:15.012Z,4.50
2018-07-28T19:56:43.950Z,5.57
2018-07-28T19:59:12.898Z,9.33
2018-07-28T20:01:41.882Z,4.90
2018-07-28T20:04:10.870Z,5.83
2018-07-28T20:06:39.869Z,6.13
2018-07-28T20:09:09.514Z,6.47
2018-07-28T20:11:38.571Z,4.63
2018-07-28T20:14:07.762Z,4.43
2018-07-28T20:16:36.711Z,4.70
2018-07-28T20:19:06.177Z,4.77
2018-07-28T20:21:35.171Z,4.97
2018-07-28T20:24:04.201Z,6.17
2018-07-28T20:26:33.302Z,4.77
2018-07-28T20:29:02.190Z,5.93
2018-07-28T20:31:31.187Z,6.90
2018-07-28T20:34:00.205Z,6.10
2018-07-28T20:36:29.231Z,6.50
2018-07-28T20:38:58.242Z,4.63
2018-07-28T20:41:27.569Z,5.20
2018-07-28T20:43:59.040Z,5.57
2018-07-28T20:46:28.612Z,5.20
2018-07-28T20:48:58.446Z,4.90
2018-07-28T20:51:27.835Z,5.90
2018-07-28T20:53:57.942Z,6.90
2018-07-28T20:56:28.465Z,5.83
2018-07-28T20:58:58.637Z,4.53
2018-07-28T21:01:28.014Z,5.77
2018-07-28T21:03:57.042Z,5.33
2018-07-28T21:06:26.319Z,5.53
2018-07-28T21:08:55.689Z,6.17
2018-07-28T21:11:24.934Z,5.53
2018-07-28T21:13:54.338Z,7.57
2018-07-28T21:16:25.321Z,6.23
2018-07-28T21:18:54.437Z,5.23
2018-07-28T21:21:24.475Z,5.47
2018-07-28T21:23:55.739Z,5.47
2018-07-28T21:26:26.433Z,4.90
2018-07-28T21:28:55.444Z,5.13
2018-07-28T21:31:24.426Z,5.00
2018-07-28T21:33:53.534Z,4.67
2018-07-28T21:36:23.677Z,5.17
2018-07-28T21:38:54.584Z,5.30
2018-07-28T21:41:24.276Z,4.90
2018-07-28T21:43:53.455Z,5.67
2018-07-28T21:46:23.918Z,5.13
2018-07-28T21:48:53.841Z,6.20
2018-07-28T21:51:24.152Z,5.70
2018-07-28T21:53:53.483Z,5.37
2018-07-28T21:56:23.971Z,5.90
2018-07-28T21:58:54.495Z,8.37
2018-07-28T22:01:23.579Z,9.03
2018-07-28T22:03:52.803Z,6.17
2018-07-28T22:06:24.946Z,6.20
2018-07-28T22:08:54.444Z,6.77
2018-07-28T22:11:23.398Z,6.57
2018-07-28T22:13:52.594Z,7.77
2018-07-28T22:16:21.586Z,6.27
2018-07-28T22:18:50.588Z,6.53
2018-07-28T22:21:19.590Z,5.00
2018-07-28T22:23:48.923Z,7.80
2018-07-28T22:26:17.850Z,6.77
2018-07-28T22:28:47.170Z,7.10
2018-07-28T22:31:16.122Z,6.53
2018-07-28T22:33:45.275Z,5.57
2018-07-28T22:36:14.235Z,5.43
2018-07-28T22:38:43.630Z,7.17
2018-07-28T22:41:12.617Z,7.80
2018-07-28T22:43:41.598Z,7.20
2018-07-28T22:46:10.576Z,6.73
2018-07-28T22:48:39.567Z,6.87
2018-07-28T22:51:08.677Z,6.07
2018-07-28T22:53:37.639Z,5.97
2018-07-28T22:56:06.714Z,6.80
2018-07-28T22:58:35.666Z,6.47
2018-07-28T23:01:04.665Z,9.13
2018-07-28T23:03:33.706Z,6.63
2018-07-28T23:06:02.730Z,5.90
2018-07-28T23:08:31.686Z,5.90
2018-07-28T23:11:00.645Z,6.33
2018-07-28T23:13:29.601Z,6.70
2018-07-28T23:15:58.574Z,6.67
2018-07-28T23:18:27.526Z,8.40
2018-07-28T23:20:56.570Z,5.93
2018-07-28T23:23:25.543Z,6.00
2018-07-28T23:25:54.518Z,6.03
2018-07-28T23:28:23.470Z,6.53
2018-07-28T23:30:52.423Z,7.00
2018-07-28T23:33:21.445Z,6.23
2018-07-28T23:35:50.790Z,7.97
2018-07-28T23:38:19.755Z,6.00
2018-07-28T23:40:48.800Z,6.83
2018-07-28T23:43:17.842Z,9.13
2018-07-28T23:45:46.815Z,8.43
2018-07-28T23:48:15.810Z,6.90
2018-07-28T23:50:44.789Z,6.47
2018-07-28T23:53:13.726Z,7.27
2018-07-28T23:55:42.730Z,6.30
2018-07-28T23:58:11.711Z,6.70
