createdAt,value
2023-05-03T00:00:05.643Z,0.60
2023-05-03T00:01:05.388Z,0.60
2023-05-03T00:02:05.453Z,0.60
2023-05-03T00:03:05.462Z,0.50
2023-05-03T00:04:05.466Z,0.50
2023-05-03T00:05:06.087Z,0.70
2023-05-03T00:06:05.524Z,0.70
2023-05-03T00:07:05.547Z,0.60
2023-05-03T00:08:05.571Z,0.60
2023-05-03T00:09:05.609Z,0.60
2023-05-03T00:10:05.838Z,0.60
2023-05-03T00:11:05.632Z,0.70
2023-05-03T00:12:05.658Z,0.80
2023-05-03T00:13:05.678Z,0.70
2023-05-03T00:14:05.701Z,0.70
2023-05-03T00:15:05.726Z,0.60
2023-05-03T00:16:05.761Z,0.80
2023-05-03T00:17:05.822Z,0.80
2023-05-03T00:18:05.855Z,0.70
2023-05-03T00:19:05.842Z,0.70
2023-05-03T00:20:06.044Z,0.70
2023-05-03T00:21:05.895Z,0.70
2023-05-03T00:22:05.895Z,0.80
2023-05-03T00:23:05.917Z,0.60
2023-05-03T00:24:05.946Z,0.70
2023-05-03T00:25:05.964Z,0.70
2023-05-03T00:26:06.033Z,0.80
2023-05-03T00:27:06.011Z,0.70
2023-05-03T00:28:06.043Z,0.60
2023-05-03T00:29:06.062Z,0.60
2023-05-03T00:30:06.134Z,0.70
2023-05-03T00:31:06.197Z,0.80
2023-05-03T00:32:06.139Z,0.60
2023-05-03T00:33:06.208Z,0.50
2023-05-03T00:34:06.183Z,0.60
2023-05-03T00:35:06.213Z,0.60
2023-05-03T00:36:06.232Z,0.70
2023-05-03T00:37:06.271Z,0.70
2023-05-03T00:38:06.281Z,0.70
2023-05-03T00:39:06.311Z,0.70
2023-05-03T00:40:06.446Z,0.70
2023-05-03T00:41:06.351Z,0.50
2023-05-03T00:42:06.386Z,0.70
2023-05-03T00:43:06.405Z,0.70
2023-05-03T00:44:06.431Z,0.50
2023-05-03T00:45:06.478Z,0.70
2023-05-03T00:46:16.154Z,0.70
2023-05-03T00:47:06.531Z,0.80
2023-05-03T00:48:06.581Z,0.60
2023-05-03T00:49:06.539Z,0.50
2023-05-03T00:50:06.831Z,0.70
2023-05-03T00:51:06.587Z,0.90
2023-05-03T00:52:06.637Z,0.70
2023-05-03T00:53:06.652Z,0.60
2023-05-03T00:54:06.662Z,0.60
2023-05-03T00:55:06.691Z,0.70
2023-05-03T00:56:06.710Z,0.70
2023-05-03T00:57:06.726Z,0.70
2023-05-03T00:58:06.753Z,0.80
2023-05-03T00:59:06.775Z,0.60
2023-05-03T01:00:06.800Z,0.70
2023-05-03T01:01:06.825Z,0.80
2023-05-03T01:02:06.888Z,0.60
2023-05-03T01:03:06.987Z,0.60
2023-05-03T01:04:06.983Z,0.60
2023-05-03T01:05:06.914Z,0.70
2023-05-03T01:06:06.951Z,0.60
2023-05-03T01:07:06.962Z,0.80
2023-05-03T01:08:06.990Z,0.80
2023-05-03T01:09:07.036Z,0.50
2023-05-03T01:10:07.031Z,0.70
2023-05-03T01:11:07.056Z,0.60
2023-05-03T01:12:07.085Z,0.60
2023-05-03T01:13:07.106Z,0.60
2023-05-03T01:14:07.127Z,0.50
2023-05-03T01:15:07.162Z,0.80
2023-05-03T01:16:07.204Z,0.50
2023-05-03T01:17:07.193Z,0.60
2023-05-03T01:18:07.243Z,0.80
2023-05-03T01:19:07.243Z,0.60
2023-05-03T01:20:07.282Z,0.70
2023-05-03T01:21:07.294Z,0.60
2023-05-03T01:22:07.315Z,0.60
2023-05-03T01:23:07.337Z,0.60
2023-05-03T01:24:07.367Z,0.70
2023-05-03T01:25:07.463Z,0.70
2023-05-03T01:26:07.410Z,0.80
2023-05-03T01:27:07.435Z,0.70
2023-05-03T01:28:07.471Z,0.60
2023-05-03T01:29:07.476Z,0.80
2023-05-03T01:30:07.504Z,0.60
2023-05-03T01:31:07.584Z,0.70
2023-05-03T01:32:07.596Z,0.80
2023-05-03T01:33:07.682Z,0.70
2023-05-03T01:34:07.595Z,0.70
2023-05-03T01:35:07.626Z,0.70
2023-05-03T01:36:07.676Z,0.70
2023-05-03T01:37:07.676Z,0.80
2023-05-03T01:38:07.700Z,0.60
2023-05-03T01:39:07.711Z,0.70
2023-05-03T01:40:07.736Z,0.70
2023-05-03T01:41:07.795Z,0.70
2023-05-03T01:42:07.795Z,0.80
2023-05-03T01:43:07.803Z,0.80
2023-05-03T01:44:07.832Z,0.80
2023-05-03T01:45:07.862Z,0.70
2023-05-03T01:46:07.913Z,0.80
2023-05-03T01:47:07.912Z,0.60
2023-05-03T01:48:07.979Z,0.70
2023-05-03T01:49:07.954Z,0.60
2023-05-03T01:50:07.978Z,0.80
2023-05-03T01:51:07.997Z,0.70
2023-05-03T01:52:08.021Z,0.80
2023-05-03T01:53:08.041Z,0.70
2023-05-03T01:54:08.075Z,0.80
2023-05-03T01:55:08.091Z,0.70
2023-05-03T01:56:08.112Z,0.70
2023-05-03T01:57:08.167Z,0.60
2023-05-03T01:58:08.178Z,0.80
2023-05-03T01:59:08.194Z,0.60
2023-05-03T02:00:08.231Z,0.50
2023-05-03T02:01:08.315Z,0.80
2023-05-03T02:02:08.255Z,0.70
2023-05-03T02:03:08.391Z,0.70
2023-05-03T02:04:08.310Z,0.60
2023-05-03T02:05:08.328Z,0.50
2023-05-03T02:06:08.400Z,0.60
2023-05-03T02:07:08.374Z,0.90
2023-05-03T02:08:08.405Z,0.70
2023-05-03T02:09:08.420Z,0.70
2023-05-03T02:10:08.463Z,0.70
2023-05-03T02:11:08.464Z,0.80
2023-05-03T02:12:08.490Z,0.70
2023-05-03T02:13:08.541Z,0.70
2023-05-03T02:14:08.536Z,0.90
2023-05-03T02:15:08.557Z,0.80
2023-05-03T02:16:08.592Z,0.70
2023-05-03T02:17:08.765Z,0.80
2023-05-03T02:18:08.633Z,0.90
2023-05-03T02:19:08.650Z,0.70
2023-05-03T02:20:08.674Z,0.70
2023-05-03T02:21:08.697Z,0.60
2023-05-03T02:22:08.735Z,0.50
2023-05-03T02:23:08.743Z,0.70
2023-05-03T02:24:08.775Z,0.70
2023-05-03T02:25:08.792Z,0.70
2023-05-03T02:26:08.815Z,0.60
2023-05-03T02:27:08.847Z,0.60
2023-05-03T02:28:08.862Z,0.70
2023-05-03T02:29:08.905Z,0.80
2023-05-03T02:30:08.923Z,0.70
2023-05-03T02:31:08.989Z,0.50
2023-05-03T02:32:08.987Z,0.70
2023-05-03T02:33:09.002Z,0.70
2023-05-03T02:34:09.000Z,0.70
2023-05-03T02:35:09.021Z,0.80
2023-05-03T02:36:09.051Z,0.70
2023-05-03T02:37:09.066Z,0.70
2023-05-03T02:38:09.100Z,0.60
2023-05-03T02:39:09.122Z,0.70
2023-05-03T02:40:09.140Z,0.70
2023-05-03T02:41:09.167Z,0.80
2023-05-03T02:42:09.201Z,1.00
2023-05-03T02:43:09.212Z,0.70
2023-05-03T02:44:09.233Z,0.70
2023-05-03T02:45:09.298Z,0.90
2023-05-03T02:46:09.311Z,0.70
2023-05-03T02:47:09.449Z,0.70
2023-05-03T02:48:09.418Z,0.70
2023-05-03T02:49:09.473Z,0.80
2023-05-03T02:50:09.444Z,0.70
2023-05-03T02:51:09.414Z,0.80
2023-05-03T02:52:09.416Z,1.00
2023-05-03T02:53:09.519Z,0.70
2023-05-03T02:54:09.461Z,0.70
2023-05-03T02:55:09.485Z,0.80
2023-05-03T02:56:09.507Z,0.70
2023-05-03T02:57:09.538Z,0.70
2023-05-03T02:58:09.574Z,0.60
2023-05-03T02:59:09.581Z,0.60
2023-05-03T03:00:09.616Z,0.60
2023-05-03T03:01:09.692Z,0.70
2023-05-03T03:02:09.645Z,0.60
2023-05-03T03:04:09.834Z,0.40
2023-05-03T03:05:09.715Z,0.70
2023-05-03T03:06:09.819Z,0.60
2023-05-03T03:07:09.762Z,0.60
2023-05-03T03:08:09.783Z,0.50
2023-05-03T03:09:09.811Z,0.50
2023-05-03T03:10:09.826Z,0.50
2023-05-03T03:11:09.853Z,0.70
2023-05-03T03:12:09.876Z,0.80
2023-05-03T03:13:09.901Z,0.60
2023-05-03T03:14:09.921Z,0.40
2023-05-03T03:15:09.945Z,0.50
2023-05-03T03:16:10.005Z,0.70
2023-05-03T03:17:10.018Z,0.60
2023-05-03T03:18:10.101Z,0.60
2023-05-03T03:19:10.049Z,0.40
2023-05-03T03:20:10.063Z,0.60
2023-05-03T03:21:10.106Z,0.80
2023-05-03T03:22:10.108Z,0.70
2023-05-03T03:23:10.133Z,0.50
2023-05-03T03:24:10.178Z,0.60
2023-05-03T03:25:10.215Z,0.60
2023-05-03T03:26:10.211Z,0.50
2023-05-03T03:27:10.261Z,0.50
2023-05-03T03:28:10.247Z,0.60
2023-05-03T03:29:10.471Z,0.40
2023-05-03T03:30:10.445Z,0.60
2023-05-03T03:31:10.444Z,0.60
2023-05-03T03:32:10.439Z,0.80
2023-05-03T03:33:10.481Z,0.60
2023-05-03T03:34:10.385Z,0.80
2023-05-03T03:35:10.439Z,0.90
2023-05-03T03:36:10.433Z,0.50
2023-05-03T03:37:10.456Z,0.70
2023-05-03T03:38:10.476Z,0.80
2023-05-03T03:39:10.502Z,0.60
2023-05-03T03:40:10.523Z,0.60
2023-05-03T03:41:10.559Z,0.60
2023-05-03T03:42:10.569Z,0.60
2023-05-03T03:43:10.598Z,0.70
2023-05-03T03:44:10.616Z,0.90
2023-05-03T03:45:10.638Z,0.60
2023-05-03T03:46:10.681Z,0.60
2023-05-03T03:47:10.759Z,0.70
2023-05-03T03:48:10.739Z,0.70
2023-05-03T03:49:10.748Z,0.70
2023-05-03T03:50:10.753Z,0.50
2023-05-03T03:51:10.775Z,0.80
2023-05-03T03:52:10.818Z,0.60
2023-05-03T03:53:10.821Z,0.60
2023-05-03T03:54:10.849Z,0.60
2023-05-03T03:55:10.866Z,0.80
2023-05-03T03:56:10.894Z,0.70
2023-05-03T03:57:10.913Z,0.60
2023-05-03T03:58:10.943Z,0.70
2023-05-03T03:59:10.959Z,0.90
2023-05-03T04:00:10.986Z,0.60
2023-05-03T04:01:11.006Z,0.70
2023-05-03T04:02:11.048Z,0.80
2023-05-03T04:03:11.236Z,0.70
2023-05-03T04:04:11.198Z,0.70
2023-05-03T04:05:11.114Z,0.50
2023-05-03T04:06:11.171Z,0.70
2023-05-03T04:07:11.146Z,0.80
2023-05-03T04:08:11.163Z,0.80
2023-05-03T04:09:11.187Z,0.70
2023-05-03T04:10:11.214Z,0.90
2023-05-03T04:11:11.233Z,0.70
2023-05-03T04:12:11.258Z,0.70
2023-05-03T04:13:11.282Z,0.60
2023-05-03T04:14:11.303Z,0.60
2023-05-03T04:15:11.323Z,0.50
2023-05-03T04:16:11.345Z,0.60
2023-05-03T04:17:11.401Z,0.60
2023-05-03T04:18:11.474Z,0.60
2023-05-03T04:19:11.429Z,0.60
2023-05-03T04:20:11.436Z,0.80
2023-05-03T04:21:11.480Z,0.60
2023-05-03T04:22:11.501Z,0.80
2023-05-03T04:23:11.507Z,0.80
2023-05-03T04:24:11.530Z,0.70
2023-05-03T04:25:11.563Z,0.70
2023-05-03T04:26:23.549Z,0.70
2023-05-03T04:27:11.600Z,0.60
2023-05-03T04:28:11.628Z,0.60
2023-05-03T04:29:11.684Z,0.70
2023-05-03T04:30:11.665Z,0.80
2023-05-03T04:31:11.713Z,0.60
2023-05-03T04:32:11.714Z,0.70
2023-05-03T04:33:11.804Z,0.70
2023-05-03T04:34:11.758Z,0.50
2023-05-03T04:35:11.784Z,0.60
2023-05-03T04:36:11.807Z,0.80
2023-05-03T04:37:11.849Z,0.80
2023-05-03T04:38:11.873Z,0.90
2023-05-03T04:39:11.876Z,0.70
2023-05-03T04:40:11.896Z,0.80
2023-05-03T04:41:14.027Z,0.60
2023-05-03T04:42:11.944Z,0.60
2023-05-03T04:43:11.966Z,0.70
2023-05-03T04:44:11.988Z,0.80
2023-05-03T04:45:12.048Z,0.60
2023-05-03T04:46:12.080Z,0.80
2023-05-03T04:47:12.059Z,0.70
2023-05-03T04:48:12.149Z,0.60
2023-05-03T04:49:12.116Z,0.70
2023-05-03T04:50:12.131Z,0.70
2023-05-03T04:51:12.158Z,0.80
2023-05-03T04:52:12.176Z,0.50
2023-05-03T04:53:12.218Z,0.80
2023-05-03T04:54:12.262Z,0.70
2023-05-03T04:55:12.248Z,0.70
2023-05-03T04:56:12.267Z,0.50
2023-05-03T04:57:12.292Z,0.70
2023-05-03T04:58:12.314Z,0.60
2023-05-03T04:59:12.341Z,0.60
2023-05-03T05:00:12.371Z,0.60
2023-05-03T05:01:12.429Z,0.60
2023-05-03T05:02:12.406Z,0.80
2023-05-03T05:03:12.525Z,0.70
2023-05-03T05:04:12.452Z,0.70
2023-05-03T05:05:12.483Z,0.60
2023-05-03T05:06:12.683Z,0.70
2023-05-03T05:07:12.529Z,0.80
2023-05-03T05:08:12.547Z,0.70
2023-05-03T05:09:12.588Z,0.60
2023-05-03T05:10:12.597Z,0.50
2023-05-03T05:11:12.617Z,0.60
2023-05-03T05:12:12.639Z,0.80
2023-05-03T05:13:12.668Z,0.80
2023-05-03T05:14:12.682Z,0.80
2023-05-03T05:15:12.715Z,0.70
2023-05-03T05:16:12.733Z,0.70
2023-05-03T05:17:12.795Z,0.60
2023-05-03T05:18:12.828Z,0.80
2023-05-03T05:19:12.812Z,0.60
2023-05-03T05:20:12.827Z,0.70
2023-05-03T05:21:12.863Z,0.70
2023-05-03T05:22:12.873Z,0.70
2023-05-03T05:23:12.904Z,0.70
2023-05-03T05:24:12.921Z,0.70
2023-05-03T05:25:12.970Z,0.60
2023-05-03T05:26:12.972Z,0.50
2023-05-03T05:27:12.992Z,0.60
2023-05-03T05:28:13.016Z,0.50
2023-05-03T05:29:13.045Z,0.70
2023-05-03T05:30:13.070Z,0.60
2023-05-03T05:31:13.138Z,0.60
2023-05-03T05:32:13.114Z,0.70
2023-05-03T05:33:13.161Z,0.80
2023-05-03T05:34:13.166Z,0.80
2023-05-03T05:35:13.187Z,0.70
2023-05-03T05:36:13.207Z,0.70
2023-05-03T05:37:13.233Z,0.60
2023-05-03T05:38:13.256Z,0.60
2023-05-03T05:39:13.283Z,0.80
2023-05-03T05:40:13.317Z,0.60
2023-05-03T05:41:13.352Z,0.70
2023-05-03T05:42:13.352Z,0.70
2023-05-03T05:43:13.386Z,0.80
2023-05-03T05:44:13.406Z,0.60
2023-05-03T05:45:13.432Z,0.60
2023-05-03T05:46:13.456Z,0.60
2023-05-03T05:47:13.518Z,0.70
2023-05-03T05:48:13.534Z,0.70
2023-05-03T05:49:13.530Z,0.60
2023-05-03T05:50:18.277Z,0.60
2023-05-03T05:51:13.585Z,0.60
2023-05-03T05:52:13.610Z,0.50
2023-05-03T05:53:13.630Z,0.60
2023-05-03T05:54:13.655Z,0.50
2023-05-03T05:55:13.680Z,0.60
2023-05-03T05:56:13.709Z,0.60
2023-05-03T05:57:13.809Z,0.60
2023-05-03T05:58:13.795Z,0.60
2023-05-03T05:59:13.786Z,0.60
2023-05-03T06:00:13.829Z,0.50
2023-05-03T06:01:13.847Z,0.60
2023-05-03T06:02:13.910Z,0.50
2023-05-03T06:03:13.943Z,0.50
2023-05-03T06:04:13.923Z,0.50
2023-05-03T06:05:14.037Z,0.60
2023-05-03T06:06:14.003Z,0.50
2023-05-03T06:07:14.206Z,0.50
2023-05-03T06:08:14.030Z,0.50
2023-05-03T06:09:24.292Z,0.60
2023-05-03T06:10:14.084Z,0.50
2023-05-03T06:11:14.155Z,0.50
2023-05-03T06:12:14.141Z,0.50
2023-05-03T06:13:14.266Z,0.60
2023-05-03T06:14:14.198Z,0.50
2023-05-03T06:15:14.235Z,0.60
2023-05-03T06:16:14.257Z,0.50
2023-05-03T06:17:14.329Z,0.70
2023-05-03T06:18:14.324Z,0.60
2023-05-03T06:19:14.383Z,0.60
2023-05-03T06:20:14.390Z,0.50
2023-05-03T06:21:14.406Z,0.50
2023-05-03T06:22:14.441Z,0.60
2023-05-03T06:23:14.475Z,0.50
2023-05-03T06:24:14.509Z,0.40
2023-05-03T06:25:16.195Z,0.50
2023-05-03T06:26:17.188Z,0.50
2023-05-03T06:27:14.600Z,0.50
2023-05-03T06:28:14.626Z,0.50
2023-05-03T06:29:14.682Z,0.50
2023-05-03T06:30:16.103Z,0.50
2023-05-03T06:31:14.791Z,0.40
2023-05-03T06:32:14.762Z,0.40
2023-05-03T06:34:14.819Z,0.40
2023-05-03T06:35:17.472Z,0.30
2023-05-03T06:37:17.487Z,0.30
2023-05-03T06:38:17.516Z,0.40
2023-05-03T06:39:17.544Z,0.30
2023-05-03T06:40:17.882Z,0.40
2023-05-03T06:42:00.776Z,0.30
2023-05-03T06:43:00.199Z,0.30
2023-05-03T06:44:00.236Z,0.30
2023-05-03T06:45:00.296Z,0.20
2023-05-03T06:46:18.274Z,0.30
2023-05-03T06:47:00.476Z,0.30
2023-05-03T06:48:00.388Z,0.30
2023-05-03T06:49:00.464Z,0.30
2023-05-03T06:50:00.514Z,0.30
2023-05-03T06:51:00.503Z,0.30
2023-05-03T06:52:00.515Z,0.20
2023-05-03T06:53:00.562Z,0.30
2023-05-03T06:54:00.583Z,0.30
2023-05-03T06:55:00.650Z,0.30
2023-05-03T06:56:00.653Z,0.20
2023-05-03T06:57:00.690Z,0.30
2023-05-03T06:58:00.738Z,0.30
2023-05-03T06:59:03.795Z,0.30
2023-05-03T07:00:01.011Z,0.30
2023-05-03T07:01:00.883Z,0.30
2023-05-03T07:04:01.022Z,0.20
2023-05-03T07:05:00.978Z,0.20
2023-05-03T07:06:01.613Z,0.20
2023-05-03T07:07:02.425Z,0.20
2023-05-03T07:08:01.105Z,0.20
2023-05-03T07:09:01.134Z,0.30
2023-05-03T07:10:01.660Z,0.20
2023-05-03T07:11:01.206Z,0.20
2023-05-03T07:12:04.051Z,0.20
2023-05-03T07:13:01.266Z,0.20
2023-05-03T07:14:01.301Z,0.20
2023-05-03T07:15:01.338Z,0.20
2023-05-03T07:16:03.588Z,0.20
2023-05-03T07:17:01.532Z,0.20
2023-05-03T07:18:04.525Z,0.20
2023-05-03T07:19:01.508Z,0.20
2023-05-03T07:21:06.612Z,0.20
2023-05-03T07:23:19.235Z,0.20
2023-05-03T07:24:20.287Z,0.30
2023-05-03T07:25:19.382Z,0.20
2023-05-03T07:26:19.350Z,0.20
2023-05-03T07:27:19.392Z,0.20
2023-05-03T07:28:19.423Z,0.20
2023-05-03T07:29:19.669Z,0.20
2023-05-03T07:30:19.527Z,0.20
2023-05-03T07:33:27.291Z,0.20
2023-05-03T07:34:27.226Z,0.10
2023-05-03T07:35:27.275Z,0.20
2023-05-03T07:36:27.304Z,0.20
2023-05-03T07:37:27.342Z,0.10
2023-05-03T07:38:27.392Z,0.20
2023-05-03T07:39:27.428Z,0.20
2023-05-03T07:40:27.453Z,0.10
2023-05-03T07:41:27.491Z,0.10
2023-05-03T07:42:27.537Z,0.10
2023-05-03T07:43:27.574Z,0.10
2023-05-03T07:44:27.605Z,0.10
2023-05-03T07:45:27.833Z,0.10
2023-05-03T07:46:27.692Z,0.10
2023-05-03T07:47:27.741Z,0.10
2023-05-03T07:48:27.757Z,0.10
2023-05-03T07:49:27.816Z,0.10
2023-05-03T07:50:27.843Z,0.20
2023-05-03T07:51:27.870Z,0.10
2023-05-03T07:52:27.907Z,0.20
2023-05-03T07:53:27.945Z,0.10
2023-05-03T07:54:27.990Z,0.20
2023-05-03T07:55:28.021Z,0.20
2023-05-03T07:56:28.060Z,0.20
2023-05-03T07:57:28.099Z,0.20
2023-05-03T07:58:38.882Z,0.20
2023-05-03T07:59:28.188Z,0.20
2023-05-03T08:00:28.227Z,0.20
2023-05-03T08:01:28.252Z,0.20
2023-05-03T08:02:28.399Z,0.10
2023-05-03T08:03:28.516Z,0.20
2023-05-03T08:04:28.653Z,0.10
2023-05-03T08:05:28.550Z,0.20
2023-05-03T08:06:28.459Z,0.20
2023-05-03T08:08:53.666Z,0.10
2023-05-03T08:11:06.511Z,0.20
2023-05-03T08:12:06.549Z,0.10
2023-05-03T08:13:06.598Z,0.10
2023-05-03T08:16:35.347Z,0.20
2023-05-03T08:18:37.016Z,0.10
2023-05-03T08:19:34.430Z,0.10
2023-05-03T08:20:34.497Z,0.20
2023-05-03T08:22:22.662Z,0.10
2023-05-03T08:23:22.297Z,0.10
2023-05-03T08:24:22.335Z,0.10
2023-05-03T08:25:22.375Z,0.20
2023-05-03T08:26:22.409Z,0.20
2023-05-03T08:27:22.452Z,0.20
2023-05-03T08:28:22.498Z,0.10
2023-05-03T08:29:22.522Z,0.20
2023-05-03T08:30:22.562Z,0.20
2023-05-03T08:31:22.694Z,0.20
2023-05-03T08:32:22.640Z,0.20
2023-05-03T08:33:22.675Z,0.20
2023-05-03T08:34:22.710Z,0.20
2023-05-03T08:35:22.752Z,0.10
2023-05-03T08:36:22.813Z,0.20
2023-05-03T08:37:22.830Z,0.10
2023-05-03T08:38:22.864Z,0.20
2023-05-03T08:39:22.911Z,0.20
2023-05-03T08:40:22.950Z,0.20
2023-05-03T08:41:22.976Z,0.10
2023-05-03T08:42:25.192Z,0.20
2023-05-03T08:43:24.069Z,0.20
2023-05-03T08:44:23.084Z,0.20
2023-05-03T08:45:23.123Z,0.20
2023-05-03T08:46:23.191Z,0.10
2023-05-03T08:47:23.193Z,0.20
2023-05-03T08:48:23.252Z,0.20
2023-05-03T08:49:23.290Z,0.20
2023-05-03T08:50:23.314Z,0.20
2023-05-03T08:51:23.396Z,0.20
2023-05-03T08:52:23.470Z,0.20
2023-05-03T08:53:23.416Z,0.20
2023-05-03T08:54:23.450Z,0.20
2023-05-03T08:55:23.486Z,0.20
2023-05-03T08:56:23.523Z,0.20
2023-05-03T08:57:23.564Z,0.20
2023-05-03T08:58:23.599Z,0.20
2023-05-03T08:59:23.639Z,0.20
2023-05-03T09:00:23.670Z,0.20
2023-05-03T09:01:23.815Z,0.20
2023-05-03T09:02:23.801Z,0.20
2023-05-03T09:03:23.896Z,0.10
2023-05-03T09:04:23.943Z,0.20
2023-05-03T09:05:23.858Z,0.10
2023-05-03T09:06:23.996Z,0.20
2023-05-03T09:07:23.937Z,0.20
2023-05-03T09:08:24.036Z,0.20
2023-05-03T09:09:24.003Z,0.20
2023-05-03T09:10:24.053Z,0.10
2023-05-03T09:11:24.080Z,0.20
2023-05-03T09:12:24.115Z,0.20
2023-05-03T09:13:24.153Z,0.10
2023-05-03T09:14:24.189Z,0.20
2023-05-03T09:15:24.224Z,0.20
2023-05-03T09:16:24.325Z,0.20
2023-05-03T09:17:24.298Z,0.20
2023-05-03T09:18:24.338Z,0.20
2023-05-03T09:19:24.370Z,0.20
2023-05-03T09:20:24.409Z,0.20
2023-05-03T09:21:24.448Z,0.20
2023-05-03T09:22:24.491Z,0.30
2023-05-03T09:23:24.525Z,0.20
2023-05-03T09:24:24.591Z,0.20
2023-05-03T09:25:24.599Z,0.20
2023-05-03T09:26:24.625Z,0.20
2023-05-03T09:27:24.666Z,0.20
2023-05-03T09:28:24.698Z,0.20
2023-05-03T09:29:24.733Z,0.20
2023-05-03T09:30:24.769Z,0.20
2023-05-03T09:31:24.828Z,0.20
2023-05-03T09:32:24.858Z,0.20
2023-05-03T09:33:24.877Z,0.20
2023-05-03T09:34:24.910Z,0.20
2023-05-03T09:35:24.948Z,0.20
2023-05-03T09:36:24.988Z,0.20
2023-05-03T09:37:25.023Z,0.20
2023-05-03T09:38:25.053Z,0.20
2023-05-03T09:39:25.088Z,0.20
2023-05-03T09:40:25.271Z,0.30
2023-05-03T09:41:25.158Z,0.20
2023-05-03T09:42:25.192Z,0.20
2023-05-03T09:43:25.224Z,0.20
2023-05-03T09:44:25.257Z,0.20
2023-05-03T09:45:25.295Z,0.30
2023-05-03T09:46:25.584Z,0.20
2023-05-03T09:47:25.472Z,0.20
2023-05-03T09:48:25.396Z,0.30
2023-05-03T09:49:25.430Z,0.30
2023-05-03T09:50:25.474Z,0.20
2023-05-03T09:51:25.495Z,0.30
2023-05-03T09:52:25.535Z,0.30
2023-05-03T09:53:25.566Z,0.30
2023-05-03T09:54:25.758Z,0.30
2023-05-03T09:55:25.632Z,0.20
2023-05-03T09:56:25.685Z,0.30
2023-05-03T09:57:25.702Z,0.30
2023-05-03T09:58:25.734Z,0.30
2023-05-03T09:59:25.774Z,0.30
2023-05-03T10:00:25.812Z,0.30
2023-05-03T10:01:25.910Z,0.30
2023-05-03T10:02:25.930Z,0.30
2023-05-03T10:03:25.909Z,0.30
2023-05-03T10:04:26.028Z,0.40
2023-05-03T10:05:25.970Z,0.30
2023-05-03T10:06:26.076Z,0.30
2023-05-03T10:07:26.059Z,0.40
2023-05-03T10:08:26.068Z,0.30
2023-05-03T10:09:26.098Z,0.30
2023-05-03T10:10:26.136Z,0.30
2023-05-03T10:11:26.170Z,0.40
2023-05-03T10:12:26.214Z,0.40
2023-05-03T10:13:26.235Z,0.30
2023-05-03T10:14:27.288Z,0.30
2023-05-03T10:15:26.300Z,0.30
2023-05-03T10:16:26.472Z,0.30
2023-05-03T10:17:42.919Z,0.30
2023-05-03T10:18:26.448Z,0.30
2023-05-03T10:19:27.669Z,0.40
2023-05-03T10:20:26.465Z,0.40
2023-05-03T10:21:26.500Z,0.30
2023-05-03T10:23:26.565Z,0.40
2023-05-03T10:24:26.658Z,0.50
2023-05-03T10:25:26.841Z,0.30
2023-05-03T10:26:26.656Z,0.40
2023-05-03T10:27:26.703Z,0.40
2023-05-03T10:28:26.771Z,0.40
2023-05-03T10:30:26.808Z,0.30
2023-05-03T10:32:26.890Z,0.40
2023-05-03T10:33:26.880Z,0.40
2023-05-03T10:34:26.911Z,0.40
2023-05-03T10:35:26.947Z,0.40
2023-05-03T10:36:32.886Z,0.40
2023-05-03T10:37:27.067Z,0.40
2023-05-03T10:38:27.041Z,0.50
2023-05-03T10:39:27.088Z,0.40
2023-05-03T10:40:27.103Z,0.40
2023-05-03T10:41:27.139Z,0.40
2023-05-03T10:42:27.170Z,0.40
2023-05-03T10:43:27.198Z,0.40
2023-05-03T10:44:27.279Z,0.40
2023-05-03T10:45:27.267Z,0.40
2023-05-03T10:46:27.339Z,0.50
2023-05-03T10:47:27.358Z,0.50
2023-05-03T10:48:27.363Z,0.50
2023-05-03T10:49:27.400Z,0.50
2023-05-03T10:50:27.441Z,0.60
2023-05-03T10:51:27.464Z,0.50
2023-05-03T10:52:27.493Z,0.50
2023-05-03T10:53:27.525Z,0.50
2023-05-03T10:54:27.558Z,0.50
2023-05-03T10:55:27.601Z,0.50
2023-05-03T10:56:27.622Z,0.40
2023-05-03T10:57:27.657Z,0.40
2023-05-03T10:58:27.686Z,0.40
2023-05-03T10:59:27.719Z,0.40
2023-05-03T11:00:27.795Z,0.40
2023-05-03T11:01:28.228Z,0.50
2023-05-03T11:02:27.868Z,0.50
2023-05-03T11:03:27.848Z,0.50
2023-05-03T11:04:29.147Z,0.40
2023-05-03T11:05:27.910Z,0.50
2023-05-03T11:06:27.994Z,0.50
2023-05-03T11:07:27.972Z,0.40
2023-05-03T11:08:28.001Z,0.50
2023-05-03T11:09:28.047Z,0.40
2023-05-03T11:10:28.077Z,0.50
2023-05-03T11:11:28.118Z,0.50
2023-05-03T11:12:30.750Z,0.50
2023-05-03T11:13:28.398Z,0.50
2023-05-03T11:14:28.187Z,0.50
2023-05-03T11:15:28.219Z,0.50
2023-05-03T11:16:28.426Z,0.50
2023-05-03T11:17:28.309Z,0.40
2023-05-03T11:18:28.312Z,0.50
2023-05-03T11:20:30.942Z,0.50
2023-05-03T11:21:30.974Z,0.50
2023-05-03T11:22:31.007Z,0.60
2023-05-03T11:23:31.037Z,0.60
2023-05-03T11:24:31.095Z,0.50
2023-05-03T11:25:31.097Z,0.50
2023-05-03T11:26:31.129Z,0.50
2023-05-03T11:27:31.167Z,0.50
2023-05-03T11:28:31.193Z,0.50
2023-05-03T11:29:31.232Z,0.40
2023-05-03T11:30:31.264Z,0.50
2023-05-03T11:31:31.980Z,0.50
2023-05-03T11:32:31.331Z,0.50
2023-05-03T11:33:31.346Z,0.60
2023-05-03T11:34:31.380Z,0.40
2023-05-03T11:35:31.424Z,0.40
2023-05-03T11:36:31.437Z,0.50
2023-05-03T11:37:31.471Z,0.40
2023-05-03T11:38:31.501Z,0.50
2023-05-03T11:39:31.536Z,0.40
2023-05-03T11:40:31.583Z,0.40
2023-05-03T11:41:31.604Z,0.50
2023-05-03T11:42:31.637Z,0.50
2023-05-03T11:43:31.715Z,0.50
2023-05-03T11:44:31.713Z,0.50
2023-05-03T11:45:31.932Z,0.60
2023-05-03T11:46:31.776Z,0.50
2023-05-03T11:47:31.877Z,0.40
2023-05-03T11:48:31.906Z,0.50
2023-05-03T11:49:31.841Z,0.60
2023-05-03T11:50:31.896Z,0.50
2023-05-03T11:51:31.922Z,0.60
2023-05-03T11:52:31.937Z,0.50
2023-05-03T11:53:32.171Z,0.60
2023-05-03T11:54:32.337Z,0.50
2023-05-03T11:55:32.033Z,0.50
2023-05-03T11:56:32.056Z,0.60
2023-05-03T11:57:32.346Z,0.50
2023-05-03T11:58:32.123Z,0.50
2023-05-03T11:59:32.153Z,0.50
2023-05-03T12:00:32.189Z,0.50
2023-05-03T12:01:32.237Z,0.60
2023-05-03T12:04:33.413Z,0.60
2023-05-03T12:05:32.993Z,0.50
2023-05-03T12:06:33.467Z,0.50
2023-05-03T12:07:32.597Z,0.50
2023-05-03T12:08:35.570Z,0.60
2023-05-03T12:09:32.613Z,0.50
2023-05-03T12:10:33.045Z,0.50
2023-05-03T12:13:20.653Z,0.50
2023-05-03T12:14:20.246Z,0.50
2023-05-03T12:15:21.502Z,0.50
2023-05-03T12:16:20.328Z,0.40
2023-05-03T12:17:20.399Z,0.50
2023-05-03T12:18:20.533Z,0.60
2023-05-03T12:19:23.144Z,0.60
2023-05-03T12:22:25.693Z,0.60
2023-05-03T12:23:20.928Z,0.50
2023-05-03T12:24:20.896Z,0.50
2023-05-03T12:25:21.129Z,0.60
2023-05-03T12:26:20.596Z,0.50
2023-05-03T12:27:22.523Z,0.60
2023-05-03T12:28:21.392Z,0.50
2023-05-03T12:29:22.924Z,0.60
2023-05-03T12:30:23.283Z,0.50
2023-05-03T12:31:22.689Z,0.60
2023-05-03T12:32:22.815Z,0.50
2023-05-03T12:33:22.571Z,0.60
2023-05-03T12:34:34.097Z,0.60
2023-05-03T12:35:21.193Z,0.50
2023-05-03T12:36:25.838Z,0.50
2023-05-03T12:37:22.397Z,0.50
2023-05-03T12:38:23.569Z,0.50
2023-05-03T12:39:22.108Z,0.40
2023-05-03T12:40:33.382Z,0.40
2023-05-03T12:41:52.283Z,0.60
2023-05-03T12:42:22.247Z,0.50
2023-05-03T12:43:21.091Z,0.50
2023-05-03T12:44:23.202Z,0.60
2023-05-03T12:45:21.744Z,0.60
2023-05-03T12:46:34.109Z,0.50
2023-05-03T12:47:28.411Z,0.60
2023-05-03T12:48:21.352Z,0.60
2023-05-03T12:49:23.288Z,0.50
2023-05-03T12:50:24.507Z,0.50
2023-05-03T12:51:25.665Z,0.50
2023-05-03T12:52:37.290Z,0.50
2023-05-03T12:53:23.555Z,0.60
2023-05-03T12:54:21.459Z,0.50
2023-05-03T12:55:24.860Z,0.60
2023-05-03T12:56:24.495Z,0.50
2023-05-03T12:59:40.172Z,0.60
2023-05-03T13:00:25.259Z,0.60
2023-05-03T13:02:18.876Z,0.60
2023-05-03T13:03:18.170Z,0.70
2023-05-03T13:03:22.765Z,0.50
2023-05-03T13:04:55.764Z,0.60
2023-05-03T13:07:27.863Z,0.50
2023-05-03T13:08:22.688Z,0.50
2023-05-03T13:10:21.930Z,0.60
2023-05-03T13:11:22.059Z,0.50
2023-05-03T13:12:22.381Z,0.60
2023-05-03T13:13:21.960Z,0.60
2023-05-03T13:16:22.062Z,0.70
2023-05-03T13:17:22.058Z,0.70
2023-05-03T13:18:22.125Z,0.60
2023-05-03T13:19:22.115Z,0.60
2023-05-03T13:20:22.160Z,0.50
2023-05-03T13:21:22.191Z,0.60
2023-05-03T13:22:22.222Z,0.60
2023-05-03T13:23:22.248Z,0.60
2023-05-03T13:24:22.376Z,0.70
2023-05-03T13:25:22.616Z,0.60
2023-05-03T13:26:22.320Z,0.60
2023-05-03T13:27:22.357Z,0.60
2023-05-03T13:28:22.382Z,0.60
2023-05-03T13:29:22.418Z,0.60
2023-05-03T13:30:22.440Z,0.50
2023-05-03T13:31:22.536Z,0.60
2023-05-03T13:32:22.576Z,0.60
2023-05-03T13:33:22.740Z,0.50
2023-05-03T13:34:22.562Z,0.60
2023-05-03T13:35:22.593Z,0.60
2023-05-03T13:36:22.620Z,0.60
2023-05-03T13:37:22.657Z,0.60
2023-05-03T13:38:22.679Z,0.60
2023-05-03T13:39:22.713Z,0.60
2023-05-03T13:40:22.773Z,0.60
2023-05-03T13:41:22.773Z,0.50
2023-05-03T13:42:22.821Z,0.60
2023-05-03T13:43:22.835Z,0.60
2023-05-03T13:44:22.863Z,0.60
2023-05-03T13:45:22.899Z,0.60
2023-05-03T13:46:22.965Z,0.60
2023-05-03T13:47:22.998Z,0.60
2023-05-03T13:48:23.018Z,0.70
2023-05-03T13:49:23.013Z,0.60
2023-05-03T13:50:23.046Z,0.60
2023-05-03T13:51:23.072Z,0.50
2023-05-03T13:52:23.108Z,0.70