createdAt,value
2017-09-25T00:00:38.500Z,0
2017-09-25T00:01:38.475Z,0
2017-09-25T00:02:38.449Z,0
2017-09-25T00:03:38.809Z,0
2017-09-25T00:04:38.821Z,0
2017-09-25T00:05:38.810Z,0
2017-09-25T00:06:38.411Z,0
2017-09-25T00:07:38.379Z,0
2017-09-25T00:08:38.701Z,0
2017-09-25T00:09:38.729Z,0
2017-09-25T00:10:38.345Z,0
2017-09-25T00:11:38.639Z,0
2017-09-25T00:12:38.604Z,0
2017-09-25T00:13:38.351Z,0
2017-09-25T00:14:38.286Z,0
2017-09-25T00:15:38.360Z,0
2017-09-25T00:16:38.648Z,0
2017-09-25T00:17:38.248Z,0
2017-09-25T00:18:38.538Z,0
2017-09-25T00:19:38.569Z,0
2017-09-25T00:20:38.559Z,0
2017-09-25T00:21:38.469Z,0
2017-09-25T00:22:38.480Z,0
2017-09-25T00:23:38.140Z,0
2017-09-25T00:24:38.440Z,0
2017-09-25T00:25:38.433Z,0
2017-09-25T00:26:38.383Z,0
2017-09-25T00:27:38.411Z,0
2017-09-25T00:28:38.059Z,0
2017-09-25T00:29:38.323Z,0
2017-09-25T00:30:38.039Z,0
2017-09-25T00:31:38.290Z,0
2017-09-25T00:32:38.280Z,0
2017-09-25T00:33:38.280Z,0
2017-09-25T00:34:37.950Z,0
2017-09-25T00:35:37.613Z,0
2017-09-25T00:36:37.910Z,0
2017-09-25T00:37:37.901Z,0
2017-09-25T00:38:37.568Z,0
2017-09-25T00:39:38.211Z,0
2017-09-25T00:40:37.932Z,0
2017-09-25T00:41:37.832Z,0
2017-09-25T00:42:37.802Z,0
2017-09-25T00:43:37.799Z,0
2017-09-25T00:44:37.149Z,0
2017-09-25T00:45:38.082Z,0
2017-09-25T00:46:37.749Z,0
2017-09-25T00:47:38.043Z,0
2017-09-25T00:48:38.019Z,0
2017-09-25T00:49:37.687Z,0
2017-09-25T00:50:37.991Z,0
2017-09-25T00:51:37.647Z,0
2017-09-25T00:52:37.944Z,0
2017-09-25T00:53:37.305Z,0
2017-09-25T00:54:37.619Z,0
2017-09-25T00:55:37.590Z,0
2017-09-25T00:56:37.880Z,0
2017-09-25T00:57:37.869Z,0
2017-09-25T00:58:37.849Z,0
2017-09-25T00:59:37.851Z,0
2017-09-25T01:00:37.506Z,0
2017-09-25T01:01:37.801Z,0
2017-09-25T01:02:37.469Z,0
2017-09-25T01:03:37.452Z,0
2017-09-25T01:04:37.440Z,0
2017-09-25T01:05:37.416Z,0
2017-09-25T01:06:37.724Z,0
2017-09-25T01:07:37.081Z,0
2017-09-25T01:08:37.055Z,0
2017-09-25T01:09:37.376Z,0
2017-09-25T01:10:37.334Z,0
2017-09-25T01:11:37.310Z,0
2017-09-25T01:12:37.610Z,0
2017-09-25T01:13:37.300Z,0
2017-09-25T01:14:36.987Z,0
2017-09-25T01:15:37.558Z,0
2017-09-25T01:16:37.535Z,0
2017-09-25T01:17:37.234Z,0
2017-09-25T01:18:37.505Z,0
2017-09-25T01:19:36.876Z,0
2017-09-25T01:20:37.482Z,0
2017-09-25T01:21:36.838Z,0
2017-09-25T01:22:37.136Z,0
2017-09-25T01:23:36.817Z,0
2017-09-25T01:24:36.799Z,0
2017-09-25T01:25:37.408Z,0
2017-09-25T01:26:36.769Z,0
2017-09-25T01:27:37.399Z,0
2017-09-25T01:28:37.037Z,0
2017-09-25T01:29:37.010Z,0
2017-09-25T01:30:37.309Z,0
2017-09-25T01:31:37.093Z,0
2017-09-25T01:32:36.660Z,0
2017-09-25T01:33:37.078Z,0
2017-09-25T01:34:36.936Z,0
2017-09-25T01:35:37.241Z,0
2017-09-25T01:36:36.901Z,0
2017-09-25T01:37:37.190Z,0
2017-09-25T01:38:36.869Z,0
2017-09-25T01:39:37.186Z,0
2017-09-25T01:40:36.224Z,0
2017-09-25T01:41:36.598Z,0
2017-09-25T01:42:37.140Z,0
2017-09-25T01:43:37.102Z,0
2017-09-25T01:44:36.458Z,0
2017-09-25T01:45:36.492Z,0
2017-09-25T01:46:37.049Z,0
2017-09-25T01:47:36.813Z,0
2017-09-25T01:48:37.008Z,0
2017-09-25T01:49:36.702Z,0
2017-09-25T01:50:36.360Z,0
2017-09-25T01:51:36.344Z,0
2017-09-25T01:52:36.939Z,0
2017-09-25T01:53:36.641Z,0
2017-09-25T01:54:36.907Z,0
2017-09-25T01:55:36.585Z,0
2017-09-25T01:56:36.557Z,0
2017-09-25T01:57:36.546Z,0
2017-09-25T01:58:36.293Z,0
2017-09-25T01:59:36.524Z,0
2017-09-25T02:00:36.810Z,0
2017-09-25T02:01:36.468Z,0
2017-09-25T02:02:36.774Z,0
2017-09-25T02:03:36.431Z,0
2017-09-25T02:04:36.140Z,0
2017-09-25T02:05:36.410Z,0
2017-09-25T02:06:36.090Z,0
2017-09-25T02:07:36.069Z,0
2017-09-25T02:08:36.062Z,0
2017-09-25T02:09:36.340Z,0
2017-09-25T02:10:36.390Z,0
2017-09-25T02:11:36.357Z,0
2017-09-25T02:12:35.996Z,0
2017-09-25T02:13:36.585Z,0
2017-09-25T02:14:35.959Z,0
2017-09-25T02:15:36.250Z,0
2017-09-25T02:16:36.222Z,0
2017-09-25T02:17:35.900Z,0
2017-09-25T02:18:36.262Z,0
2017-09-25T02:19:36.244Z,0
2017-09-25T02:20:36.459Z,0
2017-09-25T02:21:36.203Z,0
2017-09-25T02:22:35.829Z,0
2017-09-25T02:23:36.189Z,0
2017-09-25T02:24:36.399Z,0
2017-09-25T02:25:36.389Z,0
2017-09-25T02:26:35.786Z,0
2017-09-25T02:27:36.069Z,0
2017-09-25T02:28:36.040Z,0
2017-09-25T02:29:36.032Z,0
2017-09-25T02:30:35.989Z,0
2017-09-25T02:31:36.065Z,0
2017-09-25T02:32:35.681Z,0
2017-09-25T02:33:36.247Z,0
2017-09-25T02:34:35.928Z,0
2017-09-25T02:35:36.032Z,0
2017-09-25T02:36:35.907Z,0
2017-09-25T02:37:35.899Z,0
2017-09-25T02:38:35.880Z,0
2017-09-25T02:39:35.529Z,0
2017-09-25T02:40:36.129Z,0
2017-09-25T02:41:36.140Z,0
2017-09-25T02:42:36.097Z,0
2017-09-25T02:43:36.088Z,0
2017-09-25T02:44:35.770Z,0
2017-09-25T02:45:35.757Z,0
2017-09-25T02:46:36.070Z,0
2017-09-25T02:47:36.050Z,0
2017-09-25T02:48:35.676Z,0
2017-09-25T02:49:35.709Z,0
2017-09-25T02:50:35.338Z,0
2017-09-25T02:51:35.326Z,0
2017-09-25T02:52:36.027Z,0
2017-09-25T02:53:35.610Z,0
2017-09-25T02:54:35.903Z,0
2017-09-25T02:55:35.902Z,0
2017-09-25T02:56:35.978Z,0
2017-09-25T02:57:35.540Z,0
2017-09-25T02:58:35.849Z,0
2017-09-25T02:59:35.812Z,0
2017-09-25T03:00:35.524Z,0
2017-09-25T03:01:35.463Z,0
2017-09-25T03:02:35.761Z,0
2017-09-25T03:03:35.469Z,0
2017-09-25T03:04:35.402Z,0
2017-09-25T03:05:35.411Z,0
2017-09-25T03:06:35.701Z,0
2017-09-25T03:07:35.368Z,0
2017-09-25T03:08:35.339Z,0
2017-09-25T03:09:35.026Z,0
2017-09-25T03:10:34.987Z,0
2017-09-25T03:11:35.661Z,0
2017-09-25T03:12:35.588Z,0
2017-09-25T03:13:35.011Z,0
2017-09-25T03:14:35.249Z,0
2017-09-25T03:15:35.619Z,0
2017-09-25T03:16:35.519Z,0
2017-09-25T03:17:35.219Z,0
2017-09-25T03:18:35.479Z,0
2017-09-25T03:19:35.461Z,0
2017-09-25T03:20:35.456Z,0
2017-09-25T03:21:35.457Z,0
2017-09-25T03:22:35.368Z,0
2017-09-25T03:23:35.130Z,0
2017-09-25T03:24:34.766Z,0
2017-09-25T03:25:35.130Z,0
2017-09-25T03:26:35.030Z,0
2017-09-25T03:27:35.484Z,0
2017-09-25T03:28:35.066Z,0
2017-09-25T03:29:34.989Z,0
2017-09-25T03:30:35.344Z,0
2017-09-25T03:31:34.749Z,0
2017-09-25T03:32:35.018Z,0
2017-09-25T03:33:35.339Z,0
2017-09-25T03:34:34.587Z,0
2017-09-25T03:35:34.896Z,0
2017-09-25T03:36:34.259Z,0
2017-09-25T03:37:34.900Z,0
2017-09-25T03:38:35.236Z,0
2017-09-25T03:39:34.807Z,0
2017-09-25T03:40:35.108Z,0
2017-09-25T03:41:34.508Z,0
2017-09-25T03:42:34.465Z,0
2017-09-25T03:43:34.440Z,0
2017-09-25T03:44:35.092Z,0
2017-09-25T03:45:34.726Z,0
2017-09-25T03:46:34.700Z,0
2017-09-25T03:47:34.663Z,0
2017-09-25T03:48:34.375Z,0
2017-09-25T03:49:34.334Z,0
2017-09-25T03:50:34.950Z,0
2017-09-25T03:51:33.975Z,0
2017-09-25T03:52:34.980Z,0
2017-09-25T03:53:34.279Z,0
2017-09-25T03:54:34.920Z,0
2017-09-25T03:55:34.248Z,0
2017-09-25T03:56:34.649Z,0
2017-09-25T03:57:34.205Z,0
2017-09-25T03:58:34.842Z,0
2017-09-25T03:59:34.474Z,0
2017-09-25T04:00:34.460Z,0
2017-09-25T04:01:34.761Z,0
2017-09-25T04:02:34.454Z,0
2017-09-25T04:03:34.100Z,0
2017-09-25T04:04:34.080Z,0
2017-09-25T04:05:34.681Z,0
2017-09-25T04:06:34.042Z,0
2017-09-25T04:07:34.640Z,0
2017-09-25T04:08:34.638Z,0
2017-09-25T04:09:33.680Z,0
2017-09-25T04:10:34.288Z,0
2017-09-25T04:11:33.979Z,0
2017-09-25T04:12:34.639Z,0
2017-09-25T04:13:33.923Z,0
2017-09-25T04:14:33.905Z,0
2017-09-25T04:15:34.201Z,0
2017-09-25T04:16:33.890Z,0
2017-09-25T04:17:34.202Z,0
2017-09-25T04:18:34.150Z,0
2017-09-25T04:19:34.143Z,0
2017-09-25T04:20:34.118Z,0
2017-09-25T04:21:34.097Z,0
2017-09-25T04:22:33.780Z,0
2017-09-25T04:23:34.129Z,0
2017-09-25T04:24:34.052Z,0
2017-09-25T04:25:33.827Z,0
2017-09-25T04:26:34.018Z,0
2017-09-25T04:27:34.102Z,0
2017-09-25T04:28:34.350Z,0
2017-09-25T04:29:33.659Z,0
2017-09-25T04:30:33.637Z,0
2017-09-25T04:31:33.611Z,0
2017-09-25T04:32:33.620Z,0
2017-09-25T04:33:33.884Z,0
2017-09-25T04:34:33.879Z,0
2017-09-25T04:35:33.552Z,0
2017-09-25T04:36:33.845Z,0
2017-09-25T04:37:33.526Z,0
2017-09-25T04:38:33.515Z,0
2017-09-25T04:39:33.481Z,0
2017-09-25T04:40:33.474Z,0
2017-09-25T04:41:33.465Z,0
2017-09-25T04:42:33.442Z,0
2017-09-25T04:43:33.421Z,0
2017-09-25T04:44:33.093Z,0
2017-09-25T04:45:33.708Z,0
2017-09-25T04:46:33.369Z,0
2017-09-25T04:47:33.651Z,0
2017-09-25T04:48:33.641Z,0
2017-09-25T04:49:33.331Z,0
2017-09-25T04:50:33.601Z,0
2017-09-25T04:51:33.596Z,0
2017-09-25T04:52:33.571Z,4
2017-09-25T04:53:33.890Z,4
2017-09-25T04:54:33.871Z,4
2017-09-25T04:55:33.210Z,4
2017-09-25T04:56:33.521Z,4
2017-09-25T04:57:33.799Z,4
2017-09-25T04:58:33.788Z,0
2017-09-25T04:59:33.788Z,0
2017-09-25T05:00:33.741Z,0
2017-09-25T05:01:33.737Z,4
2017-09-25T05:02:33.720Z,4
2017-09-25T05:03:33.700Z,4
2017-09-25T05:04:33.691Z,4
2017-09-25T05:05:33.346Z,4
2017-09-25T05:06:33.651Z,4
2017-09-25T05:07:33.652Z,4
2017-09-25T05:08:33.391Z,8
2017-09-25T05:09:32.661Z,8
2017-09-25T05:10:33.379Z,8
2017-09-25T05:11:33.580Z,12
2017-09-25T05:12:32.919Z,12
2017-09-25T05:13:33.216Z,12
2017-09-25T05:14:33.525Z,12
2017-09-25T05:15:33.493Z,16
2017-09-25T05:16:33.524Z,16
2017-09-25T05:17:33.492Z,16
2017-09-25T05:18:33.452Z,20
2017-09-25T05:19:33.412Z,24
2017-09-25T05:20:33.093Z,28
2017-09-25T05:21:33.085Z,28
2017-09-25T05:22:33.061Z,36
2017-09-25T05:23:33.048Z,36
2017-09-25T05:24:33.051Z,44
2017-09-25T05:25:33.330Z,48
2017-09-25T05:26:32.982Z,48
2017-09-25T05:27:32.713Z,52
2017-09-25T05:28:32.966Z,60
2017-09-25T05:29:32.935Z,64
2017-09-25T05:30:32.922Z,68
2017-09-25T05:31:33.222Z,68
2017-09-25T05:32:32.888Z,72
2017-09-25T05:33:32.890Z,76
2017-09-25T05:34:33.160Z,80
2017-09-25T05:35:33.159Z,84
2017-09-25T05:36:33.140Z,92
2017-09-25T05:37:33.121Z,100
2017-09-25T05:38:33.121Z,100
2017-09-25T05:39:33.070Z,104
2017-09-25T05:40:33.061Z,116
2017-09-25T05:41:32.471Z,124
2017-09-25T05:42:32.827Z,132
2017-09-25T05:43:32.703Z,136
2017-09-25T05:44:32.372Z,140
2017-09-25T05:45:32.354Z,144
2017-09-25T05:46:32.757Z,156
2017-09-25T05:47:32.643Z,168
2017-09-25T05:48:32.940Z,180
2017-09-25T05:49:32.910Z,188
2017-09-25T05:50:32.633Z,196
2017-09-25T05:51:32.583Z,196
2017-09-25T05:52:32.236Z,212
2017-09-25T05:53:32.529Z,220
2017-09-25T05:54:32.845Z,236
2017-09-25T05:55:32.830Z,240
2017-09-25T05:56:32.480Z,248
2017-09-25T05:57:32.460Z,264
2017-09-25T05:58:32.504Z,292
2017-09-25T05:59:32.471Z,328
2017-09-25T06:00:32.100Z,364
2017-09-25T06:01:32.486Z,404
2017-09-25T06:02:32.069Z,432
2017-09-25T06:03:32.060Z,440
2017-09-25T06:04:32.642Z,436
2017-09-25T06:05:32.624Z,444
2017-09-25T06:06:32.699Z,480
2017-09-25T06:07:32.300Z,520
2017-09-25T06:08:32.593Z,564
2017-09-25T06:09:32.564Z,604
2017-09-25T06:10:32.552Z,664
2017-09-25T06:11:32.210Z,740
2017-09-25T06:12:32.340Z,868
2017-09-25T06:13:31.873Z,984
2017-09-25T06:14:32.489Z,1088
2017-09-25T06:15:32.460Z,1180
2017-09-25T06:16:32.460Z,1276
2017-09-25T06:17:31.498Z,1416
2017-09-25T06:18:32.530Z,1556
2017-09-25T06:19:32.082Z,1892
2017-09-25T06:20:32.381Z,2340
2017-09-25T06:21:31.738Z,2736
2017-09-25T06:22:32.477Z,3224
2017-09-25T06:23:31.701Z,3460
2017-09-25T06:24:31.689Z,3708
2017-09-25T06:25:32.314Z,3928
2017-09-25T06:26:31.671Z,4016
2017-09-25T06:27:31.968Z,4252
2017-09-25T06:28:31.313Z,4584
2017-09-25T06:29:32.220Z,5112
2017-09-25T06:30:32.200Z,5740
2017-09-25T06:31:31.576Z,6192
2017-09-25T06:32:31.850Z,6472
2017-09-25T06:33:31.855Z,6796
2017-09-25T06:34:31.849Z,6728
2017-09-25T06:35:31.810Z,6632
2017-09-25T06:36:31.487Z,6720
2017-09-25T06:37:31.480Z,6900
2017-09-25T06:38:32.101Z,7176
2017-09-25T06:39:32.071Z,10664
2017-09-25T06:40:31.778Z,22720
2017-09-25T06:41:31.721Z,28512
2017-09-25T06:42:32.091Z,29824
2017-09-25T06:43:31.682Z,30432
2017-09-25T06:44:31.682Z,30528
2017-09-25T06:45:31.351Z,29088
2017-09-25T06:46:31.389Z,25344
2017-09-25T06:47:31.942Z,26112
2017-09-25T06:48:31.321Z,29152
2017-09-25T06:49:31.290Z,32544
2017-09-25T06:50:31.599Z,32480
2017-09-25T06:51:31.567Z,31424
2017-09-25T06:52:31.252Z,30336
2017-09-25T06:53:31.231Z,29088
2017-09-25T06:54:31.838Z,21920
2017-09-25T06:55:31.510Z,14180
2017-09-25T06:56:31.540Z,10060
2017-09-25T06:57:31.490Z,10544
2017-09-25T06:58:31.482Z,15808
2017-09-25T06:59:31.467Z,17792
2017-09-25T07:00:31.170Z,14796
2017-09-25T07:01:31.770Z,10856
2017-09-25T07:02:31.211Z,11108
2017-09-25T07:03:31.745Z,13392
2017-09-25T07:04:31.714Z,14400
2017-09-25T07:05:31.703Z,13296
2017-09-25T07:06:30.761Z,11656
2017-09-25T07:07:31.363Z,12084
2017-09-25T07:08:31.036Z,17120
2017-09-25T07:09:31.342Z,16256
2017-09-25T07:10:31.638Z,11392
2017-09-25T07:11:31.305Z,9444
2017-09-25T07:12:31.365Z,8952
2017-09-25T07:13:31.601Z,8452
2017-09-25T07:14:31.289Z,8648
2017-09-25T07:15:31.262Z,9756
2017-09-25T07:16:31.236Z,8640
2017-09-25T07:17:31.231Z,6632
2017-09-25T07:18:30.966Z,5756
2017-09-25T07:19:30.900Z,4168
2017-09-25T07:20:31.323Z,3784
2017-09-25T07:21:31.191Z,3696
2017-09-25T07:22:30.885Z,4092
2017-09-25T07:23:31.159Z,3548
2017-09-25T07:24:30.853Z,3388
2017-09-25T07:25:31.141Z,3272
2017-09-25T07:26:31.429Z,3260
2017-09-25T07:27:31.422Z,2728
2017-09-25T07:28:31.104Z,2136
2017-09-25T07:29:31.460Z,2856
2017-09-25T07:30:31.380Z,2976
2017-09-25T07:31:31.061Z,2808
2017-09-25T07:32:31.363Z,2608
2017-09-25T07:33:31.022Z,2612
2017-09-25T07:34:31.309Z,2896
2017-09-25T07:35:31.294Z,3308
2017-09-25T07:36:31.309Z,4096
2017-09-25T07:37:31.265Z,5156
2017-09-25T07:38:30.931Z,8184
2017-09-25T07:39:31.272Z,6612
2017-09-25T07:40:31.224Z,6676
2017-09-25T07:41:31.261Z,8944
2017-09-25T07:42:31.201Z,11452
2017-09-25T07:43:31.181Z,20992
2017-09-25T07:44:31.173Z,19936
2017-09-25T07:45:30.949Z,18144
2017-09-25T07:46:31.141Z,44896
2017-09-25T07:47:30.850Z,41856
2017-09-25T07:48:31.104Z,46272
2017-09-25T07:49:31.102Z,53472
2017-09-25T07:50:31.095Z,52000
2017-09-25T07:51:30.840Z,50720
2017-09-25T07:52:30.839Z,49504
2017-09-25T07:53:30.750Z,55584
2017-09-25T07:54:30.457Z,55200
2017-09-25T07:55:30.702Z,56224
2017-09-25T07:56:31.149Z,60928
2017-09-25T07:57:30.683Z,64160
2017-09-25T07:58:30.675Z,60256
2017-09-25T07:59:30.983Z,61312
2017-09-25T08:00:30.671Z,63360
2017-09-25T08:01:30.643Z,59040
2017-09-25T08:02:31.042Z,56064
2017-09-25T08:03:30.671Z,38464
2017-09-25T08:04:30.629Z,21216
2017-09-25T08:05:30.684Z,58880
2017-09-25T08:06:30.671Z,50432
2017-09-25T08:07:30.288Z,13580
2017-09-25T08:08:30.597Z,54560
2017-09-25T08:09:30.602Z,17536
2017-09-25T08:10:31.009Z,54112
2017-09-25T08:11:30.256Z,15216
2017-09-25T08:12:31.022Z,15864
2017-09-25T08:13:30.926Z,31552
2017-09-25T08:14:30.533Z,23072
2017-09-25T08:15:30.276Z,22720
2017-09-25T08:16:30.542Z,20224
2017-09-25T08:17:30.849Z,17696
2017-09-25T08:18:30.878Z,24864
2017-09-25T08:19:30.799Z,26464
2017-09-25T08:20:30.850Z,16640
2017-09-25T08:21:30.789Z,31968
2017-09-25T08:22:30.473Z,49440
2017-09-25T08:23:30.798Z,24160
2017-09-25T08:24:30.803Z,28288
2017-09-25T08:25:30.761Z,35936
2017-09-25T08:26:30.427Z,22464
2017-09-25T08:27:30.730Z,57216
2017-09-25T08:28:30.412Z,48160
2017-09-25T08:29:30.718Z,55392
2017-09-25T08:30:30.743Z,47040
2017-09-25T08:31:31.092Z,55776
2017-09-25T08:32:31.061Z,53024
2017-09-25T08:33:30.711Z,48384
2017-09-25T08:34:30.709Z,64512
2017-09-25T08:35:30.691Z,64896
2017-09-25T08:36:30.041Z,60352
2017-09-25T08:37:30.680Z,62848
2017-09-25T08:38:30.442Z,65792
2017-09-25T08:39:30.641Z,62624
2017-09-25T08:40:30.016Z,58496
2017-09-25T08:41:30.623Z,60128
2017-09-25T08:42:30.624Z,63744
2017-09-25T08:43:30.614Z,14968
2017-09-25T08:44:29.983Z,8840
2017-09-25T08:45:30.621Z,8520
2017-09-25T08:46:30.272Z,12092
2017-09-25T08:47:30.282Z,53728
2017-09-25T08:48:30.281Z,13380
2017-09-25T08:49:30.571Z,50560
2017-09-25T08:50:30.252Z,11768
2017-09-25T08:51:29.942Z,9148
2017-09-25T08:52:30.548Z,9328
2017-09-25T08:53:30.237Z,12516
2017-09-25T08:54:30.218Z,46016
2017-09-25T08:55:30.515Z,16056
2017-09-25T08:56:29.891Z,24736
2017-09-25T08:57:29.871Z,62208
2017-09-25T08:58:30.172Z,66592
2017-09-25T08:59:30.192Z,64448
2017-09-25T09:00:30.190Z,62656
2017-09-25T09:01:30.162Z,61632
2017-09-25T09:02:30.149Z,58144
2017-09-25T09:03:30.509Z,60704
2017-09-25T09:04:30.440Z,64480
2017-09-25T09:05:30.451Z,66016
2017-09-25T09:06:30.440Z,62272
2017-09-25T09:07:30.441Z,25952
2017-09-25T09:08:29.817Z,24448
2017-09-25T09:09:30.143Z,61184
2017-09-25T09:10:29.469Z,49568
2017-09-25T09:11:30.081Z,52448
2017-09-25T09:12:30.403Z,22944
2017-09-25T09:13:30.389Z,14516
2017-09-25T09:14:30.097Z,17504
2017-09-25T09:15:30.067Z,22400
2017-09-25T09:16:30.393Z,16404
2017-09-25T09:17:30.051Z,18912
2017-09-25T09:18:30.108Z,24768
2017-09-25T09:19:30.360Z,41600
2017-09-25T09:20:30.034Z,45632
2017-09-25T09:21:30.041Z,43008
2017-09-25T09:22:30.338Z,55680
2017-09-25T09:23:30.355Z,50720
2017-09-25T09:24:29.381Z,39840
2017-09-25T09:25:30.322Z,15736
2017-09-25T09:26:30.322Z,14088
2017-09-25T09:27:30.011Z,13156
2017-09-25T09:28:30.328Z,14800
2017-09-25T09:29:29.996Z,34464
2017-09-25T09:30:29.659Z,16800
2017-09-25T09:31:30.273Z,15752
2017-09-25T09:32:30.346Z,22752
2017-09-25T09:33:29.962Z,20448
2017-09-25T09:34:30.311Z,15760
2017-09-25T09:35:30.248Z,10200
2017-09-25T09:36:29.623Z,12752
2017-09-25T09:37:29.962Z,8324
2017-09-25T09:38:29.920Z,7412
2017-09-25T09:39:29.912Z,6356
2017-09-25T09:40:29.896Z,4904
2017-09-25T09:41:29.883Z,4264
2017-09-25T09:42:30.182Z,4044
2017-09-25T09:43:29.865Z,4012
2017-09-25T09:44:29.843Z,3996
2017-09-25T09:45:30.189Z,3908
2017-09-25T09:46:29.860Z,4028
2017-09-25T09:47:29.843Z,4008
2017-09-25T09:48:30.142Z,3996
2017-09-25T09:49:30.153Z,4244
2017-09-25T09:50:29.483Z,4700
2017-09-25T09:51:30.083Z,5112
2017-09-25T09:52:29.478Z,5400
2017-09-25T09:53:30.091Z,5480
2017-09-25T09:54:29.455Z,5564
2017-09-25T09:55:29.442Z,5720
2017-09-25T09:56:29.419Z,6068
2017-09-25T09:57:30.041Z,6584
2017-09-25T09:58:29.712Z,7372
2017-09-25T09:59:30.018Z,8172
2017-09-25T10:00:29.382Z,8820
2017-09-25T10:01:29.984Z,8332
2017-09-25T10:02:29.052Z,8100
2017-09-25T10:03:29.338Z,7804
2017-09-25T10:04:29.957Z,8484
2017-09-25T10:05:29.943Z,9716
2017-09-25T10:06:29.932Z,11360
2017-09-25T10:07:29.617Z,14820
2017-09-25T10:08:29.601Z,16448
2017-09-25T10:09:29.634Z,12956
2017-09-25T10:10:29.588Z,12940
2017-09-25T10:11:30.002Z,10324
2017-09-25T10:12:29.571Z,9408
2017-09-25T10:13:29.857Z,9892
2017-09-25T10:14:29.223Z,12020
2017-09-25T10:15:29.549Z,13220
2017-09-25T10:16:29.290Z,15384
2017-09-25T10:17:29.500Z,15700
2017-09-25T10:18:29.853Z,25664
2017-09-25T10:19:29.161Z,16992
2017-09-25T10:20:29.490Z,9500
2017-09-25T10:21:29.462Z,9748
2017-09-25T10:22:29.550Z,11068
2017-09-25T10:23:29.115Z,11388
2017-09-25T10:24:29.424Z,9592
2017-09-25T10:25:29.810Z,8876
2017-09-25T10:26:28.828Z,8204
2017-09-25T10:27:29.393Z,7588
2017-09-25T10:28:29.897Z,7100
2017-09-25T10:29:29.404Z,7412
2017-09-25T10:30:29.145Z,7876
2017-09-25T10:31:29.366Z,6904
2017-09-25T10:32:29.383Z,7152
2017-09-25T10:33:28.713Z,7196
2017-09-25T10:34:29.625Z,7116
2017-09-25T10:35:29.002Z,7148
2017-09-25T10:36:28.985Z,7200
2017-09-25T10:37:29.596Z,7156
2017-09-25T10:38:29.812Z,7196
2017-09-25T10:39:29.606Z,7296
2017-09-25T10:40:29.253Z,7320
2017-09-25T10:41:29.228Z,7260
2017-09-25T10:42:28.967Z,7052
2017-09-25T10:43:29.522Z,6840
2017-09-25T10:44:29.512Z,6144
2017-09-25T10:45:29.191Z,5832
2017-09-25T10:46:29.493Z,5828
2017-09-25T10:47:29.217Z,5524
2017-09-25T10:48:28.892Z,5344
2017-09-25T10:49:28.850Z,5088
2017-09-25T10:50:29.140Z,4912
2017-09-25T10:51:29.440Z,4792
2017-09-25T10:52:29.189Z,4836
2017-09-25T10:53:29.101Z,4764
2017-09-25T10:54:29.102Z,4616
2017-09-25T10:55:28.800Z,4504
2017-09-25T10:56:28.739Z,4484
2017-09-25T10:57:28.741Z,4496
2017-09-25T10:58:29.130Z,4504
2017-09-25T10:59:29.025Z,4576
2017-09-25T11:00:29.313Z,4672
2017-09-25T11:01:28.994Z,4784
2017-09-25T11:02:28.962Z,4940
2017-09-25T11:03:29.053Z,5072
2017-09-25T11:04:28.963Z,5212
2017-09-25T11:05:28.949Z,5284
2017-09-25T11:06:28.949Z,5292
2017-09-25T11:07:28.919Z,5224
2017-09-25T11:08:29.229Z,5196
2017-09-25T11:09:28.949Z,5236
2017-09-25T11:10:28.939Z,5288
2017-09-25T11:11:28.893Z,5272
2017-09-25T11:12:28.846Z,5252
2017-09-25T11:13:28.529Z,5060
2017-09-25T11:14:28.824Z,4868
2017-09-25T11:15:28.879Z,4764
2017-09-25T11:16:29.109Z,4664
2017-09-25T11:17:28.503Z,4592
2017-09-25T11:18:28.809Z,4480
2017-09-25T11:19:28.847Z,4392
2017-09-25T11:20:29.064Z,4352
2017-09-25T11:21:28.805Z,4392
2017-09-25T11:22:28.732Z,4484
2017-09-25T11:23:28.840Z,4528
2017-09-25T11:24:29.073Z,4588
2017-09-25T11:25:28.770Z,4604
2017-09-25T11:26:28.690Z,4580
2017-09-25T11:27:28.989Z,4524
2017-09-25T11:28:28.690Z,4504
2017-09-25T11:29:28.951Z,4420
2017-09-25T11:30:28.949Z,4380
2017-09-25T11:31:28.939Z,4372
2017-09-25T11:32:28.923Z,4356
2017-09-25T11:33:28.269Z,4396
2017-09-25T11:34:28.999Z,4472
2017-09-25T11:35:28.659Z,4520
2017-09-25T11:36:28.882Z,4596
2017-09-25T11:37:28.849Z,4620
2017-09-25T11:38:28.531Z,4676
2017-09-25T11:39:28.838Z,4684
2017-09-25T11:40:28.859Z,4632
2017-09-25T11:41:28.809Z,4584
2017-09-25T11:42:28.779Z,4508
2017-09-25T11:43:28.803Z,4388
2017-09-25T11:44:28.763Z,4264
2017-09-25T11:45:28.120Z,4156
2017-09-25T11:46:28.757Z,4048
2017-09-25T11:47:28.719Z,3936
2017-09-25T11:48:28.712Z,3800
2017-09-25T11:49:28.712Z,3680
2017-09-25T11:50:28.674Z,3564
2017-09-25T11:51:28.339Z,3480
2017-09-25T11:52:28.648Z,3416
2017-09-25T11:53:28.619Z,3364
2017-09-25T11:54:27.986Z,3308
2017-09-25T11:55:28.299Z,3280
2017-09-25T11:56:28.589Z,3272
2017-09-25T11:57:28.330Z,3268
2017-09-25T11:58:28.636Z,3272
2017-09-25T11:59:28.249Z,3268
2017-09-25T12:00:28.536Z,3268
2017-09-25T12:01:28.243Z,3296
2017-09-25T12:02:28.209Z,3328
2017-09-25T12:03:28.206Z,3352
2017-09-25T12:04:28.500Z,3376
2017-09-25T12:05:28.160Z,3408
2017-09-25T12:06:28.151Z,3436
2017-09-25T12:07:27.849Z,3444
2017-09-25T12:08:28.470Z,3480
2017-09-25T12:09:28.448Z,3520
2017-09-25T12:10:28.442Z,3540
2017-09-25T12:11:28.399Z,3576
2017-09-25T12:12:28.390Z,3588
2017-09-25T12:13:28.049Z,3584
2017-09-25T12:14:28.369Z,3560
2017-09-25T12:15:27.703Z,3520
2017-09-25T12:16:28.339Z,3496
2017-09-25T12:17:28.318Z,3476
2017-09-25T12:18:27.994Z,3448
2017-09-25T12:19:27.998Z,3400
2017-09-25T12:20:28.280Z,3360
2017-09-25T12:21:27.932Z,3256
2017-09-25T12:22:28.250Z,3284
2017-09-25T12:23:28.244Z,3264
2017-09-25T12:24:28.256Z,3264
2017-09-25T12:25:28.220Z,3272
2017-09-25T12:26:27.898Z,3300
2017-09-25T12:27:28.204Z,3320
2017-09-25T12:28:28.170Z,3336
2017-09-25T12:29:27.888Z,3376
2017-09-25T12:30:28.126Z,3444
2017-09-25T12:31:28.121Z,3508
2017-09-25T12:32:27.850Z,3552
2017-09-25T12:33:27.791Z,3580
2017-09-25T12:34:27.761Z,3600
2017-09-25T12:35:27.486Z,3628
2017-09-25T12:36:28.067Z,3596
2017-09-25T12:37:28.032Z,3548
2017-09-25T12:38:27.720Z,3648
2017-09-25T12:39:27.718Z,3724
2017-09-25T12:40:27.386Z,3796
2017-09-25T12:41:28.068Z,3900
2017-09-25T12:42:27.362Z,4068
2017-09-25T12:43:27.979Z,4260
2017-09-25T12:44:27.747Z,4288
2017-09-25T12:45:27.639Z,4316
2017-09-25T12:46:27.930Z,4356
2017-09-25T12:47:27.970Z,4412
2017-09-25T12:48:27.908Z,4440
2017-09-25T12:49:27.313Z,4448
2017-09-25T12:50:27.879Z,4440
2017-09-25T12:51:27.868Z,4352
2017-09-25T12:52:27.774Z,4272
2017-09-25T12:53:27.830Z,4220
2017-09-25T12:54:27.926Z,4184
2017-09-25T12:55:27.492Z,4088
2017-09-25T12:56:27.815Z,3892
2017-09-25T12:57:27.768Z,3792
2017-09-25T12:58:27.134Z,3860
2017-09-25T12:59:27.840Z,3848
2017-09-25T13:00:27.108Z,3788
2017-09-25T13:01:27.434Z,3716
2017-09-25T13:02:27.396Z,3700
2017-09-25T13:03:27.071Z,3696
2017-09-25T13:04:27.729Z,3716
2017-09-25T13:05:27.090Z,3724
2017-09-25T13:06:27.350Z,3736
2017-09-25T13:07:27.677Z,3724
2017-09-25T13:08:27.740Z,3728
2017-09-25T13:09:27.637Z,3748
2017-09-25T13:10:27.627Z,3788
2017-09-25T13:11:27.626Z,3800
2017-09-25T13:12:27.641Z,3768
2017-09-25T13:13:27.555Z,3732
2017-09-25T13:14:27.249Z,3668
2017-09-25T13:15:27.211Z,3620
2017-09-25T13:16:26.888Z,3592
2017-09-25T13:17:27.530Z,3600
2017-09-25T13:18:26.968Z,3632
2017-09-25T13:19:27.518Z,3680
2017-09-25T13:20:27.149Z,3752
2017-09-25T13:21:27.149Z,3840
2017-09-25T13:22:27.129Z,3880
2017-09-25T13:23:26.800Z,3860
2017-09-25T13:24:26.810Z,3816
2017-09-25T13:25:26.762Z,3776
2017-09-25T13:26:27.371Z,3776
2017-09-25T13:27:27.059Z,3772
2017-09-25T13:28:27.056Z,3764
2017-09-25T13:29:27.026Z,3772
2017-09-25T13:30:27.027Z,3828
2017-09-25T13:31:27.346Z,3804
2017-09-25T13:32:26.696Z,3756
2017-09-25T13:33:26.978Z,3728
2017-09-25T13:34:27.277Z,3700
2017-09-25T13:35:26.980Z,3676
2017-09-25T13:36:26.315Z,3656
2017-09-25T13:37:26.929Z,3632
2017-09-25T13:38:26.610Z,3596
2017-09-25T13:39:27.219Z,3524
2017-09-25T13:40:26.580Z,3456
2017-09-25T13:41:26.902Z,3396
2017-09-25T13:42:27.156Z,3356
2017-09-25T13:43:26.837Z,3320
2017-09-25T13:44:26.815Z,3316
2017-09-25T13:45:26.518Z,3348
2017-09-25T13:46:26.798Z,3364
2017-09-25T13:47:27.100Z,3392