createdAt,value
2023-03-08T00:01:46.038Z,943.77
2023-03-08T00:04:12.478Z,943.81
2023-03-08T00:06:38.837Z,943.77
2023-03-08T00:09:05.198Z,943.77
2023-03-08T00:11:31.546Z,943.70
2023-03-08T00:13:57.905Z,943.83
2023-03-08T00:16:24.374Z,943.90
2023-03-08T00:18:50.615Z,943.88
2023-03-08T00:21:16.968Z,943.87
2023-03-08T00:23:43.286Z,943.78
2023-03-08T00:26:09.716Z,943.85
2023-03-08T00:28:36.055Z,943.79
2023-03-08T00:31:02.473Z,943.73
2023-03-08T00:33:28.790Z,943.86
2023-03-08T00:35:55.139Z,943.88
2023-03-08T00:38:21.537Z,943.77
2023-03-08T00:40:47.920Z,943.77
2023-03-08T00:43:14.279Z,943.78
2023-03-08T00:45:40.634Z,943.69
2023-03-08T00:48:06.963Z,943.69
2023-03-08T00:50:33.645Z,943.70
2023-03-08T00:53:00.002Z,943.75
2023-03-08T00:55:26.335Z,943.79
2023-03-08T00:57:52.693Z,943.82
2023-03-08T01:00:19.075Z,943.83
2023-03-08T01:02:45.432Z,943.77
2023-03-08T01:05:11.804Z,943.72
2023-03-08T01:07:38.156Z,943.80
2023-03-08T01:10:04.501Z,943.88
2023-03-08T01:12:30.875Z,943.86
2023-03-08T01:14:57.197Z,943.68
2023-03-08T01:17:23.592Z,943.73
2023-03-08T01:19:49.940Z,943.82
2023-03-08T01:22:16.279Z,943.84
2023-03-08T01:24:42.638Z,943.82
2023-03-08T01:27:08.977Z,943.75
2023-03-08T01:29:35.378Z,943.85
2023-03-08T01:32:01.766Z,943.85
2023-03-08T01:34:28.089Z,943.88
2023-03-08T01:36:54.475Z,943.90
2023-03-08T01:39:20.843Z,943.90
2023-03-08T01:41:47.199Z,943.90
2023-03-08T01:44:13.591Z,943.96
2023-03-08T01:46:39.966Z,943.99
2023-03-08T01:49:06.323Z,943.88
2023-03-08T01:51:32.733Z,943.95
2023-03-08T01:53:59.042Z,943.97
2023-03-08T01:56:25.392Z,943.91
2023-03-08T01:58:51.759Z,943.78
2023-03-08T02:01:18.258Z,943.88
2023-03-08T02:03:44.555Z,943.97
2023-03-08T02:06:11.003Z,943.81
2023-03-08T02:08:37.391Z,943.80
2023-03-08T02:11:03.733Z,943.95
2023-03-08T02:13:30.072Z,943.94
2023-03-08T02:15:56.418Z,943.96
2023-03-08T02:18:22.791Z,943.98
2023-03-08T02:20:49.170Z,943.90
2023-03-08T02:23:15.521Z,943.86
2023-03-08T02:25:41.903Z,943.91
2023-03-08T02:28:08.282Z,943.97
2023-03-08T02:30:34.643Z,943.95
2023-03-08T02:33:01.079Z,943.83
2023-03-08T02:35:27.458Z,943.80
2023-03-08T02:37:53.772Z,943.98
2023-03-08T02:40:20.160Z,943.88
2023-03-08T02:42:46.541Z,943.94
2023-03-08T02:45:12.886Z,944.14
2023-03-08T02:47:39.206Z,944.08
2023-03-08T02:50:05.595Z,944.11
2023-03-08T02:52:31.945Z,944.11
2023-03-08T02:54:58.315Z,944.06
2023-03-08T02:57:25.036Z,944.22
2023-03-08T02:59:51.375Z,944.16
2023-03-08T03:02:17.741Z,944.03
2023-03-08T03:04:44.079Z,944.15
2023-03-08T03:07:10.438Z,944.08
2023-03-08T03:09:36.816Z,944.08
2023-03-08T03:12:03.203Z,944.24
2023-03-08T03:14:29.604Z,944.19
2023-03-08T03:16:55.910Z,944.18
2023-03-08T03:19:22.326Z,944.16
2023-03-08T03:21:48.642Z,944.32
2023-03-08T03:24:15.019Z,944.13
2023-03-08T03:26:41.345Z,944.22
2023-03-08T03:29:07.750Z,944.33
2023-03-08T03:31:34.072Z,944.22
2023-03-08T03:34:00.446Z,944.22
2023-03-08T03:36:26.795Z,944.42
2023-03-08T03:38:53.225Z,944.38
2023-03-08T03:41:19.581Z,944.28
2023-03-08T03:43:45.915Z,944.45
2023-03-08T03:46:12.358Z,944.45
2023-03-08T03:48:38.742Z,944.46
2023-03-08T03:51:05.114Z,944.54
2023-03-08T03:53:31.488Z,944.48
2023-03-08T03:55:57.880Z,944.54
2023-03-08T03:58:24.216Z,944.53
2023-03-08T04:00:50.540Z,944.53
2023-03-08T04:03:17.083Z,944.52
2023-03-08T04:05:43.294Z,944.51
2023-03-08T04:08:09.649Z,944.53
2023-03-08T04:10:35.976Z,944.49
2023-03-08T04:13:02.373Z,944.48
2023-03-08T04:15:28.683Z,944.53
2023-03-08T04:17:55.058Z,944.54
2023-03-08T04:20:21.415Z,944.49
2023-03-08T04:22:47.806Z,944.52
2023-03-08T04:25:14.132Z,944.54
2023-03-08T04:27:40.514Z,944.63
2023-03-08T04:30:06.835Z,944.61
2023-03-08T04:32:33.259Z,944.64
2023-03-08T04:34:59.544Z,944.62
2023-03-08T04:37:25.888Z,944.59
2023-03-08T04:39:52.226Z,944.52
2023-03-08T04:42:18.576Z,944.55
2023-03-08T04:44:44.919Z,944.48
2023-03-08T04:47:11.289Z,944.48
2023-03-08T04:49:37.665Z,944.57
2023-03-08T04:52:04.053Z,944.50
2023-03-08T04:54:30.380Z,944.56
2023-03-08T04:56:56.749Z,944.65
2023-03-08T04:59:23.099Z,944.74
2023-03-08T05:01:49.528Z,944.74
2023-03-08T05:04:15.799Z,944.82
2023-03-08T05:06:42.186Z,944.72
2023-03-08T05:09:08.547Z,944.82
2023-03-08T05:11:34.962Z,944.80
2023-03-08T05:14:01.305Z,944.82
2023-03-08T05:16:27.672Z,944.89
2023-03-08T05:18:54.029Z,944.96
2023-03-08T05:21:20.419Z,944.89
2023-03-08T05:23:46.781Z,944.88
2023-03-08T05:26:13.120Z,944.97
2023-03-08T05:28:39.483Z,945.07
2023-03-08T05:31:05.827Z,945.09
2023-03-08T05:33:32.148Z,945.26
2023-03-08T05:35:58.613Z,945.16
2023-03-08T05:38:24.919Z,945.17
2023-03-08T05:40:51.380Z,945.22
2023-03-08T05:43:17.700Z,945.26
2023-03-08T05:45:44.182Z,945.34
2023-03-08T05:48:10.463Z,945.33
2023-03-08T05:50:37.012Z,945.37
2023-03-08T05:53:03.371Z,945.41
2023-03-08T05:55:29.780Z,945.36
2023-03-08T05:57:56.156Z,945.34
2023-03-08T06:00:22.521Z,945.46
2023-03-08T06:02:51.442Z,945.54
2023-03-08T06:05:17.704Z,945.47
2023-03-08T06:07:44.049Z,945.48
2023-03-08T06:10:10.417Z,945.54
2023-03-08T06:12:36.784Z,945.53
2023-03-08T06:15:03.174Z,945.55
2023-03-08T06:17:29.537Z,945.60
2023-03-08T06:19:55.978Z,945.61
2023-03-08T06:22:22.379Z,945.64
2023-03-08T06:24:48.797Z,945.71
2023-03-08T06:27:15.152Z,945.66
2023-03-08T06:29:41.505Z,945.68
2023-03-08T06:32:07.872Z,945.73
2023-03-08T06:34:34.175Z,945.73
2023-03-08T06:37:00.498Z,945.77
2023-03-08T06:39:26.867Z,945.78
2023-03-08T06:41:53.347Z,945.78
2023-03-08T06:44:19.705Z,945.83
2023-03-08T06:46:46.139Z,945.81
2023-03-08T06:49:12.481Z,945.91
2023-03-08T06:51:38.827Z,945.87
2023-03-08T06:54:05.256Z,945.96
2023-03-08T06:56:31.630Z,945.98
2023-03-08T06:58:57.947Z,945.96
2023-03-08T07:01:24.327Z,946.04
2023-03-08T07:03:50.745Z,946.06
2023-03-08T07:06:17.069Z,946.14
2023-03-08T07:08:43.857Z,946.16
2023-03-08T07:11:10.248Z,946.15
2023-03-08T07:13:36.631Z,946.25
2023-03-08T07:16:02.963Z,946.22
2023-03-08T07:18:29.293Z,946.27
2023-03-08T07:20:55.674Z,946.26
2023-03-08T07:23:22.075Z,946.18
2023-03-08T07:25:55.852Z,946.24
2023-03-08T07:28:22.261Z,946.14
2023-03-08T07:30:48.565Z,946.19
2023-03-08T07:33:14.975Z,946.17
2023-03-08T07:35:41.397Z,946.21
2023-03-08T07:38:07.731Z,946.22
2023-03-08T07:40:34.118Z,946.22
2023-03-08T07:43:00.506Z,946.21
2023-03-08T07:45:26.850Z,946.24
2023-03-08T07:47:53.211Z,946.27
2023-03-08T07:50:19.567Z,946.27
2023-03-08T07:52:45.963Z,946.25
2023-03-08T07:55:13.458Z,946.23
2023-03-08T07:57:39.881Z,946.30
2023-03-08T08:00:06.201Z,946.32
2023-03-08T08:02:32.603Z,946.24
2023-03-08T08:04:59.058Z,946.29
2023-03-08T08:07:26.430Z,946.32
2023-03-08T08:09:52.814Z,946.32
2023-03-08T08:12:19.277Z,946.30
2023-03-08T08:14:45.600Z,946.26
2023-03-08T08:17:11.971Z,946.24
2023-03-08T08:19:38.283Z,946.28
2023-03-08T08:22:04.741Z,946.27
2023-03-08T08:24:31.070Z,946.32
2023-03-08T08:26:57.411Z,946.30
2023-03-08T08:29:23.785Z,946.29
2023-03-08T08:31:50.250Z,946.35
2023-03-08T08:34:16.690Z,946.40
2023-03-08T08:36:43.062Z,946.39
2023-03-08T08:39:09.403Z,946.42
2023-03-08T08:41:35.808Z,946.39
2023-03-08T08:44:02.133Z,946.36
2023-03-08T08:46:28.543Z,946.37
2023-03-08T08:48:54.893Z,946.35
2023-03-08T08:51:21.252Z,946.39
2023-03-08T08:53:47.616Z,946.40
2023-03-08T08:56:25.686Z,946.43
2023-03-08T08:58:40.391Z,946.40
2023-03-08T09:01:09.177Z,946.38
2023-03-08T09:03:33.256Z,946.35
2023-03-08T09:05:59.706Z,946.35
2023-03-08T09:08:26.083Z,946.33
2023-03-08T09:10:52.431Z,946.36
2023-03-08T09:13:18.871Z,946.33
2023-03-08T09:15:45.141Z,946.28
2023-03-08T09:18:11.715Z,946.23
2023-03-08T09:20:38.092Z,946.20
2023-03-08T09:23:04.571Z,946.20
2023-03-08T09:25:30.952Z,946.20
2023-03-08T09:27:57.267Z,946.18
2023-03-08T09:30:23.632Z,946.15
2023-03-08T09:32:50.020Z,946.07
2023-03-08T09:35:16.328Z,946.13
2023-03-08T09:37:42.652Z,946.11
2023-03-08T09:40:09.006Z,946.14
2023-03-08T09:42:35.350Z,946.13
2023-03-08T09:45:01.731Z,946.06
2023-03-08T09:47:28.076Z,946.07
2023-03-08T09:49:54.431Z,946.08
2023-03-08T09:52:20.880Z,946.06
2023-03-08T09:54:47.415Z,946.00
2023-03-08T09:57:13.746Z,945.97
2023-03-08T09:59:40.100Z,945.93
2023-03-08T10:02:06.476Z,945.95
2023-03-08T10:04:32.925Z,945.89
2023-03-08T10:06:59.228Z,945.89
2023-03-08T10:09:25.604Z,945.83
2023-03-08T10:11:51.972Z,945.90
2023-03-08T10:14:20.690Z,945.89
2023-03-08T10:16:47.076Z,945.84
2023-03-08T10:19:13.385Z,945.85
2023-03-08T10:21:39.780Z,945.83
2023-03-08T10:24:06.117Z,945.84
2023-03-08T10:26:32.446Z,945.84
2023-03-08T10:28:58.799Z,945.85
2023-03-08T10:31:25.154Z,945.87
2023-03-08T10:33:51.511Z,945.82
2023-03-08T10:36:17.883Z,945.72
2023-03-08T10:38:44.229Z,945.70
2023-03-08T10:41:10.615Z,945.77
2023-03-08T10:43:37.001Z,945.73
2023-03-08T10:46:03.398Z,945.69
2023-03-08T10:48:29.743Z,945.68
2023-03-08T10:50:56.106Z,945.60
2023-03-08T10:53:22.477Z,945.59
2023-03-08T10:55:48.846Z,945.57
2023-03-08T10:58:15.226Z,945.52
2023-03-08T11:00:41.537Z,945.46
2023-03-08T11:03:07.918Z,945.52
2023-03-08T11:05:34.235Z,945.53
2023-03-08T11:08:00.609Z,945.47
2023-03-08T11:10:27.007Z,945.38
2023-03-08T11:12:53.377Z,945.24
2023-03-08T11:15:20.828Z,945.21
2023-03-08T11:17:47.188Z,945.17
2023-03-08T11:20:13.630Z,945.14
2023-03-08T11:22:39.988Z,945.11
2023-03-08T11:25:06.404Z,945.11
2023-03-08T11:27:32.815Z,945.01
2023-03-08T11:30:00.327Z,945.02
2023-03-08T11:32:26.858Z,944.86
2023-03-08T11:34:53.136Z,944.81
2023-03-08T11:37:19.462Z,944.77
2023-03-08T11:39:45.801Z,944.69
2023-03-08T11:42:12.549Z,944.67
2023-03-08T11:44:38.504Z,944.69
2023-03-08T11:47:04.870Z,944.63
2023-03-08T11:49:31.264Z,944.67
2023-03-08T11:51:57.666Z,944.71
2023-03-08T11:54:24.092Z,944.64
2023-03-08T11:56:50.418Z,944.64
2023-03-08T11:59:16.812Z,944.59
2023-03-08T12:01:43.191Z,944.62
2023-03-08T12:04:09.649Z,944.55
2023-03-08T12:06:35.959Z,944.55
2023-03-08T12:09:02.257Z,944.49
2023-03-08T12:11:28.616Z,944.54
2023-03-08T12:13:54.943Z,944.52
2023-03-08T12:16:21.441Z,944.46
2023-03-08T12:18:47.689Z,944.42
2023-03-08T12:21:14.008Z,944.41
2023-03-08T12:23:40.385Z,944.45
2023-03-08T12:26:06.795Z,944.50
2023-03-08T12:28:33.176Z,944.51
2023-03-08T12:30:59.583Z,944.49
2023-03-08T12:33:26.134Z,944.46
2023-03-08T12:35:52.467Z,944.36
2023-03-08T12:38:18.825Z,944.43
2023-03-08T12:40:45.134Z,944.37
2023-03-08T12:43:11.448Z,944.34
2023-03-08T12:45:37.882Z,944.32
2023-03-08T12:48:04.270Z,944.37
2023-03-08T12:50:30.657Z,944.32
2023-03-08T12:52:56.977Z,944.35
2023-03-08T12:55:23.297Z,944.34
2023-03-08T12:57:49.697Z,944.29
2023-03-08T13:00:16.071Z,944.29
2023-03-08T13:02:42.426Z,944.25
2023-03-08T13:05:09.970Z,944.23
2023-03-08T13:07:36.311Z,944.23
2023-03-08T13:10:02.675Z,944.22
2023-03-08T13:12:29.027Z,944.11
2023-03-08T13:14:55.379Z,944.13
2023-03-08T13:17:21.723Z,944.15
2023-03-08T13:19:48.130Z,944.08
2023-03-08T13:22:14.573Z,944.10
2023-03-08T13:24:40.841Z,944.10
2023-03-08T13:27:07.225Z,944.07
2023-03-08T13:29:33.784Z,944.06
2023-03-08T13:32:00.100Z,944.05
2023-03-08T13:34:26.477Z,944.08
2023-03-08T13:36:52.844Z,944.06
2023-03-08T13:39:19.178Z,944.09
2023-03-08T13:41:45.552Z,944.06
2023-03-08T13:44:11.920Z,944.11
2023-03-08T13:46:38.289Z,944.04
2023-03-08T13:49:04.692Z,943.96
2023-03-08T13:51:31.008Z,944.01
2023-03-08T13:53:57.341Z,943.96
2023-03-08T13:56:23.807Z,943.95
2023-03-08T13:58:50.082Z,943.89
2023-03-08T14:01:16.512Z,943.92
2023-03-08T14:03:42.931Z,943.93
2023-03-08T14:06:09.373Z,943.88
2023-03-08T14:08:35.636Z,943.96
2023-03-08T14:11:02.080Z,943.88
2023-03-08T14:13:28.369Z,943.86
2023-03-08T14:15:54.769Z,943.91
2023-03-08T14:18:21.161Z,943.91
2023-03-08T14:20:47.622Z,943.89
2023-03-08T14:23:15.361Z,943.88
2023-03-08T14:25:40.389Z,943.88
2023-03-08T14:28:06.810Z,943.89
2023-03-08T14:30:33.189Z,943.93
2023-03-08T14:32:59.634Z,943.94
2023-03-08T14:35:25.967Z,943.87
2023-03-08T14:37:52.290Z,943.84
2023-03-08T14:40:18.673Z,943.85
2023-03-08T14:42:45.001Z,943.94
2023-03-08T14:45:11.409Z,943.93
2023-03-08T14:47:37.766Z,943.90
2023-03-08T14:50:04.156Z,943.91
2023-03-08T14:52:30.489Z,943.83
2023-03-08T14:54:56.902Z,943.92
2023-03-08T14:57:23.318Z,943.98
2023-03-08T14:59:49.698Z,943.95
2023-03-08T15:02:16.079Z,943.97
2023-03-08T15:04:42.428Z,943.96
2023-03-08T15:07:09.337Z,943.85
2023-03-08T15:09:35.751Z,943.86
2023-03-08T15:12:02.127Z,943.96
2023-03-08T15:14:28.464Z,944.01
2023-03-08T15:16:54.804Z,943.95
2023-03-08T15:19:21.157Z,943.96
2023-03-08T15:21:47.700Z,943.90
2023-03-08T15:24:14.102Z,943.97
2023-03-08T15:26:40.498Z,943.93
2023-03-08T15:29:06.841Z,943.97
2023-03-08T15:31:33.255Z,944.02
2023-03-08T15:34:00.554Z,943.98
2023-03-08T15:36:25.971Z,944.01
2023-03-08T15:38:52.361Z,944.05
2023-03-08T15:41:18.724Z,943.98
2023-03-08T15:43:45.076Z,944.00
2023-03-08T15:46:11.487Z,943.98
2023-03-08T15:48:37.840Z,944.00
2023-03-08T15:51:04.167Z,944.00
2023-03-08T15:53:35.729Z,943.98
2023-03-08T15:55:56.939Z,943.95
2023-03-08T15:58:23.310Z,943.97
2023-03-08T16:00:49.697Z,943.95
2023-03-08T16:03:16.088Z,943.97
2023-03-08T16:05:42.404Z,944.00
2023-03-08T16:08:08.808Z,944.00
2023-03-08T16:10:35.193Z,944.01
2023-03-08T16:13:01.585Z,943.94
2023-03-08T16:15:27.907Z,943.93
2023-03-08T16:17:54.566Z,943.99
2023-03-08T16:20:20.936Z,943.99
2023-03-08T16:22:47.286Z,943.98
2023-03-08T16:25:13.727Z,944.04
2023-03-08T16:27:40.081Z,944.02
2023-03-08T16:30:06.465Z,944.01
2023-03-08T16:32:32.915Z,944.09
2023-03-08T16:34:59.190Z,944.10
2023-03-08T16:37:25.961Z,944.17
2023-03-08T16:39:52.327Z,944.13
2023-03-08T16:42:18.673Z,944.15
2023-03-08T16:44:45.098Z,944.17
2023-03-08T16:47:11.499Z,944.25
2023-03-08T16:49:37.804Z,944.28
2023-03-08T16:52:04.159Z,944.29
2023-03-08T16:54:30.526Z,944.36
2023-03-08T16:57:04.832Z,944.40
2023-03-08T16:59:25.452Z,944.35
2023-03-08T17:01:51.855Z,944.37
2023-03-08T17:04:18.198Z,944.34
2023-03-08T17:06:44.626Z,944.33
2023-03-08T17:09:11.964Z,944.34
2023-03-08T17:11:37.342Z,944.41
2023-03-08T17:14:03.703Z,944.40
2023-03-08T17:16:30.136Z,944.38
2023-03-08T17:18:56.495Z,944.42
2023-03-08T17:21:22.893Z,944.49
2023-03-08T17:23:49.278Z,944.57
2023-03-08T17:26:16.814Z,944.58
2023-03-08T17:28:43.310Z,944.67
2023-03-08T17:31:09.704Z,944.77
2023-03-08T17:33:36.072Z,944.80
2023-03-08T17:36:02.566Z,944.81
2023-03-08T17:38:28.788Z,944.89
2023-03-08T17:40:55.223Z,945.04
2023-03-08T17:43:21.539Z,945.06
2023-03-08T17:45:47.970Z,945.04
2023-03-08T17:48:14.353Z,945.17
2023-03-08T17:50:40.723Z,945.16
2023-03-08T17:53:07.043Z,945.18
2023-03-08T17:55:33.397Z,945.20
2023-03-08T17:57:59.795Z,945.17
2023-03-08T18:00:27.636Z,945.12
2023-03-08T18:02:53.957Z,945.16
2023-03-08T18:05:20.306Z,945.27
2023-03-08T18:07:49.293Z,945.40
2023-03-08T18:10:15.681Z,945.39
2023-03-08T18:12:42.009Z,945.38
2023-03-08T18:15:08.394Z,945.32
2023-03-08T18:17:34.818Z,945.38
2023-03-08T18:20:01.166Z,945.45
2023-03-08T18:22:27.495Z,945.39
2023-03-08T18:24:53.898Z,945.48
2023-03-08T18:27:20.499Z,945.51
2023-03-08T18:29:46.908Z,945.48
2023-03-08T18:32:13.325Z,945.37
2023-03-08T18:34:39.651Z,945.38
2023-03-08T18:37:06.047Z,945.37
2023-03-08T18:39:32.450Z,945.35
2023-03-08T18:41:58.768Z,945.38
2023-03-08T18:44:25.442Z,945.36
2023-03-08T18:46:51.962Z,945.31
2023-03-08T18:49:18.322Z,945.40
2023-03-08T18:51:44.835Z,945.43
2023-03-08T18:54:11.388Z,945.37
2023-03-08T18:56:37.774Z,945.39
2023-03-08T18:59:04.110Z,945.40
2023-03-08T19:01:30.536Z,945.42
2023-03-08T19:03:56.918Z,945.43
2023-03-08T19:06:23.313Z,945.49
2023-03-08T19:08:49.753Z,945.45
2023-03-08T19:11:16.364Z,945.52
2023-03-08T19:13:43.792Z,945.52
2023-03-08T19:16:10.125Z,945.56
2023-03-08T19:18:40.447Z,945.60
2023-03-08T19:21:09.508Z,945.67
2023-03-08T19:23:35.990Z,945.64
2023-03-08T19:26:02.369Z,945.67
2023-03-08T19:28:28.712Z,945.72
2023-03-08T19:30:55.313Z,945.75
2023-03-08T19:33:31.304Z,945.75
2023-03-08T19:35:48.072Z,945.69
2023-03-08T19:38:14.485Z,945.78
2023-03-08T19:40:40.818Z,945.74
2023-03-08T19:43:07.231Z,945.80
2023-03-08T19:45:33.767Z,945.82
2023-03-08T19:48:00.127Z,945.85
2023-03-08T19:50:26.446Z,945.84
2023-03-08T19:52:52.815Z,945.89
2023-03-08T19:55:19.285Z,945.91
2023-03-08T19:57:46.740Z,946.00
2023-03-08T20:00:13.056Z,945.99
2023-03-08T20:02:39.475Z,945.88
2023-03-08T20:05:05.831Z,945.95
2023-03-08T20:07:32.384Z,946.02
2023-03-08T20:10:07.352Z,946.04
2023-03-08T20:12:25.176Z,946.05
2023-03-08T20:14:51.506Z,946.07
2023-03-08T20:17:17.922Z,946.07
2023-03-08T20:19:45.290Z,946.15
2023-03-08T20:22:11.708Z,946.16
2023-03-08T20:24:38.113Z,946.15
2023-03-08T20:27:05.573Z,946.14
2023-03-08T20:29:31.903Z,946.13
2023-03-08T20:31:58.444Z,946.17
2023-03-08T20:34:24.816Z,946.20
2023-03-08T20:36:53.291Z,946.26
2023-03-08T20:39:19.617Z,946.18
2023-03-08T20:41:46.097Z,946.16
2023-03-08T20:44:12.582Z,946.13
2023-03-08T20:46:38.927Z,946.07
2023-03-08T20:49:05.253Z,946.12
2023-03-08T20:51:31.649Z,946.12
2023-03-08T20:53:58.104Z,946.09
2023-03-08T20:56:26.739Z,946.04
2023-03-08T20:58:53.128Z,946.05
2023-03-08T21:01:19.556Z,946.04
2023-03-08T21:03:45.909Z,945.98
2023-03-08T21:06:12.307Z,945.98
2023-03-08T21:08:38.646Z,945.98
2023-03-08T21:11:05.061Z,945.92
2023-03-08T21:13:31.415Z,946.03
2023-03-08T21:15:57.844Z,945.98
2023-03-08T21:18:24.195Z,946.03
2023-03-08T21:20:50.785Z,946.02
2023-03-08T21:23:17.104Z,945.97
2023-03-08T21:25:43.500Z,946.04
2023-03-08T21:28:09.865Z,946.06
2023-03-08T21:30:38.623Z,946.10
2023-03-08T21:33:04.953Z,946.04
2023-03-08T21:35:31.351Z,946.02
2023-03-08T21:37:57.630Z,946.00
2023-03-08T21:40:23.970Z,945.99
2023-03-08T21:42:50.335Z,945.96
2023-03-08T21:45:16.677Z,945.91
2023-03-08T21:47:45.655Z,945.91
2023-03-08T21:50:12.048Z,945.90
2023-03-08T21:52:38.392Z,945.90
2023-03-08T21:55:04.746Z,945.86
2023-03-08T21:57:31.132Z,945.84
2023-03-08T21:59:57.462Z,945.88
2023-03-08T22:02:23.874Z,945.86
2023-03-08T22:04:50.217Z,945.84
2023-03-08T22:07:16.568Z,945.83
2023-03-08T22:09:42.947Z,945.88
2023-03-08T22:12:09.268Z,945.93
2023-03-08T22:14:35.629Z,945.95
2023-03-08T22:17:04.126Z,945.88
2023-03-08T22:19:30.481Z,945.83
2023-03-08T22:21:56.823Z,945.82
2023-03-08T22:24:23.179Z,945.81
2023-03-08T22:26:49.671Z,945.79
2023-03-08T22:29:16.041Z,945.84
2023-03-08T22:31:42.485Z,945.86
2023-03-08T22:34:08.756Z,945.84
2023-03-08T22:36:35.112Z,945.81
2023-03-08T22:39:01.534Z,945.83
2023-03-08T22:41:27.896Z,945.82
2023-03-08T22:43:54.211Z,945.80
2023-03-08T22:46:20.548Z,945.88
2023-03-08T22:48:46.870Z,945.81
2023-03-08T22:51:13.243Z,945.83
2023-03-08T22:53:39.561Z,945.82
2023-03-08T22:56:05.957Z,945.87
2023-03-08T22:58:32.276Z,945.79
2023-03-08T23:00:58.624Z,945.73
2023-03-08T23:03:25.047Z,945.77
2023-03-08T23:05:51.478Z,945.75
2023-03-08T23:08:17.839Z,945.68
2023-03-08T23:10:44.219Z,945.74
2023-03-08T23:13:14.344Z,945.75
2023-03-08T23:15:36.922Z,945.79
2023-03-08T23:18:03.251Z,945.68
2023-03-08T23:20:29.675Z,945.70
2023-03-08T23:22:55.974Z,945.67
2023-03-08T23:25:22.339Z,945.67
2023-03-08T23:27:48.691Z,945.78
2023-03-08T23:30:15.085Z,945.74
2023-03-08T23:32:41.459Z,945.76
2023-03-08T23:35:07.776Z,945.73
2023-03-08T23:37:34.143Z,945.75
2023-03-08T23:40:00.514Z,945.80
2023-03-08T23:42:26.873Z,945.75
2023-03-08T23:44:53.211Z,945.70
2023-03-08T23:47:19.568Z,945.74
2023-03-08T23:49:45.917Z,945.79
2023-03-08T23:52:12.282Z,945.72
2023-03-08T23:54:38.686Z,945.65
2023-03-08T23:57:05.044Z,945.69
2023-03-08T23:59:31.392Z,945.70
