createdAt,value
2023-12-10T00:00:12.291Z,17.91
2023-12-10T00:01:12.411Z,17.92
2023-12-10T00:02:12.321Z,17.92
2023-12-10T00:03:12.321Z,17.93
2023-12-10T00:04:12.307Z,17.93
2023-12-10T00:05:12.217Z,17.94
2023-12-10T00:06:14.432Z,17.95
2023-12-10T00:07:12.248Z,17.95
2023-12-10T00:08:12.215Z,17.96
2023-12-10T00:09:22.254Z,17.97
2023-12-10T00:10:12.157Z,17.95
2023-12-10T00:11:12.145Z,17.97
2023-12-10T00:12:12.193Z,17.98
2023-12-10T00:13:12.129Z,17.99
2023-12-10T00:14:12.135Z,18.00
2023-12-10T00:15:12.138Z,18.00
2023-12-10T00:16:12.114Z,18.01
2023-12-10T00:17:12.090Z,18.02
2023-12-10T00:18:12.225Z,18.03
2023-12-10T00:19:12.253Z,18.03
2023-12-10T00:20:12.077Z,18.05
2023-12-10T00:21:12.081Z,18.05
2023-12-10T00:22:12.055Z,18.05
2023-12-10T00:23:12.031Z,18.06
2023-12-10T00:24:12.083Z,18.07
2023-12-10T00:25:12.020Z,18.07
2023-12-10T00:26:12.027Z,18.08
2023-12-10T00:27:12.024Z,18.09
2023-12-10T00:28:11.990Z,18.09
2023-12-10T00:29:11.997Z,18.10
2023-12-10T00:30:12.009Z,18.10
2023-12-10T00:31:11.983Z,18.11
2023-12-10T00:32:11.964Z,18.11
2023-12-10T00:33:12.010Z,18.12
2023-12-10T00:34:12.027Z,18.13
2023-12-10T00:35:11.943Z,18.13
2023-12-10T00:36:12.013Z,18.14
2023-12-10T00:37:11.933Z,18.14
2023-12-10T00:38:11.906Z,18.15
2023-12-10T00:39:16.960Z,18.16
2023-12-10T00:40:11.903Z,18.15
2023-12-10T00:41:12.159Z,18.16
2023-12-10T00:42:11.908Z,18.16
2023-12-10T00:43:12.638Z,18.16
2023-12-10T00:44:11.866Z,18.17
2023-12-10T00:45:11.942Z,18.17
2023-12-10T00:46:11.948Z,18.17
2023-12-10T00:47:11.821Z,18.18
2023-12-10T00:48:11.920Z,18.18
2023-12-10T00:49:36.576Z,18.19
2023-12-10T00:50:11.810Z,18.15
2023-12-10T00:51:11.813Z,18.17
2023-12-10T00:52:11.790Z,18.18
2023-12-10T00:53:11.776Z,18.18
2023-12-10T00:54:12.429Z,18.19
2023-12-10T00:55:16.761Z,18.19
2023-12-10T00:56:11.741Z,18.19
2023-12-10T00:57:11.772Z,18.20
2023-12-10T00:58:11.736Z,18.20
2023-12-10T00:59:11.715Z,18.20
2023-12-10T01:00:16.842Z,18.22
2023-12-10T01:01:11.829Z,18.21
2023-12-10T01:02:11.708Z,18.21
2023-12-10T01:03:11.734Z,18.21
2023-12-10T01:04:11.820Z,18.22
2023-12-10T01:05:11.706Z,18.22
2023-12-10T01:06:11.729Z,18.22
2023-12-10T01:07:11.661Z,18.23
2023-12-10T01:08:11.645Z,18.23
2023-12-10T01:09:11.680Z,18.24
2023-12-10T01:10:11.639Z,18.24
2023-12-10T01:11:11.614Z,18.24
2023-12-10T01:12:11.677Z,18.24
2023-12-10T01:13:11.615Z,18.24
2023-12-10T01:14:11.594Z,18.24
2023-12-10T01:15:11.660Z,18.25
2023-12-10T01:16:11.569Z,18.25
2023-12-10T01:17:11.575Z,18.25
2023-12-10T01:18:11.703Z,18.25
2023-12-10T01:19:11.595Z,18.26
2023-12-10T01:20:11.544Z,18.26
2023-12-10T01:21:11.597Z,18.27
2023-12-10T01:22:11.512Z,18.26
2023-12-10T01:23:11.514Z,18.27
2023-12-10T01:24:11.522Z,18.27
2023-12-10T01:25:11.494Z,18.27
2023-12-10T01:26:11.477Z,18.27
2023-12-10T01:27:11.516Z,18.27
2023-12-10T01:28:11.463Z,18.28
2023-12-10T01:29:11.466Z,18.28
2023-12-10T01:30:11.486Z,18.27
2023-12-10T01:31:11.486Z,18.28
2023-12-10T01:32:11.472Z,18.28
2023-12-10T01:33:11.734Z,18.28
2023-12-10T01:34:16.692Z,18.28
2023-12-10T01:35:11.585Z,18.28
2023-12-10T01:36:11.400Z,18.29
2023-12-10T01:37:11.387Z,18.28
2023-12-10T01:38:11.393Z,18.28
2023-12-10T01:39:11.394Z,18.28
2023-12-10T01:40:11.369Z,18.29
2023-12-10T01:41:13.608Z,18.29
2023-12-10T01:42:11.377Z,18.29
2023-12-10T01:43:11.318Z,18.29
2023-12-10T01:44:16.360Z,18.30
2023-12-10T01:45:11.345Z,18.30
2023-12-10T01:46:11.304Z,18.30
2023-12-10T01:47:11.287Z,18.30
2023-12-10T01:48:11.441Z,18.30
2023-12-10T01:49:11.315Z,18.32
2023-12-10T01:50:11.269Z,18.30
2023-12-10T01:51:11.315Z,18.31
2023-12-10T01:52:11.247Z,18.32
2023-12-10T01:53:11.268Z,18.32
2023-12-10T01:54:11.272Z,18.32
2023-12-10T01:55:11.239Z,18.33
2023-12-10T01:56:12.008Z,18.32
2023-12-10T01:57:11.228Z,18.32
2023-12-10T01:58:11.192Z,18.32
2023-12-10T01:59:11.189Z,18.32
2023-12-10T02:00:11.249Z,18.32
2023-12-10T02:01:11.247Z,18.33
2023-12-10T02:02:11.166Z,18.33
2023-12-10T02:03:11.149Z,18.33
2023-12-10T02:04:11.284Z,18.33
2023-12-10T02:05:11.363Z,18.33
2023-12-10T02:06:11.189Z,18.34
2023-12-10T02:07:11.123Z,18.34
2023-12-10T02:08:11.112Z,18.34
2023-12-10T02:09:11.127Z,18.34
2023-12-10T02:10:11.106Z,18.35
2023-12-10T02:11:11.080Z,18.34
2023-12-10T02:12:11.106Z,18.34
2023-12-10T02:13:11.052Z,18.35
2023-12-10T02:14:11.060Z,18.35
2023-12-10T02:15:11.083Z,18.35
2023-12-10T02:16:11.044Z,18.35
2023-12-10T02:17:11.032Z,18.34
2023-12-10T02:18:11.149Z,18.35
2023-12-10T02:19:11.118Z,18.34
2023-12-10T02:20:11.002Z,18.35
2023-12-10T02:21:11.047Z,18.34
2023-12-10T02:22:10.979Z,18.34
2023-12-10T02:23:10.979Z,18.34
2023-12-10T02:24:11.003Z,18.34
2023-12-10T02:25:10.956Z,18.35
2023-12-10T02:26:10.950Z,18.35
2023-12-10T02:27:10.957Z,18.35
2023-12-10T02:28:10.929Z,18.35
2023-12-10T02:29:10.913Z,18.34
2023-12-10T02:30:10.997Z,18.34
2023-12-10T02:31:10.908Z,18.35
2023-12-10T02:32:10.906Z,18.34
2023-12-10T02:33:10.983Z,18.34
2023-12-10T02:34:11.012Z,18.34
2023-12-10T02:35:10.866Z,18.34
2023-12-10T02:36:10.873Z,18.34
2023-12-10T02:37:10.848Z,18.34
2023-12-10T02:38:10.843Z,18.35
2023-12-10T02:39:10.933Z,18.34
2023-12-10T02:40:10.829Z,18.34
2023-12-10T02:41:10.817Z,18.35
2023-12-10T02:42:10.829Z,18.36
2023-12-10T02:43:10.801Z,18.36
2023-12-10T02:44:10.787Z,18.37
2023-12-10T02:45:10.914Z,18.38
2023-12-10T02:46:10.790Z,18.38
2023-12-10T02:47:10.769Z,18.38
2023-12-10T02:48:10.841Z,18.38
2023-12-10T02:49:10.863Z,18.39
2023-12-10T02:50:10.734Z,18.39
2023-12-10T02:51:10.782Z,18.39
2023-12-10T02:52:10.714Z,18.40
2023-12-10T02:53:10.717Z,18.40
2023-12-10T02:54:10.843Z,18.40
2023-12-10T02:55:10.943Z,18.40
2023-12-10T02:56:10.675Z,18.41
2023-12-10T02:57:10.789Z,18.41
2023-12-10T02:58:10.668Z,18.41
2023-12-10T02:59:10.654Z,18.42
2023-12-10T03:00:10.748Z,18.41
2023-12-10T03:01:10.780Z,18.42
2023-12-10T03:02:10.626Z,18.42
2023-12-10T03:03:10.702Z,18.42
2023-12-10T03:04:10.647Z,18.41
2023-12-10T03:05:10.658Z,18.41
2023-12-10T03:06:10.604Z,18.42
2023-12-10T03:07:10.618Z,18.42
2023-12-10T03:08:10.580Z,18.43
2023-12-10T03:09:10.623Z,18.43
2023-12-10T03:10:10.598Z,18.42
2023-12-10T03:11:10.570Z,18.43
2023-12-10T03:12:10.551Z,18.43
2023-12-10T03:13:10.544Z,18.43
2023-12-10T03:14:13.566Z,18.43
2023-12-10T03:15:10.524Z,18.42
2023-12-10T03:16:10.509Z,18.42
2023-12-10T03:17:10.515Z,18.43
2023-12-10T03:18:10.582Z,18.43
2023-12-10T03:19:10.594Z,18.43
2023-12-10T03:20:10.492Z,18.43
2023-12-10T03:21:10.481Z,18.44
2023-12-10T03:22:10.474Z,18.44
2023-12-10T03:23:10.444Z,18.44
2023-12-10T03:24:10.440Z,18.44
2023-12-10T03:25:10.430Z,18.44
2023-12-10T03:26:10.414Z,18.44
2023-12-10T03:27:10.414Z,18.45
2023-12-10T03:28:10.481Z,18.44
2023-12-10T03:29:10.389Z,18.44
2023-12-10T03:30:10.416Z,18.44
2023-12-10T03:31:10.391Z,18.44
2023-12-10T03:32:10.364Z,18.44
2023-12-10T03:33:10.458Z,18.44
2023-12-10T03:34:10.422Z,18.44
2023-12-10T03:35:10.349Z,18.45
2023-12-10T03:36:10.329Z,18.45
2023-12-10T03:37:10.340Z,18.44
2023-12-10T03:38:10.308Z,18.45
2023-12-10T03:39:10.315Z,18.45
2023-12-10T03:40:10.288Z,18.45
2023-12-10T03:41:10.306Z,18.45
2023-12-10T03:42:10.267Z,18.45
2023-12-10T03:43:10.271Z,18.45
2023-12-10T03:44:10.249Z,18.45
2023-12-10T03:45:10.251Z,18.45
2023-12-10T03:46:10.237Z,18.45
2023-12-10T03:47:10.226Z,18.46
2023-12-10T03:48:10.294Z,18.46
2023-12-10T03:49:10.274Z,18.45
2023-12-10T03:50:10.197Z,18.45
2023-12-10T03:51:10.215Z,18.46
2023-12-10T03:52:10.177Z,18.46
2023-12-10T03:53:10.230Z,18.45
2023-12-10T03:54:10.170Z,18.46
2023-12-10T03:55:10.181Z,18.46
2023-12-10T03:56:10.158Z,18.46
2023-12-10T03:57:10.168Z,18.46
2023-12-10T03:58:10.150Z,18.46
2023-12-10T03:59:10.131Z,18.46
2023-12-10T04:00:10.105Z,18.46
2023-12-10T04:01:10.226Z,18.47
2023-12-10T04:02:10.093Z,18.47
2023-12-10T04:03:10.121Z,18.46
2023-12-10T04:04:10.122Z,18.46
2023-12-10T04:05:10.098Z,18.47
2023-12-10T04:06:10.050Z,18.47
2023-12-10T04:07:10.053Z,18.47
2023-12-10T04:08:10.052Z,18.47
2023-12-10T04:09:10.055Z,18.47
2023-12-10T04:10:10.093Z,18.48
2023-12-10T04:11:10.022Z,18.48
2023-12-10T04:12:09.996Z,18.48
2023-12-10T04:13:09.997Z,18.48
2023-12-10T04:14:09.982Z,18.48
2023-12-10T04:15:09.989Z,18.48
2023-12-10T04:16:09.974Z,18.48
2023-12-10T04:17:09.960Z,18.49
2023-12-10T04:18:09.988Z,18.49
2023-12-10T04:19:09.985Z,18.49
2023-12-10T04:20:09.945Z,18.49
2023-12-10T04:21:09.928Z,18.50
2023-12-10T04:22:09.918Z,18.49
2023-12-10T04:23:09.910Z,18.49
2023-12-10T04:24:09.918Z,18.49
2023-12-10T04:25:09.893Z,18.49
2023-12-10T04:26:09.886Z,18.49
2023-12-10T04:27:09.879Z,18.48
2023-12-10T04:28:09.879Z,18.49
2023-12-10T04:29:09.915Z,18.49
2023-12-10T04:30:09.849Z,18.49
2023-12-10T04:31:09.860Z,18.50
2023-12-10T04:32:09.825Z,18.49
2023-12-10T04:33:09.950Z,18.49
2023-12-10T04:34:09.902Z,18.50
2023-12-10T04:35:09.821Z,18.49
2023-12-10T04:36:09.786Z,18.49
2023-12-10T04:37:09.795Z,18.49
2023-12-10T04:38:09.776Z,18.49
2023-12-10T04:39:09.776Z,18.50
2023-12-10T04:40:09.766Z,18.50
2023-12-10T04:41:09.747Z,18.50
2023-12-10T04:42:09.743Z,18.51
2023-12-10T04:43:09.740Z,18.52
2023-12-10T04:44:09.722Z,18.52
2023-12-10T04:45:09.888Z,18.52
2023-12-10T04:46:09.728Z,18.51
2023-12-10T04:47:09.701Z,18.51
2023-12-10T04:48:09.814Z,18.51
2023-12-10T04:49:09.944Z,18.50
2023-12-10T04:50:09.689Z,18.50
2023-12-10T04:51:09.662Z,18.51
2023-12-10T04:52:09.651Z,18.51
2023-12-10T04:53:09.644Z,18.51
2023-12-10T04:54:09.751Z,18.51
2023-12-10T04:55:09.632Z,18.51
2023-12-10T04:56:09.689Z,18.52
2023-12-10T04:57:09.633Z,18.52
2023-12-10T04:58:09.670Z,18.52
2023-12-10T04:59:09.703Z,18.51
2023-12-10T05:00:10.001Z,18.52
2023-12-10T05:01:09.753Z,18.52
2023-12-10T05:02:09.706Z,18.52
2023-12-10T05:03:09.713Z,18.52
2023-12-10T05:04:09.688Z,18.52
2023-12-10T05:05:09.618Z,18.52
2023-12-10T05:06:09.676Z,18.52
2023-12-10T05:07:09.564Z,18.52
2023-12-10T05:08:09.528Z,18.52
2023-12-10T05:09:09.583Z,18.52
2023-12-10T05:10:09.524Z,18.52
2023-12-10T05:11:09.562Z,18.52
2023-12-10T05:12:09.564Z,18.52
2023-12-10T05:13:09.599Z,18.52
2023-12-10T05:14:09.447Z,18.52
2023-12-10T05:15:09.454Z,18.51
2023-12-10T05:16:09.426Z,18.52
2023-12-10T05:17:09.433Z,18.52
2023-12-10T05:18:09.481Z,18.52
2023-12-10T05:19:09.467Z,18.52
2023-12-10T05:20:09.403Z,18.53
2023-12-10T05:21:09.392Z,18.52
2023-12-10T05:22:09.455Z,18.53
2023-12-10T05:23:09.379Z,18.53
2023-12-10T05:24:09.384Z,18.52
2023-12-10T05:25:09.357Z,18.51
2023-12-10T05:26:09.339Z,18.51
2023-12-10T05:27:09.359Z,18.52
2023-12-10T05:28:09.333Z,18.52
2023-12-10T05:29:09.317Z,18.52
2023-12-10T05:30:09.324Z,18.52
2023-12-10T05:31:09.342Z,18.52
2023-12-10T05:32:09.283Z,18.52
2023-12-10T05:33:09.336Z,18.52
2023-12-10T05:34:09.343Z,18.51
2023-12-10T05:35:09.385Z,18.51
2023-12-10T05:36:09.253Z,18.51
2023-12-10T05:37:09.260Z,18.50
2023-12-10T05:38:09.227Z,18.51
2023-12-10T05:39:09.236Z,18.52
2023-12-10T05:40:09.205Z,18.51
2023-12-10T05:41:09.236Z,18.51
2023-12-10T05:42:09.196Z,18.51
2023-12-10T05:43:09.258Z,18.51
2023-12-10T05:44:09.181Z,18.52
2023-12-10T05:45:09.177Z,18.51
2023-12-10T05:46:09.157Z,18.50
2023-12-10T05:47:09.150Z,18.50
2023-12-10T05:48:09.209Z,18.50
2023-12-10T05:49:09.259Z,18.49
2023-12-10T05:50:09.127Z,18.50
2023-12-10T05:51:09.110Z,18.49
2023-12-10T05:52:09.115Z,18.49
2023-12-10T05:53:09.095Z,18.49
2023-12-10T05:54:09.079Z,18.49
2023-12-10T05:55:09.084Z,18.49
2023-12-10T05:56:09.073Z,18.49
2023-12-10T05:57:09.058Z,18.49
2023-12-10T05:58:09.064Z,18.49
2023-12-10T05:59:09.038Z,18.49
2023-12-10T06:00:09.033Z,18.48
2023-12-10T06:01:09.112Z,18.49
2023-12-10T06:02:09.013Z,18.49
2023-12-10T06:03:09.009Z,18.49
2023-12-10T06:04:09.159Z,18.49
2023-12-10T06:05:12.209Z,18.49
2023-12-10T06:06:09.098Z,18.49
2023-12-10T06:07:08.995Z,18.50
2023-12-10T06:08:08.956Z,18.50
2023-12-10T06:09:08.957Z,18.51
2023-12-10T06:10:09.093Z,18.50
2023-12-10T06:11:29.939Z,18.50
2023-12-10T06:12:08.921Z,18.46
2023-12-10T06:13:08.922Z,18.48
2023-12-10T06:14:08.905Z,18.51
2023-12-10T06:15:08.910Z,18.52
2023-12-10T06:16:18.924Z,18.51
2023-12-10T06:17:08.875Z,18.49
2023-12-10T06:18:08.950Z,18.51
2023-12-10T06:19:09.011Z,18.52
2023-12-10T06:20:08.848Z,18.52
2023-12-10T06:21:08.850Z,18.53
2023-12-10T06:22:08.846Z,18.54
2023-12-10T06:23:08.825Z,18.54
2023-12-10T06:24:08.832Z,18.54
2023-12-10T06:25:08.805Z,18.54
2023-12-10T06:26:08.822Z,18.55
2023-12-10T06:27:08.796Z,18.55
2023-12-10T06:28:08.776Z,18.55
2023-12-10T06:29:08.786Z,18.55
2023-12-10T06:30:08.760Z,18.55
2023-12-10T06:31:08.759Z,18.55
2023-12-10T06:32:08.744Z,18.56
2023-12-10T06:33:08.821Z,18.56
2023-12-10T06:34:08.798Z,18.56
2023-12-10T06:35:08.732Z,18.56
2023-12-10T06:36:08.709Z,18.56
2023-12-10T06:37:08.719Z,18.57
2023-12-10T06:38:08.686Z,18.57
2023-12-10T06:39:08.691Z,18.58
2023-12-10T06:40:08.690Z,18.57
2023-12-10T06:41:08.721Z,18.57
2023-12-10T06:42:08.655Z,18.56
2023-12-10T06:43:08.715Z,18.56
2023-12-10T06:44:08.634Z,18.57
2023-12-10T06:45:08.637Z,18.58
2023-12-10T06:46:08.616Z,18.58
2023-12-10T06:47:08.611Z,18.57
2023-12-10T06:48:08.792Z,18.57
2023-12-10T06:49:08.731Z,18.58
2023-12-10T06:50:08.592Z,18.57
2023-12-10T06:51:08.572Z,18.58
2023-12-10T06:52:08.587Z,18.57
2023-12-10T06:53:08.553Z,18.58
2023-12-10T06:54:08.556Z,18.57
2023-12-10T06:55:08.604Z,18.57
2023-12-10T06:56:08.540Z,18.57
2023-12-10T06:57:08.523Z,18.57
2023-12-10T06:58:08.524Z,18.57
2023-12-10T06:59:08.504Z,18.57
2023-12-10T07:00:08.517Z,18.58
2023-12-10T07:01:08.650Z,18.58
2023-12-10T07:02:08.483Z,18.58
2023-12-10T07:03:08.491Z,18.59
2023-12-10T07:04:08.512Z,18.59
2023-12-10T07:05:08.526Z,18.59
2023-12-10T07:06:08.442Z,18.59
2023-12-10T07:07:08.439Z,18.59
2023-12-10T07:08:09.773Z,18.59
2023-12-10T07:09:08.429Z,18.59
2023-12-10T07:10:08.438Z,18.59
2023-12-10T07:11:08.396Z,18.59
2023-12-10T07:12:08.413Z,18.60
2023-12-10T07:13:08.469Z,18.59
2023-12-10T07:14:08.382Z,18.59
2023-12-10T07:15:08.366Z,18.59
2023-12-10T07:16:08.368Z,18.59
2023-12-10T07:17:08.415Z,18.59
2023-12-10T07:18:08.592Z,18.60
2023-12-10T07:19:08.469Z,18.59
2023-12-10T07:20:08.367Z,18.60
2023-12-10T07:21:08.317Z,18.60
2023-12-10T07:22:08.305Z,18.60
2023-12-10T07:23:08.291Z,18.60
2023-12-10T07:24:08.289Z,18.61
2023-12-10T07:25:08.282Z,18.60
2023-12-10T07:26:08.287Z,18.60
2023-12-10T07:27:08.270Z,18.61
2023-12-10T07:28:08.255Z,18.61
2023-12-10T07:29:08.244Z,18.61
2023-12-10T07:30:08.240Z,18.62
2023-12-10T07:31:08.230Z,18.61
2023-12-10T07:32:08.221Z,18.60
2023-12-10T07:33:08.262Z,18.61
2023-12-10T07:34:08.230Z,18.61
2023-12-10T07:35:08.200Z,18.61
2023-12-10T07:36:08.196Z,18.60
2023-12-10T07:37:32.818Z,18.60
2023-12-10T07:38:08.164Z,18.57
2023-12-10T07:39:08.156Z,18.59
2023-12-10T07:40:08.162Z,18.60
2023-12-10T07:41:08.134Z,18.61
2023-12-10T07:42:08.151Z,18.62
2023-12-10T07:43:08.157Z,18.62
2023-12-10T07:44:08.120Z,18.62
2023-12-10T07:45:08.100Z,18.62
2023-12-10T07:46:08.244Z,18.62
2023-12-10T07:47:10.052Z,18.62
2023-12-10T07:48:08.252Z,18.61
2023-12-10T07:49:08.126Z,18.62
2023-12-10T07:50:08.071Z,18.62
2023-12-10T07:51:08.055Z,18.63
2023-12-10T07:52:08.121Z,18.62
2023-12-10T07:53:08.034Z,18.62
2023-12-10T07:54:08.029Z,18.63
2023-12-10T07:55:08.032Z,18.63
2023-12-10T07:56:08.016Z,18.63
2023-12-10T07:57:08.004Z,18.62
2023-12-10T07:58:08.062Z,18.63
2023-12-10T07:59:07.985Z,18.63
2023-12-10T08:00:07.991Z,18.63
2023-12-10T08:01:08.007Z,18.64
2023-12-10T08:02:07.967Z,18.63
2023-12-10T08:03:07.990Z,18.64
2023-12-10T08:04:07.963Z,18.64
2023-12-10T08:05:07.932Z,18.63
2023-12-10T08:06:07.917Z,18.64
2023-12-10T08:07:07.912Z,18.64
2023-12-10T08:08:07.905Z,18.64
2023-12-10T08:09:07.888Z,18.63
2023-12-10T08:10:07.894Z,18.63
2023-12-10T08:11:07.864Z,18.64
2023-12-10T08:12:08.255Z,18.65
2023-12-10T08:13:07.910Z,18.65
2023-12-10T08:14:07.849Z,18.65
2023-12-10T08:15:07.829Z,18.64
2023-12-10T08:16:07.833Z,18.65
2023-12-10T08:17:07.813Z,18.65
2023-12-10T08:18:07.949Z,18.66
2023-12-10T08:19:07.950Z,18.65
2023-12-10T08:20:07.796Z,18.65
2023-12-10T08:21:07.790Z,18.65
2023-12-10T08:22:07.784Z,18.65
2023-12-10T08:23:07.771Z,18.65
2023-12-10T08:24:07.764Z,18.66
2023-12-10T08:25:07.745Z,18.65
2023-12-10T08:26:07.737Z,18.67
2023-12-10T08:27:07.761Z,18.66
2023-12-10T08:28:07.810Z,18.66
2023-12-10T08:29:07.714Z,18.66
2023-12-10T08:30:07.720Z,18.66
2023-12-10T08:31:07.696Z,18.66
2023-12-10T08:32:07.703Z,18.65
2023-12-10T08:33:07.837Z,18.66
2023-12-10T08:34:07.734Z,18.66
2023-12-10T08:35:07.653Z,18.67
2023-12-10T08:36:07.682Z,18.66
2023-12-10T08:37:07.651Z,18.67
2023-12-10T08:38:07.632Z,18.66
2023-12-10T08:39:07.621Z,18.66
2023-12-10T08:40:07.629Z,18.66
2023-12-10T08:41:07.621Z,18.66
2023-12-10T08:42:07.629Z,18.66
2023-12-10T08:43:07.614Z,18.66
2023-12-10T08:44:07.621Z,18.66
2023-12-10T08:45:07.582Z,18.66
2023-12-10T08:46:07.687Z,18.66
2023-12-10T08:47:07.558Z,18.67
2023-12-10T08:48:07.647Z,18.66
2023-12-10T08:49:07.659Z,18.67
2023-12-10T08:50:07.549Z,18.67
2023-12-10T08:51:07.528Z,18.67
2023-12-10T08:52:07.530Z,18.67
2023-12-10T08:53:07.499Z,18.67
2023-12-10T08:54:07.521Z,18.67
2023-12-10T08:55:07.564Z,18.66
2023-12-10T08:56:07.494Z,18.68
2023-12-10T08:57:07.481Z,18.67
2023-12-10T08:58:07.473Z,18.67
2023-12-10T08:59:07.456Z,18.67
2023-12-10T09:00:07.459Z,18.68
2023-12-10T09:01:07.502Z,18.68
2023-12-10T09:02:07.444Z,18.68
2023-12-10T09:03:07.452Z,18.68
2023-12-10T09:04:07.512Z,18.68
2023-12-10T09:05:07.525Z,18.68
2023-12-10T09:06:07.397Z,18.68
2023-12-10T09:07:07.378Z,18.69
2023-12-10T09:08:07.377Z,18.69
2023-12-10T09:09:07.355Z,18.70
2023-12-10T09:10:12.129Z,18.69
2023-12-10T09:11:08.400Z,18.68
2023-12-10T09:12:07.341Z,18.69
2023-12-10T09:13:07.427Z,18.69
2023-12-10T09:14:07.336Z,18.70
2023-12-10T09:15:07.318Z,18.70
2023-12-10T09:16:07.303Z,18.71
2023-12-10T09:17:07.288Z,18.70
2023-12-10T09:18:07.486Z,18.71
2023-12-10T09:19:07.424Z,18.72
2023-12-10T09:20:07.277Z,18.71
2023-12-10T09:21:07.253Z,18.72
2023-12-10T09:22:07.262Z,18.72
2023-12-10T09:23:07.251Z,18.72
2023-12-10T09:24:07.241Z,18.72
2023-12-10T09:25:07.228Z,18.71
2023-12-10T09:26:07.221Z,18.71
2023-12-10T09:27:07.198Z,18.71
2023-12-10T09:28:08.024Z,18.71
2023-12-10T09:29:07.181Z,18.72
2023-12-10T09:30:07.185Z,18.72
2023-12-10T09:31:07.221Z,18.72
2023-12-10T09:32:07.193Z,18.72
2023-12-10T09:33:07.201Z,18.72
2023-12-10T09:34:07.276Z,18.72
2023-12-10T09:35:07.203Z,18.72
2023-12-10T09:36:07.151Z,18.72
2023-12-10T09:37:07.119Z,18.72
2023-12-10T09:38:07.133Z,18.72
2023-12-10T09:39:07.106Z,18.72
2023-12-10T09:40:07.132Z,18.72
2023-12-10T09:41:07.086Z,18.73
2023-12-10T09:42:07.092Z,18.73
2023-12-10T09:43:07.147Z,18.73
2023-12-10T09:44:07.084Z,18.74
2023-12-10T09:45:07.053Z,18.74
2023-12-10T09:46:07.098Z,18.74
2023-12-10T09:47:07.027Z,18.74
2023-12-10T09:48:07.247Z,18.73
2023-12-10T09:49:07.113Z,18.74
2023-12-10T09:50:07.029Z,18.74
2023-12-10T09:51:06.996Z,18.75
2023-12-10T09:52:06.997Z,18.75
2023-12-10T09:53:17.019Z,18.74
2023-12-10T09:54:06.980Z,18.73
2023-12-10T09:55:07.153Z,18.73
2023-12-10T09:56:06.958Z,18.74
2023-12-10T09:57:06.959Z,18.74
2023-12-10T09:58:17.025Z,18.74
2023-12-10T09:59:06.929Z,18.72
2023-12-10T10:00:06.928Z,18.73
2023-12-10T10:01:06.966Z,18.73
2023-12-10T10:02:06.905Z,18.73
2023-12-10T10:03:06.927Z,18.74
2023-12-10T10:04:07.050Z,18.75
2023-12-10T10:05:07.006Z,18.74
2023-12-10T10:06:06.869Z,18.75
2023-12-10T10:07:06.878Z,18.75
2023-12-10T10:08:06.859Z,18.76
2023-12-10T10:09:06.837Z,18.75
2023-12-10T10:10:07.099Z,18.76
2023-12-10T10:11:06.811Z,18.75
2023-12-10T10:12:06.849Z,18.76
2023-12-10T10:13:06.861Z,18.77
2023-12-10T10:14:06.799Z,18.77
2023-12-10T10:15:06.786Z,18.77
2023-12-10T10:16:06.815Z,18.76
2023-12-10T10:17:06.755Z,18.76
2023-12-10T10:18:06.862Z,18.77
2023-12-10T10:19:06.857Z,18.76
2023-12-10T10:20:06.803Z,18.76
2023-12-10T10:21:06.730Z,18.76
2023-12-10T10:22:06.723Z,18.76
2023-12-10T10:23:06.715Z,18.76
2023-12-10T10:24:06.701Z,18.76
2023-12-10T10:25:06.742Z,18.76
2023-12-10T10:26:06.681Z,18.76
2023-12-10T10:27:06.678Z,18.77
2023-12-10T10:28:06.746Z,18.76
2023-12-10T10:29:06.652Z,18.76
2023-12-10T10:30:06.674Z,18.77
2023-12-10T10:31:06.722Z,18.76
2023-12-10T10:32:06.637Z,18.77
2023-12-10T10:33:06.785Z,18.76
2023-12-10T10:34:06.719Z,18.78
2023-12-10T10:35:06.599Z,18.78
2023-12-10T10:36:06.594Z,18.77
2023-12-10T10:37:06.582Z,18.78
2023-12-10T10:38:06.573Z,18.77
2023-12-10T10:39:06.564Z,18.77
2023-12-10T10:40:06.582Z,18.78
2023-12-10T10:41:06.584Z,18.77
2023-12-10T10:42:06.543Z,18.78
2023-12-10T10:43:06.615Z,18.78
2023-12-10T10:44:06.530Z,18.77
2023-12-10T10:45:06.506Z,18.77
2023-12-10T10:46:06.632Z,18.79
2023-12-10T10:47:06.493Z,18.79
2023-12-10T10:48:06.554Z,18.79
2023-12-10T10:49:06.657Z,18.80
2023-12-10T10:50:21.426Z,18.79
2023-12-10T10:51:07.469Z,18.79
2023-12-10T10:52:06.460Z,18.79
2023-12-10T10:53:06.435Z,18.79
2023-12-10T10:54:06.435Z,18.80
2023-12-10T10:55:06.414Z,18.80
2023-12-10T10:56:06.423Z,18.80
2023-12-10T10:57:06.409Z,18.81
2023-12-10T10:58:06.494Z,18.81
2023-12-10T10:59:06.395Z,18.80
2023-12-10T11:00:06.667Z,18.81
2023-12-10T11:01:06.426Z,18.81
2023-12-10T11:02:06.364Z,18.81
2023-12-10T11:03:06.410Z,18.81
2023-12-10T11:04:06.489Z,18.81
2023-12-10T11:05:06.387Z,18.82
2023-12-10T11:06:07.178Z,18.81
2023-12-10T11:07:06.421Z,18.81
2023-12-10T11:08:06.843Z,18.81
2023-12-10T11:09:06.321Z,18.82
2023-12-10T11:10:06.308Z,18.82
2023-12-10T11:11:06.295Z,18.81
2023-12-10T11:12:06.295Z,18.82
2023-12-10T11:13:06.270Z,18.82
2023-12-10T11:14:06.261Z,18.83
2023-12-10T11:15:06.276Z,18.83
2023-12-10T11:16:06.243Z,18.83
2023-12-10T11:17:06.236Z,18.82
2023-12-10T11:18:08.096Z,18.82
2023-12-10T11:19:06.375Z,18.82
2023-12-10T11:20:06.205Z,18.82
2023-12-10T11:21:06.210Z,18.82
2023-12-10T11:22:06.186Z,18.83
2023-12-10T11:23:06.185Z,18.82
2023-12-10T11:24:06.174Z,18.82
2023-12-10T11:25:06.189Z,18.83
2023-12-10T11:26:06.154Z,18.82
2023-12-10T11:27:06.146Z,18.82
2023-12-10T11:28:06.146Z,18.83
2023-12-10T11:29:06.145Z,18.83
2023-12-10T11:30:06.134Z,18.83
2023-12-10T11:31:06.140Z,18.83
2023-12-10T11:32:06.096Z,18.82
2023-12-10T11:33:06.176Z,18.83
2023-12-10T11:34:06.215Z,18.83
2023-12-10T11:35:06.116Z,18.83
2023-12-10T11:36:32.987Z,18.84
2023-12-10T11:37:07.125Z,18.84
2023-12-10T11:38:06.246Z,18.83
2023-12-10T11:39:06.086Z,18.84
2023-12-10T11:40:07.110Z,18.83
2023-12-10T11:41:06.056Z,18.84
2023-12-10T11:42:06.896Z,18.84
2023-12-10T11:43:06.344Z,18.84
2023-12-10T11:44:05.997Z,18.85
2023-12-10T11:45:06.039Z,18.84
2023-12-10T11:46:06.080Z,18.84
2023-12-10T11:47:05.968Z,18.83
2023-12-10T11:48:06.733Z,18.84
2023-12-10T11:49:06.107Z,18.83
2023-12-10T11:50:05.954Z,18.83
2023-12-10T11:51:05.952Z,18.82
2023-12-10T11:52:08.755Z,18.83
2023-12-10T11:53:05.938Z,18.82
2023-12-10T11:54:05.895Z,18.82
2023-12-10T11:55:05.923Z,18.82
2023-12-10T11:56:05.880Z,18.82
2023-12-10T11:57:05.881Z,18.83
2023-12-10T11:58:05.964Z,18.82
2023-12-10T11:59:07.239Z,18.81
2023-12-10T12:00:05.916Z,18.82
2023-12-10T12:01:05.916Z,18.81
2023-12-10T12:02:05.844Z,18.82
2023-12-10T12:03:05.838Z,18.83
2023-12-10T12:04:05.926Z,18.82
2023-12-10T12:05:05.834Z,18.82
2023-12-10T12:06:05.916Z,18.82
2023-12-10T12:07:05.919Z,18.82
2023-12-10T12:08:05.790Z,18.82
2023-12-10T12:09:05.801Z,18.81
2023-12-10T12:10:05.803Z,18.81
2023-12-10T12:11:05.779Z,18.81
2023-12-10T12:12:05.751Z,18.81
2023-12-10T12:13:05.816Z,18.81
2023-12-10T12:14:05.736Z,18.81
2023-12-10T12:15:05.748Z,18.81
2023-12-10T12:16:05.728Z,18.81
2023-12-10T12:17:05.723Z,18.80
2023-12-10T12:18:05.770Z,18.81
2023-12-10T12:19:05.791Z,18.80
2023-12-10T12:20:05.706Z,18.80
2023-12-10T12:21:05.680Z,18.81
2023-12-10T12:22:05.721Z,18.81
2023-12-10T12:23:05.652Z,18.81
2023-12-10T12:24:05.652Z,18.81
2023-12-10T12:25:05.707Z,18.81
2023-12-10T12:26:05.636Z,18.81
2023-12-10T12:27:05.654Z,18.80
2023-12-10T12:28:05.640Z,18.80
2023-12-10T12:29:05.599Z,18.80
2023-12-10T12:30:05.596Z,18.81
2023-12-10T12:31:05.612Z,18.80
2023-12-10T12:32:19.424Z,18.80
2023-12-10T12:33:06.679Z,18.79
2023-12-10T12:34:05.662Z,18.81
2023-12-10T12:35:05.622Z,18.81
2023-12-10T12:36:05.536Z,18.80
2023-12-10T12:37:05.576Z,18.81
2023-12-10T12:38:05.514Z,18.80
2023-12-10T12:39:05.528Z,18.80
2023-12-10T12:40:05.764Z,18.80
2023-12-10T12:41:05.500Z,18.80
2023-12-10T12:42:05.484Z,18.79
2023-12-10T12:43:05.531Z,18.79
2023-12-10T12:44:05.459Z,18.79
2023-12-10T12:45:05.488Z,18.80
2023-12-10T12:46:05.533Z,18.79
2023-12-10T12:47:05.437Z,18.79
2023-12-10T12:48:05.461Z,18.79
2023-12-10T12:49:05.517Z,18.79
2023-12-10T12:50:05.485Z,18.78
2023-12-10T12:51:05.409Z,18.78
2023-12-10T12:52:05.410Z,18.78